createdAt,value
2018-09-28T00:00:10.050Z,7.30
2018-09-28T00:02:39.965Z,7.67
2018-09-28T00:05:10.010Z,8.28
2018-09-28T00:07:40.101Z,7.86
2018-09-28T00:10:10.122Z,7.15
2018-09-28T00:12:40.062Z,7.12
2018-09-28T00:15:10.042Z,7.05
2018-09-28T00:17:40.195Z,7.54
2018-09-28T00:20:10.129Z,7.42
2018-09-28T00:22:40.246Z,7.22
2018-09-28T00:25:10.205Z,7.92
2018-09-28T00:27:40.262Z,6.72
2018-09-28T00:30:10.234Z,7.30
2018-09-28T00:32:40.303Z,6.28
2018-09-28T00:35:10.428Z,6.83
2018-09-28T00:37:40.486Z,6.22
2018-09-28T00:40:10.591Z,6.40
2018-09-28T00:42:40.387Z,6.25
2018-09-28T00:45:10.329Z,6.45
2018-09-28T00:47:43.474Z,6.05
2018-09-28T00:50:12.821Z,6.17
2018-09-28T00:52:41.986Z,6.62
2018-09-28T00:55:11.143Z,6.33
2018-09-28T00:57:40.666Z,5.67
2018-09-28T01:00:10.678Z,6.22
2018-09-28T01:02:40.681Z,5.42
2018-09-28T01:05:10.603Z,6.47
2018-09-28T01:07:40.699Z,6.02
2018-09-28T01:10:10.658Z,6.03
2018-09-28T01:12:40.768Z,5.52
2018-09-28T01:15:10.743Z,5.33
2018-09-28T01:17:40.811Z,5.78
2018-09-28T01:20:10.698Z,5.60
2018-09-28T01:22:40.694Z,5.36
2018-09-28T01:25:10.798Z,5.62
2018-09-28T01:27:40.826Z,5.70
2018-09-28T01:30:10.834Z,6.22
2018-09-28T01:32:40.789Z,5.70
2018-09-28T01:35:11.137Z,5.43
2018-09-28T01:37:40.945Z,5.64
2018-09-28T01:40:11.048Z,5.40
2018-09-28T01:42:41.033Z,6.14
2018-09-28T01:45:11.157Z,5.80
2018-09-28T01:47:41.157Z,5.68
2018-09-28T01:50:11.021Z,5.45
2018-09-28T01:52:41.226Z,5.38
2018-09-28T01:55:11.167Z,5.25
2018-09-28T01:57:41.138Z,5.42
2018-09-28T02:00:11.219Z,5.72
2018-09-28T02:02:41.282Z,5.12
2018-09-28T02:05:11.209Z,5.40
2018-09-28T02:07:48.038Z,5.78
2018-09-28T02:10:17.159Z,6.00
2018-09-28T02:12:46.358Z,5.60
2018-09-28T02:15:15.650Z,6.10
2018-09-28T02:17:44.844Z,6.50
2018-09-28T02:20:14.100Z,6.17
2018-09-28T02:22:43.307Z,5.40
2018-09-28T02:25:12.723Z,5.73
2018-09-28T02:27:42.210Z,5.67
2018-09-28T02:30:11.674Z,5.75
2018-09-28T02:32:41.618Z,5.08
2018-09-28T02:35:11.618Z,4.90
2018-09-28T02:37:41.757Z,5.22
2018-09-28T02:40:11.715Z,5.58
2018-09-28T02:42:41.674Z,5.64
2018-09-28T02:45:12.025Z,6.12
2018-09-28T02:47:41.934Z,5.28
2018-09-28T02:50:11.745Z,4.90
2018-09-28T02:52:41.904Z,5.54
2018-09-28T02:55:11.794Z,5.30
2018-09-28T02:57:41.878Z,5.26
2018-09-28T03:00:11.983Z,5.33
2018-09-28T03:02:41.980Z,6.30
2018-09-28T03:05:11.978Z,5.35
2018-09-28T03:07:42.062Z,5.08
2018-09-28T03:15:08.144Z,5.27
2018-09-28T03:17:37.278Z,5.53
2018-09-28T03:20:06.808Z,4.87
2018-09-28T03:22:36.494Z,4.87
2018-09-28T03:25:05.665Z,5.30
2018-09-28T03:27:34.862Z,4.60
2018-09-28T03:30:04.405Z,5.17
2018-09-28T03:32:33.591Z,5.30
2018-09-28T03:35:02.774Z,5.27
2018-09-28T03:37:31.944Z,4.50
2018-09-28T03:40:01.186Z,5.03
2018-09-28T03:42:30.433Z,5.08
2018-09-28T03:44:59.751Z,5.60
2018-09-28T03:47:28.967Z,4.87
2018-09-28T03:49:58.242Z,4.60
2018-09-28T03:52:27.534Z,5.40
2018-09-28T03:54:56.737Z,5.03
2018-09-28T03:57:25.901Z,4.60
2018-09-28T03:59:55.038Z,5.70
2018-09-28T04:02:24.367Z,4.93
2018-09-28T04:04:53.395Z,5.22
2018-09-28T04:07:22.607Z,5.83
2018-09-28T04:09:51.729Z,4.77
2018-09-28T04:12:20.963Z,4.17
2018-09-28T04:14:50.162Z,4.90
2018-09-28T04:17:19.305Z,4.50
2018-09-28T04:19:48.647Z,5.08
2018-09-28T04:22:18.154Z,4.28
2018-09-28T04:24:47.337Z,4.67
2018-09-28T04:27:16.487Z,5.60
2018-09-28T04:29:45.986Z,5.30
2018-09-28T04:32:15.251Z,5.40
2018-09-28T04:34:44.430Z,5.37
2018-09-28T04:37:13.690Z,5.07
2018-09-28T04:39:43.007Z,5.20
2018-09-28T04:42:13.209Z,5.78
2018-09-28T04:44:43.083Z,6.28
2018-09-28T04:47:13.345Z,5.67
2018-09-28T04:49:43.233Z,5.22
2018-09-28T04:52:13.278Z,6.08
2018-09-28T04:54:43.270Z,5.30
2018-09-28T04:57:13.314Z,5.50
2018-09-28T04:59:43.327Z,5.42
2018-09-28T05:02:13.422Z,6.10
2018-09-28T05:04:43.403Z,5.42
2018-09-28T05:07:13.410Z,5.50
2018-09-28T05:09:43.503Z,6.78
2018-09-28T05:12:13.482Z,6.37
2018-09-28T05:14:43.446Z,5.97
2018-09-28T05:17:13.578Z,6.97
2018-09-28T05:19:43.566Z,6.54
2018-09-28T05:22:13.599Z,6.90
2018-09-28T05:24:43.717Z,6.26
2018-09-28T05:27:13.706Z,6.90
2018-09-28T05:29:43.688Z,6.78
2018-09-28T05:32:13.780Z,6.83
2018-09-28T05:34:43.712Z,6.12
2018-09-28T05:37:13.787Z,6.20
2018-09-28T05:39:43.802Z,7.30
2018-09-28T05:42:13.730Z,6.85
2018-09-28T05:44:43.863Z,6.50
2018-09-28T05:47:13.972Z,6.70
2018-09-28T05:49:50.712Z,6.66
2018-09-28T05:52:19.878Z,6.35
2018-09-28T05:54:49.057Z,6.47
2018-09-28T05:57:18.326Z,6.47
2018-09-28T05:59:52.675Z,6.10
2018-09-28T06:02:27.115Z,7.17
2018-09-28T06:05:01.798Z,7.15
2018-09-28T06:07:31.011Z,6.60
2018-09-28T06:10:00.190Z,7.17
2018-09-28T06:12:29.494Z,6.77
2018-09-28T06:14:58.687Z,8.13
2018-09-28T06:17:28.501Z,7.70
2018-09-28T06:19:57.760Z,7.20
2018-09-28T06:22:27.494Z,7.42
2018-09-28T06:24:56.710Z,8.13
2018-09-28T06:27:25.970Z,7.70
2018-09-28T06:29:55.772Z,6.70
2018-09-28T06:32:24.954Z,6.87
2018-09-28T06:34:54.213Z,7.40
2018-09-28T06:37:23.362Z,8.03
2018-09-28T06:39:52.590Z,7.60
2018-09-28T06:42:21.905Z,7.80
2018-09-28T06:44:51.025Z,7.57
2018-09-28T06:47:20.272Z,8.63
2018-09-28T06:49:49.495Z,7.75
2018-09-28T06:52:18.717Z,8.00
2018-09-28T06:54:48.184Z,8.50
2018-09-28T06:57:17.390Z,7.90
2018-09-28T06:59:46.618Z,8.77
2018-09-28T07:02:16.154Z,7.17
2018-09-28T07:04:45.717Z,7.87
2018-09-28T07:07:15.283Z,8.38
2018-09-28T07:09:44.937Z,8.00
2018-09-28T07:12:15.227Z,8.20
2018-09-28T07:14:45.187Z,7.66
2018-09-28T07:17:15.394Z,9.13
2018-09-28T07:19:45.319Z,8.58
2018-09-28T07:22:15.424Z,8.20
2018-09-28T07:24:45.441Z,8.05
2018-09-28T07:27:15.360Z,7.67
2018-09-28T07:29:46.829Z,7.45
2018-09-28T07:32:16.071Z,8.50
2018-09-28T07:34:45.432Z,10.13
2018-09-28T07:42:12.235Z,7.73
2018-09-28T07:44:42.062Z,8.33
2018-09-28T07:47:11.414Z,8.10
2018-09-28T07:49:41.435Z,8.60
2018-09-28T07:52:10.780Z,7.00
2018-09-28T07:54:40.773Z,8.95
2018-09-28T07:57:10.098Z,8.23
2018-09-28T07:59:40.530Z,7.42
2018-09-28T08:02:10.182Z,8.33
2018-09-28T08:04:39.980Z,6.75
2018-09-28T08:07:09.094Z,7.80
2018-09-28T08:09:38.425Z,7.83
2018-09-28T08:12:07.784Z,8.57
2018-09-28T08:14:37.046Z,8.10
2018-09-28T08:17:06.796Z,6.70
2018-09-28T08:19:36.433Z,7.03
2018-09-28T08:22:06.683Z,7.80
2018-09-28T08:24:36.188Z,9.07
2018-09-28T08:27:05.834Z,7.70
2018-09-28T08:29:37.466Z,7.23
2018-09-28T08:32:07.683Z,7.93
2018-09-28T08:34:37.471Z,8.77
2018-09-28T08:37:06.699Z,7.23
2018-09-28T08:39:35.922Z,7.87
2018-09-28T08:42:05.186Z,8.00
2018-09-28T08:44:34.420Z,6.70
2018-09-28T08:47:03.663Z,7.37
2018-09-28T08:49:32.977Z,6.23
2018-09-28T08:52:02.718Z,8.05
2018-09-28T08:54:32.101Z,24.50
2018-09-28T08:57:01.426Z,6.95
2018-09-28T08:59:31.260Z,7.53
2018-09-28T09:02:00.680Z,7.35
2018-09-28T09:04:30.022Z,7.25
2018-09-28T09:06:59.338Z,5.80
2018-09-28T09:09:28.619Z,7.03
2018-09-28T09:11:57.811Z,7.07
2018-09-28T09:14:27.491Z,6.00
2018-09-28T09:16:56.765Z,8.03
2018-09-28T09:19:26.015Z,8.20
2018-09-28T09:21:55.344Z,6.70
2018-09-28T09:24:24.723Z,6.97
2018-09-28T09:26:53.959Z,6.77
2018-09-28T09:29:23.278Z,7.37
2018-09-28T09:31:52.432Z,6.50
2018-09-28T09:34:21.615Z,6.53
2018-09-28T09:36:50.882Z,6.90
2018-09-28T09:39:20.258Z,6.80
2018-09-28T09:41:49.521Z,7.80
2018-09-28T09:44:18.755Z,6.33
2018-09-28T09:46:47.963Z,6.17
2018-09-28T09:49:17.207Z,6.65
2018-09-28T09:51:47.137Z,6.28
2018-09-28T09:54:16.367Z,6.77
2018-09-28T09:56:45.603Z,6.00
2018-09-28T09:59:14.810Z,6.17
2018-09-28T10:01:49.347Z,5.50
2018-09-28T10:04:18.797Z,6.13
2018-09-28T10:06:48.046Z,5.80
2018-09-28T10:09:17.165Z,4.97
2018-09-28T10:11:46.467Z,4.37
2018-09-28T10:14:15.691Z,4.70
2018-09-28T10:16:44.878Z,4.20
2018-09-28T10:19:17.154Z,4.90
2018-09-28T10:21:46.918Z,4.83
2018-09-28T10:24:16.059Z,5.10
2018-09-28T10:26:46.592Z,5.30
2018-09-28T10:29:15.682Z,5.27
2018-09-28T10:31:44.914Z,4.73
2018-09-28T10:34:17.354Z,4.93
2018-09-28T10:36:46.538Z,5.80
2018-09-28T10:39:15.806Z,3.70
2018-09-28T10:41:44.966Z,4.17
2018-09-28T10:44:14.158Z,4.13
2018-09-28T10:46:43.390Z,4.25
2018-09-28T10:49:12.440Z,4.55
2018-09-28T10:51:41.527Z,3.40
2018-09-28T10:54:10.646Z,4.80
2018-09-28T10:56:39.876Z,4.67
2018-09-28T10:59:09.104Z,4.08
2018-09-28T11:01:38.519Z,5.17
2018-09-28T11:04:07.820Z,5.80
2018-09-28T11:06:37.144Z,5.53
2018-09-28T11:09:10.056Z,5.03
2018-09-28T11:11:39.660Z,4.85
2018-09-28T11:14:09.010Z,4.57
2018-09-28T11:16:38.637Z,4.90
2018-09-28T11:19:07.939Z,4.83
2018-09-28T11:21:37.220Z,5.10
2018-09-28T11:24:06.453Z,4.80
2018-09-28T11:26:35.601Z,5.17
2018-09-28T11:29:04.828Z,4.33
2018-09-28T11:31:34.055Z,5.17
2018-09-28T11:34:03.269Z,4.67
2018-09-28T11:36:32.421Z,5.03
2018-09-28T11:39:01.677Z,5.85
2018-09-28T11:41:30.924Z,5.42
2018-09-28T11:44:00.050Z,5.40
2018-09-28T11:46:29.218Z,6.53
2018-09-28T11:48:58.474Z,6.50
2018-09-28T11:51:27.741Z,5.17
2018-09-28T11:53:57.235Z,5.30
2018-09-28T11:56:26.606Z,6.87
2018-09-28T11:58:56.454Z,4.95
2018-09-28T12:01:26.566Z,4.85
2018-09-28T12:03:55.832Z,5.20
2018-09-28T12:06:25.041Z,5.33
2018-09-28T12:08:54.239Z,5.30
2018-09-28T12:11:23.340Z,6.00
2018-09-28T12:13:52.457Z,5.20
2018-09-28T12:16:21.638Z,5.87
2018-09-28T12:18:50.864Z,5.87
2018-09-28T12:21:20.010Z,6.30
2018-09-28T12:23:49.116Z,5.13
2018-09-28T12:26:18.288Z,5.60
2018-09-28T12:28:47.495Z,5.50
2018-09-28T12:31:16.707Z,4.53
2018-09-28T12:33:45.940Z,5.83
2018-09-28T12:36:15.138Z,5.50
2018-09-28T12:38:44.393Z,5.53
2018-09-28T12:41:13.563Z,6.37
2018-09-28T12:43:42.694Z,6.00
2018-09-28T12:46:11.828Z,6.50
2018-09-28T12:48:42.714Z,6.70
2018-09-28T12:51:11.876Z,5.67
2018-09-28T12:53:41.098Z,6.40
2018-09-28T12:56:10.284Z,6.40
2018-09-28T12:58:39.469Z,5.53
2018-09-28T13:01:08.779Z,5.00
2018-09-28T13:03:37.874Z,6.17
2018-09-28T13:06:07.122Z,6.25
2018-09-28T13:08:36.339Z,5.50
2018-09-28T13:11:05.565Z,6.25
2018-09-28T13:13:34.655Z,7.03
2018-09-28T13:16:03.854Z,6.45
2018-09-28T13:18:33.146Z,6.05
2018-09-28T13:21:02.316Z,6.17
2018-09-28T13:23:31.525Z,5.90
2018-09-28T13:26:00.710Z,5.97
2018-09-28T13:28:29.897Z,5.20
2018-09-28T13:30:59.226Z,6.30
2018-09-28T13:33:29.757Z,5.85
2018-09-28T13:35:59.383Z,5.30
2018-09-28T13:38:29.659Z,5.78
2018-09-28T13:40:58.869Z,5.50
2018-09-28T13:43:29.180Z,4.57
2018-09-28T13:45:58.472Z,5.80
2018-09-28T13:48:28.621Z,6.30
2018-09-28T13:50:58.529Z,4.87
2018-09-28T13:53:28.475Z,6.37
2018-09-28T13:55:58.462Z,6.58
2018-09-28T13:58:28.608Z,5.47
2018-09-28T14:00:58.510Z,4.67
2018-09-28T14:03:28.559Z,5.08
2018-09-28T14:05:58.541Z,4.95
2018-09-28T14:08:28.639Z,5.53
2018-09-28T14:10:58.662Z,5.37
2018-09-28T14:13:28.879Z,5.58
2018-09-28T14:15:58.648Z,5.05
2018-09-28T14:18:28.699Z,5.45
2018-09-28T14:20:58.708Z,5.62
2018-09-28T14:23:28.827Z,5.85
2018-09-28T14:25:58.779Z,5.00
2018-09-28T14:28:28.937Z,5.53
2018-09-28T14:30:58.927Z,8.80
2018-09-28T14:33:28.965Z,11.28
2018-09-28T14:35:58.951Z,5.42
2018-09-28T14:38:29.065Z,4.92
2018-09-28T14:40:59.050Z,5.40
2018-09-28T14:43:28.997Z,4.90
2018-09-28T14:45:59.146Z,5.20
2018-09-28T14:48:29.201Z,5.60
2018-09-28T14:50:59.101Z,5.33
2018-09-28T14:53:29.100Z,5.00
2018-09-28T14:55:59.077Z,4.87
2018-09-28T14:58:29.003Z,5.90
2018-09-28T15:00:59.297Z,5.00
2018-09-28T15:03:29.215Z,4.78
2018-09-28T15:05:59.185Z,5.25
2018-09-28T15:08:29.221Z,4.50
2018-09-28T15:10:59.225Z,3.80
2018-09-28T15:13:29.253Z,4.83
2018-09-28T15:15:59.227Z,5.45
2018-09-28T15:18:29.345Z,5.12
2018-09-28T15:20:59.339Z,5.53
2018-09-28T15:23:29.362Z,4.47
2018-09-28T15:25:59.450Z,5.05
2018-09-28T15:28:29.468Z,5.47
2018-09-28T15:30:59.530Z,8.55
2018-09-28T15:33:29.455Z,5.12
2018-09-28T15:35:59.566Z,4.67
2018-09-28T15:38:29.630Z,5.20
2018-09-28T15:40:59.615Z,5.08
2018-09-28T15:43:29.582Z,6.03
2018-09-28T15:45:59.686Z,5.22
2018-09-28T15:48:29.622Z,5.65
2018-09-28T15:50:59.974Z,5.05
2018-09-28T15:53:29.882Z,4.80
2018-09-28T15:56:00.333Z,5.78
2018-09-28T15:58:29.758Z,5.60
2018-09-28T16:00:59.827Z,5.92
2018-09-28T16:06:29.840Z,7.05
2018-09-28T16:08:59.984Z,7.70
2018-09-28T16:11:29.964Z,5.40
2018-09-28T16:14:00.031Z,6.30
2018-09-28T16:16:30.022Z,7.28
2018-09-28T16:19:00.067Z,6.37
2018-09-28T16:21:30.043Z,6.03
2018-09-28T16:24:00.102Z,5.83
2018-09-28T16:26:30.168Z,5.62
2018-09-28T16:29:00.171Z,4.85
2018-09-28T16:31:30.202Z,4.85
2018-09-28T16:34:00.091Z,5.15
2018-09-28T16:36:30.212Z,4.87
2018-09-28T16:39:00.383Z,5.83
2018-09-28T16:41:30.443Z,4.90
2018-09-28T16:44:00.387Z,4.92
2018-09-28T16:46:30.379Z,5.00
2018-09-28T16:49:00.473Z,4.60
2018-09-28T16:51:30.462Z,5.30
2018-09-28T16:54:00.486Z,4.87
2018-09-28T16:56:30.491Z,4.95
2018-09-28T16:59:00.565Z,5.37
2018-09-28T17:01:30.590Z,4.25
2018-09-28T17:04:00.663Z,4.67
2018-09-28T17:06:30.722Z,5.60
2018-09-28T17:09:00.698Z,4.45
2018-09-28T17:11:30.743Z,4.45
2018-09-28T17:14:00.720Z,5.08
2018-09-28T17:16:30.858Z,5.42
2018-09-28T17:19:01.047Z,10.00
2018-09-28T17:21:30.792Z,4.55
2018-09-28T17:24:01.078Z,4.92
2018-09-28T17:26:30.907Z,5.60
2018-09-28T17:29:01.319Z,6.42
2018-09-28T17:31:31.131Z,4.97
2018-09-28T17:34:01.092Z,6.15
2018-09-28T17:36:31.058Z,6.70
2018-09-28T17:39:01.410Z,6.83
2018-09-28T17:41:31.172Z,6.53
2018-09-28T17:44:01.409Z,6.03
2018-09-28T17:46:31.316Z,6.97
2018-09-28T17:49:01.304Z,6.72
2018-09-28T17:51:31.218Z,7.35
2018-09-28T17:54:01.411Z,7.40
2018-09-28T17:56:31.348Z,7.05
2018-09-28T17:59:01.366Z,15.23
2018-09-28T18:01:31.434Z,12.30
2018-09-28T18:04:01.346Z,7.83
2018-09-28T18:06:31.707Z,7.80
2018-09-28T18:09:01.920Z,7.67
2018-09-28T18:11:31.634Z,7.12
2018-09-28T18:14:01.713Z,8.85
2018-09-28T18:16:30.874Z,8.00
2018-09-28T18:19:00.121Z,7.50
2018-09-28T18:21:29.309Z,7.83
2018-09-28T18:23:58.491Z,6.17
2018-09-28T18:26:27.641Z,7.13
2018-09-28T18:28:56.807Z,7.67
2018-09-28T18:31:26.018Z,7.50
2018-09-28T18:33:55.038Z,6.73
2018-09-28T18:36:24.312Z,7.90
2018-09-28T18:38:53.528Z,7.70
2018-09-28T18:41:22.736Z,7.00
2018-09-28T18:43:51.839Z,8.70
2018-09-28T18:46:21.202Z,8.10
2018-09-28T18:48:50.403Z,6.73
2018-09-28T18:51:19.586Z,7.57
2018-09-28T18:53:48.786Z,7.12
2018-09-28T18:56:18.034Z,18.03
2018-09-28T18:58:47.249Z,8.03
2018-09-28T19:01:16.326Z,7.10
2018-09-28T19:03:45.536Z,7.00
2018-09-28T19:06:14.651Z,9.00
2018-09-28T19:08:43.881Z,7.40
2018-09-28T19:11:13.111Z,7.80
2018-09-28T19:13:42.306Z,7.67
2018-09-28T19:16:11.398Z,7.23
2018-09-28T19:18:40.827Z,7.00
2018-09-28T19:21:09.916Z,8.90
2018-09-28T19:23:39.118Z,8.83
2018-09-28T19:26:08.249Z,7.43
2018-09-28T19:28:37.487Z,6.97
2018-09-28T19:31:06.738Z,8.53
2018-09-28T19:33:35.950Z,8.30
2018-09-28T19:36:05.572Z,9.30
2018-09-28T19:38:34.785Z,8.07
2018-09-28T19:41:03.959Z,7.90
2018-09-28T19:43:33.216Z,8.85
2018-09-28T19:46:02.669Z,9.43
2018-09-28T19:48:32.622Z,8.32
2018-09-28T19:51:02.870Z,10.13
2018-09-28T19:53:32.621Z,9.62
2018-09-28T19:56:02.568Z,8.60
2018-09-28T19:58:32.579Z,9.65
2018-09-28T20:01:02.696Z,9.35
2018-09-28T20:03:32.726Z,9.16
2018-09-28T20:06:02.805Z,9.95
2018-09-28T20:08:32.776Z,9.16
2018-09-28T20:11:02.729Z,8.75
2018-09-28T20:13:32.795Z,9.82
2018-09-28T20:16:02.800Z,9.73
2018-09-28T20:18:32.944Z,8.24
2018-09-28T20:21:02.715Z,8.78
2018-09-28T20:23:32.865Z,8.86
2018-09-28T20:26:02.976Z,10.20
2018-09-28T20:28:33.393Z,9.50
2018-09-28T20:31:03.015Z,10.78
2018-09-28T20:33:32.838Z,10.40
2018-09-28T20:36:03.153Z,11.53
2018-09-28T20:38:33.268Z,11.58
2018-09-28T20:41:03.194Z,10.05
2018-09-28T20:43:33.315Z,10.68
2018-09-28T20:46:03.614Z,10.10
2018-09-28T20:48:33.291Z,10.88
2018-09-28T20:51:03.147Z,10.38
2018-09-28T20:53:33.362Z,10.10
2018-09-28T20:56:03.412Z,11.30
2018-09-28T20:58:33.190Z,10.37
2018-09-28T21:01:03.220Z,10.72
2018-09-28T21:03:33.268Z,10.38
2018-09-28T21:06:03.828Z,10.82
2018-09-28T21:08:34.018Z,11.47
2018-09-28T21:11:03.477Z,11.13
2018-09-28T21:13:33.495Z,10.28
2018-09-28T21:16:03.382Z,11.30
2018-09-28T21:18:33.463Z,11.18
2018-09-28T21:21:03.289Z,10.40
2018-09-28T21:23:33.614Z,9.06
2018-09-28T21:26:03.770Z,9.45
2018-09-28T21:28:33.179Z,9.00
2018-09-28T21:31:03.239Z,8.35
2018-09-28T21:33:33.258Z,8.05
2018-09-28T21:36:03.230Z,7.47
2018-09-28T21:38:33.261Z,7.80
2018-09-28T21:41:03.364Z,6.37
2018-09-28T21:43:34.671Z,6.80
2018-09-28T21:46:03.843Z,6.70
2018-09-28T21:48:33.541Z,6.42
2018-09-28T21:51:03.368Z,10.90
2018-09-28T21:53:33.532Z,6.25
2018-09-28T21:56:03.372Z,6.50
2018-09-28T21:58:34.033Z,6.15
2018-09-28T22:01:03.906Z,5.20
2018-09-28T22:03:33.582Z,6.80
2018-09-28T22:06:03.529Z,4.80
2018-09-28T22:08:33.712Z,4.90
2018-09-28T22:11:05.325Z,5.33
2018-09-28T22:13:34.571Z,6.70
2018-09-28T22:16:03.770Z,5.53
2018-09-28T22:18:33.562Z,5.68
2018-09-28T22:21:03.639Z,5.47
2018-09-28T22:23:33.992Z,5.90
2018-09-28T22:26:03.700Z,5.55
2018-09-28T22:28:33.604Z,6.02
2018-09-28T22:31:03.643Z,6.90
2018-09-28T22:33:33.943Z,6.70
2018-09-28T22:36:03.655Z,7.43
2018-09-28T22:38:33.754Z,6.98
2018-09-28T22:41:03.826Z,7.05
2018-09-28T22:43:33.829Z,7.70
2018-09-28T22:46:03.753Z,7.50
2018-09-28T22:48:33.754Z,7.18
2018-09-28T22:51:03.906Z,7.40
2018-09-28T22:53:33.938Z,7.02
2018-09-28T22:56:03.782Z,7.12
2018-09-28T22:58:33.827Z,7.48
2018-09-28T23:01:03.838Z,7.00
2018-09-28T23:03:33.909Z,8.02
2018-09-28T23:06:03.831Z,8.15
2018-09-28T23:08:33.823Z,7.70
2018-09-28T23:11:03.937Z,8.05
2018-09-28T23:13:33.784Z,9.23
2018-09-28T23:16:04.106Z,8.70
2018-09-28T23:18:33.867Z,8.84
2018-09-28T23:21:03.906Z,8.80
2018-09-28T23:23:34.004Z,8.32
2018-09-28T23:26:03.977Z,8.03
2018-09-28T23:28:33.957Z,9.20
2018-09-28T23:31:04.041Z,9.30
2018-09-28T23:33:34.215Z,8.14
2018-09-28T23:36:04.185Z,9.10
2018-09-28T23:38:34.288Z,9.36
2018-09-28T23:41:04.198Z,8.53
2018-09-28T23:43:34.203Z,7.56
2018-09-28T23:46:04.165Z,9.25
2018-09-28T23:48:34.136Z,10.65
2018-09-28T23:51:04.194Z,9.98
2018-09-28T23:53:34.195Z,9.70
2018-09-28T23:56:04.253Z,10.38
2018-09-28T23:58:34.191Z,10.40
