createdAt,value
2023-02-19T00:00:38.808Z,85.13
2023-02-19T00:03:50.756Z,85.18
2023-02-19T00:06:38.707Z,85.24
2023-02-19T00:09:26.670Z,85.23
2023-02-19T00:12:14.591Z,85.28
2023-02-19T00:15:03.070Z,85.39
2023-02-19T00:17:51.044Z,85.40
2023-02-19T00:20:38.820Z,85.30
2023-02-19T00:23:28.140Z,85.42
2023-02-19T00:26:18.508Z,85.17
2023-02-19T00:29:07.933Z,85.12
2023-02-19T00:31:56.311Z,84.96
2023-02-19T00:34:45.309Z,84.79
2023-02-19T00:37:33.245Z,84.71
2023-02-19T00:40:21.387Z,84.67
2023-02-19T00:43:09.066Z,84.62
2023-02-19T00:45:57.209Z,84.64
2023-02-19T00:48:45.657Z,84.52
2023-02-19T00:51:37.646Z,84.60
2023-02-19T00:54:25.330Z,84.56
2023-02-19T00:57:13.022Z,84.21
2023-02-19T01:00:01.191Z,84.48
2023-02-19T01:02:49.171Z,84.27
2023-02-19T01:05:37.672Z,84.46
2023-02-19T01:08:25.619Z,84.46
2023-02-19T01:11:15.144Z,84.31
2023-02-19T01:14:05.066Z,83.97
2023-02-19T01:16:52.857Z,83.83
2023-02-19T01:19:40.573Z,83.73
2023-02-19T01:22:28.601Z,83.73
2023-02-19T01:25:16.741Z,83.63
2023-02-19T01:28:04.775Z,83.64
2023-02-19T01:30:52.806Z,83.81
2023-02-19T01:33:40.616Z,83.66
2023-02-19T01:36:30.127Z,83.88
2023-02-19T01:39:17.926Z,83.79
2023-02-19T01:42:14.335Z,83.84
2023-02-19T01:45:21.260Z,83.74
2023-02-19T01:48:23.963Z,83.84
2023-02-19T01:51:17.114Z,83.81
2023-02-19T01:54:08.870Z,83.71
2023-02-19T01:56:58.070Z,83.59
2023-02-19T01:59:48.357Z,83.54
2023-02-19T02:02:37.367Z,83.56
2023-02-19T02:05:40.408Z,83.51
2023-02-19T02:08:50.011Z,83.53
2023-02-19T02:11:52.290Z,83.44
2023-02-19T02:14:45.941Z,83.51
2023-02-19T02:17:51.727Z,83.61
2023-02-19T02:21:18.907Z,83.70
2023-02-19T02:25:02.824Z,83.95
2023-02-19T02:28:07.114Z,84.22
2023-02-19T02:31:02.898Z,84.49
2023-02-19T02:34:04.117Z,84.61
2023-02-19T02:36:56.914Z,84.74
2023-02-19T02:39:47.851Z,84.91
2023-02-19T02:42:40.133Z,85.05
2023-02-19T02:45:36.388Z,85.04
2023-02-19T02:48:54.163Z,85.06
2023-02-19T02:51:50.880Z,85.32
2023-02-19T02:55:02.599Z,85.60
2023-02-19T02:57:52.342Z,85.44
2023-02-19T03:01:02.935Z,85.42
2023-02-19T03:03:58.229Z,85.68
2023-02-19T03:06:48.792Z,85.84
2023-02-19T03:09:42.151Z,85.99
2023-02-19T03:12:51.070Z,86.39
2023-02-19T03:16:06.807Z,86.25
2023-02-19T03:19:17.480Z,86.56
2023-02-19T03:22:28.431Z,86.41
2023-02-19T03:25:44.891Z,86.64
2023-02-19T03:29:14.276Z,87.12
2023-02-19T03:32:18.579Z,87.30
2023-02-19T03:35:17.124Z,87.59
2023-02-19T03:38:26.664Z,87.43
2023-02-19T03:41:35.411Z,87.66
2023-02-19T03:44:48.358Z,88.06
2023-02-19T03:47:55.302Z,88.70
2023-02-19T03:51:17.021Z,88.83
2023-02-19T03:54:35.430Z,89.27
2023-02-19T03:58:12.034Z,89.48
2023-02-19T04:01:25.321Z,90.08
2023-02-19T04:04:24.854Z,90.33
2023-02-19T04:07:13.446Z,90.59
2023-02-19T04:10:03.627Z,90.55
2023-02-19T04:12:59.863Z,90.75
2023-02-19T04:15:50.617Z,90.64
2023-02-19T04:18:41.692Z,90.41
2023-02-19T04:21:31.710Z,90.49
2023-02-19T04:24:37.589Z,90.42
2023-02-19T04:27:25.653Z,90.71
2023-02-19T04:30:15.112Z,91.19
2023-02-19T04:33:03.274Z,90.93
2023-02-19T04:35:51.027Z,91.02
2023-02-19T04:38:39.097Z,90.96
2023-02-19T04:41:26.812Z,91.10
2023-02-19T04:44:14.537Z,90.75
2023-02-19T04:47:02.516Z,90.89
2023-02-19T04:49:50.357Z,91.05
2023-02-19T04:52:38.077Z,90.95
2023-02-19T04:55:26.041Z,91.08
2023-02-19T04:58:14.789Z,91.25
2023-02-19T05:01:03.358Z,91.56
2023-02-19T05:03:52.226Z,91.57
2023-02-19T05:06:40.274Z,91.78
2023-02-19T05:09:28.409Z,91.87
2023-02-19T05:12:16.098Z,92.03
2023-02-19T05:15:04.361Z,91.77
2023-02-19T05:17:52.048Z,91.56
2023-02-19T05:20:39.816Z,91.46
2023-02-19T05:23:28.927Z,91.31
2023-02-19T05:26:21.069Z,91.17
2023-02-19T05:29:08.690Z,91.21
2023-02-19T05:31:57.014Z,91.25
2023-02-19T05:34:44.995Z,91.03
2023-02-19T05:37:33.271Z,91.14
2023-02-19T05:40:21.111Z,90.99
2023-02-19T05:43:09.560Z,90.86
2023-02-19T05:45:59.426Z,90.86
2023-02-19T05:48:49.041Z,90.83
2023-02-19T05:51:36.922Z,90.61
2023-02-19T05:54:24.848Z,90.45
2023-02-19T05:57:12.432Z,90.43
2023-02-19T06:00:00.216Z,90.27
2023-02-19T06:02:48.669Z,90.04
2023-02-19T06:05:38.002Z,90.18
2023-02-19T06:08:26.018Z,90.07
2023-02-19T06:11:13.815Z,89.82
2023-02-19T06:14:01.835Z,90.03
2023-02-19T06:16:49.762Z,89.78
2023-02-19T06:19:37.842Z,89.77
2023-02-19T06:22:26.277Z,89.55
2023-02-19T06:25:14.109Z,89.64
2023-02-19T06:28:01.700Z,89.30
2023-02-19T06:30:51.469Z,89.27
2023-02-19T06:33:41.383Z,89.38
2023-02-19T06:36:29.314Z,89.23
2023-02-19T06:39:17.380Z,89.07
2023-02-19T06:42:05.411Z,88.86
2023-02-19T06:44:53.064Z,88.84
2023-02-19T06:47:40.729Z,88.78
2023-02-19T06:50:28.978Z,88.50
2023-02-19T06:53:17.022Z,88.77
2023-02-19T06:56:21.009Z,88.54
2023-02-19T06:59:13.595Z,88.22
2023-02-19T07:02:01.454Z,87.92
2023-02-19T07:04:49.395Z,87.19
2023-02-19T07:07:37.260Z,86.48
2023-02-19T07:10:24.978Z,85.38
2023-02-19T07:13:13.076Z,84.70
2023-02-19T07:16:12.377Z,84.13
2023-02-19T07:19:01.478Z,83.86
2023-02-19T07:21:55.635Z,83.78
2023-02-19T07:24:43.453Z,83.17
2023-02-19T07:27:31.829Z,83.05
2023-02-19T07:30:20.170Z,82.43
2023-02-19T07:33:10.434Z,81.50
2023-02-19T07:35:59.989Z,81.31
2023-02-19T07:38:47.906Z,80.51
2023-02-19T07:41:35.883Z,79.29
2023-02-19T07:44:24.123Z,76.21
2023-02-19T07:47:12.043Z,72.08
2023-02-19T07:50:00.586Z,69.48
2023-02-19T07:52:48.282Z,66.27
2023-02-19T07:55:36.326Z,63.37
2023-02-19T07:58:24.306Z,62.83
2023-02-19T08:01:44.347Z,58.25
2023-02-19T08:04:32.523Z,56.91
2023-02-19T08:07:23.725Z,54.19
2023-02-19T08:10:30.317Z,52.91
2023-02-19T08:13:28.066Z,53.25
2023-02-19T08:16:29.768Z,53.74
2023-02-19T08:19:22.232Z,54.15
2023-02-19T08:22:10.549Z,53.32
2023-02-19T08:24:58.431Z,53.99
2023-02-19T08:27:46.229Z,52.99
2023-02-19T08:30:35.093Z,53.21
2023-02-19T08:33:23.046Z,53.42
2023-02-19T08:36:11.568Z,53.94
2023-02-19T08:38:59.843Z,54.06
2023-02-19T08:41:48.027Z,55.31
2023-02-19T08:44:36.014Z,55.18
2023-02-19T08:47:24.075Z,53.51
2023-02-19T08:50:12.633Z,53.31
2023-02-19T08:53:01.244Z,51.38
2023-02-19T08:55:49.082Z,48.83
2023-02-19T08:58:37.608Z,47.57
2023-02-19T09:01:25.751Z,44.70
2023-02-19T09:04:13.549Z,44.39
2023-02-19T09:07:01.261Z,41.61
2023-02-19T09:09:49.587Z,39.37
2023-02-19T09:12:38.363Z,37.05
2023-02-19T09:15:26.607Z,35.72
2023-02-19T09:18:14.512Z,34.93
2023-02-19T09:21:05.540Z,35.03
2023-02-19T09:23:53.231Z,34.94
2023-02-19T09:26:41.118Z,35.32
2023-02-19T09:29:29.962Z,34.62
2023-02-19T09:32:19.213Z,36.06
2023-02-19T09:35:07.776Z,35.06
2023-02-19T09:37:55.705Z,33.81
2023-02-19T09:40:43.913Z,32.03
2023-02-19T09:43:32.142Z,30.09
2023-02-19T09:46:38.748Z,29.09
2023-02-19T09:49:32.162Z,29.44
2023-02-19T09:52:34.446Z,29.51
2023-02-19T09:55:40.855Z,29.08
2023-02-19T09:58:36.032Z,28.24
2023-02-19T10:01:30.925Z,26.77
2023-02-19T10:04:18.972Z,25.82
2023-02-19T10:07:21.965Z,24.85
2023-02-19T10:10:12.942Z,23.69
2023-02-19T10:13:27.915Z,23.32
2023-02-19T10:16:26.743Z,23.64
2023-02-19T10:19:16.237Z,24.31
2023-02-19T10:22:05.003Z,26.77
2023-02-19T10:24:56.579Z,27.00
2023-02-19T10:27:44.805Z,27.82
2023-02-19T10:30:36.004Z,29.09
2023-02-19T10:33:24.961Z,30.23
2023-02-19T10:36:39.737Z,31.06
2023-02-19T10:39:47.790Z,31.90
2023-02-19T10:42:35.521Z,32.73
2023-02-19T10:45:47.829Z,30.54
2023-02-19T10:48:41.005Z,26.92
2023-02-19T10:51:39.070Z,25.47
2023-02-19T10:54:33.052Z,25.59
2023-02-19T10:57:30.179Z,25.58
2023-02-19T11:00:30.385Z,23.61
2023-02-19T11:03:24.008Z,22.91
2023-02-19T11:06:14.393Z,21.73
2023-02-19T11:09:02.251Z,21.24
2023-02-19T11:11:53.535Z,20.17
2023-02-19T11:14:45.658Z,19.71
2023-02-19T11:17:33.513Z,19.18
2023-02-19T11:20:21.531Z,19.42
2023-02-19T11:23:27.588Z,19.65
2023-02-19T11:26:23.135Z,20.47
2023-02-19T11:29:28.656Z,22.49
2023-02-19T11:32:29.892Z,24.42
2023-02-19T11:35:25.279Z,25.73
2023-02-19T11:38:16.862Z,28.04
2023-02-19T11:41:28.929Z,29.73
2023-02-19T11:44:47.283Z,29.72
2023-02-19T11:48:13.849Z,31.51
2023-02-19T11:51:41.078Z,32.57
2023-02-19T11:54:57.911Z,34.70
2023-02-19T11:58:13.940Z,36.91
2023-02-19T12:01:42.953Z,38.44
2023-02-19T12:05:10.064Z,37.61
2023-02-19T12:08:28.305Z,35.08
2023-02-19T12:11:40.747Z,31.92
2023-02-19T12:14:56.255Z,31.59
2023-02-19T12:18:18.063Z,30.63
2023-02-19T12:21:32.258Z,31.90
2023-02-19T12:25:07.480Z,32.10
2023-02-19T12:28:28.625Z,32.17
2023-02-19T12:31:33.122Z,31.48
2023-02-19T12:34:24.895Z,29.92
2023-02-19T12:37:26.056Z,29.07
2023-02-19T12:40:33.721Z,28.62
2023-02-19T12:43:23.761Z,29.05
2023-02-19T12:46:21.635Z,28.65
2023-02-19T12:49:37.430Z,28.16
2023-02-19T12:52:31.996Z,27.08
2023-02-19T12:55:46.777Z,27.28
2023-02-19T12:59:03.932Z,26.92
2023-02-19T13:02:41.721Z,26.96
2023-02-19T13:05:38.949Z,28.29
2023-02-19T13:08:34.827Z,28.01
2023-02-19T13:11:31.814Z,28.55
2023-02-19T13:14:32.435Z,28.93
2023-02-19T13:17:55.580Z,29.82
2023-02-19T13:20:46.759Z,30.72
2023-02-19T13:24:03.275Z,31.86
2023-02-19T13:27:50.835Z,32.57
2023-02-19T13:31:15.548Z,32.67
2023-02-19T13:34:12.348Z,34.01
2023-02-19T13:37:01.566Z,33.83
2023-02-19T13:39:55.503Z,33.55
2023-02-19T13:42:54.169Z,34.73
2023-02-19T13:45:46.059Z,34.99
2023-02-19T13:48:37.924Z,34.75
2023-02-19T13:51:29.238Z,34.25
2023-02-19T13:54:33.369Z,34.61
2023-02-19T13:57:24.136Z,35.75
2023-02-19T14:00:50.847Z,36.22
2023-02-19T14:04:07.017Z,36.46
2023-02-19T14:07:04.652Z,36.53
2023-02-19T14:09:53.156Z,37.14
2023-02-19T14:12:41.163Z,37.65
2023-02-19T14:15:44.523Z,37.97
2023-02-19T14:18:48.868Z,38.40
2023-02-19T14:21:39.929Z,38.86
2023-02-19T14:24:28.844Z,39.15
2023-02-19T14:27:17.084Z,39.58
2023-02-19T14:30:06.326Z,40.04
2023-02-19T14:33:07.761Z,40.81
2023-02-19T14:36:45.231Z,41.15
2023-02-19T14:39:38.869Z,41.51
2023-02-19T14:42:33.506Z,41.88
2023-02-19T14:45:22.466Z,42.69
2023-02-19T14:48:38.946Z,43.03
2023-02-19T14:51:37.875Z,43.16
2023-02-19T14:54:53.450Z,43.32
2023-02-19T14:57:46.118Z,44.16
2023-02-19T15:00:37.939Z,44.65
2023-02-19T15:03:38.047Z,45.92
2023-02-19T15:06:27.358Z,46.75
2023-02-19T15:09:16.872Z,50.33
2023-02-19T15:12:06.047Z,50.23
2023-02-19T15:15:00.213Z,50.63
2023-02-19T15:17:50.057Z,51.12
2023-02-19T15:20:38.263Z,51.12
2023-02-19T15:23:27.585Z,50.94
2023-02-19T15:26:39.213Z,51.68
2023-02-19T15:29:28.676Z,52.25
2023-02-19T15:32:22.739Z,51.63
2023-02-19T15:35:21.443Z,52.06
2023-02-19T15:38:12.707Z,52.31
2023-02-19T15:41:01.106Z,52.13
2023-02-19T15:44:13.469Z,52.72
2023-02-19T15:47:13.464Z,53.63
2023-02-19T15:50:12.854Z,54.43
2023-02-19T15:53:35.262Z,55.30
2023-02-19T15:56:29.529Z,56.36
2023-02-19T15:59:36.665Z,56.79
2023-02-19T16:02:27.679Z,57.83
2023-02-19T16:05:25.338Z,57.97
2023-02-19T16:08:13.238Z,59.07
2023-02-19T16:11:19.261Z,60.55
2023-02-19T16:14:30.482Z,61.87
2023-02-19T16:17:23.323Z,61.75
2023-02-19T16:20:31.100Z,62.78
2023-02-19T16:23:24.410Z,63.62
2023-02-19T16:26:12.835Z,63.50
2023-02-19T16:29:00.795Z,64.14
2023-02-19T16:32:08.006Z,64.63
2023-02-19T16:34:56.010Z,64.70
2023-02-19T16:38:03.708Z,65.22
2023-02-19T16:40:52.420Z,65.87
2023-02-19T16:43:43.879Z,66.27
2023-02-19T16:46:32.912Z,66.38
2023-02-19T16:49:23.955Z,66.65
2023-02-19T16:52:15.756Z,67.16
2023-02-19T16:55:11.959Z,67.10
2023-02-19T16:58:00.546Z,67.07
2023-02-19T17:00:48.582Z,67.23
2023-02-19T17:03:39.337Z,68.00
2023-02-19T17:06:27.728Z,67.46
2023-02-19T17:09:15.797Z,67.90
2023-02-19T17:12:04.111Z,67.71
2023-02-19T17:14:52.544Z,68.00
2023-02-19T17:17:41.565Z,68.12
2023-02-19T17:20:35.300Z,67.85
2023-02-19T17:23:24.483Z,67.75
2023-02-19T17:26:30.659Z,67.96
2023-02-19T17:29:20.073Z,68.02
2023-02-19T17:32:08.531Z,67.81
2023-02-19T17:34:56.597Z,67.85
2023-02-19T17:37:44.786Z,67.57
2023-02-19T17:40:33.860Z,67.66
2023-02-19T17:43:23.293Z,67.89
2023-02-19T17:46:22.742Z,67.99
2023-02-19T17:49:13.294Z,68.33
2023-02-19T17:52:01.617Z,68.54
2023-02-19T17:54:49.964Z,68.72
2023-02-19T17:57:38.771Z,68.89
2023-02-19T18:00:30.213Z,69.16
2023-02-19T18:03:18.419Z,69.28
2023-02-19T18:06:07.105Z,69.85
2023-02-19T18:08:55.303Z,70.18
2023-02-19T18:11:46.530Z,70.15
2023-02-19T18:14:34.677Z,69.81
2023-02-19T18:17:24.960Z,70.22
2023-02-19T18:20:23.184Z,70.80
2023-02-19T18:23:11.222Z,70.77
2023-02-19T18:25:59.208Z,71.32
2023-02-19T18:28:47.216Z,71.96
2023-02-19T18:31:37.560Z,71.73
2023-02-19T18:34:25.900Z,72.38
2023-02-19T18:37:13.990Z,72.84
2023-02-19T18:40:04.063Z,73.55
2023-02-19T18:42:52.129Z,73.93
2023-02-19T18:45:40.352Z,74.08
2023-02-19T18:48:28.614Z,74.19
2023-02-19T18:51:16.820Z,74.47
2023-02-19T18:54:05.302Z,74.42
2023-02-19T18:56:53.331Z,74.22
2023-02-19T18:59:42.713Z,75.53
2023-02-19T19:02:42.658Z,75.79
2023-02-19T19:05:37.211Z,75.82
2023-02-19T19:08:26.167Z,76.81
2023-02-19T19:11:14.270Z,78.27
2023-02-19T19:14:03.358Z,80.78
2023-02-19T19:16:51.877Z,80.88
2023-02-19T19:19:41.275Z,81.16
2023-02-19T19:22:29.195Z,81.69
2023-02-19T19:25:17.063Z,82.17
2023-02-19T19:28:05.144Z,82.21
2023-02-19T19:30:53.122Z,81.86
2023-02-19T19:33:42.514Z,82.04
2023-02-19T19:36:30.663Z,81.30
2023-02-19T19:39:18.635Z,81.71
2023-02-19T19:42:09.364Z,82.51
2023-02-19T19:44:57.306Z,83.30
2023-02-19T19:47:45.423Z,84.41
2023-02-19T19:50:33.417Z,85.11
2023-02-19T19:53:21.722Z,85.28
2023-02-19T19:56:09.602Z,85.95
2023-02-19T19:58:57.441Z,85.97
2023-02-19T20:02:01.849Z,87.24
2023-02-19T20:04:50.273Z,87.80
2023-02-19T20:07:38.156Z,87.77
2023-02-19T20:10:26.477Z,87.89
2023-02-19T20:13:19.252Z,88.70
2023-02-19T20:16:10.946Z,89.08
2023-02-19T20:18:58.917Z,89.17
2023-02-19T20:21:52.981Z,89.05
2023-02-19T20:24:40.760Z,88.67
2023-02-19T20:27:28.676Z,88.06
2023-02-19T20:30:20.330Z,87.62
2023-02-19T20:33:08.377Z,87.01
2023-02-19T20:35:57.104Z,86.46
2023-02-19T20:38:44.797Z,85.79
2023-02-19T20:41:32.482Z,84.78
2023-02-19T20:44:20.726Z,84.40
2023-02-19T20:47:10.105Z,83.30
2023-02-19T20:49:58.048Z,82.73
2023-02-19T20:52:49.637Z,81.43
2023-02-19T20:55:37.955Z,81.10
2023-02-19T20:58:26.141Z,81.79
2023-02-19T21:01:14.220Z,83.08
2023-02-19T21:04:02.326Z,84.43
2023-02-19T21:06:53.340Z,85.10
2023-02-19T21:09:41.647Z,84.79
2023-02-19T21:12:29.527Z,84.97
2023-02-19T21:15:18.530Z,85.14
2023-02-19T21:18:06.649Z,85.84
2023-02-19T21:20:54.720Z,86.74
2023-02-19T21:23:42.579Z,87.08
2023-02-19T21:26:39.467Z,87.35
2023-02-19T21:29:27.675Z,87.89
2023-02-19T21:32:15.831Z,88.35
2023-02-19T21:35:06.071Z,88.93
2023-02-19T21:37:57.028Z,88.76
2023-02-19T21:40:44.902Z,88.09
2023-02-19T21:43:32.889Z,87.60
2023-02-19T21:46:21.428Z,87.17
2023-02-19T21:49:10.764Z,87.25
2023-02-19T21:51:58.322Z,87.08
2023-02-19T21:54:46.220Z,87.35
2023-02-19T21:57:34.324Z,87.63
2023-02-19T22:00:22.557Z,87.87
2023-02-19T22:03:16.521Z,88.03
2023-02-19T22:06:04.941Z,87.82
2023-02-19T22:08:53.029Z,87.97
2023-02-19T22:11:40.980Z,87.21
2023-02-19T22:14:28.925Z,86.50
2023-02-19T22:17:16.902Z,86.60
2023-02-19T22:20:05.810Z,86.30
2023-02-19T22:22:53.638Z,85.91
2023-02-19T22:25:41.807Z,85.95
2023-02-19T22:28:29.439Z,86.05
2023-02-19T22:31:21.390Z,85.98
2023-02-19T22:34:10.033Z,85.17
2023-02-19T22:36:58.048Z,85.11
2023-02-19T22:39:45.879Z,85.13
2023-02-19T22:42:35.961Z,85.22
2023-02-19T22:45:25.290Z,85.23
2023-02-19T22:48:16.841Z,85.30
2023-02-19T22:51:16.233Z,85.59
2023-02-19T22:54:04.203Z,86.25
2023-02-19T22:56:53.226Z,86.91
2023-02-19T22:59:41.187Z,87.52
2023-02-19T23:02:29.189Z,88.61
2023-02-19T23:05:17.535Z,89.48
2023-02-19T23:08:05.626Z,90.23
2023-02-19T23:10:53.609Z,90.68
2023-02-19T23:13:42.619Z,90.89
2023-02-19T23:16:32.971Z,91.38
2023-02-19T23:19:21.122Z,91.81
2023-02-19T23:22:09.734Z,92.29
2023-02-19T23:24:57.599Z,92.24
2023-02-19T23:27:45.500Z,92.71
2023-02-19T23:30:33.975Z,92.56
2023-02-19T23:33:21.837Z,92.87
2023-02-19T23:36:11.443Z,93.17
2023-02-19T23:38:59.739Z,92.92
2023-02-19T23:41:54.037Z,92.67
2023-02-19T23:44:43.060Z,92.26
2023-02-19T23:47:30.864Z,92.37
2023-02-19T23:50:19.003Z,91.72
2023-02-19T23:53:06.864Z,91.62
2023-02-19T23:55:55.457Z,91.03
2023-02-19T23:58:44.553Z,90.43
