createdAt,value
2023-03-17T00:00:46.360Z,99.90
2023-03-17T00:03:37.405Z,99.90
2023-03-17T00:06:30.103Z,99.90
2023-03-17T00:09:18.770Z,99.90
2023-03-17T00:12:10.773Z,99.90
2023-03-17T00:14:57.583Z,99.90
2023-03-17T00:17:45.703Z,99.90
2023-03-17T00:20:33.105Z,99.90
2023-03-17T00:23:22.948Z,99.90
2023-03-17T00:26:12.038Z,99.90
2023-03-17T00:28:58.905Z,99.90
2023-03-17T00:31:46.277Z,99.90
2023-03-17T00:34:34.350Z,99.90
2023-03-17T00:37:21.215Z,99.90
2023-03-17T00:40:20.387Z,99.90
2023-03-17T00:43:08.472Z,99.90
2023-03-17T00:45:55.426Z,99.90
2023-03-17T00:48:43.560Z,99.90
2023-03-17T00:51:30.386Z,99.90
2023-03-17T00:54:19.504Z,99.90
2023-03-17T00:57:09.917Z,99.90
2023-03-17T00:59:56.885Z,99.90
2023-03-17T01:02:44.794Z,99.90
2023-03-17T01:05:31.703Z,99.90
2023-03-17T01:08:19.029Z,99.90
2023-03-17T01:11:05.946Z,99.90
2023-03-17T01:13:52.789Z,99.90
2023-03-17T01:16:40.869Z,99.90
2023-03-17T01:19:28.231Z,99.90
2023-03-17T01:22:15.084Z,99.90
2023-03-17T01:25:02.201Z,99.90
2023-03-17T01:27:49.515Z,99.90
2023-03-17T01:30:38.625Z,99.90
2023-03-17T01:33:26.456Z,99.90
2023-03-17T01:36:13.275Z,99.90
2023-03-17T01:39:00.109Z,99.90
2023-03-17T01:41:47.541Z,99.90
2023-03-17T01:44:34.437Z,99.90
2023-03-17T01:47:21.296Z,99.90
2023-03-17T01:50:10.076Z,99.90
2023-03-17T01:52:57.788Z,99.90
2023-03-17T01:55:45.890Z,99.90
2023-03-17T01:58:33.654Z,99.90
2023-03-17T02:01:23.763Z,99.90
2023-03-17T02:04:11.921Z,99.90
2023-03-17T02:07:00.047Z,99.90
2023-03-17T02:09:47.481Z,99.90
2023-03-17T02:12:35.654Z,99.90
2023-03-17T02:15:23.013Z,99.90
2023-03-17T02:18:12.513Z,99.90
2023-03-17T02:21:31.445Z,99.90
2023-03-17T02:24:32.079Z,99.90
2023-03-17T02:27:21.527Z,99.90
2023-03-17T02:30:10.215Z,99.90
2023-03-17T02:32:57.193Z,99.90
2023-03-17T02:35:44.114Z,99.90
2023-03-17T02:38:31.036Z,99.90
2023-03-17T02:41:17.958Z,99.90
2023-03-17T02:44:05.066Z,99.90
2023-03-17T02:46:51.980Z,99.90
2023-03-17T02:49:41.086Z,99.90
2023-03-17T02:52:28.173Z,99.90
2023-03-17T02:55:15.156Z,99.90
2023-03-17T02:58:03.467Z,99.90
2023-03-17T03:00:50.709Z,99.90
2023-03-17T03:03:37.801Z,99.90
2023-03-17T03:06:24.664Z,99.90
2023-03-17T03:09:11.910Z,99.90
2023-03-17T03:11:58.813Z,99.90
2023-03-17T03:14:46.061Z,99.90
2023-03-17T03:17:33.456Z,99.90
2023-03-17T03:20:21.076Z,99.90
2023-03-17T03:23:07.897Z,99.90
2023-03-17T03:25:54.711Z,99.90
2023-03-17T03:28:41.697Z,99.90
2023-03-17T03:31:28.713Z,99.90
2023-03-17T03:34:16.202Z,99.90
2023-03-17T03:37:03.060Z,99.90
2023-03-17T03:39:49.846Z,99.90
2023-03-17T03:42:36.708Z,99.90
2023-03-17T03:45:23.534Z,99.90
2023-03-17T03:48:10.597Z,99.90
2023-03-17T03:50:59.699Z,99.90
2023-03-17T03:53:48.325Z,99.90
2023-03-17T03:56:35.344Z,99.90
2023-03-17T03:59:22.312Z,99.90
2023-03-17T04:02:09.765Z,99.90
2023-03-17T04:04:56.692Z,99.90
2023-03-17T04:07:43.647Z,99.90
2023-03-17T04:10:31.847Z,99.90
2023-03-17T04:13:18.797Z,99.90
2023-03-17T04:16:06.355Z,99.90
2023-03-17T04:18:53.561Z,99.90
2023-03-17T04:21:40.405Z,99.90
2023-03-17T04:24:27.985Z,99.90
2023-03-17T04:27:15.596Z,99.90
2023-03-17T04:30:02.664Z,99.90
2023-03-17T04:32:49.527Z,99.90
2023-03-17T04:35:36.428Z,99.90
2023-03-17T04:38:23.313Z,99.90
2023-03-17T04:41:10.333Z,99.90
2023-03-17T04:43:57.192Z,99.90
2023-03-17T04:46:44.075Z,99.90
2023-03-17T04:49:31.388Z,99.90
2023-03-17T04:52:18.241Z,99.90
2023-03-17T04:55:08.327Z,99.90
2023-03-17T04:57:55.280Z,99.90
2023-03-17T05:00:42.167Z,99.90
2023-03-17T05:03:30.249Z,99.90
2023-03-17T05:06:17.097Z,99.90
2023-03-17T05:09:04.625Z,99.90
2023-03-17T05:11:51.828Z,99.90
2023-03-17T05:14:38.665Z,99.90
2023-03-17T05:17:25.831Z,99.90
2023-03-17T05:20:13.387Z,99.90
2023-03-17T05:23:00.176Z,99.90
2023-03-17T05:25:46.974Z,99.90
2023-03-17T05:28:34.164Z,99.90
2023-03-17T05:31:21.075Z,99.90
2023-03-17T05:34:08.101Z,99.90
2023-03-17T05:36:55.508Z,99.90
2023-03-17T05:39:42.571Z,99.90
2023-03-17T05:42:29.433Z,99.90
2023-03-17T05:45:17.414Z,99.90
2023-03-17T05:48:04.893Z,99.90
2023-03-17T05:50:52.136Z,99.90
2023-03-17T05:53:39.024Z,99.90
2023-03-17T05:56:27.318Z,99.90
2023-03-17T05:59:18.455Z,99.90
2023-03-17T06:02:05.300Z,99.90
2023-03-17T06:04:52.246Z,99.90
2023-03-17T06:07:51.581Z,99.90
2023-03-17T06:10:42.241Z,99.90
2023-03-17T06:13:29.143Z,99.90
2023-03-17T06:16:16.726Z,99.90
2023-03-17T06:19:03.643Z,99.90
2023-03-17T06:21:50.834Z,99.90
2023-03-17T06:24:37.654Z,99.90
2023-03-17T06:27:24.538Z,99.90
2023-03-17T06:30:12.164Z,99.90
2023-03-17T06:32:59.145Z,99.90
2023-03-17T06:35:46.078Z,99.90
2023-03-17T06:38:33.664Z,99.90
2023-03-17T06:41:20.496Z,99.90
2023-03-17T06:44:08.654Z,99.90
2023-03-17T06:46:56.158Z,99.90
2023-03-17T06:49:43.141Z,99.90
2023-03-17T06:52:29.957Z,99.90
2023-03-17T06:55:17.559Z,99.90
2023-03-17T06:58:05.069Z,99.90
2023-03-17T07:00:54.216Z,99.90
2023-03-17T07:03:41.699Z,99.90
2023-03-17T07:06:28.679Z,99.90
2023-03-17T07:09:15.650Z,99.90
2023-03-17T07:12:06.104Z,99.90
2023-03-17T07:14:52.902Z,99.90
2023-03-17T07:17:40.023Z,99.90
2023-03-17T07:20:27.086Z,99.90
2023-03-17T07:23:21.656Z,99.90
2023-03-17T07:26:08.989Z,99.90
2023-03-17T07:28:56.122Z,99.90
2023-03-17T07:31:44.244Z,99.90
2023-03-17T07:34:31.117Z,99.90
2023-03-17T07:37:17.976Z,99.90
2023-03-17T07:40:06.471Z,99.90
2023-03-17T07:42:53.431Z,99.90
2023-03-17T07:45:40.568Z,99.90
2023-03-17T07:48:27.467Z,99.90
2023-03-17T07:51:16.560Z,99.90
2023-03-17T07:54:04.139Z,99.90
2023-03-17T07:56:51.311Z,99.90
2023-03-17T07:59:40.006Z,99.90
2023-03-17T08:02:27.025Z,99.90
2023-03-17T08:05:14.303Z,99.90
2023-03-17T08:08:01.435Z,99.90
2023-03-17T08:10:49.712Z,99.90
2023-03-17T08:13:36.565Z,99.90
2023-03-17T08:16:23.794Z,99.90
2023-03-17T08:19:11.159Z,99.90
2023-03-17T08:21:58.245Z,99.90
2023-03-17T08:24:45.165Z,99.90
2023-03-17T08:27:33.809Z,99.90
2023-03-17T08:30:21.075Z,99.90
2023-03-17T08:33:09.127Z,99.90
2023-03-17T08:35:56.193Z,99.90
2023-03-17T08:38:44.868Z,99.90
2023-03-17T08:41:32.073Z,99.90
2023-03-17T08:44:19.561Z,99.90
2023-03-17T08:47:06.707Z,99.90
2023-03-17T08:49:53.594Z,99.90
2023-03-17T08:52:41.482Z,99.90
2023-03-17T08:55:28.424Z,99.90
2023-03-17T08:58:15.550Z,99.90
2023-03-17T09:01:04.465Z,99.90
2023-03-17T09:03:55.247Z,99.90
2023-03-17T09:06:51.904Z,99.90
2023-03-17T09:09:48.675Z,99.90
2023-03-17T09:12:35.519Z,99.90
2023-03-17T09:15:22.574Z,99.90
2023-03-17T09:18:10.522Z,99.90
2023-03-17T09:20:58.119Z,99.90
2023-03-17T09:23:44.980Z,99.90
2023-03-17T09:26:32.036Z,99.90
2023-03-17T09:29:19.423Z,99.90
2023-03-17T09:32:06.378Z,99.90
2023-03-17T09:34:53.235Z,99.90
2023-03-17T09:37:40.607Z,99.90
2023-03-17T09:40:33.061Z,99.90
2023-03-17T09:43:48.688Z,99.90
2023-03-17T09:47:05.323Z,99.90
2023-03-17T09:50:02.099Z,99.90
2023-03-17T09:52:51.515Z,99.90
2023-03-17T09:55:38.772Z,99.90
2023-03-17T09:58:31.748Z,99.90
2023-03-17T10:01:18.786Z,99.90
2023-03-17T10:04:06.466Z,99.90
2023-03-17T10:07:01.725Z,99.90
2023-03-17T10:10:17.171Z,99.90
2023-03-17T10:13:22.801Z,99.90
2023-03-17T10:16:17.781Z,99.90
2023-03-17T10:19:28.505Z,99.90
2023-03-17T10:22:27.229Z,99.90
2023-03-17T10:25:18.309Z,99.90
2023-03-17T10:28:14.188Z,99.90
2023-03-17T10:31:17.593Z,99.90
2023-03-17T10:34:32.653Z,99.90
2023-03-17T10:37:23.587Z,99.90
2023-03-17T10:40:27.126Z,99.90
2023-03-17T10:43:20.655Z,99.90
2023-03-17T10:46:21.578Z,99.90
2023-03-17T10:49:16.670Z,99.90
2023-03-17T10:52:08.017Z,99.90
2023-03-17T10:54:54.951Z,99.90
2023-03-17T10:58:02.197Z,99.90
2023-03-17T11:00:57.270Z,99.90
2023-03-17T11:03:44.311Z,99.90
2023-03-17T11:06:42.112Z,99.90
2023-03-17T11:09:35.358Z,99.90
2023-03-17T11:12:28.087Z,99.90
2023-03-17T11:15:17.922Z,99.90
2023-03-17T11:18:37.714Z,99.90
2023-03-17T11:21:47.772Z,99.30
2023-03-17T11:24:42.902Z,98.70
2023-03-17T11:27:40.987Z,97.70
2023-03-17T11:30:37.131Z,97.50
2023-03-17T11:33:29.910Z,97.60
2023-03-17T11:36:44.711Z,98.10
2023-03-17T11:39:38.464Z,99.20
2023-03-17T11:42:49.892Z,99.80
2023-03-17T11:46:30.954Z,99.80
2023-03-17T11:49:27.645Z,99.20
2023-03-17T11:52:32.707Z,99.60
2023-03-17T11:55:24.700Z,99.70
2023-03-17T11:58:37.831Z,99.00
2023-03-17T12:01:35.163Z,98.80
2023-03-17T12:04:30.167Z,99.20
2023-03-17T12:07:22.673Z,99.70
2023-03-17T12:10:15.723Z,99.90
2023-03-17T12:13:07.114Z,99.90
2023-03-17T12:16:25.974Z,99.90
2023-03-17T12:19:42.651Z,99.90
2023-03-17T12:22:40.824Z,99.90
2023-03-17T12:25:34.180Z,99.90
2023-03-17T12:28:27.778Z,99.90
2023-03-17T12:31:21.714Z,99.90
2023-03-17T12:34:17.531Z,99.90
2023-03-17T12:37:04.618Z,99.90
2023-03-17T12:40:03.319Z,99.90
2023-03-17T12:43:08.859Z,99.90
2023-03-17T12:46:01.904Z,99.90
2023-03-17T12:49:16.802Z,99.90
2023-03-17T12:52:28.863Z,99.80
2023-03-17T12:55:18.219Z,99.90
2023-03-17T12:58:16.152Z,99.70
2023-03-17T13:01:08.921Z,99.90
2023-03-17T13:04:13.433Z,99.90
2023-03-17T13:07:18.243Z,99.90
2023-03-17T13:10:32.720Z,99.70
2023-03-17T13:13:36.516Z,99.70
2023-03-17T13:16:46.854Z,99.90
2023-03-17T13:19:34.302Z,99.90
2023-03-17T13:22:21.392Z,99.90
2023-03-17T13:25:27.565Z,99.90
2023-03-17T13:28:15.121Z,99.90
2023-03-17T13:31:12.475Z,99.90
2023-03-17T13:34:15.552Z,99.90
2023-03-17T13:37:16.279Z,99.90
2023-03-17T13:40:30.497Z,99.90
2023-03-17T13:43:42.360Z,99.90
2023-03-17T13:46:36.402Z,99.90
2023-03-17T13:49:29.604Z,99.90
2023-03-17T13:52:25.831Z,99.90
2023-03-17T13:55:18.593Z,99.90
2023-03-17T13:58:11.075Z,99.90
2023-03-17T14:01:03.854Z,99.90
2023-03-17T14:03:54.026Z,99.90
2023-03-17T14:06:40.999Z,99.90
2023-03-17T14:09:38.210Z,99.90
2023-03-17T14:12:45.048Z,99.90
2023-03-17T14:15:42.164Z,99.90
2023-03-17T14:18:38.433Z,99.90
2023-03-17T14:21:31.088Z,99.90
2023-03-17T14:24:19.921Z,99.90
2023-03-17T14:27:09.019Z,99.90
2023-03-17T14:29:55.974Z,99.90
2023-03-17T14:32:48.686Z,99.90
2023-03-17T14:35:39.314Z,99.90
2023-03-17T14:38:27.809Z,99.90
2023-03-17T14:41:14.614Z,99.90
2023-03-17T14:44:02.156Z,99.90
2023-03-17T14:46:49.058Z,99.90
2023-03-17T14:49:36.714Z,99.90
2023-03-17T14:52:32.632Z,99.90
2023-03-17T14:55:19.971Z,99.90
2023-03-17T14:58:18.911Z,99.90
2023-03-17T15:01:08.961Z,99.90
2023-03-17T15:04:08.253Z,99.90
2023-03-17T15:07:07.565Z,99.90
2023-03-17T15:10:04.442Z,99.90
2023-03-17T15:13:01.263Z,99.90
2023-03-17T15:15:48.121Z,99.90
2023-03-17T15:18:34.933Z,99.90
2023-03-17T15:21:33.100Z,99.90
2023-03-17T15:24:23.184Z,99.90
2023-03-17T15:27:18.551Z,99.90
2023-03-17T15:30:06.035Z,99.90
2023-03-17T15:33:01.146Z,99.90
2023-03-17T15:35:49.496Z,99.90
2023-03-17T15:38:39.002Z,99.90
2023-03-17T15:41:26.131Z,99.90
2023-03-17T15:44:12.948Z,99.90
2023-03-17T15:47:00.053Z,99.90
2023-03-17T15:49:48.661Z,99.90
2023-03-17T15:52:36.128Z,99.90
2023-03-17T15:55:25.947Z,99.90
2023-03-17T15:58:12.906Z,99.90
2023-03-17T16:01:00.137Z,99.90
2023-03-17T16:03:47.811Z,99.90
2023-03-17T16:06:35.631Z,99.90
2023-03-17T16:09:22.407Z,99.90
2023-03-17T16:12:13.193Z,99.90
2023-03-17T16:15:01.991Z,99.90
2023-03-17T16:17:59.209Z,99.90
2023-03-17T16:20:49.315Z,99.90
2023-03-17T16:23:37.555Z,99.90
2023-03-17T16:26:24.766Z,99.90
2023-03-17T16:29:15.502Z,99.90
2023-03-17T16:32:02.318Z,99.90
2023-03-17T16:34:49.322Z,99.90
2023-03-17T16:37:36.136Z,99.90
2023-03-17T16:40:24.424Z,99.90
2023-03-17T16:43:25.051Z,99.90
2023-03-17T16:46:13.135Z,99.90
2023-03-17T16:48:59.982Z,99.90
2023-03-17T16:51:48.716Z,99.90
2023-03-17T16:54:36.177Z,99.90
2023-03-17T16:57:23.017Z,99.90
2023-03-17T17:00:15.634Z,99.90
2023-03-17T17:03:02.562Z,99.90
2023-03-17T17:05:49.508Z,99.90
2023-03-17T17:08:36.423Z,99.90
2023-03-17T17:11:23.256Z,99.90
2023-03-17T17:14:10.252Z,99.90
2023-03-17T17:16:57.102Z,99.90
2023-03-17T17:19:44.121Z,99.90
2023-03-17T17:22:31.018Z,99.90
2023-03-17T17:25:18.288Z,99.90
2023-03-17T17:28:05.622Z,99.90
2023-03-17T17:30:53.755Z,99.90
2023-03-17T17:33:40.618Z,99.90
2023-03-17T17:36:27.674Z,99.90
2023-03-17T17:39:14.762Z,99.90
2023-03-17T17:42:01.838Z,99.90
2023-03-17T17:44:48.720Z,99.90
2023-03-17T17:47:36.012Z,99.90
2023-03-17T17:50:28.430Z,99.90
2023-03-17T17:53:15.407Z,99.90
2023-03-17T17:56:02.317Z,99.90
2023-03-17T17:58:49.864Z,99.90
2023-03-17T18:01:36.969Z,99.90
2023-03-17T18:04:23.854Z,99.90
2023-03-17T18:07:10.975Z,99.90
2023-03-17T18:09:57.801Z,99.90
2023-03-17T18:12:44.667Z,99.90
2023-03-17T18:15:31.666Z,99.90
2023-03-17T18:18:18.435Z,99.90
2023-03-17T18:21:06.397Z,99.90
2023-03-17T18:23:55.213Z,99.90
2023-03-17T18:26:42.175Z,99.90
2023-03-17T18:29:28.969Z,99.90
2023-03-17T18:32:15.939Z,99.90
2023-03-17T18:35:08.832Z,99.90
2023-03-17T18:37:57.681Z,99.90
2023-03-17T18:40:44.714Z,99.90
2023-03-17T18:43:31.565Z,99.90
2023-03-17T18:46:18.453Z,99.90
2023-03-17T18:49:06.979Z,99.90
2023-03-17T18:51:55.608Z,99.90
2023-03-17T18:54:42.460Z,99.90
2023-03-17T18:57:29.389Z,99.90
2023-03-17T19:00:18.669Z,99.90
2023-03-17T19:03:05.563Z,99.90
2023-03-17T19:05:52.462Z,99.90
2023-03-17T19:08:39.734Z,99.90
2023-03-17T19:11:26.566Z,99.90
2023-03-17T19:14:14.094Z,99.90
2023-03-17T19:17:01.113Z,99.90
2023-03-17T19:19:50.296Z,99.90
2023-03-17T19:22:37.128Z,99.90
2023-03-17T19:25:23.938Z,99.90
2023-03-17T19:28:10.840Z,99.90
2023-03-17T19:30:57.673Z,99.90
2023-03-17T19:33:44.518Z,99.90
2023-03-17T19:36:36.472Z,99.90
2023-03-17T19:39:23.589Z,99.90
2023-03-17T19:42:12.447Z,99.90
2023-03-17T19:44:59.226Z,99.90
2023-03-17T19:47:47.042Z,99.90
2023-03-17T19:50:33.902Z,99.90
2023-03-17T19:53:20.941Z,99.90
2023-03-17T19:56:08.564Z,99.90
2023-03-17T19:58:55.951Z,99.90
2023-03-17T20:01:42.834Z,99.90
2023-03-17T20:04:29.793Z,99.90
2023-03-17T20:07:16.745Z,99.90
2023-03-17T20:10:05.111Z,99.90
2023-03-17T20:12:52.042Z,99.90
2023-03-17T20:15:39.496Z,99.90
2023-03-17T20:18:26.407Z,99.90
2023-03-17T20:21:13.763Z,99.90
2023-03-17T20:24:00.880Z,99.90
2023-03-17T20:26:49.458Z,99.90
2023-03-17T20:29:36.516Z,99.90
2023-03-17T20:32:23.764Z,99.90
2023-03-17T20:35:11.103Z,99.90
2023-03-17T20:37:58.608Z,99.90
2023-03-17T20:40:45.543Z,99.90
2023-03-17T20:43:34.242Z,99.90
2023-03-17T20:46:23.844Z,99.90
2023-03-17T20:49:11.551Z,99.90
2023-03-17T20:51:58.493Z,99.90
2023-03-17T20:54:45.729Z,99.90
2023-03-17T20:57:33.245Z,99.90
2023-03-17T21:00:22.017Z,99.90
2023-03-17T21:03:09.946Z,99.90
2023-03-17T21:05:57.210Z,99.90
2023-03-17T21:08:44.184Z,99.90
2023-03-17T21:11:31.186Z,99.90
2023-03-17T21:14:18.444Z,99.90
2023-03-17T21:17:05.649Z,99.90
2023-03-17T21:19:54.104Z,99.90
2023-03-17T21:22:41.173Z,99.90
2023-03-17T21:25:28.049Z,99.90
2023-03-17T21:28:15.243Z,99.90
2023-03-17T21:31:02.990Z,99.90
2023-03-17T21:33:50.652Z,99.90
2023-03-17T21:36:37.538Z,99.90
2023-03-17T21:39:26.557Z,99.90
2023-03-17T21:42:14.627Z,99.90
2023-03-17T21:45:01.608Z,99.90
2023-03-17T21:47:49.132Z,99.90
2023-03-17T21:50:37.164Z,99.90
2023-03-17T21:53:24.634Z,99.90
2023-03-17T21:56:12.617Z,99.90
2023-03-17T21:58:59.620Z,99.90
2023-03-17T22:01:46.515Z,99.90
2023-03-17T22:04:33.378Z,99.90
2023-03-17T22:07:20.311Z,99.90
2023-03-17T22:10:07.620Z,99.90
2023-03-17T22:12:54.386Z,99.90
2023-03-17T22:15:41.218Z,99.90
2023-03-17T22:18:28.206Z,99.90
2023-03-17T22:21:15.174Z,99.90
2023-03-17T22:24:01.982Z,99.90
2023-03-17T22:26:49.224Z,99.90
2023-03-17T22:29:36.820Z,99.90
2023-03-17T22:32:23.622Z,99.90
2023-03-17T22:35:11.251Z,99.90
2023-03-17T22:37:58.081Z,99.90
2023-03-17T22:40:44.936Z,99.90
2023-03-17T22:43:32.761Z,99.90
2023-03-17T22:46:19.881Z,99.90
2023-03-17T22:49:07.903Z,99.90
2023-03-17T22:51:54.671Z,99.90
2023-03-17T22:54:41.554Z,99.90
2023-03-17T22:57:28.355Z,99.90
2023-03-17T23:00:17.122Z,99.90
2023-03-17T23:03:04.277Z,99.90
2023-03-17T23:05:53.531Z,99.90
2023-03-17T23:08:42.739Z,99.90
2023-03-17T23:11:29.611Z,99.90
2023-03-17T23:14:16.410Z,99.90
2023-03-17T23:17:07.595Z,99.90
2023-03-17T23:19:55.346Z,99.90
2023-03-17T23:22:42.560Z,99.90
2023-03-17T23:25:29.313Z,99.90
2023-03-17T23:28:16.097Z,99.90
2023-03-17T23:31:03.772Z,99.90
2023-03-17T23:33:51.422Z,99.90
2023-03-17T23:36:40.896Z,99.90
2023-03-17T23:39:27.760Z,99.90
2023-03-17T23:42:14.549Z,99.90
2023-03-17T23:45:02.169Z,99.90
2023-03-17T23:47:51.516Z,99.90
2023-03-17T23:50:41.213Z,99.90
2023-03-17T23:53:28.426Z,99.90
2023-03-17T23:56:15.282Z,99.90
2023-03-17T23:59:03.974Z,99.90
