createdAt,value
2018-09-13T00:00:49.322Z,20.10
2018-09-13T00:03:20.240Z,20.00
2018-09-13T00:05:51.538Z,20.00
2018-09-13T00:08:22.527Z,20.20
2018-09-13T00:10:53.629Z,20.30
2018-09-13T00:13:24.660Z,20.30
2018-09-13T00:15:55.340Z,20.10
2018-09-13T00:18:32.093Z,20.00
2018-09-13T00:21:05.230Z,20.00
2018-09-13T00:23:38.472Z,20.00
2018-09-13T00:26:09.235Z,20.10
2018-09-13T00:28:40.133Z,20.30
2018-09-13T00:31:13.944Z,20.30
2018-09-13T00:33:45.247Z,20.40
2018-09-13T00:36:16.275Z,20.50
2018-09-13T00:38:48.689Z,20.30
2018-09-13T00:41:19.742Z,20.30
2018-09-13T00:43:50.724Z,20.30
2018-09-13T00:46:26.479Z,20.30
2018-09-13T00:48:57.674Z,19.90
2018-09-13T00:51:28.560Z,19.90
2018-09-13T00:54:01.405Z,19.70
2018-09-13T00:56:34.815Z,19.50
2018-09-13T00:59:06.791Z,19.50
2018-09-13T01:01:37.711Z,19.30
2018-09-13T01:04:08.625Z,19.40
2018-09-13T01:06:39.771Z,19.50
2018-09-13T01:09:15.021Z,19.60
2018-09-13T01:11:45.998Z,19.70
2018-09-13T01:14:16.892Z,19.70
2018-09-13T01:16:47.552Z,19.60
2018-09-13T01:19:18.597Z,19.70
2018-09-13T01:21:49.427Z,19.70
2018-09-13T01:24:20.499Z,19.60
2018-09-13T01:26:51.430Z,19.50
2018-09-13T01:29:22.317Z,19.40
2018-09-13T01:31:53.052Z,19.50
2018-09-13T01:34:23.836Z,19.40
2018-09-13T01:36:54.511Z,19.40
2018-09-13T01:39:25.684Z,19.50
2018-09-13T01:41:56.393Z,19.50
2018-09-13T01:44:27.339Z,19.60
2018-09-13T01:46:58.214Z,19.60
2018-09-13T01:49:29.140Z,19.80
2018-09-13T01:52:00.032Z,19.90
2018-09-13T01:54:31.004Z,19.80
2018-09-13T01:57:02.004Z,20.00
2018-09-13T01:59:33.185Z,19.90
2018-09-13T02:02:05.068Z,19.90
2018-09-13T02:04:36.140Z,19.80
2018-09-13T02:07:07.127Z,19.70
2018-09-13T02:09:37.532Z,19.50
2018-09-13T02:12:07.872Z,19.40
2018-09-13T02:14:38.301Z,19.30
2018-09-13T02:17:08.560Z,19.20
2018-09-13T02:19:38.911Z,19.30
2018-09-13T02:22:09.257Z,19.40
2018-09-13T02:24:39.612Z,19.50
2018-09-13T02:27:11.503Z,19.20
2018-09-13T02:29:41.751Z,19.10
2018-09-13T02:32:12.028Z,19.10
2018-09-13T02:34:42.510Z,19.20
2018-09-13T02:37:12.870Z,19.30
2018-09-13T02:39:43.252Z,19.50
2018-09-13T02:42:13.674Z,19.50
2018-09-13T02:44:44.039Z,19.60
2018-09-13T02:47:14.892Z,19.60
2018-09-13T02:49:45.585Z,19.70
2018-09-13T02:52:16.525Z,19.80
2018-09-13T02:54:47.476Z,19.80
2018-09-13T02:57:18.148Z,19.90
2018-09-13T02:59:49.083Z,19.90
2018-09-13T03:02:20.031Z,19.90
2018-09-13T03:04:50.902Z,20.00
2018-09-13T03:07:23.060Z,20.10
2018-09-13T03:09:53.365Z,20.10
2018-09-13T03:12:24.139Z,20.10
2018-09-13T03:14:55.199Z,20.20
2018-09-13T03:17:25.836Z,20.30
2018-09-13T03:19:56.560Z,20.30
2018-09-13T03:22:27.220Z,20.30
2018-09-13T03:24:58.339Z,20.30
2018-09-13T03:27:29.346Z,20.40
2018-09-13T03:30:00.512Z,20.30
2018-09-13T03:32:31.272Z,20.20
2018-09-13T03:35:02.275Z,20.20
2018-09-13T03:37:32.917Z,20.20
2018-09-13T03:40:03.823Z,20.10
2018-09-13T03:42:34.581Z,20.10
2018-09-13T03:45:05.389Z,20.10
2018-09-13T03:47:36.636Z,20.20
2018-09-13T03:50:07.575Z,20.20
2018-09-13T03:52:38.337Z,20.10
2018-09-13T03:55:09.441Z,20.10
2018-09-13T03:57:40.406Z,20.10
2018-09-13T04:00:11.071Z,20.20
2018-09-13T04:02:41.998Z,20.20
2018-09-13T04:05:12.786Z,20.20
2018-09-13T04:07:43.703Z,20.10
2018-09-13T04:10:14.380Z,20.10
2018-09-13T04:12:45.632Z,20.20
2018-09-13T04:15:16.428Z,20.20
2018-09-13T04:17:47.790Z,20.20
2018-09-13T04:20:19.434Z,20.20
2018-09-13T04:22:50.405Z,20.20
2018-09-13T04:25:21.183Z,20.20
2018-09-13T04:27:55.694Z,20.30
2018-09-13T04:30:26.466Z,20.20
2018-09-13T04:32:57.721Z,20.10
2018-09-13T04:35:28.499Z,20.20
2018-09-13T04:37:59.369Z,20.20
2018-09-13T04:40:30.225Z,20.20
2018-09-13T04:43:01.078Z,20.20
2018-09-13T04:45:31.896Z,20.20
2018-09-13T04:48:03.295Z,20.20
2018-09-13T04:50:34.041Z,20.20
2018-09-13T04:53:04.955Z,20.40
2018-09-13T04:55:35.622Z,20.50
2018-09-13T04:58:06.522Z,20.50
2018-09-13T05:00:37.404Z,20.40
2018-09-13T05:03:08.297Z,20.40
2018-09-13T05:05:39.203Z,20.30
2018-09-13T05:08:10.512Z,20.30
2018-09-13T05:10:41.283Z,20.30
2018-09-13T05:13:12.035Z,20.40
2018-09-13T05:15:42.932Z,20.30
2018-09-13T05:18:13.670Z,20.30
2018-09-13T05:20:44.494Z,20.30
2018-09-13T05:23:15.490Z,20.20
2018-09-13T05:25:46.621Z,20.20
2018-09-13T05:28:17.960Z,20.20
2018-09-13T05:30:48.760Z,20.30
2018-09-13T05:33:23.865Z,20.30
2018-09-13T05:35:56.429Z,20.30
2018-09-13T05:38:27.347Z,20.30
2018-09-13T05:40:58.111Z,20.30
2018-09-13T05:43:29.209Z,20.30
2018-09-13T05:45:59.968Z,20.30
2018-09-13T05:48:30.975Z,20.20
2018-09-13T05:51:02.222Z,20.20
2018-09-13T05:53:33.025Z,20.10
2018-09-13T05:56:03.731Z,20.10
2018-09-13T05:58:35.087Z,20.30
2018-09-13T06:01:05.975Z,20.60
2018-09-13T06:03:36.922Z,20.80
2018-09-13T06:06:07.687Z,20.70
2018-09-13T06:08:38.994Z,20.60
2018-09-13T06:11:09.752Z,20.80
2018-09-13T06:13:40.707Z,20.70
2018-09-13T06:16:14.273Z,20.30
2018-09-13T06:18:45.163Z,19.90
2018-09-13T06:21:17.551Z,19.70
2018-09-13T06:23:48.411Z,19.70
2018-09-13T06:26:23.211Z,19.60
2018-09-13T06:28:57.177Z,19.60
2018-09-13T06:31:28.753Z,19.50
2018-09-13T06:34:00.751Z,19.30
2018-09-13T06:36:31.937Z,19.40
2018-09-13T06:39:02.893Z,19.40
2018-09-13T06:41:33.800Z,19.40
2018-09-13T06:44:04.804Z,19.50
2018-09-13T06:46:36.188Z,19.60
2018-09-13T06:49:07.852Z,19.90
2018-09-13T06:51:38.479Z,20.00
2018-09-13T06:54:18.403Z,19.80
2018-09-13T06:56:49.070Z,19.60
2018-09-13T06:59:19.983Z,19.70
2018-09-13T07:01:55.571Z,19.60
2018-09-13T07:04:26.441Z,19.50
2018-09-13T07:06:57.238Z,19.60
2018-09-13T07:09:33.831Z,19.60
2018-09-13T07:12:07.357Z,19.70
2018-09-13T07:14:38.544Z,19.80
2018-09-13T07:17:09.311Z,19.80
2018-09-13T07:19:40.214Z,19.80
2018-09-13T07:22:11.172Z,19.80
2018-09-13T07:24:42.103Z,19.80
2018-09-13T07:27:14.376Z,19.90
2018-09-13T07:29:51.334Z,19.90
2018-09-13T07:32:22.220Z,19.90
2018-09-13T07:34:53.150Z,19.90
2018-09-13T07:37:23.887Z,19.80
2018-09-13T07:39:57.244Z,19.80
2018-09-13T07:42:29.749Z,19.80
2018-09-13T07:45:04.164Z,19.80
2018-09-13T07:47:35.755Z,19.70
2018-09-13T07:50:07.049Z,19.70
2018-09-13T07:52:37.931Z,19.70
2018-09-13T07:55:08.834Z,19.80
2018-09-13T07:57:39.707Z,19.70
2018-09-13T08:00:10.581Z,19.80
2018-09-13T08:02:41.372Z,19.80
2018-09-13T08:05:12.448Z,19.80
2018-09-13T08:07:44.107Z,19.80
2018-09-13T08:10:19.304Z,20.00
2018-09-13T08:12:51.292Z,19.90
2018-09-13T08:15:22.784Z,19.90
2018-09-13T08:17:55.562Z,19.90
2018-09-13T08:20:27.526Z,19.90
2018-09-13T08:22:58.270Z,19.90
2018-09-13T08:25:29.128Z,19.90
2018-09-13T08:27:59.763Z,19.80
2018-09-13T08:30:32.463Z,19.90
2018-09-13T08:33:03.320Z,19.90
2018-09-13T08:35:36.525Z,19.80
2018-09-13T08:38:07.335Z,19.80
2018-09-13T08:40:38.887Z,19.80
2018-09-13T08:43:09.676Z,19.70
2018-09-13T08:45:40.539Z,19.60
2018-09-13T08:48:11.331Z,19.60
2018-09-13T08:50:47.583Z,19.60
2018-09-13T08:53:18.496Z,19.60
2018-09-13T08:55:49.387Z,19.70
2018-09-13T08:58:20.050Z,19.70
2018-09-13T09:00:51.195Z,19.60
2018-09-13T09:03:24.349Z,19.70
2018-09-13T09:05:58.154Z,19.70
2018-09-13T09:08:29.689Z,19.70
2018-09-13T09:11:03.567Z,19.70
2018-09-13T09:13:35.229Z,19.60
2018-09-13T09:16:06.459Z,19.70
2018-09-13T09:18:37.350Z,19.70
2018-09-13T09:21:10.257Z,19.70
2018-09-13T09:23:41.009Z,19.80
2018-09-13T09:26:11.724Z,19.90
2018-09-13T09:28:42.809Z,19.90
2018-09-13T09:31:13.737Z,20.10
2018-09-13T09:33:44.393Z,20.10
2018-09-13T09:36:15.193Z,20.20
2018-09-13T09:38:45.928Z,20.30
2018-09-13T09:41:18.530Z,20.20
2018-09-13T09:43:50.041Z,20.20
2018-09-13T09:46:21.989Z,20.30
2018-09-13T09:48:53.679Z,20.40
2018-09-13T09:51:24.639Z,20.40
2018-09-13T09:53:56.424Z,20.40
2018-09-13T09:56:27.352Z,20.30
2018-09-13T09:58:58.117Z,20.20
2018-09-13T10:01:35.619Z,20.10
2018-09-13T10:04:08.946Z,20.00
2018-09-13T10:06:39.698Z,20.00
2018-09-13T10:09:10.523Z,20.30
2018-09-13T10:11:45.090Z,20.30
2018-09-13T10:14:15.716Z,20.30
2018-09-13T10:16:50.915Z,20.20
2018-09-13T10:19:27.643Z,20.10
2018-09-13T10:22:02.796Z,20.00
2018-09-13T10:24:37.690Z,20.00
2018-09-13T10:27:14.063Z,19.90
2018-09-13T10:29:49.179Z,19.90
2018-09-13T10:32:25.792Z,19.70
2018-09-13T10:35:01.410Z,19.70
2018-09-13T10:37:36.562Z,19.80
2018-09-13T10:40:11.748Z,19.70
2018-09-13T10:44:49.427Z,19.70
2018-09-13T10:47:24.573Z,19.70
2018-09-13T10:49:59.843Z,19.70
2018-09-13T10:52:37.146Z,19.60
2018-09-13T10:55:07.867Z,19.50
2018-09-13T10:57:45.382Z,19.50
2018-09-13T11:00:16.716Z,19.60
2018-09-13T11:02:47.512Z,19.70
2018-09-13T11:05:18.870Z,19.60
2018-09-13T11:07:49.948Z,19.70
2018-09-13T11:10:20.813Z,19.70
2018-09-13T11:12:59.778Z,19.80
2018-09-13T11:15:35.267Z,19.70
2018-09-13T11:18:07.470Z,19.80
2018-09-13T11:20:47.267Z,19.90
2018-09-13T11:23:18.208Z,19.80
2018-09-13T11:25:49.280Z,19.70
2018-09-13T11:28:19.920Z,19.80
2018-09-13T11:30:55.266Z,19.80
2018-09-13T11:33:26.047Z,19.90
2018-09-13T11:35:56.735Z,19.90
2018-09-13T11:38:27.418Z,19.80
2018-09-13T11:40:59.471Z,19.60
2018-09-13T11:43:32.679Z,19.50
2018-09-13T11:46:03.538Z,19.30
2018-09-13T11:48:34.323Z,19.30
2018-09-13T11:51:05.105Z,19.30
2018-09-13T11:53:37.525Z,19.30
2018-09-13T11:56:08.539Z,19.30
2018-09-13T11:58:40.098Z,19.30
2018-09-13T12:01:14.911Z,19.30
2018-09-13T12:03:45.902Z,19.30
2018-09-13T12:06:16.554Z,19.30
2018-09-13T12:08:47.287Z,19.40
2018-09-13T12:11:18.300Z,19.40
2018-09-13T12:13:50.203Z,19.40
2018-09-13T12:16:21.022Z,19.50
2018-09-13T12:18:52.754Z,19.50
2018-09-13T12:21:23.545Z,19.50
2018-09-13T12:23:54.285Z,19.50
2018-09-13T12:26:25.197Z,19.50
2018-09-13T12:28:55.863Z,19.50
2018-09-13T12:31:29.629Z,19.70
2018-09-13T12:34:04.189Z,19.70
2018-09-13T12:36:35.547Z,19.70
2018-09-13T12:39:07.327Z,19.70
2018-09-13T12:41:38.057Z,19.80
2018-09-13T12:44:08.910Z,19.80
2018-09-13T12:46:39.659Z,19.90
2018-09-13T12:49:10.575Z,20.00
2018-09-13T12:51:41.547Z,20.10
2018-09-13T12:54:12.690Z,20.20
2018-09-13T12:56:43.511Z,20.20
2018-09-13T12:59:16.409Z,20.30
2018-09-13T13:01:53.218Z,20.30
2018-09-13T13:04:25.027Z,20.50
2018-09-13T13:06:55.751Z,20.80
2018-09-13T13:09:27.617Z,21.00
2018-09-13T13:11:58.361Z,20.90
2018-09-13T13:14:30.511Z,20.90
2018-09-13T13:17:01.366Z,21.00
2018-09-13T13:19:35.069Z,21.00
2018-09-13T13:22:06.723Z,21.00
2018-09-13T13:24:39.152Z,21.00
2018-09-13T13:27:09.913Z,20.90
2018-09-13T13:29:40.793Z,20.90
2018-09-13T13:32:15.525Z,20.90
2018-09-13T13:34:49.462Z,20.80
2018-09-13T13:37:20.617Z,20.80
2018-09-13T13:39:51.493Z,20.70
2018-09-13T13:42:22.295Z,20.70
2018-09-13T13:44:53.227Z,20.70
2018-09-13T13:47:27.544Z,20.70
2018-09-13T13:50:03.051Z,20.70
2018-09-13T13:52:33.796Z,20.80
2018-09-13T13:55:07.456Z,20.80
2018-09-13T13:57:38.320Z,21.00
2018-09-13T14:00:10.982Z,21.10
2018-09-13T14:02:41.727Z,21.10
2018-09-13T14:05:13.444Z,21.20
2018-09-13T14:07:44.375Z,21.20
2018-09-13T14:10:15.090Z,21.80
2018-09-13T14:12:49.003Z,22.50
2018-09-13T14:15:19.941Z,23.10
2018-09-13T14:17:51.791Z,23.80
2018-09-13T14:20:22.949Z,24.30
2018-09-13T14:22:53.982Z,24.60
2018-09-13T14:25:24.872Z,25.00
2018-09-13T14:27:55.786Z,25.40
2018-09-13T14:30:26.499Z,25.80
2018-09-13T14:32:57.306Z,26.20
2018-09-13T14:35:29.649Z,26.00
2018-09-13T14:38:00.789Z,26.40
2018-09-13T14:40:32.241Z,26.70
2018-09-13T14:43:04.853Z,26.90
2018-09-13T14:45:35.481Z,26.80
2018-09-13T14:48:07.676Z,27.20
2018-09-13T14:50:38.304Z,27.50
2018-09-13T14:53:09.448Z,27.80
2018-09-13T14:55:40.405Z,28.00
2018-09-13T14:58:11.137Z,28.60
2018-09-13T15:00:44.190Z,29.10
2018-09-13T15:03:15.088Z,28.90
2018-09-13T15:05:45.710Z,29.20
2018-09-13T15:08:16.746Z,28.80
2018-09-13T15:10:48.392Z,28.50
2018-09-13T15:13:21.643Z,28.10
2018-09-13T15:15:52.799Z,27.60
2018-09-13T15:18:24.863Z,27.50
2018-09-13T15:20:55.460Z,27.10
2018-09-13T15:23:26.556Z,26.70
2018-09-13T15:25:57.270Z,26.90
2018-09-13T15:28:30.109Z,26.90
2018-09-13T15:31:01.034Z,26.90
2018-09-13T15:33:32.017Z,26.70
2018-09-13T15:36:03.655Z,26.70
2018-09-13T15:38:34.384Z,27.20
2018-09-13T15:41:07.357Z,27.30
2018-09-13T15:43:38.336Z,27.30
2018-09-13T15:46:10.672Z,26.70
2018-09-13T15:48:43.006Z,26.10
2018-09-13T15:51:13.867Z,26.40
2018-09-13T15:53:48.428Z,26.50
2018-09-13T15:56:20.336Z,26.30
2018-09-13T15:58:51.418Z,25.90
2018-09-13T16:01:22.312Z,25.40
2018-09-13T16:03:54.198Z,24.90
2018-09-13T16:06:24.935Z,24.90
2018-09-13T16:08:55.761Z,25.30
2018-09-13T16:11:30.718Z,25.20
2018-09-13T16:14:01.848Z,25.60
2018-09-13T16:16:38.602Z,26.40
2018-09-13T16:19:09.589Z,26.70
2018-09-13T16:21:41.204Z,26.20
2018-09-13T16:24:12.119Z,26.00
2018-09-13T16:26:42.886Z,26.30
2018-09-13T16:29:13.848Z,26.10
2018-09-13T16:31:44.628Z,26.00
2018-09-13T16:34:15.389Z,25.90
2018-09-13T16:36:50.591Z,26.20
2018-09-13T16:39:26.848Z,26.50
2018-09-13T16:42:02.134Z,26.60
2018-09-13T16:44:37.341Z,26.60
2018-09-13T16:47:13.080Z,26.50
2018-09-13T16:49:43.821Z,26.90
2018-09-13T16:52:15.807Z,26.90
2018-09-13T16:54:46.551Z,26.60
2018-09-13T16:57:17.831Z,27.00
2018-09-13T16:59:48.588Z,27.50
2018-09-13T17:02:19.553Z,27.70
2018-09-13T17:04:50.715Z,28.30
2018-09-13T17:07:23.192Z,28.70
2018-09-13T17:09:54.959Z,28.90
2018-09-13T17:12:26.480Z,28.90
2018-09-13T17:14:57.643Z,29.00
2018-09-13T17:17:28.545Z,28.40
2018-09-13T17:19:59.790Z,28.20
2018-09-13T17:22:32.988Z,28.20
2018-09-13T17:25:06.971Z,28.10
2018-09-13T17:27:37.868Z,28.20
2018-09-13T17:30:08.680Z,28.40
2018-09-13T17:32:39.554Z,28.20
2018-09-13T17:35:10.241Z,28.80
2018-09-13T17:37:41.844Z,29.40
2018-09-13T17:40:12.541Z,29.50
2018-09-13T17:42:43.583Z,29.70
2018-09-13T17:45:14.401Z,30.00
2018-09-13T17:47:48.209Z,30.10
2018-09-13T17:50:19.205Z,29.60
2018-09-13T17:52:50.387Z,29.30
2018-09-13T17:55:21.038Z,29.40
2018-09-13T17:57:52.208Z,29.50
2018-09-13T18:00:25.798Z,28.90
2018-09-13T18:02:57.611Z,29.00
2018-09-13T18:05:28.391Z,29.80
2018-09-13T18:07:59.276Z,29.70
2018-09-13T18:10:30.017Z,30.20
2018-09-13T18:13:03.049Z,30.20
2018-09-13T18:15:37.469Z,30.20
2018-09-13T18:18:08.726Z,30.70
2018-09-13T18:20:43.607Z,29.80
2018-09-13T18:23:14.796Z,30.40
2018-09-13T18:25:45.535Z,30.70
2018-09-13T18:28:19.977Z,30.50
2018-09-13T18:30:53.179Z,31.10
2018-09-13T18:33:26.216Z,30.80
2018-09-13T18:36:00.292Z,30.60
2018-09-13T18:38:39.200Z,30.60
2018-09-13T18:41:11.964Z,30.00
2018-09-13T18:43:46.281Z,29.80
2018-09-13T18:46:19.512Z,29.90
2018-09-13T18:48:52.152Z,29.70
2018-09-13T18:51:24.566Z,29.40
2018-09-13T18:53:57.208Z,29.20
2018-09-13T18:56:30.095Z,29.00
2018-09-13T18:59:06.254Z,28.50
2018-09-13T19:01:39.046Z,28.30
2018-09-13T19:04:11.735Z,28.20
2018-09-13T19:06:44.199Z,28.00
2018-09-13T19:09:18.216Z,27.20
2018-09-13T19:11:50.669Z,27.30
2018-09-13T19:14:23.425Z,27.60
2018-09-13T19:16:57.068Z,27.60
2018-09-13T19:19:32.214Z,27.70
2018-09-13T19:22:11.372Z,27.50
2018-09-13T19:24:47.388Z,27.40
2018-09-13T19:27:19.737Z,27.20
2018-09-13T19:29:54.154Z,26.90
2018-09-13T19:32:27.852Z,26.60
2018-09-13T19:35:00.393Z,26.30
2018-09-13T19:37:35.058Z,26.10
2018-09-13T19:40:14.492Z,24.80
2018-09-13T19:42:47.910Z,23.70
2018-09-13T19:45:20.702Z,23.60
2018-09-13T19:47:54.255Z,23.70
2018-09-13T19:50:26.742Z,23.50
2018-09-13T19:52:59.405Z,23.20
2018-09-13T19:55:32.109Z,23.20
2018-09-13T19:58:04.797Z,23.00
2018-09-13T20:00:37.855Z,22.90
2018-09-13T20:03:10.664Z,22.90
2018-09-13T20:05:43.431Z,22.70
2018-09-13T20:08:15.792Z,22.70
2018-09-13T20:10:48.340Z,22.50
2018-09-13T20:13:20.992Z,22.60
2018-09-13T20:15:53.752Z,22.60
2018-09-13T20:18:26.583Z,22.70
2018-09-13T20:20:59.560Z,22.70
2018-09-13T20:23:32.170Z,22.70
2018-09-13T20:26:04.778Z,22.80
2018-09-13T20:28:37.452Z,22.90
2018-09-13T20:31:10.436Z,22.90
2018-09-13T20:33:42.963Z,23.00
2018-09-13T20:36:25.932Z,23.00
2018-09-13T20:38:58.479Z,23.00
2018-09-13T20:41:31.978Z,22.70
2018-09-13T20:44:04.977Z,22.10
2018-09-13T20:46:38.867Z,22.00
2018-09-13T20:49:11.296Z,22.10
2018-09-13T20:51:43.875Z,22.20
2018-09-13T20:54:16.292Z,22.20
2018-09-13T20:56:48.943Z,22.40
2018-09-13T20:59:21.388Z,22.30
2018-09-13T21:01:54.212Z,22.00
2018-09-13T21:04:26.724Z,21.70
2018-09-13T21:06:59.264Z,21.70
2018-09-13T21:09:31.700Z,21.50
2018-09-13T21:12:05.888Z,21.70
2018-09-13T21:14:38.404Z,21.90
2018-09-13T21:17:11.099Z,21.80
2018-09-13T21:19:43.581Z,21.70
2018-09-13T21:22:16.736Z,21.70
2018-09-13T21:24:49.162Z,21.90
2018-09-13T21:30:14.195Z,21.70
2018-09-13T21:32:46.859Z,22.00
2018-09-13T21:35:19.792Z,22.20
2018-09-13T21:37:52.395Z,22.30
2018-09-13T21:40:24.899Z,22.40
2018-09-13T21:42:57.575Z,22.40
2018-09-13T21:45:29.971Z,22.60
2018-09-13T21:48:02.545Z,22.60
2018-09-13T21:50:34.948Z,22.40
2018-09-13T21:53:07.516Z,22.80
2018-09-13T21:55:40.023Z,23.20
2018-09-13T21:58:12.529Z,23.60
2018-09-13T22:00:45.044Z,23.90
2018-09-13T22:03:17.757Z,24.10
2018-09-13T22:05:50.594Z,24.30
2018-09-13T22:08:23.365Z,23.90
2018-09-13T22:10:55.863Z,24.00
2018-09-13T22:13:32.452Z,24.10
2018-09-13T22:16:05.191Z,24.10
2018-09-13T22:18:38.252Z,24.10
2018-09-13T22:21:10.755Z,24.20
2018-09-13T22:23:43.736Z,24.20
2018-09-13T22:26:17.438Z,24.30
2018-09-13T22:28:50.767Z,24.20
2018-09-13T22:31:23.968Z,24.00
2018-09-13T22:33:57.350Z,24.20
2018-09-13T22:36:30.731Z,23.90
2018-09-13T22:39:03.664Z,24.00
2018-09-13T22:41:36.194Z,23.80
2018-09-13T22:44:08.909Z,23.60
2018-09-13T22:46:41.537Z,23.50
2018-09-13T22:49:13.996Z,23.60
2018-09-13T22:51:46.516Z,23.40
2018-09-13T22:54:19.051Z,23.50
2018-09-13T22:56:51.983Z,23.60
2018-09-13T22:59:24.615Z,23.80
2018-09-13T23:01:57.363Z,23.90
2018-09-13T23:04:29.967Z,23.90
2018-09-13T23:07:02.520Z,23.90
2018-09-13T23:09:35.115Z,23.90
2018-09-13T23:12:07.759Z,23.90
2018-09-13T23:14:40.284Z,24.00
2018-09-13T23:17:12.787Z,24.00
2018-09-13T23:19:45.175Z,24.00
2018-09-13T23:22:17.824Z,24.00
2018-09-13T23:24:50.568Z,24.00
2018-09-13T23:27:23.156Z,24.00
2018-09-13T23:29:55.676Z,23.90
2018-09-13T23:32:28.361Z,24.00
2018-09-13T23:35:00.806Z,23.70
2018-09-13T23:37:33.340Z,23.70
2018-09-13T23:40:05.997Z,23.60
2018-09-13T23:42:38.673Z,23.50
2018-09-13T23:45:11.488Z,23.60
2018-09-13T23:47:44.016Z,23.60
2018-09-13T23:50:16.664Z,23.60
2018-09-13T23:52:49.065Z,23.60
2018-09-13T23:55:21.584Z,23.50
2018-09-13T23:57:54.000Z,23.50
