createdAt,value
2019-01-06T00:01:41.432Z,3.17
2019-01-06T00:07:13.024Z,2.43
2019-01-06T00:12:41.716Z,2.80
2019-01-06T00:18:02.005Z,2.63
2019-01-06T00:23:32.396Z,3.10
2019-01-06T00:28:55.937Z,3.10
2019-01-06T00:34:24.631Z,2.70
2019-01-06T00:39:47.516Z,3.10
2019-01-06T00:45:11.092Z,2.60
2019-01-06T00:50:40.352Z,3.07
2019-01-06T00:56:01.169Z,2.60
2019-01-06T01:01:40.384Z,2.77
2019-01-06T01:07:11.237Z,2.67
2019-01-06T01:12:35.759Z,2.87
2019-01-06T01:17:59.778Z,2.57
2019-01-06T01:23:24.088Z,2.87
2019-01-06T01:28:47.508Z,2.63
2019-01-06T01:34:13.574Z,2.37
2019-01-06T01:39:36.652Z,2.77
2019-01-06T01:45:01.366Z,2.57
2019-01-06T01:50:32.823Z,2.67
2019-01-06T01:55:56.333Z,2.47
2019-01-06T02:01:22.005Z,2.50
2019-01-06T02:06:53.611Z,3.00
2019-01-06T02:12:30.816Z,2.60
2019-01-06T02:18:12.566Z,2.67
2019-01-06T02:23:38.174Z,2.50
2019-01-06T02:29:01.453Z,2.60
2019-01-06T02:34:28.796Z,2.60
2019-01-06T02:40:05.675Z,2.60
2019-01-06T02:45:28.285Z,2.60
2019-01-06T02:50:51.198Z,2.80
2019-01-06T02:56:14.523Z,2.40
2019-01-06T03:01:42.045Z,2.90
2019-01-06T03:07:03.654Z,2.53
2019-01-06T03:12:28.116Z,2.53
2019-01-06T03:17:44.078Z,2.27
2019-01-06T03:23:19.002Z,2.40
2019-01-06T03:28:51.213Z,2.00
2019-01-06T03:34:23.990Z,2.30
2019-01-06T03:39:56.589Z,1.80
2019-01-06T03:45:37.826Z,1.97
2019-01-06T03:51:12.522Z,1.90
2019-01-06T03:56:37.153Z,1.80
2019-01-06T04:02:07.631Z,1.87
2019-01-06T04:07:31.204Z,1.97
2019-01-06T04:12:56.198Z,2.30
2019-01-06T04:18:27.046Z,2.17
2019-01-06T04:24:09.794Z,2.30
2019-01-06T04:29:39.246Z,1.97
2019-01-06T04:35:07.235Z,2.50
2019-01-06T04:40:43.908Z,2.50
2019-01-06T04:46:08.816Z,2.43
2019-01-06T04:51:52.501Z,3.07
2019-01-06T04:57:15.389Z,3.53
2019-01-06T05:02:46.058Z,4.10
2019-01-06T05:08:10.914Z,4.73
2019-01-06T05:13:44.332Z,4.50
2019-01-06T05:19:14.390Z,4.27
2019-01-06T05:24:41.364Z,4.30
2019-01-06T05:30:30.960Z,4.60
2019-01-06T05:35:56.365Z,3.83
2019-01-06T05:41:22.455Z,4.03
2019-01-06T05:46:45.872Z,3.90
2019-01-06T05:52:10.427Z,3.70
2019-01-06T05:57:36.473Z,4.13
2019-01-06T06:02:50.474Z,4.33
2019-01-06T06:08:14.103Z,4.23
2019-01-06T06:13:46.278Z,3.60
2019-01-06T06:19:14.033Z,4.73
2019-01-06T06:24:57.604Z,4.10
2019-01-06T06:30:24.876Z,5.60
2019-01-06T06:35:49.649Z,6.10
2019-01-06T06:41:12.680Z,5.27
2019-01-06T06:46:41.599Z,4.80
2019-01-06T06:52:11.145Z,5.70
2019-01-06T06:58:11.231Z,4.93
2019-01-06T07:03:45.476Z,5.73
2019-01-06T07:09:13.985Z,5.10
2019-01-06T07:14:37.629Z,4.80
2019-01-06T07:20:04.334Z,4.90
2019-01-06T07:25:28.615Z,4.40
2019-01-06T07:31:02.249Z,3.50
2019-01-06T07:36:26.564Z,2.90
2019-01-06T07:41:50.433Z,3.10
2019-01-06T07:47:19.139Z,3.30
2019-01-06T07:52:49.799Z,3.60
2019-01-06T07:58:15.183Z,4.00
2019-01-06T08:03:39.967Z,3.87
2019-01-06T08:09:07.522Z,4.20
2019-01-06T08:14:31.494Z,3.60
2019-01-06T08:19:55.005Z,3.90
2019-01-06T08:25:18.511Z,4.17
2019-01-06T08:30:58.739Z,3.70
2019-01-06T08:36:26.469Z,4.47
2019-01-06T08:41:50.842Z,5.13
2019-01-06T08:47:22.101Z,4.50
2019-01-06T08:52:45.218Z,4.67
2019-01-06T08:58:16.284Z,4.10
2019-01-06T09:03:47.913Z,4.73
2019-01-06T09:09:13.520Z,5.33
2019-01-06T09:14:44.553Z,4.77
2019-01-06T09:20:15.377Z,5.07
2019-01-06T09:25:41.163Z,4.10
2019-01-06T09:31:10.121Z,4.23
2019-01-06T09:36:34.999Z,4.60
2019-01-06T09:42:13.142Z,4.77
2019-01-06T09:47:31.788Z,4.20
2019-01-06T09:52:56.752Z,4.47
2019-01-06T09:58:36.042Z,4.67
2019-01-06T10:04:09.663Z,4.60
2019-01-06T10:09:32.740Z,4.47
2019-01-06T10:15:12.496Z,3.90
2019-01-06T10:20:38.012Z,4.10
2019-01-06T10:26:09.706Z,4.70
2019-01-06T10:31:33.140Z,4.90
2019-01-06T10:37:12.060Z,5.07
2019-01-06T10:42:46.540Z,5.13
2019-01-06T10:48:14.211Z,5.43
2019-01-06T10:53:48.348Z,5.30
2019-01-06T10:59:11.525Z,4.97
2019-01-06T11:04:35.717Z,4.87
2019-01-06T11:09:59.444Z,4.83
2019-01-06T11:15:38.080Z,4.40
2019-01-06T11:21:12.674Z,4.97
2019-01-06T11:26:40.070Z,4.77
2019-01-06T11:32:20.659Z,4.20
2019-01-06T11:37:45.757Z,4.10
2019-01-06T11:43:08.960Z,3.70
2019-01-06T11:48:32.854Z,3.80
2019-01-06T11:54:15.939Z,3.80
2019-01-06T11:59:39.147Z,3.63
2019-01-06T12:05:13.312Z,3.90
2019-01-06T12:10:29.780Z,3.77
2019-01-06T12:15:53.461Z,3.43
2019-01-06T12:21:30.997Z,3.40
2019-01-06T12:27:00.634Z,3.60
2019-01-06T12:32:43.125Z,4.17
2019-01-06T12:38:10.774Z,4.70
2019-01-06T12:43:36.425Z,5.40
2019-01-06T12:49:06.902Z,4.27
2019-01-06T12:54:41.971Z,4.77
2019-01-06T13:00:16.080Z,3.97
2019-01-06T13:05:39.243Z,4.43
2019-01-06T13:11:04.710Z,3.83
2019-01-06T13:16:29.435Z,4.27
2019-01-06T13:22:03.764Z,4.13
2019-01-06T13:27:27.364Z,4.40
2019-01-06T13:32:51.362Z,4.90
2019-01-06T13:38:18.390Z,4.53
2019-01-06T13:43:43.133Z,4.40
2019-01-06T13:49:30.762Z,4.03
2019-01-06T13:55:01.840Z,4.23
2019-01-06T14:00:39.293Z,3.77
2019-01-06T14:06:36.220Z,4.23
2019-01-06T14:12:00.929Z,4.07
2019-01-06T14:17:29.376Z,3.80
2019-01-06T14:22:53.990Z,3.70
2019-01-06T14:28:15.709Z,3.80
2019-01-06T14:33:39.779Z,3.40
2019-01-06T14:39:13.693Z,3.47
2019-01-06T14:44:53.014Z,3.80
2019-01-06T14:50:33.241Z,4.37
2019-01-06T14:56:04.190Z,5.17
2019-01-06T15:01:28.614Z,6.00
2019-01-06T15:06:52.284Z,6.03
2019-01-06T15:12:25.962Z,4.80
2019-01-06T15:18:02.301Z,4.40
2019-01-06T15:23:26.929Z,4.10
2019-01-06T15:29:06.562Z,4.83
2019-01-06T15:34:30.624Z,3.63
2019-01-06T15:39:53.411Z,4.00
2019-01-06T15:45:21.137Z,3.60
2019-01-06T15:50:56.580Z,3.70
2019-01-06T15:56:22.142Z,3.90
2019-01-06T16:02:01.600Z,3.23
2019-01-06T16:07:40.874Z,2.93
2019-01-06T16:13:04.614Z,3.30
2019-01-06T16:18:32.996Z,3.10
2019-01-06T16:24:10.112Z,3.00
2019-01-06T16:29:50.709Z,3.97
2019-01-06T16:35:31.144Z,3.83
2019-01-06T16:40:52.523Z,3.83
2019-01-06T16:46:16.640Z,4.20
2019-01-06T16:51:50.242Z,4.37
2019-01-06T16:57:25.582Z,7.87
2019-01-06T17:03:10.350Z,5.70
2019-01-06T17:08:37.844Z,3.87
2019-01-06T17:14:02.771Z,4.63
2019-01-06T17:19:36.250Z,5.60
2019-01-06T17:25:01.803Z,5.03
2019-01-06T17:30:39.525Z,5.40
2019-01-06T17:36:03.001Z,4.60
2019-01-06T17:41:26.994Z,4.40
2019-01-06T17:46:54.384Z,4.50
2019-01-06T17:52:19.485Z,4.40
2019-01-06T17:57:44.405Z,5.13
2019-01-06T18:03:26.029Z,5.00
2019-01-06T18:08:50.260Z,4.67
2019-01-06T18:14:15.683Z,5.10
2019-01-06T18:19:40.672Z,4.90
2019-01-06T18:24:58.152Z,5.10
2019-01-06T18:30:25.325Z,4.80
2019-01-06T18:36:03.315Z,5.67
2019-01-06T18:41:27.609Z,6.07
2019-01-06T18:47:11.622Z,5.40
2019-01-06T18:52:35.728Z,5.43
2019-01-06T18:58:06.778Z,5.87
2019-01-06T19:03:32.728Z,5.60
2019-01-06T19:08:56.349Z,5.83
2019-01-06T19:14:19.783Z,5.50
2019-01-06T19:19:43.943Z,5.50
2019-01-06T19:25:07.715Z,6.07
2019-01-06T19:30:34.316Z,6.73
2019-01-06T19:36:04.203Z,6.30
2019-01-06T19:41:28.245Z,6.93
2019-01-06T19:46:50.814Z,6.70
2019-01-06T19:52:13.857Z,6.97
2019-01-06T19:57:47.053Z,6.90
2019-01-06T20:03:02.785Z,7.60
2019-01-06T20:08:28.446Z,7.27
2019-01-06T20:13:52.374Z,7.17
2019-01-06T20:19:31.369Z,7.57
2019-01-06T20:24:57.366Z,8.00
2019-01-06T20:30:25.261Z,8.60
2019-01-06T20:35:49.773Z,8.87
2019-01-06T20:41:27.137Z,8.03
2019-01-06T20:46:54.841Z,7.93
2019-01-06T20:52:25.002Z,7.80
2019-01-06T20:58:02.430Z,8.83
2019-01-06T21:03:37.203Z,9.70
2019-01-06T21:09:06.896Z,9.23
2019-01-06T21:14:35.380Z,8.70
2019-01-06T21:19:58.180Z,9.23
2019-01-06T21:25:23.283Z,9.77
2019-01-06T21:30:46.798Z,10.47
2019-01-06T21:36:25.565Z,10.43
2019-01-06T21:41:49.123Z,10.37
2019-01-06T21:47:19.303Z,10.30
2019-01-06T21:53:05.974Z,11.23
2019-01-06T21:58:28.308Z,11.13
2019-01-06T22:03:53.299Z,11.07
2019-01-06T22:09:21.598Z,10.47
2019-01-06T22:15:05.050Z,11.43
2019-01-06T22:20:30.487Z,10.90
2019-01-06T22:25:54.297Z,11.47
2019-01-06T22:31:25.169Z,10.80
2019-01-06T22:36:55.689Z,10.90
2019-01-06T22:42:34.842Z,11.67
2019-01-06T22:47:59.959Z,11.30
2019-01-06T22:53:22.809Z,10.83
2019-01-06T22:59:06.270Z,10.57
2019-01-06T23:04:23.398Z,11.27
2019-01-06T23:09:59.282Z,11.30
2019-01-06T23:15:36.690Z,11.47
2019-01-06T23:21:01.600Z,11.70
2019-01-06T23:26:18.361Z,11.53
2019-01-06T23:31:55.229Z,12.40
2019-01-06T23:37:39.587Z,12.03
2019-01-06T23:43:16.713Z,13.20
2019-01-06T23:48:47.895Z,12.33
2019-01-06T23:54:18.195Z,12.07
2019-01-06T23:59:49.389Z,12.40
