createdAt,value
2022-10-28T00:01:49.625Z,7.10
2022-10-28T00:04:20.245Z,6.77
2022-10-28T00:06:55.257Z,6.97
2022-10-28T00:09:26.228Z,6.60
2022-10-28T00:11:55.110Z,6.60
2022-10-28T00:14:23.415Z,6.90
2022-10-28T00:16:53.611Z,6.53
2022-10-28T00:19:22.027Z,6.43
2022-10-28T00:21:52.610Z,7.77
2022-10-28T00:24:21.221Z,6.87
2022-10-28T00:26:49.820Z,6.90
2022-10-28T00:29:21.101Z,7.40
2022-10-28T00:31:51.156Z,7.60
2022-10-28T00:34:24.361Z,6.47
2022-10-28T00:36:58.770Z,6.53
2022-10-28T00:39:30.325Z,6.90
2022-10-28T00:42:03.878Z,6.47
2022-10-28T00:44:57.316Z,6.20
2022-10-28T00:47:45.804Z,6.57
2022-10-28T00:50:21.701Z,6.60
2022-10-28T00:52:55.463Z,6.47
2022-10-28T00:55:25.327Z,6.80
2022-10-28T00:57:58.505Z,6.23
2022-10-28T01:00:29.370Z,6.20
2022-10-28T01:02:59.486Z,6.97
2022-10-28T01:05:32.883Z,6.80
2022-10-28T01:08:04.542Z,6.27
2022-10-28T01:10:59.694Z,6.13
2022-10-28T01:13:40.285Z,5.67
2022-10-28T01:16:23.635Z,6.13
2022-10-28T01:19:06.202Z,7.17
2022-10-28T01:21:56.094Z,6.23
2022-10-28T01:24:50.489Z,6.23
2022-10-28T01:27:54.584Z,6.17
2022-10-28T01:30:26.855Z,6.40
2022-10-28T01:33:08.148Z,6.97
2022-10-28T01:35:45.780Z,6.07
2022-10-28T01:38:29.074Z,6.60
2022-10-28T01:41:05.726Z,5.97
2022-10-28T01:43:42.091Z,5.83
2022-10-28T01:46:16.365Z,6.67
2022-10-28T01:48:50.589Z,6.50
2022-10-28T01:51:25.009Z,6.43
2022-10-28T01:53:58.734Z,6.20
2022-10-28T01:56:32.714Z,5.87
2022-10-28T01:59:03.733Z,6.03
2022-10-28T02:01:34.969Z,6.00
2022-10-28T02:04:07.774Z,6.40
2022-10-28T02:06:36.526Z,5.80
2022-10-28T02:09:26.497Z,6.00
2022-10-28T02:12:18.747Z,5.80
2022-10-28T02:15:27.420Z,5.30
2022-10-28T02:18:13.454Z,5.87
2022-10-28T02:20:51.892Z,5.80
2022-10-28T02:23:27.639Z,5.40
2022-10-28T02:26:01.849Z,6.30
2022-10-28T02:28:40.422Z,5.40
2022-10-28T02:31:24.175Z,5.30
2022-10-28T02:33:58.579Z,5.93
2022-10-28T02:36:35.785Z,5.93
2022-10-28T02:39:08.806Z,5.80
2022-10-28T02:41:43.170Z,5.60
2022-10-28T02:44:16.542Z,6.70
2022-10-28T02:46:48.730Z,5.50
2022-10-28T02:49:17.363Z,6.10
2022-10-28T02:51:50.877Z,5.83
2022-10-28T02:54:27.617Z,6.33
2022-10-28T02:57:04.338Z,5.73
2022-10-28T02:59:32.907Z,6.43
2022-10-28T03:02:01.695Z,6.03
2022-10-28T03:04:30.147Z,6.27
2022-10-28T03:07:00.146Z,6.40
2022-10-28T03:09:28.600Z,5.87
2022-10-28T03:11:57.064Z,6.23
2022-10-28T03:14:25.258Z,6.30
2022-10-28T03:16:53.625Z,5.50
2022-10-28T03:19:21.913Z,5.77
2022-10-28T03:21:50.555Z,6.80
2022-10-28T03:24:22.860Z,6.63
2022-10-28T03:26:51.670Z,5.80
2022-10-28T03:29:20.415Z,5.53
2022-10-28T03:31:49.506Z,5.83
2022-10-28T03:34:19.219Z,5.63
2022-10-28T03:36:47.994Z,5.90
2022-10-28T03:39:18.225Z,5.60
2022-10-28T03:41:48.316Z,5.40
2022-10-28T03:44:17.558Z,6.10
2022-10-28T03:46:46.202Z,5.43
2022-10-28T03:49:14.687Z,5.70
2022-10-28T03:51:43.175Z,6.10
2022-10-28T03:54:11.657Z,5.93
2022-10-28T03:56:40.783Z,6.10
2022-10-28T03:59:14.153Z,6.40
2022-10-28T04:01:45.154Z,6.03
2022-10-28T04:04:14.267Z,6.10
2022-10-28T04:06:42.950Z,6.43
2022-10-28T04:09:11.872Z,6.40
2022-10-28T04:11:40.095Z,6.10
2022-10-28T04:14:08.403Z,5.90
2022-10-28T04:16:39.927Z,6.17
2022-10-28T04:19:08.169Z,5.70
2022-10-28T04:21:36.590Z,5.63
2022-10-28T04:24:05.193Z,5.67
2022-10-28T04:26:34.472Z,5.90
2022-10-28T04:29:02.799Z,5.43
2022-10-28T04:31:32.129Z,5.40
2022-10-28T04:34:02.204Z,4.57
2022-10-28T04:36:30.729Z,5.10
2022-10-28T04:38:58.927Z,4.73
2022-10-28T04:41:28.019Z,4.97
2022-10-28T04:43:56.802Z,4.70
2022-10-28T04:46:26.285Z,4.87
2022-10-28T04:48:54.424Z,4.80
2022-10-28T04:51:24.829Z,5.17
2022-10-28T04:53:53.557Z,5.20
2022-10-28T04:56:22.243Z,5.10
2022-10-28T04:58:50.914Z,4.83
2022-10-28T05:01:19.655Z,5.20
2022-10-28T05:03:48.297Z,4.70
2022-10-28T05:06:17.287Z,5.10
2022-10-28T05:08:48.499Z,5.40
2022-10-28T05:11:16.994Z,5.27
2022-10-28T05:13:45.757Z,5.50
2022-10-28T05:16:18.016Z,5.43
2022-10-28T05:18:47.425Z,5.37
2022-10-28T05:21:15.584Z,6.27
2022-10-28T05:23:44.059Z,5.40
2022-10-28T05:26:14.970Z,4.90
2022-10-28T05:28:43.927Z,4.70
2022-10-28T05:31:12.282Z,5.73
2022-10-28T05:33:41.267Z,5.50
2022-10-28T05:36:09.873Z,5.17
2022-10-28T05:38:40.304Z,5.53
2022-10-28T05:41:12.517Z,5.20
2022-10-28T05:43:42.572Z,6.27
2022-10-28T05:46:11.349Z,4.93
2022-10-28T05:48:42.746Z,4.87
2022-10-28T05:51:11.154Z,5.67
2022-10-28T05:53:41.778Z,5.63
2022-10-28T05:56:10.595Z,5.57
2022-10-28T05:58:39.098Z,6.03
2022-10-28T06:01:09.989Z,5.90
2022-10-28T06:03:38.549Z,5.73
2022-10-28T06:06:11.396Z,6.23
2022-10-28T06:08:39.635Z,6.03
2022-10-28T06:11:06.450Z,6.33
2022-10-28T06:13:35.701Z,6.27
2022-10-28T06:16:04.311Z,6.87
2022-10-28T06:18:34.111Z,7.63
2022-10-28T06:21:02.446Z,7.27
2022-10-28T06:23:31.131Z,8.43
2022-10-28T06:26:01.061Z,9.37
2022-10-28T06:28:29.677Z,8.97
2022-10-28T06:31:02.085Z,8.77
2022-10-28T06:33:30.392Z,11.97
2022-10-28T06:36:00.846Z,13.87
2022-10-28T06:38:29.905Z,23.37
2022-10-28T06:40:59.361Z,21.17
2022-10-28T06:43:27.934Z,15.63
2022-10-28T06:45:56.412Z,14.27
2022-10-28T06:48:26.399Z,13.40
2022-10-28T06:50:57.996Z,12.90
2022-10-28T06:53:27.996Z,9.83
2022-10-28T06:55:57.225Z,9.80
2022-10-28T06:58:26.606Z,8.40
2022-10-28T07:00:55.617Z,8.30
2022-10-28T07:03:24.357Z,13.97
2022-10-28T07:05:54.390Z,9.33
2022-10-28T07:08:22.491Z,7.10
2022-10-28T07:10:57.515Z,6.50
2022-10-28T07:13:26.323Z,6.43
2022-10-28T07:15:55.231Z,7.30
2022-10-28T07:18:24.105Z,6.67
2022-10-28T07:20:52.623Z,7.40
2022-10-28T07:23:21.687Z,7.50
2022-10-28T07:25:54.621Z,7.03
2022-10-28T07:28:26.805Z,6.50
2022-10-28T07:30:55.326Z,6.60
2022-10-28T07:33:23.797Z,6.50
2022-10-28T07:35:52.225Z,5.97
2022-10-28T07:38:20.575Z,6.90
2022-10-28T07:40:48.904Z,7.50
2022-10-28T07:43:17.331Z,35.47
2022-10-28T07:45:47.069Z,36.43
2022-10-28T07:48:16.144Z,11.77
2022-10-28T07:50:44.881Z,6.73
2022-10-28T07:53:13.257Z,7.13
2022-10-28T07:55:41.690Z,7.07
2022-10-28T07:58:10.101Z,7.70
2022-10-28T08:00:38.657Z,6.33
2022-10-28T08:03:14.317Z,6.27
2022-10-28T08:05:42.672Z,6.23
2022-10-28T08:08:10.868Z,6.00
2022-10-28T08:10:39.651Z,5.63
2022-10-28T08:13:08.280Z,5.90
2022-10-28T08:15:36.381Z,7.60
2022-10-28T08:18:04.510Z,10.53
2022-10-28T08:20:34.386Z,22.20
2022-10-28T08:23:05.296Z,35.13
2022-10-28T08:25:35.884Z,28.33
2022-10-28T08:28:04.698Z,19.60
2022-10-28T08:30:40.312Z,15.30
2022-10-28T08:33:22.225Z,49.47
2022-10-28T08:35:55.104Z,102.60
2022-10-28T08:38:23.899Z,47.40
2022-10-28T08:40:58.928Z,22.90
2022-10-28T08:43:52.910Z,7.73
2022-10-28T08:46:34.778Z,8.27
2022-10-28T08:49:04.753Z,8.17
2022-10-28T08:51:43.624Z,14.37
2022-10-28T08:54:18.970Z,6.90
2022-10-28T08:56:51.081Z,10.00
2022-10-28T08:59:24.088Z,4.87
2022-10-28T09:01:58.280Z,6.03
2022-10-28T09:04:37.335Z,6.10
2022-10-28T09:07:15.723Z,5.53
2022-10-28T09:09:45.142Z,5.90
2022-10-28T09:12:26.198Z,6.07
2022-10-28T09:15:11.440Z,5.90
2022-10-28T09:17:50.071Z,7.37
2022-10-28T09:20:21.906Z,4.87
2022-10-28T09:22:58.277Z,5.77
2022-10-28T09:25:34.636Z,5.27
2022-10-28T09:28:22.357Z,5.73
2022-10-28T09:30:59.901Z,5.77
2022-10-28T09:33:51.041Z,4.50
2022-10-28T09:36:27.182Z,4.17
2022-10-28T09:39:02.288Z,4.37
2022-10-28T09:41:34.676Z,4.60
2022-10-28T09:44:10.073Z,4.60
2022-10-28T09:46:40.651Z,4.53
2022-10-28T09:49:18.802Z,4.60
2022-10-28T09:51:51.851Z,4.77
2022-10-28T09:54:30.302Z,4.17
2022-10-28T09:56:58.548Z,5.03
2022-10-28T09:59:27.040Z,4.83
2022-10-28T10:01:56.102Z,4.03
2022-10-28T10:04:26.780Z,4.87
2022-10-28T10:06:59.485Z,3.93
2022-10-28T10:09:36.019Z,4.27
2022-10-28T10:12:07.871Z,3.50
2022-10-28T10:14:42.191Z,8.83
2022-10-28T10:17:16.539Z,4.33
2022-10-28T10:20:03.336Z,4.40
2022-10-28T10:22:34.432Z,4.70
2022-10-28T10:25:05.318Z,5.00
2022-10-28T10:27:33.572Z,5.23
2022-10-28T10:30:02.410Z,6.80
2022-10-28T10:32:33.938Z,4.60
2022-10-28T10:35:06.890Z,4.10
2022-10-28T10:37:37.616Z,4.57
2022-10-28T10:40:19.815Z,4.50
2022-10-28T10:43:09.815Z,4.57
2022-10-28T10:45:37.609Z,4.23
2022-10-28T10:48:13.405Z,4.13
2022-10-28T10:50:42.866Z,3.90
2022-10-28T10:53:22.096Z,5.20
2022-10-28T10:55:55.246Z,4.27
2022-10-28T10:58:26.021Z,3.50
2022-10-28T11:00:57.246Z,4.10
2022-10-28T11:03:28.867Z,4.40
2022-10-28T11:06:21.939Z,4.10
2022-10-28T11:08:48.226Z,6.13
2022-10-28T11:11:24.770Z,5.43
2022-10-28T11:14:06.001Z,4.13
2022-10-28T11:16:34.587Z,5.10
2022-10-28T11:19:20.813Z,3.97
2022-10-28T11:22:02.707Z,6.53
2022-10-28T11:24:50.774Z,5.83
2022-10-28T11:27:33.098Z,4.40
2022-10-28T11:30:02.579Z,6.23
2022-10-28T11:32:54.680Z,11.23
2022-10-28T11:35:44.242Z,4.60
2022-10-28T11:38:24.325Z,4.67
2022-10-28T11:41:07.366Z,6.80
2022-10-28T11:43:47.667Z,5.00
2022-10-28T11:46:32.298Z,5.40
2022-10-28T11:49:38.668Z,5.90
2022-10-28T11:52:19.618Z,5.80
2022-10-28T11:55:03.447Z,6.33
2022-10-28T11:57:45.982Z,5.83
2022-10-28T12:00:50.216Z,6.70
2022-10-28T12:03:42.273Z,5.37
2022-10-28T12:06:17.663Z,6.23
2022-10-28T12:09:01.230Z,17.20
2022-10-28T12:11:41.088Z,6.53
2022-10-28T12:14:22.348Z,5.20
2022-10-28T12:17:00.733Z,6.57
2022-10-28T12:19:43.644Z,5.60
2022-10-28T12:22:18.065Z,4.03
2022-10-28T12:24:48.488Z,4.97
2022-10-28T12:27:23.696Z,7.37
2022-10-28T12:30:01.295Z,4.23
2022-10-28T12:32:34.445Z,4.13
2022-10-28T12:35:11.876Z,4.13
2022-10-28T12:37:47.790Z,3.67
2022-10-28T12:40:20.895Z,4.73
2022-10-28T12:42:59.527Z,5.03
2022-10-28T12:45:31.498Z,8.97
2022-10-28T12:48:06.583Z,4.53
2022-10-28T12:50:41.687Z,3.90
2022-10-28T12:53:26.189Z,8.70
2022-10-28T12:55:59.539Z,4.17
2022-10-28T12:58:34.138Z,4.00
2022-10-28T13:01:04.116Z,3.80
2022-10-28T13:03:32.805Z,3.90
2022-10-28T13:06:24.199Z,4.10
2022-10-28T13:09:20.667Z,3.60
2022-10-28T13:12:24.927Z,3.70
2022-10-28T13:15:19.333Z,3.70
2022-10-28T13:18:05.296Z,3.90
2022-10-28T13:20:48.088Z,3.93
2022-10-28T13:23:42.160Z,4.50
2022-10-28T13:26:23.056Z,4.28
2022-10-28T13:28:54.018Z,4.80
2022-10-28T13:31:22.747Z,4.80
2022-10-28T13:33:56.270Z,5.57
2022-10-28T13:36:28.780Z,4.87
2022-10-28T13:39:02.054Z,4.30
2022-10-28T13:41:36.529Z,3.77
2022-10-28T13:44:24.529Z,4.10
2022-10-28T13:47:34.856Z,3.83
2022-10-28T13:50:17.283Z,3.77
2022-10-28T13:52:46.943Z,3.63
2022-10-28T13:55:44.207Z,4.40
2022-10-28T13:58:24.045Z,3.77
2022-10-28T14:00:53.651Z,3.60
2022-10-28T14:03:25.195Z,3.60
2022-10-28T14:05:57.979Z,4.00
2022-10-28T14:08:31.195Z,3.63
2022-10-28T14:11:06.638Z,4.07
2022-10-28T14:13:38.852Z,3.87
2022-10-28T14:16:23.772Z,3.50
2022-10-28T14:19:06.108Z,3.97
2022-10-28T14:21:48.248Z,4.18
2022-10-28T14:24:34.453Z,11.23
2022-10-28T14:27:34.584Z,12.50
2022-10-28T14:30:23.298Z,5.40
2022-10-28T14:33:20.472Z,3.53
2022-10-28T14:35:55.642Z,3.97
2022-10-28T14:39:10.739Z,3.92
2022-10-28T14:42:04.744Z,3.80
2022-10-28T14:45:02.791Z,3.35
2022-10-28T14:48:09.360Z,3.33
2022-10-28T14:50:42.340Z,3.85
2022-10-28T14:53:23.436Z,3.22
2022-10-28T14:56:00.618Z,3.40
2022-10-28T14:58:32.075Z,3.27
2022-10-28T15:01:29.141Z,3.50
2022-10-28T15:04:02.325Z,3.80
2022-10-28T15:06:38.187Z,3.53
2022-10-28T15:09:14.888Z,3.60
2022-10-28T15:11:47.212Z,3.80
2022-10-28T15:14:25.080Z,3.53
2022-10-28T15:16:57.176Z,3.47
2022-10-28T15:19:28.777Z,3.63
2022-10-28T15:22:07.048Z,3.40
2022-10-28T15:24:37.177Z,3.67
2022-10-28T15:27:08.653Z,9.10
2022-10-28T15:29:42.211Z,3.73
2022-10-28T15:32:29.526Z,3.60
2022-10-28T15:34:59.604Z,3.77
2022-10-28T15:37:32.843Z,4.30
2022-10-28T15:40:23.736Z,3.50
2022-10-28T15:42:55.127Z,4.60
2022-10-28T15:45:27.230Z,4.00
2022-10-28T15:47:59.150Z,4.00
2022-10-28T15:50:30.914Z,3.70
2022-10-28T15:53:34.860Z,3.97
2022-10-28T15:56:26.007Z,3.77
2022-10-28T15:59:14.501Z,4.13
2022-10-28T16:01:43.663Z,4.07
2022-10-28T16:04:47.161Z,4.03
2022-10-28T16:07:15.613Z,4.77
2022-10-28T16:09:46.438Z,4.00
2022-10-28T16:12:19.627Z,4.40
2022-10-28T16:14:55.335Z,4.20
2022-10-28T16:17:27.316Z,3.70
2022-10-28T16:20:00.641Z,4.30
2022-10-28T16:22:32.440Z,4.20
2022-10-28T16:25:02.326Z,4.23
2022-10-28T16:27:33.698Z,5.00
2022-10-28T16:30:02.187Z,4.70
2022-10-28T16:32:38.421Z,4.83
2022-10-28T16:35:16.889Z,5.37
2022-10-28T16:37:49.360Z,4.30
2022-10-28T16:40:45.630Z,5.00
2022-10-28T16:43:07.939Z,4.17
2022-10-28T16:45:36.236Z,4.00
2022-10-28T16:48:04.536Z,4.23
2022-10-28T16:50:34.392Z,4.70
2022-10-28T16:53:03.119Z,4.60
2022-10-28T16:55:31.736Z,4.53
2022-10-28T16:58:01.545Z,5.07
2022-10-28T17:00:30.172Z,4.80
2022-10-28T17:02:58.917Z,5.37
2022-10-28T17:05:27.416Z,4.80
2022-10-28T17:07:58.508Z,5.27
2022-10-28T17:10:30.261Z,5.70
2022-10-28T17:12:59.159Z,4.80
2022-10-28T17:15:27.538Z,5.83
2022-10-28T17:17:56.061Z,6.50
2022-10-28T17:20:25.099Z,8.90
2022-10-28T17:22:53.624Z,6.20
2022-10-28T17:25:23.921Z,6.73
2022-10-28T17:27:54.212Z,6.77
2022-10-28T17:30:23.560Z,5.80
2022-10-28T17:32:53.984Z,5.87
2022-10-28T17:35:25.398Z,5.87
2022-10-28T17:37:58.512Z,12.27
2022-10-28T17:40:32.261Z,6.87
2022-10-28T17:43:02.516Z,5.90
2022-10-28T17:45:30.873Z,6.17
2022-10-28T17:48:00.939Z,5.33
2022-10-28T17:50:29.207Z,6.20
2022-10-28T17:52:58.449Z,5.27
2022-10-28T17:55:28.916Z,5.33
2022-10-28T17:57:58.568Z,5.57
2022-10-28T18:00:27.471Z,5.60
2022-10-28T18:02:57.666Z,10.50
2022-10-28T18:05:26.240Z,10.23
2022-10-28T18:07:56.984Z,7.27
2022-10-28T18:10:25.884Z,6.40
2022-10-28T18:12:56.320Z,7.20
2022-10-28T18:15:25.114Z,5.57
2022-10-28T18:17:53.862Z,6.77
2022-10-28T18:20:22.327Z,6.73
2022-10-28T18:22:50.553Z,6.00
2022-10-28T18:25:19.026Z,7.60
2022-10-28T18:27:47.384Z,6.90
2022-10-28T18:30:17.262Z,5.43
2022-10-28T18:32:45.679Z,5.27
2022-10-28T18:35:14.783Z,6.10
2022-10-28T18:37:43.488Z,5.30
2022-10-28T18:40:12.661Z,6.00
2022-10-28T18:42:41.603Z,6.63
2022-10-28T18:45:10.988Z,5.50
2022-10-28T18:47:40.661Z,6.10
2022-10-28T18:50:09.831Z,4.93
2022-10-28T18:52:38.211Z,7.93
2022-10-28T18:55:07.659Z,5.83
2022-10-28T18:57:36.183Z,5.37
2022-10-28T19:00:23.422Z,10.30
2022-10-28T19:05:22.660Z,7.70
2022-10-28T19:07:50.857Z,7.57
2022-10-28T19:10:20.309Z,6.83
2022-10-28T19:12:52.791Z,6.30
2022-10-28T19:15:23.901Z,5.90
2022-10-28T19:17:55.884Z,5.50
2022-10-28T19:20:28.394Z,5.90
2022-10-28T19:22:57.390Z,5.80
2022-10-28T19:25:26.095Z,5.60
2022-10-28T19:27:54.959Z,5.67
2022-10-28T19:30:23.280Z,6.33
2022-10-28T19:32:51.464Z,5.40
2022-10-28T19:35:21.619Z,4.90
2022-10-28T19:37:54.238Z,5.33
2022-10-28T19:40:22.730Z,5.73
2022-10-28T19:42:54.702Z,6.40
2022-10-28T19:45:23.535Z,6.53
2022-10-28T19:47:52.361Z,6.97
2022-10-28T19:50:22.338Z,7.23
2022-10-28T19:52:52.346Z,6.10
2022-10-28T19:55:21.249Z,5.83
2022-10-28T19:57:51.981Z,5.40
2022-10-28T20:00:22.167Z,5.97
2022-10-28T20:02:50.857Z,6.27
2022-10-28T20:05:19.574Z,5.57
2022-10-28T20:07:57.433Z,7.83
2022-10-28T20:10:26.011Z,6.00
2022-10-28T20:12:54.552Z,5.60
2022-10-28T20:15:25.073Z,6.20
2022-10-28T20:17:53.160Z,6.27
2022-10-28T20:20:21.541Z,5.07
2022-10-28T20:22:51.440Z,5.50
2022-10-28T20:25:19.843Z,5.60
2022-10-28T20:27:48.268Z,6.13
2022-10-28T20:30:16.817Z,5.73
2022-10-28T20:32:45.671Z,7.40
2022-10-28T20:35:14.153Z,6.07
2022-10-28T20:37:42.475Z,5.43
2022-10-28T20:40:14.150Z,5.63
2022-10-28T20:42:43.104Z,5.97
2022-10-28T20:45:12.045Z,6.20
2022-10-28T20:47:40.528Z,6.00
2022-10-28T20:50:10.287Z,6.40
2022-10-28T20:52:38.760Z,6.17
2022-10-28T20:55:08.316Z,5.70
2022-10-28T20:57:38.597Z,5.80
2022-10-28T21:00:08.299Z,6.10
2022-10-28T21:02:38.272Z,6.50
2022-10-28T21:05:07.786Z,6.20
2022-10-28T21:07:36.290Z,5.93
2022-10-28T21:10:04.585Z,5.93
2022-10-28T21:12:33.260Z,5.97
2022-10-28T21:15:04.086Z,5.53
2022-10-28T21:17:32.321Z,5.40
2022-10-28T21:22:35.362Z,5.43
2022-10-28T21:25:06.237Z,5.67
2022-10-28T21:27:34.654Z,5.90
2022-10-28T21:30:04.948Z,6.20
2022-10-28T21:32:37.299Z,5.47
2022-10-28T21:35:06.617Z,5.90
2022-10-28T21:37:35.495Z,5.83
2022-10-28T21:40:03.939Z,6.13
2022-10-28T21:42:32.517Z,6.03
2022-10-28T21:45:00.903Z,5.70
2022-10-28T21:47:33.184Z,6.87
2022-10-28T21:50:02.235Z,6.57
2022-10-28T21:52:30.694Z,6.40
2022-10-28T21:54:59.534Z,7.30
2022-10-28T21:57:34.944Z,5.50
2022-10-28T22:00:04.063Z,6.50
2022-10-28T22:02:34.224Z,7.53
2022-10-28T22:05:02.818Z,5.83
2022-10-28T22:07:31.962Z,6.10
2022-10-28T22:10:00.369Z,6.57
2022-10-28T22:12:31.035Z,7.60
2022-10-28T22:14:59.886Z,6.60
2022-10-28T22:17:29.605Z,5.87
2022-10-28T22:19:59.235Z,6.17
2022-10-28T22:22:30.300Z,6.23
2022-10-28T22:24:58.460Z,13.23
2022-10-28T22:27:26.667Z,12.57
2022-10-28T22:29:55.292Z,6.50
2022-10-28T22:32:23.454Z,6.47
2022-10-28T22:34:51.822Z,6.37
2022-10-28T22:37:21.698Z,5.50
2022-10-28T22:39:50.589Z,6.23
2022-10-28T22:42:19.338Z,7.40
2022-10-28T22:44:49.191Z,5.77
2022-10-28T22:47:20.471Z,5.70
2022-10-28T22:49:51.077Z,5.80
2022-10-28T22:52:22.402Z,6.13
2022-10-28T22:54:52.272Z,6.20
2022-10-28T22:57:20.850Z,6.03
2022-10-28T22:59:49.023Z,6.13
2022-10-28T23:02:17.355Z,5.63
2022-10-28T23:04:45.663Z,5.67
2022-10-28T23:07:14.027Z,6.10
2022-10-28T23:09:44.278Z,5.93
2022-10-28T23:12:12.655Z,5.90
2022-10-28T23:14:41.187Z,5.60
2022-10-28T23:17:10.328Z,5.40
2022-10-28T23:19:38.906Z,6.70
2022-10-28T23:22:07.930Z,7.93
2022-10-28T23:24:37.195Z,9.13
2022-10-28T23:27:08.527Z,6.83
2022-10-28T23:29:36.845Z,6.37
2022-10-28T23:32:06.235Z,6.07
2022-10-28T23:34:34.806Z,5.80
2022-10-28T23:37:05.689Z,5.80
2022-10-28T23:39:34.930Z,6.07
2022-10-28T23:42:03.238Z,6.17
2022-10-28T23:44:34.287Z,6.00
2022-10-28T23:47:03.336Z,6.30
2022-10-28T23:49:31.861Z,7.23
2022-10-28T23:52:01.113Z,5.13
2022-10-28T23:54:29.981Z,6.10
2022-10-28T23:56:58.118Z,5.17
2022-10-28T23:59:26.436Z,5.33
