createdAt,value
2018-06-19T00:00:10.761Z,0.00
2018-06-19T00:01:10.728Z,0.00
2018-06-19T00:02:10.724Z,0.00
2018-06-19T00:03:10.681Z,0.00
2018-06-19T00:04:10.665Z,0.00
2018-06-19T00:05:10.684Z,0.00
2018-06-19T00:06:10.642Z,0.00
2018-06-19T00:07:10.584Z,0.00
2018-06-19T00:08:10.628Z,0.00
2018-06-19T00:09:10.535Z,0.00
2018-06-19T00:10:10.537Z,0.00
2018-06-19T00:11:10.486Z,0.00
2018-06-19T00:12:10.462Z,0.00
2018-06-19T00:13:10.426Z,0.00
2018-06-19T00:14:10.416Z,0.00
2018-06-19T00:15:10.378Z,0.00
2018-06-19T00:16:10.345Z,0.00
2018-06-19T00:17:10.346Z,0.00
2018-06-19T00:18:10.303Z,0.00
2018-06-19T00:19:10.260Z,0.00
2018-06-19T00:20:10.223Z,0.00
2018-06-19T00:21:10.249Z,0.00
2018-06-19T00:22:10.164Z,0.00
2018-06-19T00:23:10.143Z,0.00
2018-06-19T00:24:10.126Z,0.00
2018-06-19T00:25:10.088Z,0.00
2018-06-19T00:26:10.100Z,0.00
2018-06-19T00:27:10.090Z,0.00
2018-06-19T00:28:10.009Z,0.00
2018-06-19T00:29:09.990Z,0.00
2018-06-19T00:30:09.956Z,0.00
2018-06-19T00:31:09.930Z,0.00
2018-06-19T00:32:09.912Z,0.00
2018-06-19T00:33:09.875Z,0.00
2018-06-19T00:34:09.858Z,0.00
2018-06-19T00:35:09.826Z,0.00
2018-06-19T00:36:09.791Z,0.00
2018-06-19T00:37:09.767Z,0.00
2018-06-19T00:38:09.767Z,0.00
2018-06-19T00:39:09.767Z,0.00
2018-06-19T00:40:09.688Z,0.00
2018-06-19T00:41:09.754Z,0.00
2018-06-19T00:42:09.632Z,0.00
2018-06-19T00:43:09.652Z,0.00
2018-06-19T00:44:09.609Z,0.00
2018-06-19T00:45:09.621Z,0.00
2018-06-19T00:46:09.534Z,0.00
2018-06-19T00:47:09.512Z,0.00
2018-06-19T00:48:09.496Z,0.00
2018-06-19T00:49:09.452Z,0.00
2018-06-19T00:50:09.438Z,0.00
2018-06-19T00:51:09.407Z,0.00
2018-06-19T00:52:09.373Z,0.00
2018-06-19T00:53:09.353Z,0.00
2018-06-19T00:54:09.314Z,0.00
2018-06-19T00:55:09.279Z,0.00
2018-06-19T00:56:09.259Z,0.00
2018-06-19T00:57:09.284Z,0.00
2018-06-19T00:58:09.205Z,0.00
2018-06-19T00:59:09.178Z,0.00
2018-06-19T01:00:09.194Z,0.00
2018-06-19T01:01:09.128Z,0.00
2018-06-19T01:02:09.115Z,0.00
2018-06-19T01:03:09.071Z,0.00
2018-06-19T01:04:09.048Z,0.00
2018-06-19T01:05:09.016Z,0.00
2018-06-19T01:06:09.027Z,0.00
2018-06-19T01:07:08.969Z,0.00
2018-06-19T01:08:08.938Z,0.00
2018-06-19T01:09:08.944Z,0.00
2018-06-19T01:10:08.885Z,0.00
2018-06-19T01:11:08.863Z,0.00
2018-06-19T01:12:08.887Z,0.00
2018-06-19T01:13:08.808Z,0.00
2018-06-19T01:14:08.782Z,0.00
2018-06-19T01:15:08.833Z,0.00
2018-06-19T01:16:08.719Z,0.00
2018-06-19T01:17:08.705Z,0.00
2018-06-19T01:18:08.721Z,0.00
2018-06-19T01:19:08.740Z,0.00
2018-06-19T01:20:08.640Z,0.00
2018-06-19T01:21:08.650Z,0.00
2018-06-19T01:22:08.632Z,0.00
2018-06-19T01:23:08.539Z,0.00
2018-06-19T01:24:08.528Z,0.00
2018-06-19T01:25:08.480Z,0.00
2018-06-19T01:26:08.456Z,0.00
2018-06-19T01:27:08.429Z,0.00
2018-06-19T01:28:08.397Z,0.00
2018-06-19T01:29:08.373Z,0.00
2018-06-19T01:30:08.352Z,0.00
2018-06-19T01:31:08.330Z,0.00
2018-06-19T01:32:08.304Z,0.00
2018-06-19T01:33:08.305Z,0.00
2018-06-19T01:34:08.243Z,0.00
2018-06-19T01:35:08.218Z,0.00
2018-06-19T01:36:08.206Z,0.00
2018-06-19T01:37:08.215Z,0.00
2018-06-19T01:38:08.226Z,0.00
2018-06-19T01:39:08.124Z,0.00
2018-06-19T01:40:08.118Z,0.00
2018-06-19T01:41:08.061Z,0.00
2018-06-19T01:42:08.036Z,0.00
2018-06-19T01:43:08.031Z,0.00
2018-06-19T01:44:08.028Z,0.00
2018-06-19T01:45:07.959Z,0.00
2018-06-19T01:46:07.951Z,0.00
2018-06-19T01:47:07.932Z,0.00
2018-06-19T01:48:07.868Z,0.00
2018-06-19T01:49:07.844Z,0.00
2018-06-19T01:50:07.815Z,0.00
2018-06-19T01:51:07.809Z,0.00
2018-06-19T01:52:07.790Z,0.00
2018-06-19T01:53:07.734Z,0.00
2018-06-19T01:54:07.703Z,0.00
2018-06-19T01:55:07.695Z,0.00
2018-06-19T01:56:07.656Z,0.00
2018-06-19T01:57:07.661Z,0.00
2018-06-19T01:58:07.637Z,0.00
2018-06-19T01:59:07.572Z,0.00
2018-06-19T02:00:07.544Z,0.00
2018-06-19T02:01:07.526Z,0.00
2018-06-19T02:02:07.493Z,0.00
2018-06-19T02:03:07.468Z,0.00
2018-06-19T02:04:07.487Z,0.00
2018-06-19T02:05:07.413Z,0.00
2018-06-19T02:06:07.378Z,0.00
2018-06-19T02:07:07.356Z,0.00
2018-06-19T02:08:07.325Z,0.00
2018-06-19T02:09:07.308Z,0.00
2018-06-19T02:10:07.278Z,0.00
2018-06-19T02:11:07.252Z,0.00
2018-06-19T02:12:07.230Z,0.00
2018-06-19T02:13:07.252Z,0.00
2018-06-19T02:14:07.179Z,0.00
2018-06-19T02:15:07.144Z,0.00
2018-06-19T02:16:07.154Z,0.00
2018-06-19T02:17:07.084Z,0.00
2018-06-19T02:18:07.065Z,0.00
2018-06-19T02:19:07.061Z,0.00
2018-06-19T02:20:07.063Z,0.00
2018-06-19T02:21:06.982Z,0.00
2018-06-19T02:22:06.977Z,0.00
2018-06-19T02:23:06.943Z,0.00
2018-06-19T02:24:06.900Z,0.00
2018-06-19T02:25:06.891Z,0.00
2018-06-19T02:26:06.840Z,0.00
2018-06-19T02:27:06.827Z,0.00
2018-06-19T02:28:06.837Z,0.00
2018-06-19T02:29:06.768Z,0.00
2018-06-19T02:30:06.741Z,0.00
2018-06-19T02:31:06.738Z,0.00
2018-06-19T02:32:06.744Z,0.00
2018-06-19T02:33:06.660Z,0.00
2018-06-19T02:34:06.667Z,0.00
2018-06-19T02:35:06.641Z,0.00
2018-06-19T02:36:06.582Z,0.00
2018-06-19T02:37:06.611Z,0.00
2018-06-19T02:38:06.600Z,0.00
2018-06-19T02:39:06.497Z,0.00
2018-06-19T02:40:06.473Z,0.00
2018-06-19T02:41:06.456Z,0.00
2018-06-19T02:42:06.416Z,0.00
2018-06-19T02:43:06.412Z,0.00
2018-06-19T02:44:06.414Z,0.00
2018-06-19T02:45:06.344Z,0.00
2018-06-19T02:46:06.329Z,0.00
2018-06-19T02:47:06.328Z,0.00
2018-06-19T02:48:06.254Z,0.00
2018-06-19T02:49:06.282Z,0.00
2018-06-19T02:50:06.202Z,0.00
2018-06-19T02:51:06.181Z,0.00
2018-06-19T02:52:06.175Z,0.00
2018-06-19T02:53:06.118Z,0.00
2018-06-19T02:54:06.098Z,0.00
2018-06-19T02:55:06.086Z,0.00
2018-06-19T02:56:06.044Z,0.00
2018-06-19T02:57:06.011Z,0.00
2018-06-19T02:58:06.014Z,0.00
2018-06-19T02:59:05.958Z,0.00
2018-06-19T03:00:05.936Z,0.00
2018-06-19T03:01:05.933Z,0.00
2018-06-19T03:02:05.970Z,0.00
2018-06-19T03:03:05.852Z,0.00
2018-06-19T03:04:05.864Z,0.00
2018-06-19T03:05:05.794Z,0.00
2018-06-19T03:06:05.784Z,0.00
2018-06-19T03:07:05.773Z,0.00
2018-06-19T03:08:05.768Z,0.00
2018-06-19T03:09:05.706Z,0.00
2018-06-19T03:10:05.690Z,0.00
2018-06-19T03:11:05.641Z,0.00
2018-06-19T03:12:05.614Z,0.00
2018-06-19T03:13:05.607Z,0.00
2018-06-19T03:14:05.566Z,0.00
2018-06-19T03:15:05.539Z,0.00
2018-06-19T03:16:05.514Z,0.00
2018-06-19T03:17:05.476Z,0.00
2018-06-19T03:18:05.456Z,0.00
2018-06-19T03:19:05.450Z,0.00
2018-06-19T03:20:05.404Z,5.63
2018-06-19T03:21:05.371Z,5.63
2018-06-19T03:22:05.343Z,5.63
2018-06-19T03:23:05.316Z,5.63
2018-06-19T03:24:05.287Z,5.63
2018-06-19T03:25:05.270Z,5.63
2018-06-19T03:26:05.278Z,5.63
2018-06-19T03:27:05.284Z,5.63
2018-06-19T03:28:05.199Z,5.63
2018-06-19T03:29:05.232Z,5.63
2018-06-19T03:30:05.184Z,5.63
2018-06-19T03:31:05.113Z,5.63
2018-06-19T03:32:05.117Z,5.63
2018-06-19T03:33:05.121Z,5.63
2018-06-19T03:34:05.033Z,5.63
2018-06-19T03:35:04.990Z,5.63
2018-06-19T03:36:04.999Z,11.25
2018-06-19T03:37:04.944Z,11.25
2018-06-19T03:38:04.924Z,11.25
2018-06-19T03:39:04.932Z,11.25
2018-06-19T03:40:04.864Z,11.25
2018-06-19T03:41:04.829Z,11.25
2018-06-19T03:42:04.829Z,11.25
2018-06-19T03:43:04.773Z,11.25
2018-06-19T03:44:04.780Z,11.25
2018-06-19T03:45:04.727Z,11.25
2018-06-19T03:46:04.704Z,11.25
2018-06-19T03:47:04.758Z,11.25
2018-06-19T03:48:04.948Z,16.88
2018-06-19T03:49:04.635Z,16.88
2018-06-19T03:50:04.592Z,16.88
2018-06-19T03:51:04.565Z,16.88
2018-06-19T03:52:04.542Z,16.88
2018-06-19T03:53:04.547Z,16.88
2018-06-19T03:54:04.477Z,16.88
2018-06-19T03:55:04.449Z,16.88
2018-06-19T03:56:04.472Z,16.88
2018-06-19T03:57:04.398Z,16.88
2018-06-19T03:58:04.372Z,16.88
2018-06-19T03:59:04.357Z,16.88
2018-06-19T04:00:04.319Z,16.88
2018-06-19T04:01:04.295Z,16.88
2018-06-19T04:02:04.277Z,16.88
2018-06-19T04:03:04.230Z,16.88
2018-06-19T04:04:04.222Z,16.88
2018-06-19T04:05:04.231Z,16.88
2018-06-19T04:06:04.172Z,16.88
2018-06-19T04:07:04.136Z,22.50
2018-06-19T04:08:04.096Z,22.50
2018-06-19T04:09:04.084Z,16.88
2018-06-19T04:10:04.063Z,22.50
2018-06-19T04:11:04.035Z,22.50
2018-06-19T04:12:04.004Z,22.50
2018-06-19T04:13:03.973Z,22.50
2018-06-19T04:14:03.966Z,22.50
2018-06-19T04:15:03.915Z,22.50
2018-06-19T04:16:03.903Z,22.50
2018-06-19T04:17:03.877Z,22.50
2018-06-19T04:18:03.904Z,28.13
2018-06-19T04:19:03.822Z,28.13
2018-06-19T04:20:03.792Z,28.13
2018-06-19T04:21:03.819Z,33.75
2018-06-19T04:22:03.859Z,33.75
2018-06-19T04:23:03.709Z,33.75
2018-06-19T04:24:03.748Z,33.75
2018-06-19T04:25:03.656Z,33.75
2018-06-19T04:26:03.627Z,33.75
2018-06-19T04:27:03.597Z,33.75
2018-06-19T04:28:03.583Z,39.38
2018-06-19T04:29:03.548Z,39.38
2018-06-19T04:30:03.519Z,39.38
2018-06-19T04:31:03.487Z,39.38
2018-06-19T04:32:03.464Z,45.00
2018-06-19T04:33:03.432Z,45.00
2018-06-19T04:34:03.453Z,39.38
2018-06-19T04:35:03.380Z,39.38
2018-06-19T04:36:03.357Z,39.38
2018-06-19T04:37:03.326Z,33.75
2018-06-19T04:38:03.303Z,33.75
2018-06-19T04:39:03.281Z,39.38
2018-06-19T04:40:03.252Z,39.38
2018-06-19T04:41:03.221Z,39.38
2018-06-19T04:42:03.199Z,39.38
2018-06-19T04:43:03.159Z,39.38
2018-06-19T04:44:03.128Z,45.00
2018-06-19T04:45:03.112Z,45.00
2018-06-19T04:46:03.105Z,45.00
2018-06-19T04:47:03.049Z,56.25
2018-06-19T04:48:03.043Z,61.88
2018-06-19T04:49:03.014Z,67.50
2018-06-19T04:50:03.057Z,73.13
2018-06-19T04:51:02.960Z,84.38
2018-06-19T04:52:02.917Z,78.75
2018-06-19T04:53:02.912Z,78.75
2018-06-19T04:54:02.867Z,78.75
2018-06-19T04:55:02.840Z,78.75
2018-06-19T04:56:02.830Z,73.13
2018-06-19T04:57:02.789Z,67.50
2018-06-19T04:58:02.770Z,67.50
2018-06-19T04:59:02.762Z,67.50
2018-06-19T05:00:02.715Z,73.13
2018-06-19T05:01:02.677Z,90.00
2018-06-19T05:02:02.672Z,90.00
2018-06-19T05:03:02.656Z,90.00
2018-06-19T05:04:02.603Z,84.38
2018-06-19T05:05:02.586Z,78.75
2018-06-19T05:06:02.546Z,84.38
2018-06-19T05:07:02.517Z,84.38
2018-06-19T05:08:02.492Z,78.75
2018-06-19T05:09:02.472Z,78.75
2018-06-19T05:10:02.444Z,73.13
2018-06-19T05:11:02.411Z,73.13
2018-06-19T05:12:02.387Z,73.13
2018-06-19T05:13:02.358Z,84.38
2018-06-19T05:14:02.386Z,84.38
2018-06-19T05:15:02.302Z,84.38
2018-06-19T05:16:02.276Z,84.38
2018-06-19T05:17:02.265Z,95.63
2018-06-19T05:18:02.229Z,95.63
2018-06-19T05:19:02.197Z,90.00
2018-06-19T05:20:02.173Z,84.38
2018-06-19T05:21:02.147Z,78.75
2018-06-19T05:22:02.112Z,78.75
2018-06-19T05:23:02.096Z,78.75
2018-06-19T05:24:02.057Z,78.75
2018-06-19T05:25:02.043Z,84.38
2018-06-19T05:26:02.010Z,78.75
2018-06-19T05:27:01.982Z,73.13
2018-06-19T05:28:01.960Z,61.88
2018-06-19T05:29:01.938Z,67.50
2018-06-19T05:30:01.918Z,67.50
2018-06-19T05:31:01.876Z,61.88
2018-06-19T05:32:01.884Z,67.50
2018-06-19T05:33:01.824Z,73.13
2018-06-19T05:34:01.795Z,73.13
2018-06-19T05:35:01.938Z,84.38
2018-06-19T05:36:01.740Z,95.63
2018-06-19T05:37:01.706Z,95.63
2018-06-19T05:38:01.720Z,106.88
2018-06-19T05:39:01.664Z,106.88
2018-06-19T05:40:01.640Z,106.88
2018-06-19T05:41:01.598Z,101.25
2018-06-19T05:42:01.581Z,112.50
2018-06-19T05:43:01.548Z,118.13
2018-06-19T05:44:01.542Z,118.13
2018-06-19T05:45:01.501Z,112.50
2018-06-19T05:46:01.593Z,118.13
2018-06-19T05:47:01.442Z,135.00
2018-06-19T05:48:01.420Z,146.25
2018-06-19T05:49:01.386Z,135.00
2018-06-19T05:50:01.370Z,157.50
2018-06-19T05:51:01.337Z,168.75
2018-06-19T05:52:01.314Z,174.38
2018-06-19T05:53:01.302Z,185.63
2018-06-19T05:54:01.250Z,180.00
2018-06-19T05:55:01.240Z,174.38
2018-06-19T05:56:01.205Z,168.75
2018-06-19T05:57:01.187Z,163.13
2018-06-19T05:58:01.146Z,163.13
2018-06-19T05:59:01.161Z,168.75
2018-06-19T06:00:01.100Z,163.13
2018-06-19T06:01:01.066Z,157.50
2018-06-19T06:02:01.058Z,168.75
2018-06-19T06:03:01.017Z,168.75
2018-06-19T06:04:01.037Z,157.50
2018-06-19T06:05:00.991Z,168.75
2018-06-19T06:06:01.084Z,174.38
2018-06-19T06:07:01.052Z,174.38
2018-06-19T06:08:00.900Z,157.50
2018-06-19T06:09:00.850Z,163.13
2018-06-19T06:10:00.867Z,168.75
2018-06-19T06:11:00.865Z,163.13
2018-06-19T06:12:00.863Z,163.13
2018-06-19T06:13:00.744Z,174.38
2018-06-19T06:14:00.759Z,180.00
2018-06-19T06:15:00.695Z,174.38
2018-06-19T06:16:00.671Z,174.38
2018-06-19T06:17:00.684Z,185.63
2018-06-19T06:18:00.613Z,185.63
2018-06-19T06:19:00.643Z,180.00
2018-06-19T06:20:00.561Z,185.63
2018-06-19T06:21:00.533Z,168.75
2018-06-19T06:22:00.517Z,157.50
2018-06-19T06:23:00.483Z,168.75
2018-06-19T06:24:00.498Z,174.38
2018-06-19T06:25:00.443Z,168.75
2018-06-19T06:26:00.415Z,151.88
2018-06-19T06:27:00.397Z,140.63
2018-06-19T06:28:00.369Z,140.63
2018-06-19T06:29:00.333Z,146.25
2018-06-19T06:30:00.312Z,163.13
2018-06-19T06:31:00.283Z,157.50
2018-06-19T06:32:00.253Z,146.25
2018-06-19T06:33:00.237Z,151.88
2018-06-19T06:34:00.220Z,140.63
2018-06-19T06:35:00.174Z,140.63
2018-06-19T06:36:00.154Z,140.63
2018-06-19T06:37:00.839Z,135.00
2018-06-19T06:38:00.092Z,129.38
2018-06-19T06:39:00.081Z,129.38
2018-06-19T06:40:00.166Z,129.38
2018-06-19T06:41:00.013Z,129.38
2018-06-19T06:41:59.992Z,123.75
2018-06-19T06:42:59.956Z,129.38
2018-06-19T06:43:59.927Z,129.38
2018-06-19T06:44:59.907Z,135.00
2018-06-19T06:45:59.880Z,135.00
2018-06-19T06:46:59.853Z,140.63
2018-06-19T06:47:59.851Z,135.00
2018-06-19T06:48:59.804Z,129.38
2018-06-19T06:49:59.769Z,140.63
2018-06-19T06:50:59.753Z,146.25
2018-06-19T06:51:59.723Z,146.25
2018-06-19T06:52:59.687Z,151.88
2018-06-19T06:53:59.680Z,146.25
2018-06-19T06:54:59.643Z,151.88
2018-06-19T06:55:59.616Z,174.38
2018-06-19T06:56:59.592Z,185.63
2018-06-19T06:57:59.564Z,191.25
2018-06-19T06:58:59.533Z,185.63
2018-06-19T06:59:59.515Z,185.63
2018-06-19T07:00:59.488Z,191.25
2018-06-19T07:01:59.460Z,202.50
2018-06-19T07:02:59.424Z,202.50
2018-06-19T07:04:00.023Z,191.25
2018-06-19T07:04:59.374Z,168.75
2018-06-19T07:05:59.377Z,163.13
2018-06-19T07:06:59.329Z,163.13
2018-06-19T07:07:59.667Z,168.75
2018-06-19T07:08:59.282Z,163.13
2018-06-19T07:09:59.298Z,151.88
2018-06-19T07:10:59.225Z,157.50
2018-06-19T07:11:59.188Z,163.13
2018-06-19T07:12:59.174Z,157.50
2018-06-19T07:13:59.151Z,163.13
2018-06-19T07:14:59.116Z,174.38
2018-06-19T07:15:59.145Z,180.00
2018-06-19T07:16:59.066Z,163.13
2018-06-19T07:17:59.050Z,146.25
2018-06-19T07:18:59.135Z,157.50
2018-06-19T07:19:58.991Z,157.50
2018-06-19T07:20:58.959Z,163.13
2018-06-19T07:21:58.964Z,180.00
2018-06-19T07:22:58.906Z,180.00
2018-06-19T07:23:58.875Z,168.75
2018-06-19T07:24:58.871Z,174.38
2018-06-19T07:25:58.915Z,196.88
2018-06-19T07:26:58.799Z,213.75
2018-06-19T07:27:58.785Z,208.13
2018-06-19T07:28:58.760Z,202.50
2018-06-19T07:29:58.719Z,208.13
2018-06-19T07:30:58.718Z,219.38
2018-06-19T07:31:58.681Z,208.13
2018-06-19T07:32:58.647Z,202.50
2018-06-19T07:33:58.613Z,202.50
2018-06-19T07:34:58.581Z,191.25
2018-06-19T07:35:58.561Z,191.25
2018-06-19T07:36:58.542Z,191.25
2018-06-19T07:37:58.582Z,196.88
2018-06-19T07:38:58.482Z,208.13
2018-06-19T07:39:58.465Z,213.75
2018-06-19T07:40:58.439Z,213.75
2018-06-19T07:41:58.406Z,213.75
2018-06-19T07:42:58.380Z,213.75
2018-06-19T07:43:58.400Z,202.50
2018-06-19T07:44:58.324Z,208.13
2018-06-19T07:45:58.318Z,213.75
2018-06-19T07:46:58.278Z,196.88
2018-06-19T07:47:58.249Z,202.50
2018-06-19T07:48:58.799Z,202.50
2018-06-19T07:49:58.226Z,202.50
2018-06-19T07:50:58.171Z,208.13
2018-06-19T07:51:58.150Z,208.13
2018-06-19T07:52:58.131Z,202.50
2018-06-19T07:53:58.091Z,191.25
2018-06-19T07:54:58.074Z,202.50
2018-06-19T07:55:58.088Z,225.00
2018-06-19T07:56:58.021Z,202.50
2018-06-19T07:57:57.996Z,185.63
2018-06-19T07:58:58.003Z,174.38
2018-06-19T07:59:58.008Z,185.63
2018-06-19T08:00:57.929Z,191.25
2018-06-19T08:01:57.936Z,196.88
2018-06-19T08:02:57.859Z,191.25
2018-06-19T08:03:57.834Z,213.75
2018-06-19T08:04:57.812Z,219.38
2018-06-19T08:05:57.783Z,213.75
2018-06-19T08:06:57.750Z,208.13
2018-06-19T08:07:57.729Z,202.50
2018-06-19T08:08:57.703Z,202.50
2018-06-19T08:09:57.678Z,185.63
2018-06-19T08:10:57.881Z,185.63
2018-06-19T08:11:57.625Z,202.50
2018-06-19T08:12:57.636Z,202.50
2018-06-19T08:13:57.633Z,174.38
2018-06-19T08:14:57.580Z,185.63
2018-06-19T08:15:57.511Z,230.63
2018-06-19T08:16:57.483Z,213.75
2018-06-19T08:17:57.514Z,213.75
2018-06-19T08:18:57.440Z,208.13
2018-06-19T08:19:57.406Z,191.25
2018-06-19T08:20:57.497Z,180.00
2018-06-19T08:21:57.426Z,196.88
2018-06-19T08:22:57.330Z,196.88
2018-06-19T08:23:57.307Z,202.50
2018-06-19T08:24:57.280Z,191.25
2018-06-19T08:25:57.319Z,185.63
2018-06-19T08:26:57.223Z,185.63
2018-06-19T08:27:57.194Z,180.00
2018-06-19T08:28:57.466Z,180.00
2018-06-19T08:29:57.156Z,185.63
2018-06-19T08:30:57.123Z,168.75
2018-06-19T08:31:57.106Z,174.38
2018-06-19T08:32:57.073Z,168.75
2018-06-19T08:33:57.053Z,174.38
2018-06-19T08:34:57.012Z,191.25
2018-06-19T08:35:57.072Z,213.75
2018-06-19T08:36:56.980Z,196.88
2018-06-19T08:37:56.949Z,185.63
2018-06-19T08:38:56.899Z,196.88
2018-06-19T08:39:56.873Z,196.88
2018-06-19T08:40:56.972Z,213.75
2018-06-19T08:41:56.879Z,230.63
2018-06-19T08:42:56.812Z,219.38
2018-06-19T08:43:56.782Z,208.13
2018-06-19T08:44:56.828Z,219.38
2018-06-19T08:45:56.723Z,225.00
2018-06-19T08:46:56.701Z,230.63
2018-06-19T08:47:56.709Z,253.13
2018-06-19T08:48:56.641Z,241.88
2018-06-19T08:49:56.622Z,230.63
2018-06-19T08:50:56.596Z,213.75
2018-06-19T08:51:56.561Z,202.50
2018-06-19T08:52:56.562Z,219.38
2018-06-19T08:53:56.539Z,241.88
2018-06-19T08:54:56.485Z,247.50
2018-06-19T08:55:56.460Z,264.38
2018-06-19T08:56:56.495Z,275.63
2018-06-19T08:57:56.613Z,286.88
2018-06-19T08:58:56.371Z,286.88
2018-06-19T08:59:56.350Z,270.00
2018-06-19T09:00:56.318Z,270.00
2018-06-19T09:01:56.297Z,264.38
2018-06-19T09:02:56.292Z,258.75
2018-06-19T09:03:56.252Z,270.00
2018-06-19T09:04:56.221Z,286.88
2018-06-19T09:05:56.193Z,303.75
2018-06-19T09:06:56.165Z,292.50
2018-06-19T09:07:56.144Z,286.88
2018-06-19T09:08:56.151Z,309.38
2018-06-19T09:09:56.085Z,337.50
2018-06-19T09:10:56.076Z,343.13
2018-06-19T09:11:56.034Z,326.25
2018-06-19T09:12:56.006Z,320.63
2018-06-19T09:13:56.014Z,337.50
2018-06-19T09:14:56.015Z,371.25
2018-06-19T09:15:55.932Z,376.88
2018-06-19T09:16:55.910Z,376.88
2018-06-19T09:17:55.885Z,376.88
2018-06-19T09:18:55.857Z,405.00
2018-06-19T09:19:55.824Z,421.88
2018-06-19T09:20:55.802Z,438.75
2018-06-19T09:21:55.775Z,416.25
2018-06-19T09:22:55.756Z,416.25
2018-06-19T09:23:55.738Z,421.88
2018-06-19T09:24:55.762Z,410.63
2018-06-19T09:25:55.744Z,438.75
2018-06-19T09:26:55.668Z,450.00
2018-06-19T09:27:55.649Z,466.88
2018-06-19T09:28:55.612Z,472.50
2018-06-19T09:29:55.575Z,478.13
2018-06-19T09:30:55.580Z,472.50
2018-06-19T09:31:55.524Z,433.13
2018-06-19T09:32:55.503Z,472.50
2018-06-19T09:33:55.506Z,466.88
2018-06-19T09:34:55.444Z,455.63
2018-06-19T09:35:55.417Z,438.75
2018-06-19T09:36:55.419Z,421.88
2018-06-19T09:37:55.365Z,393.75
2018-06-19T09:38:55.335Z,382.50
2018-06-19T09:39:55.339Z,376.88
2018-06-19T09:40:55.384Z,371.25
2018-06-19T09:41:55.266Z,376.88
2018-06-19T09:42:55.282Z,376.88
2018-06-19T09:43:55.303Z,360.00
2018-06-19T09:44:55.195Z,360.00
2018-06-19T09:45:55.274Z,376.88
2018-06-19T09:46:55.237Z,360.00
2018-06-19T09:47:55.123Z,331.88
2018-06-19T09:48:55.095Z,331.88
2018-06-19T09:49:55.119Z,326.25
2018-06-19T09:50:55.107Z,326.25
2018-06-19T09:51:55.023Z,320.63
2018-06-19T09:52:55.020Z,315.00
2018-06-19T09:53:55.071Z,303.75
2018-06-19T09:54:54.941Z,309.38
2018-06-19T09:55:54.947Z,309.38
2018-06-19T09:56:54.945Z,326.25
2018-06-19T09:57:54.866Z,371.25
2018-06-19T09:58:54.892Z,388.13
2018-06-19T09:59:54.815Z,393.75
2018-06-19T10:00:54.788Z,405.00
2018-06-19T10:01:54.778Z,388.13
2018-06-19T10:02:54.773Z,399.38
2018-06-19T10:03:54.704Z,416.25
2018-06-19T10:04:54.698Z,433.13
2018-06-19T10:05:54.735Z,433.13
2018-06-19T10:06:54.695Z,444.38
2018-06-19T10:07:54.616Z,444.38
2018-06-19T10:08:54.639Z,427.50
2018-06-19T10:09:54.561Z,433.13
2018-06-19T10:10:54.534Z,461.25
2018-06-19T10:11:54.575Z,483.75
2018-06-19T10:12:54.621Z,483.75
2018-06-19T10:13:54.461Z,478.13
2018-06-19T10:14:54.471Z,489.38
2018-06-19T10:15:54.413Z,489.38
2018-06-19T10:16:54.385Z,489.38
2018-06-19T10:17:54.385Z,511.88
2018-06-19T10:18:54.338Z,540.00
2018-06-19T10:19:54.307Z,573.75
2018-06-19T10:20:54.299Z,601.88
2018-06-19T10:21:54.314Z,562.50
2018-06-19T10:22:54.229Z,500.63
2018-06-19T10:23:54.209Z,517.50
2018-06-19T10:25:11.468Z,556.88
2018-06-19T10:27:03.205Z,523.13
2018-06-19T10:28:03.223Z,545.63
2018-06-19T10:30:15.958Z,590.63
2018-06-19T10:31:16.260Z,579.38
2018-06-19T10:33:19.665Z,433.13
2018-06-19T10:34:19.303Z,427.50
2018-06-19T10:36:22.938Z,489.38
2018-06-19T10:37:22.533Z,551.25
2018-06-19T10:39:19.608Z,663.75
2018-06-19T10:40:18.442Z,680.63
2018-06-19T10:42:13.363Z,686.25
2018-06-19T10:43:12.066Z,675.00
2018-06-19T10:45:07.102Z,658.13
2018-06-19T10:46:06.561Z,652.50
2018-06-19T10:48:04.743Z,703.13
2018-06-19T10:49:04.496Z,697.50
2018-06-19T10:51:23.524Z,748.13
2018-06-19T10:52:23.360Z,703.13
2018-06-19T10:54:26.180Z,720.00
2018-06-19T10:55:25.656Z,748.13
2018-06-19T10:57:26.037Z,663.75
2018-06-19T10:58:26.092Z,691.88
2018-06-19T11:00:30.604Z,753.75
2018-06-19T11:01:30.310Z,703.13
2018-06-19T11:03:34.327Z,630.00
2018-06-19T11:04:34.482Z,641.25
2018-06-19T11:06:40.693Z,455.63
2018-06-19T11:07:39.976Z,461.25
2018-06-19T11:09:43.561Z,455.63
2018-06-19T11:10:43.353Z,382.50
2018-06-19T11:12:47.406Z,275.63
2018-06-19T11:13:47.186Z,275.63
2018-06-19T11:15:50.888Z,326.25
2018-06-19T11:16:50.400Z,393.75
2018-06-19T11:18:56.479Z,421.88
2018-06-19T11:19:56.126Z,500.63
2018-06-19T11:22:00.350Z,686.25
2018-06-19T11:23:00.447Z,708.75
2018-06-19T11:24:58.408Z,652.50
2018-06-19T11:25:58.116Z,579.38
2018-06-19T11:28:02.322Z,433.13
2018-06-19T11:29:02.124Z,399.38
2018-06-19T11:31:11.943Z,348.75
2018-06-19T11:32:12.084Z,315.00
2018-06-19T11:34:18.645Z,241.88
2018-06-19T11:35:18.887Z,219.38
2018-06-19T11:37:24.827Z,236.25
2018-06-19T11:38:24.445Z,253.13
2018-06-19T11:40:27.343Z,309.38
2018-06-19T11:41:27.236Z,382.50
2018-06-19T11:43:32.551Z,354.38
2018-06-19T11:44:32.200Z,326.25
2018-06-19T11:45:31.491Z,337.50
2018-06-19T11:46:31.467Z,320.63
2018-06-19T11:47:32.102Z,320.63
2018-06-19T11:48:31.800Z,326.25
2018-06-19T11:49:31.341Z,337.50
2018-06-19T11:50:31.359Z,360.00
2018-06-19T11:51:31.295Z,405.00
2018-06-19T11:52:31.274Z,450.00
2018-06-19T11:53:31.288Z,517.50
2018-06-19T11:54:31.231Z,585.00
2018-06-19T11:55:31.199Z,624.38
2018-06-19T11:56:31.183Z,641.25
2018-06-19T11:57:31.144Z,646.88
2018-06-19T11:58:31.143Z,675.00
2018-06-19T11:59:31.107Z,652.50
2018-06-19T12:00:31.146Z,635.63
2018-06-19T12:01:31.055Z,652.50
2018-06-19T12:02:31.058Z,675.00
2018-06-19T12:03:31.040Z,652.50
2018-06-19T12:04:31.063Z,663.75
2018-06-19T12:05:30.958Z,714.38
2018-06-19T12:06:30.946Z,815.63
2018-06-19T12:07:30.914Z,939.38
2018-06-19T12:08:30.894Z,1012.50
2018-06-19T12:09:30.871Z,1108.13
2018-06-19T12:10:30.859Z,1158.75
2018-06-19T12:11:30.817Z,1175.63
2018-06-19T12:12:30.794Z,1186.88
2018-06-19T12:13:30.799Z,1203.75
2018-06-19T12:14:30.758Z,1203.75
2018-06-19T12:15:30.731Z,1198.13
2018-06-19T12:16:30.739Z,1215.00
2018-06-19T12:17:30.690Z,1136.25
2018-06-19T12:18:30.693Z,1018.13
2018-06-19T12:19:30.666Z,1046.25
2018-06-19T12:20:30.669Z,1085.63
2018-06-19T12:21:30.590Z,1096.88
2018-06-19T12:22:30.567Z,1113.75
2018-06-19T12:23:30.558Z,1113.75
2018-06-19T12:24:30.600Z,1147.50
2018-06-19T12:25:30.510Z,1147.50
2018-06-19T12:26:30.486Z,1136.25
2018-06-19T12:27:30.517Z,1153.13
2018-06-19T12:28:30.447Z,1158.75
2018-06-19T12:29:30.416Z,1153.13
2018-06-19T12:30:30.399Z,1170.00
2018-06-19T12:31:30.373Z,1237.50
2018-06-19T12:32:30.426Z,1271.25
2018-06-19T12:33:30.344Z,1299.38
2018-06-19T12:34:30.380Z,1299.38
2018-06-19T12:35:30.301Z,1288.13
2018-06-19T12:36:30.330Z,1276.88
2018-06-19T12:37:30.357Z,1254.38
2018-06-19T12:38:30.267Z,1209.38
2018-06-19T12:39:30.200Z,1175.63
2018-06-19T12:40:30.208Z,1153.13
2018-06-19T12:41:30.194Z,1130.63
2018-06-19T12:42:30.188Z,1130.63
2018-06-19T12:43:30.126Z,1136.25
2018-06-19T12:44:30.098Z,1136.25
2018-06-19T12:45:30.088Z,1125.00
2018-06-19T12:46:30.095Z,1108.13
2018-06-19T12:47:30.046Z,1091.25
2018-06-19T12:48:30.026Z,1113.75
2018-06-19T12:49:30.000Z,1113.75
2018-06-19T12:50:30.016Z,1080.00
2018-06-19T12:51:29.958Z,1113.75
2018-06-19T12:52:29.938Z,1231.88
2018-06-19T12:53:29.910Z,1226.25
2018-06-19T12:54:29.901Z,1136.25
2018-06-19T12:55:30.014Z,1001.25
2018-06-19T12:56:29.851Z,855.00
2018-06-19T12:57:29.822Z,810.00
2018-06-19T12:58:29.813Z,860.63
2018-06-19T12:59:29.779Z,900.00
2018-06-19T13:00:29.768Z,967.50
2018-06-19T13:01:29.744Z,1023.75
2018-06-19T13:02:52.105Z,1051.88
2018-06-19T13:04:35.910Z,1006.88
2018-06-19T13:05:35.665Z,990.00
2018-06-19T13:07:41.617Z,900.00
2018-06-19T13:08:41.708Z,888.75
2018-06-19T13:11:03.339Z,978.75
2018-06-19T13:12:03.599Z,984.38
2018-06-19T13:14:06.219Z,1057.50
2018-06-19T13:15:06.201Z,1029.38
2018-06-19T13:17:03.052Z,1012.50