createdAt,value
2018-01-02T00:02:05.680Z,61.40
2018-01-02T00:04:33.642Z,60.70
2018-01-02T00:09:47.282Z,60.60
2018-01-02T00:12:17.697Z,61.50
2018-01-02T00:14:45.268Z,61.00
2018-01-02T00:17:13.549Z,60.10
2018-01-02T00:19:41.887Z,60.70
2018-01-02T00:22:11.077Z,60.60
2018-01-02T00:24:38.622Z,60.80
2018-01-02T00:27:07.786Z,60.20
2018-01-02T00:29:35.320Z,59.50
2018-01-02T00:32:04.497Z,58.30
2018-01-02T00:34:32.467Z,58.50
2018-01-02T00:37:00.419Z,58.50
2018-01-02T00:39:29.457Z,58.70
2018-01-02T00:41:56.960Z,57.90
2018-01-02T00:44:25.248Z,58.50
2018-01-02T00:46:53.532Z,58.50
2018-01-02T00:49:21.840Z,58.40
2018-01-02T00:51:50.144Z,57.70
2018-01-02T00:54:18.464Z,58.10
2018-01-02T00:56:46.770Z,58.40
2018-01-02T00:59:14.281Z,57.50
2018-01-02T01:01:42.326Z,57.40
2018-01-02T01:04:10.597Z,57.40
2018-01-02T01:06:38.887Z,57.00
2018-01-02T01:09:07.262Z,57.20
2018-01-02T01:11:35.553Z,57.40
2018-01-02T01:14:04.563Z,57.30
2018-01-02T01:16:32.496Z,56.60
2018-01-02T01:19:00.782Z,56.00
2018-01-02T01:21:29.772Z,57.70
2018-01-02T01:23:57.284Z,58.20
2018-01-02T01:26:26.195Z,58.00
2018-01-02T01:28:54.114Z,57.40
2018-01-02T01:31:22.412Z,57.60
2018-01-02T01:33:50.690Z,56.60
2018-01-02T01:36:19.028Z,57.00
2018-01-02T01:38:47.316Z,56.60
2018-01-02T01:41:15.653Z,56.50
2018-01-02T01:43:43.963Z,55.60
2018-01-02T01:46:12.445Z,55.30
2018-01-02T01:48:52.552Z,55.50
2018-01-02T01:51:20.082Z,55.80
2018-01-02T01:53:48.366Z,56.00
2018-01-02T01:56:16.653Z,55.90
2018-01-02T01:58:44.925Z,55.50
2018-01-02T02:01:12.480Z,56.10
2018-01-02T02:03:40.393Z,56.80
2018-01-02T02:06:09.145Z,57.20
2018-01-02T02:08:37.078Z,57.50
2018-01-02T02:11:05.460Z,57.30
2018-01-02T02:13:34.378Z,57.50
2018-01-02T02:16:02.309Z,58.30
2018-01-02T02:18:30.597Z,58.90
2018-01-02T02:20:58.921Z,59.50
2018-01-02T02:23:27.341Z,59.20
2018-01-02T02:25:56.147Z,58.90
2018-01-02T02:28:24.064Z,58.50
2018-01-02T02:30:52.344Z,59.00
2018-01-02T02:33:20.660Z,58.60
2018-01-02T02:35:49.193Z,58.50
2018-01-02T02:38:17.698Z,58.20
2018-01-02T02:40:57.494Z,57.70
2018-01-02T02:43:25.034Z,56.70
2018-01-02T02:45:53.312Z,57.10
2018-01-02T02:48:21.603Z,56.40
2018-01-02T02:50:50.039Z,56.40
2018-01-02T02:53:18.357Z,56.60
2018-01-02T02:55:46.675Z,57.70
2018-01-02T02:58:15.217Z,58.00
2018-01-02T03:00:43.488Z,58.60
2018-01-02T03:03:11.776Z,59.50
2018-01-02T03:05:40.258Z,60.00
2018-01-02T03:08:08.566Z,60.50
2018-01-02T03:10:36.876Z,60.40
2018-01-02T03:13:05.206Z,60.10
2018-01-02T03:15:33.479Z,60.40
2018-01-02T03:18:02.560Z,60.70
2018-01-02T03:20:31.593Z,60.30
2018-01-02T03:22:59.888Z,60.70
2018-01-02T03:25:28.197Z,60.70
2018-01-02T03:27:57.430Z,60.50
2018-01-02T03:30:24.937Z,60.30
2018-01-02T03:32:53.238Z,60.80
2018-01-02T03:35:21.517Z,60.80
2018-01-02T03:37:49.809Z,60.40
2018-01-02T03:40:18.995Z,59.90
2018-01-02T03:42:47.908Z,60.10
2018-01-02T03:45:16.189Z,59.80
2018-01-02T03:47:44.968Z,58.90
2018-01-02T03:50:14.009Z,58.90
2018-01-02T03:52:41.536Z,59.30
2018-01-02T03:55:10.652Z,59.30
2018-01-02T03:57:38.929Z,60.70
2018-01-02T04:00:06.470Z,60.70
2018-01-02T04:02:34.789Z,61.60
2018-01-02T04:05:03.073Z,62.20
2018-01-02T04:07:31.348Z,62.50
2018-01-02T04:09:59.646Z,62.50
2018-01-02T04:12:27.918Z,62.90
2018-01-02T04:14:56.221Z,63.00
2018-01-02T04:17:23.745Z,63.20
2018-01-02T04:19:52.472Z,63.00
2018-01-02T04:22:19.982Z,63.40
2018-01-02T04:24:48.276Z,63.60
2018-01-02T04:27:17.332Z,63.70
2018-01-02T04:29:46.638Z,65.30
2018-01-02T04:32:14.908Z,64.90
2018-01-02T04:34:43.202Z,63.90
2018-01-02T04:37:11.481Z,63.60
2018-01-02T04:39:40.021Z,64.20
2018-01-02T04:42:07.989Z,64.40
2018-01-02T04:44:35.539Z,64.20
2018-01-02T04:47:03.451Z,64.80
2018-01-02T04:49:32.610Z,64.50
2018-01-02T04:52:00.136Z,64.00
2018-01-02T04:54:28.526Z,64.20
2018-01-02T04:56:57.046Z,63.70
2018-01-02T04:59:25.006Z,64.10
2018-01-02T05:01:53.298Z,63.40
2018-01-02T05:04:20.871Z,63.90
2018-01-02T05:06:48.777Z,64.30
2018-01-02T05:09:17.338Z,64.50
2018-01-02T05:11:45.265Z,65.10
2018-01-02T05:14:13.522Z,65.90
2018-01-02T05:16:42.075Z,66.50
2018-01-02T05:19:10.384Z,66.60
2018-01-02T05:21:38.653Z,66.70
2018-01-02T05:24:06.942Z,68.30
2018-01-02T05:26:35.040Z,68.10
2018-01-02T05:29:03.301Z,67.80
2018-01-02T05:31:30.850Z,68.00
2018-01-02T05:33:59.131Z,65.90
2018-01-02T05:36:27.796Z,65.20
2018-01-02T05:38:56.081Z,64.40
2018-01-02T05:41:24.137Z,64.30
2018-01-02T05:43:53.350Z,64.50
2018-01-02T05:46:21.742Z,64.00
2018-01-02T05:48:49.244Z,64.40
2018-01-02T05:51:17.657Z,63.70
2018-01-02T05:53:45.945Z,63.80
2018-01-02T05:56:14.279Z,63.50
2018-01-02T05:58:42.560Z,63.10
2018-01-02T06:01:10.886Z,63.40
2018-01-02T06:03:39.160Z,63.20
2018-01-02T06:06:08.443Z,63.30
2018-01-02T06:08:35.950Z,63.70
2018-01-02T06:11:04.240Z,63.20
2018-01-02T06:13:32.512Z,62.80
2018-01-02T06:16:00.821Z,62.70
2018-01-02T06:18:29.228Z,63.00
2018-01-02T06:20:57.530Z,63.50
2018-01-02T06:23:25.800Z,63.50
2018-01-02T06:25:54.094Z,63.50
2018-01-02T06:28:21.599Z,63.70
2018-01-02T06:30:49.530Z,63.80
2018-01-02T06:33:17.797Z,62.80
2018-01-02T06:35:46.087Z,62.80
2018-01-02T06:38:13.602Z,63.30
2018-01-02T06:40:41.623Z,63.50
2018-01-02T06:43:10.329Z,65.30
2018-01-02T06:45:38.233Z,66.60
2018-01-02T06:48:06.523Z,67.70
2018-01-02T06:50:34.805Z,72.00
2018-01-02T06:53:03.872Z,67.50
2018-01-02T06:55:32.621Z,66.40
2018-01-02T06:58:00.235Z,65.90
2018-01-02T07:00:28.141Z,66.30
2018-01-02T07:02:56.445Z,66.10
2018-01-02T07:05:23.943Z,65.60
2018-01-02T07:07:51.869Z,64.60
2018-01-02T07:10:20.203Z,64.30
2018-01-02T07:12:48.504Z,63.60
2018-01-02T07:15:16.012Z,63.80
2018-01-02T07:17:44.168Z,63.00
2018-01-02T07:20:12.077Z,64.00
2018-01-02T07:22:40.742Z,62.60
2018-01-02T07:25:09.013Z,62.10
2018-01-02T07:27:37.556Z,61.70
2018-01-02T07:30:06.196Z,62.50
2018-01-02T07:32:34.132Z,62.10
2018-01-02T07:35:02.661Z,62.10
2018-01-02T07:37:30.733Z,62.00
2018-01-02T07:39:59.459Z,62.20
2018-01-02T07:42:27.389Z,61.70
2018-01-02T07:44:55.670Z,61.50
2018-01-02T07:47:23.981Z,62.30
2018-01-02T07:49:53.025Z,61.90
2018-01-02T07:52:21.417Z,62.50
2018-01-02T07:54:49.889Z,63.20
2018-01-02T07:57:17.420Z,63.20
2018-01-02T07:59:45.729Z,64.30
2018-01-02T08:02:14.028Z,65.30
2018-01-02T08:04:42.304Z,65.00
2018-01-02T08:07:09.846Z,64.60
2018-01-02T08:09:37.749Z,64.20
2018-01-02T08:12:06.022Z,64.40
2018-01-02T08:14:34.762Z,63.40
2018-01-02T08:17:02.890Z,63.60
2018-01-02T08:19:31.189Z,62.40
2018-01-02T08:22:00.292Z,62.10
2018-01-02T08:24:27.824Z,61.50
2018-01-02T08:26:56.118Z,61.70
2018-01-02T08:29:24.404Z,61.30
2018-01-02T08:31:53.104Z,61.20
2018-01-02T08:34:21.852Z,60.30
2018-01-02T08:36:49.589Z,61.40
2018-01-02T08:39:18.920Z,60.70
2018-01-02T08:41:46.429Z,60.70
2018-01-02T08:44:14.920Z,60.40
2018-01-02T08:46:42.829Z,60.70
2018-01-02T08:49:11.120Z,60.90
2018-01-02T08:51:39.389Z,60.70
2018-01-02T08:54:06.941Z,60.20
2018-01-02T08:56:35.409Z,60.60
2018-01-02T08:59:03.322Z,60.40
2018-01-02T09:01:31.598Z,60.00
2018-01-02T09:03:59.883Z,77.50
2018-01-02T09:06:28.153Z,64.20
2018-01-02T09:08:56.616Z,57.10
2018-01-02T09:11:24.889Z,52.50
2018-01-02T09:13:58.783Z,52.00
2018-01-02T09:16:27.060Z,50.80
2018-01-02T09:18:55.388Z,49.20
2018-01-02T09:21:23.759Z,50.40
2018-01-02T09:23:52.052Z,50.90
2018-01-02T09:26:20.388Z,51.10
2018-01-02T09:28:49.012Z,51.30
2018-01-02T09:31:17.291Z,49.80
2018-01-02T09:33:45.579Z,49.50
2018-01-02T09:36:13.851Z,48.30
2018-01-02T09:38:42.148Z,50.80
2018-01-02T09:41:10.612Z,51.20
2018-01-02T09:43:38.890Z,50.50
2018-01-02T09:46:07.189Z,51.80
2018-01-02T09:48:35.455Z,52.60
2018-01-02T09:51:03.756Z,52.20
2018-01-02T09:53:31.644Z,52.60
2018-01-02T09:55:59.633Z,53.10
2018-01-02T09:58:27.541Z,54.40
2018-01-02T10:00:56.502Z,55.40
2018-01-02T10:03:24.054Z,55.90
2018-01-02T10:05:51.580Z,56.50
2018-01-02T10:08:19.487Z,56.20
2018-01-02T10:10:47.789Z,56.20
2018-01-02T10:13:16.066Z,56.80
2018-01-02T10:15:44.911Z,56.70
2018-01-02T10:18:12.820Z,55.90
2018-01-02T10:20:41.877Z,56.00
2018-01-02T10:23:09.580Z,55.40
2018-01-02T10:25:37.890Z,54.40
2018-01-02T10:28:06.243Z,53.50
2018-01-02T10:30:36.299Z,52.50
2018-01-02T10:33:04.204Z,53.10
2018-01-02T10:35:32.616Z,52.90
2018-01-02T10:38:02.314Z,52.50
2018-01-02T10:40:30.760Z,52.70
2018-01-02T10:42:59.238Z,52.70
2018-01-02T10:45:27.525Z,52.80
2018-01-02T10:47:55.796Z,52.00
2018-01-02T10:50:24.087Z,51.70
2018-01-02T10:52:52.360Z,51.20
2018-01-02T10:55:20.657Z,48.80
2018-01-02T10:57:48.942Z,46.90
2018-01-02T11:00:18.020Z,47.30
2018-01-02T11:02:45.922Z,46.00
2018-01-02T11:05:14.623Z,45.40
2018-01-02T11:07:43.175Z,45.10
2018-01-02T11:10:11.094Z,44.90
2018-01-02T11:12:41.979Z,47.30
2018-01-02T11:15:10.493Z,48.40
2018-01-02T11:17:38.500Z,49.30
2018-01-02T11:20:06.812Z,49.90
2018-01-02T11:22:34.429Z,49.70
2018-01-02T11:25:02.329Z,50.30
2018-01-02T11:27:30.618Z,50.60
2018-01-02T11:29:58.897Z,50.50
2018-01-02T11:32:28.024Z,50.70
2018-01-02T11:34:55.542Z,50.60
2018-01-02T11:37:23.835Z,50.20
2018-01-02T11:39:52.158Z,50.10
2018-01-02T11:42:20.467Z,49.60
2018-01-02T11:44:48.061Z,49.40
2018-01-02T11:47:15.992Z,49.50
2018-01-02T11:49:44.262Z,49.40
2018-01-02T11:52:12.605Z,46.90
2018-01-02T11:54:40.899Z,45.50
2018-01-02T11:57:09.386Z,45.00
2018-01-02T11:59:37.671Z,47.00
2018-01-02T12:02:06.400Z,48.00
2018-01-02T12:04:34.574Z,48.70
2018-01-02T12:07:02.754Z,50.30
2018-01-02T12:09:31.041Z,51.30
2018-01-02T12:11:59.337Z,52.80
2018-01-02T12:14:27.626Z,54.80
2018-01-02T12:16:56.659Z,54.80
2018-01-02T12:19:24.948Z,54.50
2018-01-02T12:21:52.481Z,50.60
2018-01-02T12:24:20.043Z,47.70
2018-01-02T12:26:47.969Z,47.00
2018-01-02T12:29:16.265Z,46.90
2018-01-02T12:31:46.268Z,46.90
2018-01-02T12:34:14.189Z,46.90
2018-01-02T12:36:41.693Z,48.20
2018-01-02T12:39:09.619Z,50.40
2018-01-02T12:41:37.894Z,52.00
2018-01-02T12:44:06.753Z,52.30
2018-01-02T12:46:36.844Z,52.20
2018-01-02T12:49:04.373Z,51.80
2018-01-02T12:51:32.731Z,52.30
2018-01-02T12:54:01.038Z,52.20
2018-01-02T12:56:29.321Z,52.20
2018-01-02T12:58:57.388Z,52.60
2018-01-02T13:01:26.143Z,53.30
2018-01-02T13:03:54.447Z,53.50
2018-01-02T13:06:23.436Z,53.80
2018-01-02T13:08:51.284Z,54.20
2018-01-02T13:11:19.572Z,54.50
2018-01-02T13:13:47.876Z,54.50
2018-01-02T13:16:16.945Z,54.30
2018-01-02T13:18:44.778Z,55.00
2018-01-02T13:21:13.496Z,55.60
2018-01-02T13:23:41.034Z,55.80
2018-01-02T13:26:09.165Z,56.20
2018-01-02T13:28:36.710Z,56.10
2018-01-02T13:31:04.995Z,56.10
2018-01-02T13:33:33.289Z,56.00
2018-01-02T13:36:01.793Z,56.40
2018-01-02T13:38:30.685Z,56.80
2018-01-02T13:40:58.237Z,56.40
2018-01-02T13:43:27.369Z,56.30
2018-01-02T13:45:55.481Z,56.00
2018-01-02T13:48:23.400Z,56.70
2018-01-02T13:50:51.757Z,56.90
2018-01-02T13:53:20.037Z,56.20
2018-01-02T13:55:48.338Z,55.50
2018-01-02T13:58:16.612Z,55.80
2018-01-02T14:00:44.907Z,55.50
2018-01-02T14:03:13.177Z,55.30
2018-01-02T14:05:41.497Z,55.50
2018-01-02T14:08:09.008Z,55.00
2018-01-02T14:10:36.949Z,55.10
2018-01-02T14:13:05.226Z,55.40
2018-01-02T14:15:33.520Z,55.40
2018-01-02T14:18:01.825Z,55.20
2018-01-02T14:20:30.308Z,54.90
2018-01-02T14:22:58.581Z,55.20
2018-01-02T14:25:26.872Z,56.10
2018-01-02T14:27:55.241Z,56.70
2018-01-02T14:30:23.672Z,57.10
2018-01-02T14:32:52.166Z,57.20
2018-01-02T14:35:20.472Z,56.70
2018-01-02T14:37:48.750Z,56.20
2018-01-02T14:40:17.051Z,55.90
2018-01-02T14:42:45.514Z,56.00
2018-01-02T14:45:13.808Z,56.50
2018-01-02T14:47:43.006Z,56.70
2018-01-02T14:50:11.525Z,56.60
2018-01-02T14:52:39.090Z,56.40
2018-01-02T14:55:07.728Z,56.20
2018-01-02T14:57:35.365Z,56.20
2018-01-02T15:00:03.934Z,56.10
2018-01-02T15:02:32.220Z,56.90
2018-01-02T15:05:01.221Z,57.30
2018-01-02T15:07:28.800Z,57.30
2018-01-02T15:09:57.099Z,57.00
2018-01-02T15:12:26.087Z,57.20
2018-01-02T15:14:53.619Z,56.80
2018-01-02T15:17:21.905Z,56.60
2018-01-02T15:19:51.166Z,57.10
2018-01-02T15:22:18.684Z,56.50
2018-01-02T15:24:46.245Z,56.00
2018-01-02T15:27:14.370Z,56.10
2018-01-02T15:29:42.335Z,55.90
2018-01-02T15:32:10.641Z,56.30
2018-01-02T15:34:38.933Z,56.00
2018-01-02T15:37:07.322Z,55.90
2018-01-02T15:39:34.902Z,55.40
2018-01-02T15:42:02.871Z,54.80
2018-01-02T15:44:31.148Z,54.10
2018-01-02T15:46:59.441Z,53.90
2018-01-02T15:49:27.762Z,53.80
2018-01-02T15:51:56.110Z,53.60
2018-01-02T15:54:24.471Z,53.40
2018-01-02T15:56:52.799Z,53.80
2018-01-02T15:59:21.081Z,54.20
2018-01-02T16:01:49.565Z,54.30
2018-01-02T16:04:17.919Z,54.20
2018-01-02T16:06:46.220Z,54.00
2018-01-02T16:09:15.457Z,53.90
2018-01-02T16:11:43.016Z,54.00
2018-01-02T16:14:11.328Z,53.80
2018-01-02T16:16:39.619Z,53.90
2018-01-02T16:19:08.613Z,53.70
2018-01-02T16:21:37.084Z,53.30
2018-01-02T16:24:05.362Z,53.40
2018-01-02T16:26:34.490Z,53.70
2018-01-02T16:29:02.819Z,53.10
2018-01-02T16:31:31.109Z,53.80
2018-01-02T16:33:59.396Z,53.80
2018-01-02T16:36:27.687Z,53.60
2018-01-02T16:38:56.011Z,53.70
2018-01-02T16:41:24.347Z,53.60
2018-01-02T16:43:52.637Z,53.80
2018-01-02T16:46:20.929Z,53.70
2018-01-02T16:48:49.205Z,53.90
2018-01-02T16:51:16.765Z,53.50
2018-01-02T16:53:44.697Z,53.30
2018-01-02T16:56:12.996Z,53.30
2018-01-02T16:58:41.304Z,52.90
2018-01-02T17:01:09.642Z,52.80
2018-01-02T17:03:37.977Z,53.00
2018-01-02T17:06:06.262Z,52.90
2018-01-02T17:08:35.342Z,53.30
2018-01-02T17:11:02.894Z,51.90
2018-01-02T17:13:30.491Z,52.10
2018-01-02T17:15:58.436Z,52.40
2018-01-02T17:18:26.802Z,52.20
2018-01-02T17:20:55.130Z,52.00
2018-01-02T17:23:23.419Z,52.10
2018-01-02T17:25:51.692Z,52.20
2018-01-02T17:28:20.109Z,52.30
2018-01-02T17:30:48.435Z,52.30
2018-01-02T17:33:16.770Z,52.70
2018-01-02T17:35:45.100Z,52.80
2018-01-02T17:38:13.472Z,52.80
2018-01-02T17:40:42.008Z,53.30
2018-01-02T17:43:10.476Z,53.60
2018-01-02T17:45:38.427Z,53.70
2018-01-02T17:48:06.729Z,53.30
2018-01-02T17:50:34.294Z,53.60
2018-01-02T17:53:02.277Z,54.00
2018-01-02T17:55:30.608Z,54.00
2018-01-02T17:57:58.947Z,54.00
2018-01-02T18:00:27.306Z,53.70
2018-01-02T18:02:55.604Z,53.70
2018-01-02T18:05:23.946Z,53.40
2018-01-02T18:07:52.311Z,52.60
2018-01-02T18:10:20.674Z,52.10
2018-01-02T18:12:49.019Z,52.00
2018-01-02T18:15:17.355Z,52.30
2018-01-02T18:17:45.694Z,51.60
2018-01-02T18:20:14.048Z,51.00
2018-01-02T18:22:42.378Z,50.90
2018-01-02T18:25:10.737Z,50.60
2018-01-02T18:27:39.072Z,50.80
2018-01-02T18:30:07.415Z,50.80
2018-01-02T18:32:36.416Z,50.60
2018-01-02T18:35:03.999Z,50.60
2018-01-02T18:37:32.505Z,51.20
2018-01-02T18:40:01.109Z,51.40
2018-01-02T18:42:29.081Z,51.10
2018-01-02T18:44:57.392Z,51.00
2018-01-02T18:47:25.665Z,50.70
2018-01-02T18:49:54.424Z,50.50
2018-01-02T18:52:22.976Z,51.10
2018-01-02T18:54:50.950Z,52.50
2018-01-02T18:57:19.139Z,51.70
2018-01-02T18:59:47.444Z,51.90
2018-01-02T19:02:15.768Z,51.40
2018-01-02T19:04:46.277Z,51.30
2018-01-02T19:07:16.147Z,51.10
2018-01-02T19:09:44.775Z,50.80
2018-01-02T19:12:25.270Z,50.80
2018-01-02T19:14:56.803Z,50.70
2018-01-02T19:17:28.973Z,50.80
2018-01-02T19:19:56.780Z,50.70
2018-01-02T19:22:25.333Z,50.50
2018-01-02T19:24:53.318Z,50.40
2018-01-02T19:27:22.002Z,51.10
2018-01-02T19:29:51.733Z,50.50
2018-01-02T19:32:20.772Z,51.60
2018-01-02T19:34:51.643Z,51.90
2018-01-02T19:37:22.466Z,51.50
2018-01-02T19:39:52.219Z,51.10
2018-01-02T19:42:20.179Z,51.30
2018-01-02T19:44:48.160Z,51.00
2018-01-02T19:47:17.005Z,50.90
2018-01-02T19:49:44.583Z,50.80
2018-01-02T19:52:13.066Z,50.70
2018-01-02T19:54:41.412Z,50.80
2018-01-02T19:57:09.784Z,50.60
2018-01-02T19:59:38.115Z,50.60
2018-01-02T20:02:06.462Z,51.00
2018-01-02T20:04:34.801Z,50.90
2018-01-02T20:07:03.164Z,51.00
2018-01-02T20:09:31.505Z,50.70
2018-01-02T20:11:59.859Z,51.20
2018-01-02T20:14:30.214Z,52.00
2018-01-02T20:16:57.792Z,53.10
2018-01-02T20:19:26.125Z,53.60
2018-01-02T20:21:55.979Z,54.70
2018-01-02T20:24:24.316Z,55.60
2018-01-02T20:26:52.699Z,56.00
2018-01-02T20:29:21.032Z,56.20
2018-01-02T20:31:49.384Z,56.80
2018-01-02T20:34:17.784Z,57.60
2018-01-02T20:36:46.123Z,57.70
2018-01-02T20:39:14.448Z,58.00
2018-01-02T20:41:42.791Z,58.20
2018-01-02T20:44:11.112Z,57.60
2018-01-02T20:46:40.186Z,57.10
2018-01-02T20:49:08.638Z,57.30
2018-01-02T20:51:36.213Z,56.70
2018-01-02T20:54:04.176Z,56.40
2018-01-02T20:56:31.769Z,55.60
2018-01-02T20:58:59.736Z,56.30
2018-01-02T21:01:28.094Z,56.00
2018-01-02T21:03:56.420Z,56.30
2018-01-02T21:06:24.772Z,55.70
2018-01-02T21:08:53.097Z,55.90
2018-01-02T21:11:21.425Z,55.10
2018-01-02T21:13:49.768Z,54.80
2018-01-02T21:16:18.091Z,55.40
2018-01-02T21:18:46.458Z,54.70
2018-01-02T21:21:14.779Z,54.10
2018-01-02T21:23:43.135Z,54.70
2018-01-02T21:26:11.461Z,55.40
2018-01-02T21:28:39.812Z,55.30
2018-01-02T21:31:08.179Z,55.80
2018-01-02T21:33:36.523Z,55.20
2018-01-02T21:36:04.863Z,54.70
2018-01-02T21:38:33.208Z,54.60
2018-01-02T21:41:01.548Z,54.20
2018-01-02T21:43:29.883Z,53.70
2018-01-02T21:45:58.206Z,53.50
2018-01-02T21:48:27.352Z,53.40
2018-01-02T21:50:54.959Z,53.20
2018-01-02T21:53:23.291Z,53.20
2018-01-02T21:55:51.619Z,53.10
2018-01-02T21:58:20.468Z,53.00
2018-01-02T22:00:48.794Z,53.40
2018-01-02T22:03:16.373Z,53.60
2018-01-02T22:05:44.697Z,53.00
2018-01-02T22:08:12.275Z,53.10
2018-01-02T22:10:40.238Z,53.80
2018-01-02T22:13:08.645Z,52.90
2018-01-02T22:15:36.981Z,52.60
2018-01-02T22:18:06.892Z,52.20
2018-01-02T22:20:34.837Z,52.20
2018-01-02T22:23:03.176Z,52.40
2018-01-02T22:25:31.625Z,52.20
2018-01-02T22:27:59.972Z,51.80
2018-01-02T22:30:28.308Z,52.10
2018-01-02T22:32:56.666Z,51.30
2018-01-02T22:35:24.987Z,51.50
2018-01-02T22:37:53.329Z,51.30
2018-01-02T22:40:21.663Z,51.10
2018-01-02T22:42:50.013Z,50.30
2018-01-02T22:45:18.361Z,49.80
2018-01-02T22:47:46.716Z,50.40
2018-01-02T22:50:15.072Z,50.00
2018-01-02T22:52:43.452Z,50.80
2018-01-02T22:55:11.805Z,50.20
2018-01-02T22:57:40.138Z,50.30
2018-01-02T23:00:08.477Z,50.20
2018-01-02T23:02:36.799Z,50.10
2018-01-02T23:05:05.135Z,51.20
2018-01-02T23:07:33.466Z,51.80
2018-01-02T23:10:01.820Z,51.40
2018-01-02T23:12:30.149Z,52.10
2018-01-02T23:14:58.488Z,52.70
2018-01-02T23:17:26.824Z,52.40
2018-01-02T23:19:55.175Z,52.80
2018-01-02T23:22:23.501Z,52.90
2018-01-02T23:24:51.861Z,53.30
2018-01-02T23:27:20.184Z,52.50
2018-01-02T23:29:48.526Z,52.90
2018-01-02T23:32:16.849Z,53.20
2018-01-02T23:34:45.608Z,53.60
2018-01-02T23:37:14.491Z,54.10
2018-01-02T23:39:42.076Z,54.30
2018-01-02T23:42:10.030Z,53.90
2018-01-02T23:44:38.594Z,54.10
2018-01-02T23:47:06.927Z,55.00
2018-01-02T23:49:36.051Z,55.60
2018-01-02T23:52:03.599Z,63.90
2018-01-02T23:54:31.938Z,55.70
2018-01-02T23:57:00.263Z,55.70
2018-01-02T23:59:28.650Z,55.80
