createdAt,value
2022-12-23T00:01:23.568Z,100.00
2022-12-23T00:06:26.302Z,100.00
2022-12-23T00:11:28.932Z,100.00
2022-12-23T00:16:30.973Z,100.00
2022-12-23T00:21:32.781Z,100.00
2022-12-23T00:26:35.344Z,100.00
2022-12-23T00:31:37.106Z,100.00
2022-12-23T00:36:38.920Z,100.00
2022-12-23T00:41:59.163Z,100.00
2022-12-23T00:47:00.852Z,100.00
2022-12-23T00:52:03.634Z,100.00
2022-12-23T00:57:05.604Z,100.00
2022-12-23T01:02:26.243Z,100.00
2022-12-23T01:07:27.974Z,100.00
2022-12-23T01:12:29.651Z,100.00
2022-12-23T01:17:31.502Z,100.00
2022-12-23T01:22:33.135Z,100.00
2022-12-23T01:27:35.979Z,100.00
2022-12-23T01:32:37.604Z,100.00
2022-12-23T01:37:39.213Z,100.00
2022-12-23T01:42:43.501Z,100.00
2022-12-23T01:47:47.739Z,100.00
2022-12-23T01:53:19.162Z,100.00
2022-12-23T01:58:46.532Z,100.00
2022-12-23T02:03:51.517Z,100.00
2022-12-23T02:09:11.837Z,100.00
2022-12-23T02:15:09.834Z,100.00
2022-12-23T02:20:33.309Z,100.00
2022-12-23T02:25:34.868Z,100.00
2022-12-23T02:30:52.530Z,100.00
2022-12-23T02:35:56.981Z,100.00
2022-12-23T02:41:13.704Z,100.00
2022-12-23T02:46:27.498Z,100.00
2022-12-23T02:51:34.451Z,100.00
2022-12-23T02:56:39.613Z,100.00
2022-12-23T03:01:43.154Z,100.00
2022-12-23T03:06:48.461Z,100.00
2022-12-23T03:11:58.678Z,100.00
2022-12-23T03:17:06.278Z,100.00
2022-12-23T03:22:36.350Z,100.00
2022-12-23T03:27:49.077Z,100.00
2022-12-23T03:32:59.607Z,100.00
2022-12-23T03:38:03.109Z,100.00
2022-12-23T03:43:11.398Z,100.00
2022-12-23T03:48:27.415Z,100.00
2022-12-23T03:53:37.162Z,100.00
2022-12-23T03:58:45.155Z,100.00
2022-12-23T04:04:17.456Z,100.00
2022-12-23T04:09:22.626Z,100.00
2022-12-23T04:14:24.371Z,100.00
2022-12-23T04:19:26.031Z,100.00
2022-12-23T04:24:27.635Z,100.00
2022-12-23T04:29:29.360Z,100.00
2022-12-23T04:34:30.973Z,100.00
2022-12-23T04:39:32.932Z,100.00
2022-12-23T04:44:34.598Z,100.00
2022-12-23T04:49:36.200Z,100.00
2022-12-23T04:54:43.889Z,100.00
2022-12-23T04:59:47.527Z,100.00
2022-12-23T05:04:49.151Z,100.00
2022-12-23T05:09:50.772Z,100.00
2022-12-23T05:14:52.351Z,100.00
2022-12-23T05:19:54.045Z,100.00
2022-12-23T05:24:55.657Z,100.00
2022-12-23T05:29:57.509Z,100.00
2022-12-23T05:34:59.089Z,100.00
2022-12-23T05:40:00.851Z,100.00
2022-12-23T05:45:02.878Z,100.00
2022-12-23T05:50:04.870Z,100.00
2022-12-23T05:55:07.198Z,100.00
2022-12-23T06:00:09.743Z,100.00
2022-12-23T06:05:17.068Z,100.00
2022-12-23T06:10:18.846Z,100.00
2022-12-23T06:15:20.459Z,100.00
2022-12-23T06:20:22.142Z,100.00
2022-12-23T06:25:23.795Z,100.00
2022-12-23T06:30:25.621Z,100.00
2022-12-23T06:35:27.428Z,100.00
2022-12-23T06:40:29.706Z,100.00
2022-12-23T06:45:31.427Z,100.00
2022-12-23T06:50:33.587Z,100.00
2022-12-23T06:55:35.444Z,100.00
2022-12-23T07:00:37.040Z,100.00
2022-12-23T07:05:38.657Z,100.00
2022-12-23T07:10:40.275Z,100.00
2022-12-23T07:15:41.882Z,100.00
2022-12-23T07:20:43.520Z,100.00
2022-12-23T07:25:45.264Z,100.00
2022-12-23T07:30:47.390Z,100.00
2022-12-23T07:35:49.287Z,100.00
2022-12-23T07:40:51.276Z,100.00
2022-12-23T07:45:59.556Z,100.00
2022-12-23T07:51:03.151Z,100.00
2022-12-23T07:56:05.305Z,100.00
2022-12-23T08:01:08.166Z,100.00
2022-12-23T08:06:15.499Z,100.00
2022-12-23T08:11:17.861Z,100.00
2022-12-23T08:16:20.028Z,100.00
2022-12-23T08:21:22.523Z,100.00
2022-12-23T08:26:24.867Z,100.00
2022-12-23T08:31:31.988Z,100.00
2022-12-23T08:36:35.536Z,100.00
2022-12-23T08:41:41.471Z,100.00
2022-12-23T08:46:44.165Z,100.00
2022-12-23T08:51:46.374Z,100.00
2022-12-23T08:56:48.283Z,100.00
2022-12-23T09:01:50.059Z,100.00
2022-12-23T09:06:52.109Z,100.00
2022-12-23T09:11:53.683Z,100.00
2022-12-23T09:16:55.361Z,100.00
2022-12-23T09:21:56.987Z,100.00
2022-12-23T09:26:58.610Z,100.00
2022-12-23T09:32:00.415Z,100.00
2022-12-23T09:37:03.314Z,100.00
2022-12-23T09:42:20.155Z,100.00
2022-12-23T09:47:26.442Z,100.00
2022-12-23T09:52:40.530Z,100.00
2022-12-23T09:57:51.015Z,100.00
2022-12-23T10:03:18.902Z,100.00
2022-12-23T10:08:28.190Z,100.00
2022-12-23T10:13:36.918Z,100.00
2022-12-23T10:18:51.023Z,100.00
2022-12-23T10:23:55.239Z,100.00
2022-12-23T10:29:14.079Z,100.00
2022-12-23T10:34:33.445Z,100.00
2022-12-23T10:39:44.302Z,100.00
2022-12-23T10:45:02.608Z,100.00
2022-12-23T10:50:24.097Z,100.00
2022-12-23T10:55:34.046Z,100.00
2022-12-23T11:00:41.023Z,100.00
2022-12-23T11:05:44.753Z,100.00
2022-12-23T11:10:46.899Z,100.00
2022-12-23T11:15:48.497Z,100.00
2022-12-23T11:21:06.812Z,100.00
2022-12-23T11:26:11.765Z,100.00
2022-12-23T11:31:14.670Z,100.00
2022-12-23T11:36:24.792Z,100.00
2022-12-23T11:41:29.280Z,100.00
2022-12-23T11:46:33.117Z,99.88
2022-12-23T11:51:34.796Z,99.95
2022-12-23T11:56:40.486Z,99.10
2022-12-23T12:01:47.953Z,99.47
2022-12-23T12:06:56.376Z,99.33
2022-12-23T12:12:17.421Z,99.43
2022-12-23T12:17:43.210Z,99.30
2022-12-23T12:22:52.843Z,99.56
2022-12-23T12:28:00.689Z,99.81
2022-12-23T12:33:05.365Z,99.52
2022-12-23T12:38:18.339Z,99.95
2022-12-23T12:43:33.423Z,99.75
2022-12-23T12:48:50.607Z,99.54
2022-12-23T12:54:05.234Z,99.84
2022-12-23T12:59:15.906Z,99.85
2022-12-23T13:04:52.013Z,100.00
2022-12-23T13:10:12.502Z,100.00
2022-12-23T13:15:32.613Z,100.00
2022-12-23T13:20:45.235Z,100.00
2022-12-23T13:25:54.811Z,100.00
2022-12-23T13:31:14.034Z,100.00
2022-12-23T13:36:46.269Z,100.00
2022-12-23T13:41:53.211Z,100.00
2022-12-23T13:47:04.122Z,100.00
2022-12-23T13:52:11.595Z,100.00
2022-12-23T13:57:28.038Z,100.00
2022-12-23T14:02:35.634Z,100.00
2022-12-23T14:07:37.385Z,100.00
2022-12-23T14:12:42.311Z,99.38
2022-12-23T14:18:14.453Z,98.96
2022-12-23T14:23:51.077Z,99.43
2022-12-23T14:28:58.332Z,99.16
2022-12-23T14:34:18.046Z,99.47
2022-12-23T14:39:34.839Z,99.36
2022-12-23T14:44:36.375Z,99.06
2022-12-23T14:49:45.588Z,98.58
2022-12-23T14:55:13.269Z,98.67
2022-12-23T15:00:10.516Z,99.10
2022-12-23T15:05:12.997Z,99.08
2022-12-23T15:10:25.525Z,98.54
2022-12-23T15:15:30.081Z,99.00
2022-12-23T15:20:32.985Z,99.44
2022-12-23T15:25:39.364Z,99.07
2022-12-23T15:30:49.525Z,99.11
2022-12-23T15:35:51.693Z,99.08
2022-12-23T15:41:06.532Z,99.15
2022-12-23T15:46:26.810Z,98.93
2022-12-23T15:56:57.590Z,99.57
2022-12-23T16:01:59.552Z,99.64
2022-12-23T16:07:02.244Z,99.68
2022-12-23T16:12:19.026Z,99.73
2022-12-23T16:17:36.885Z,98.82
2022-12-23T16:22:38.683Z,99.96
2022-12-23T16:27:48.401Z,100.00
2022-12-23T16:32:53.100Z,100.00
2022-12-23T16:38:08.592Z,100.00
2022-12-23T16:43:10.609Z,100.00
2022-12-23T16:48:18.303Z,100.00
2022-12-23T16:53:20.124Z,100.00
2022-12-23T16:58:21.790Z,100.00
2022-12-23T17:03:23.480Z,100.00
2022-12-23T17:08:25.284Z,100.00
2022-12-23T17:13:26.923Z,100.00
2022-12-23T17:18:28.541Z,100.00
2022-12-23T17:23:32.445Z,100.00
2022-12-23T17:28:34.118Z,100.00
2022-12-23T17:33:35.931Z,100.00
2022-12-23T17:38:37.608Z,100.00
2022-12-23T17:43:39.213Z,100.00
2022-12-23T17:48:41.379Z,100.00
2022-12-23T17:53:45.400Z,100.00
2022-12-23T17:58:49.980Z,100.00
2022-12-23T18:03:52.255Z,100.00
2022-12-23T18:08:54.170Z,100.00
2022-12-23T18:13:55.933Z,100.00
2022-12-23T18:18:57.616Z,100.00
2022-12-23T18:23:59.887Z,100.00
2022-12-23T18:29:01.479Z,100.00
2022-12-23T18:34:04.075Z,100.00
2022-12-23T18:39:05.845Z,100.00
2022-12-23T18:44:18.262Z,100.00
2022-12-23T18:49:19.902Z,100.00
2022-12-23T18:54:21.959Z,100.00
2022-12-23T18:59:29.526Z,100.00
2022-12-23T19:04:31.946Z,100.00
2022-12-23T19:09:33.685Z,100.00
2022-12-23T19:14:35.573Z,100.00
2022-12-23T19:19:37.448Z,100.00
2022-12-23T19:24:51.939Z,100.00
2022-12-23T19:30:01.453Z,100.00
2022-12-23T19:35:03.253Z,100.00
2022-12-23T19:40:06.203Z,100.00
2022-12-23T19:45:09.483Z,100.00
2022-12-23T19:50:12.267Z,100.00
2022-12-23T19:55:15.607Z,100.00
2022-12-23T20:00:17.302Z,100.00
2022-12-23T20:05:19.110Z,100.00
2022-12-23T20:10:20.712Z,100.00
2022-12-23T20:15:22.601Z,100.00
2022-12-23T20:20:24.268Z,100.00
2022-12-23T20:25:25.915Z,100.00
2022-12-23T20:30:27.850Z,100.00
2022-12-23T20:35:32.630Z,100.00
2022-12-23T20:40:34.307Z,100.00
2022-12-23T20:45:35.955Z,100.00
2022-12-23T20:50:40.072Z,100.00
2022-12-23T20:55:41.836Z,100.00
2022-12-23T21:00:43.493Z,100.00
2022-12-23T21:05:45.368Z,100.00
2022-12-23T21:10:53.680Z,100.00
2022-12-23T21:16:01.959Z,100.00
2022-12-23T21:21:05.115Z,100.00
2022-12-23T21:26:17.469Z,100.00
2022-12-23T21:31:21.474Z,100.00
2022-12-23T21:36:25.883Z,100.00
2022-12-23T21:41:30.194Z,100.00
2022-12-23T21:46:32.110Z,100.00
2022-12-23T21:51:40.253Z,100.00
2022-12-23T21:56:43.210Z,100.00
2022-12-23T22:01:45.065Z,100.00
2022-12-23T22:06:47.150Z,100.00
2022-12-23T22:11:48.799Z,100.00
2022-12-23T22:16:50.724Z,100.00
2022-12-23T22:21:52.567Z,100.00
2022-12-23T22:26:54.216Z,100.00
2022-12-23T22:31:55.930Z,100.00
2022-12-23T22:36:57.595Z,100.00
2022-12-23T22:41:59.210Z,100.00
2022-12-23T22:47:00.844Z,100.00
2022-12-23T22:52:02.772Z,100.00
2022-12-23T22:57:05.775Z,100.00
2022-12-23T23:02:07.786Z,100.00
2022-12-23T23:07:09.444Z,100.00
2022-12-23T23:12:11.253Z,100.00
2022-12-23T23:17:12.851Z,100.00
2022-12-23T23:22:15.664Z,100.00
2022-12-23T23:27:17.606Z,100.00
2022-12-23T23:32:19.443Z,100.00
2022-12-23T23:37:21.071Z,100.00
2022-12-23T23:42:22.694Z,100.00
2022-12-23T23:47:24.271Z,100.00
2022-12-23T23:52:25.930Z,100.00
2022-12-23T23:57:27.628Z,100.00
