createdAt,value
2017-05-03T00:01:02.060Z,99.90
2017-05-03T00:03:29.774Z,99.90
2017-05-03T00:05:57.317Z,99.90
2017-05-03T00:08:24.924Z,99.90
2017-05-03T00:10:52.476Z,99.90
2017-05-03T00:13:20.112Z,99.90
2017-05-03T00:15:47.613Z,99.90
2017-05-03T00:18:15.891Z,99.90
2017-05-03T00:20:43.403Z,99.90
2017-05-03T00:23:10.913Z,99.90
2017-05-03T00:25:39.399Z,99.90
2017-05-03T00:28:06.938Z,99.90
2017-05-03T00:30:35.263Z,99.90
2017-05-03T00:33:04.198Z,99.90
2017-05-03T00:35:31.801Z,99.90
2017-05-03T00:37:59.375Z,99.90
2017-05-03T00:40:26.879Z,99.90
2017-05-03T00:42:55.382Z,99.90
2017-05-03T00:45:22.983Z,99.90
2017-05-03T00:47:50.772Z,99.90
2017-05-03T00:50:18.488Z,99.90
2017-05-03T00:52:45.979Z,99.90
2017-05-03T00:55:13.539Z,99.90
2017-05-03T00:57:41.100Z,99.90
2017-05-03T01:00:08.623Z,99.90
2017-05-03T01:02:36.292Z,99.90
2017-05-03T01:05:03.814Z,99.90
2017-05-03T01:07:31.524Z,99.90
2017-05-03T01:09:59.277Z,99.90
2017-05-03T01:12:26.835Z,99.90
2017-05-03T01:14:54.523Z,99.90
2017-05-03T01:17:22.241Z,99.90
2017-05-03T01:19:49.752Z,99.90
2017-05-03T01:22:18.027Z,99.90
2017-05-03T01:24:46.634Z,99.90
2017-05-03T01:27:14.350Z,99.90
2017-05-03T01:29:41.997Z,99.90
2017-05-03T01:32:09.740Z,99.90
2017-05-03T01:34:37.268Z,99.90
2017-05-03T01:37:04.945Z,99.90
2017-05-03T01:39:32.616Z,99.90
2017-05-03T01:42:00.184Z,99.90
2017-05-03T01:44:27.685Z,99.90
2017-05-03T01:46:56.188Z,99.90
2017-05-03T01:49:23.850Z,99.90
2017-05-03T01:51:51.596Z,99.90
2017-05-03T01:54:19.941Z,99.90
2017-05-03T01:56:47.469Z,99.90
2017-05-03T01:59:15.258Z,99.90
2017-05-03T02:01:42.813Z,99.90
2017-05-03T02:04:10.353Z,99.90
2017-05-03T02:06:37.864Z,99.90
2017-05-03T02:09:05.628Z,99.90
2017-05-03T02:11:33.403Z,99.90
2017-05-03T02:14:01.117Z,99.90
2017-05-03T02:16:28.655Z,99.90
2017-05-03T02:18:56.415Z,99.90
2017-05-03T02:21:24.247Z,99.90
2017-05-03T02:23:51.899Z,99.90
2017-05-03T02:26:19.480Z,99.90
2017-05-03T02:28:47.445Z,99.90
2017-05-03T02:31:14.967Z,99.90
2017-05-03T02:33:42.626Z,99.90
2017-05-03T02:36:10.171Z,99.90
2017-05-03T02:38:37.920Z,99.90
2017-05-03T02:41:05.742Z,99.90
2017-05-03T02:43:33.273Z,99.90
2017-05-03T02:46:00.845Z,99.90
2017-05-03T02:48:28.579Z,99.90
2017-05-03T02:50:57.197Z,99.90
2017-05-03T02:53:24.974Z,99.90
2017-05-03T02:55:52.483Z,99.90
2017-05-03T02:58:20.851Z,99.90
2017-05-03T03:00:48.387Z,99.90
2017-05-03T03:03:15.981Z,99.90
2017-05-03T03:05:43.671Z,99.90
2017-05-03T03:08:11.283Z,99.90
2017-05-03T03:10:38.780Z,99.90
2017-05-03T03:13:06.338Z,99.90
2017-05-03T03:15:33.984Z,99.90
2017-05-03T03:18:02.519Z,99.90
2017-05-03T03:20:32.040Z,99.90
2017-05-03T03:22:59.593Z,99.90
2017-05-03T03:25:27.125Z,99.90
2017-05-03T03:27:54.633Z,99.90
2017-05-03T03:30:22.974Z,99.90
2017-05-03T03:32:50.610Z,99.90
2017-05-03T03:35:18.385Z,99.90
2017-05-03T03:37:46.144Z,99.90
2017-05-03T03:40:13.710Z,99.90
2017-05-03T03:42:41.317Z,99.90
2017-05-03T03:45:09.663Z,99.90
2017-05-03T03:47:37.175Z,99.90
2017-05-03T03:50:04.740Z,99.90
2017-05-03T03:52:32.335Z,99.90
2017-05-03T03:55:00.649Z,99.90
2017-05-03T03:57:28.185Z,99.90
2017-05-03T03:59:56.491Z,99.90
2017-05-03T04:02:24.252Z,99.90
2017-05-03T04:04:52.580Z,99.90
2017-05-03T04:07:20.114Z,99.90
2017-05-03T04:09:47.753Z,99.90
2017-05-03T04:12:15.471Z,99.90
2017-05-03T04:14:44.065Z,99.90
2017-05-03T04:17:12.395Z,99.90
2017-05-03T04:19:40.098Z,99.90
2017-05-03T04:22:08.405Z,99.90
2017-05-03T04:24:36.340Z,99.90
2017-05-03T04:27:03.836Z,99.90
2017-05-03T04:29:31.472Z,99.90
2017-05-03T04:31:58.963Z,99.90
2017-05-03T04:34:26.509Z,99.90
2017-05-03T04:36:55.275Z,99.90
2017-05-03T04:39:22.780Z,99.90
2017-05-03T04:41:50.353Z,99.90
2017-05-03T04:44:18.097Z,99.90
2017-05-03T04:46:45.774Z,99.90
2017-05-03T04:49:13.268Z,99.90
2017-05-03T04:51:40.860Z,99.90
2017-05-03T04:54:08.397Z,99.90
2017-05-03T04:56:36.190Z,99.90
2017-05-03T04:59:03.946Z,99.90
2017-05-03T05:01:31.504Z,99.90
2017-05-03T05:03:58.991Z,99.90
2017-05-03T05:06:26.616Z,99.90
2017-05-03T05:08:54.300Z,99.90
2017-05-03T05:11:22.014Z,99.90
2017-05-03T05:13:49.556Z,99.90
2017-05-03T05:16:17.324Z,99.90
2017-05-03T05:18:44.850Z,99.90
2017-05-03T05:21:12.422Z,99.90
2017-05-03T05:23:40.989Z,99.90
2017-05-03T05:26:08.496Z,99.90
2017-05-03T05:28:36.256Z,99.90
2017-05-03T05:31:03.872Z,99.90
2017-05-03T05:33:32.184Z,99.90
2017-05-03T05:36:00.085Z,99.90
2017-05-03T05:38:27.683Z,99.90
2017-05-03T05:40:56.060Z,95.60
2017-05-03T05:43:23.578Z,95.60
2017-05-03T05:45:51.135Z,96.00
2017-05-03T05:48:18.734Z,93.40
2017-05-03T05:50:46.412Z,93.20
2017-05-03T05:53:14.131Z,92.70
2017-05-03T05:55:41.745Z,90.00
2017-05-03T05:58:09.280Z,83.70
2017-05-03T06:00:37.060Z,84.40
2017-05-03T06:03:04.647Z,88.50
2017-05-03T06:05:32.256Z,91.30
2017-05-03T06:08:00.570Z,91.30
2017-05-03T06:10:28.142Z,91.30
2017-05-03T06:12:55.717Z,89.30
2017-05-03T06:15:23.245Z,81.00
2017-05-03T06:17:50.788Z,83.00
2017-05-03T06:20:18.286Z,90.50
2017-05-03T06:22:45.786Z,95.20
2017-05-03T06:25:13.440Z,97.90
2017-05-03T06:27:40.985Z,96.40
2017-05-03T06:30:08.594Z,95.10
2017-05-03T06:32:36.363Z,91.70
2017-05-03T06:35:03.904Z,87.80
2017-05-03T06:37:31.440Z,88.20
2017-05-03T06:39:58.980Z,84.40
2017-05-03T06:42:27.308Z,61.70
2017-05-03T06:44:54.880Z,61.50
2017-05-03T06:47:22.379Z,56.20
2017-05-03T06:49:49.976Z,52.70
2017-05-03T06:52:17.748Z,51.60
2017-05-03T06:54:46.069Z,53.80
2017-05-03T06:57:14.419Z,47.10
2017-05-03T06:59:41.915Z,46.90
2017-05-03T07:02:09.471Z,40.40
2017-05-03T07:04:36.971Z,38.70
2017-05-03T07:07:04.612Z,34.00
2017-05-03T07:09:32.128Z,35.00
2017-05-03T07:12:00.464Z,42.20
2017-05-03T07:14:27.969Z,42.20
2017-05-03T07:16:55.485Z,37.50
2017-05-03T07:19:23.031Z,45.40
2017-05-03T07:21:50.576Z,44.80
2017-05-03T07:24:18.073Z,47.90
2017-05-03T07:26:45.691Z,44.20
2017-05-03T07:29:13.308Z,45.50
2017-05-03T07:31:41.632Z,53.80
2017-05-03T07:34:09.158Z,53.70
2017-05-03T07:36:36.701Z,49.80
2017-05-03T07:39:04.961Z,50.20
2017-05-03T07:41:33.458Z,49.30
2017-05-03T07:44:01.777Z,48.10
2017-05-03T07:46:29.612Z,47.90
2017-05-03T07:48:57.186Z,50.70
2017-05-03T07:51:24.689Z,47.60
2017-05-03T07:53:52.325Z,43.10
2017-05-03T07:56:19.881Z,45.70
2017-05-03T07:58:48.171Z,45.20
2017-05-03T08:01:15.664Z,45.50
2017-05-03T08:03:44.223Z,43.80
2017-05-03T08:06:11.800Z,43.80
2017-05-03T08:08:40.092Z,45.60
2017-05-03T08:11:07.659Z,45.50
2017-05-03T08:13:36.001Z,45.60
2017-05-03T08:16:04.289Z,42.90
2017-05-03T08:18:32.132Z,42.80
2017-05-03T08:20:59.672Z,42.00
2017-05-03T08:23:27.191Z,41.20
2017-05-03T08:25:55.779Z,41.70
2017-05-03T08:28:23.297Z,41.60
2017-05-03T08:30:50.868Z,43.60
2017-05-03T08:33:18.598Z,44.00
2017-05-03T08:35:46.302Z,44.20
2017-05-03T08:38:14.023Z,45.20
2017-05-03T08:40:41.799Z,44.00
2017-05-03T08:43:10.078Z,47.80
2017-05-03T08:45:37.592Z,47.70
2017-05-03T08:48:05.095Z,46.90
2017-05-03T08:53:08.791Z,47.90
2017-05-03T08:55:36.376Z,48.70
2017-05-03T08:58:03.876Z,46.30
2017-05-03T09:00:31.443Z,47.10
2017-05-03T09:02:58.963Z,49.50
2017-05-03T09:05:26.895Z,50.40
2017-05-03T09:07:54.980Z,45.50
2017-05-03T09:10:22.569Z,49.50
2017-05-03T09:12:50.182Z,50.40
2017-05-03T09:15:18.461Z,50.00
2017-05-03T09:17:46.785Z,47.50
2017-05-03T09:20:14.316Z,47.30
2017-05-03T09:22:42.021Z,46.40
2017-05-03T09:25:09.661Z,45.90
2017-05-03T09:27:37.216Z,44.10
2017-05-03T09:30:04.844Z,45.90
2017-05-03T09:32:32.561Z,46.40
2017-05-03T09:35:00.355Z,45.90
2017-05-03T09:37:28.625Z,44.50
2017-05-03T09:39:56.970Z,45.70
2017-05-03T09:42:24.608Z,45.10
2017-05-03T09:44:52.145Z,41.90
2017-05-03T09:47:19.686Z,40.80
2017-05-03T09:49:47.998Z,43.60
2017-05-03T09:52:16.929Z,42.40
2017-05-03T09:54:44.432Z,42.40
2017-05-03T09:57:11.949Z,44.90
2017-05-03T09:59:40.562Z,45.10
2017-05-03T10:02:08.079Z,45.10
2017-05-03T10:04:35.747Z,49.60
2017-05-03T10:07:03.268Z,49.20
2017-05-03T10:09:30.831Z,45.30
2017-05-03T10:11:58.371Z,43.60
2017-05-03T10:14:25.868Z,44.40
2017-05-03T10:16:53.434Z,45.40
2017-05-03T10:19:21.832Z,46.40
2017-05-03T10:21:50.107Z,47.80
2017-05-03T10:24:18.516Z,47.70
2017-05-03T10:26:46.323Z,46.60
2017-05-03T10:29:14.695Z,47.70
2017-05-03T10:31:42.252Z,47.70
2017-05-03T10:34:10.087Z,45.60
2017-05-03T10:36:37.641Z,44.70
2017-05-03T10:39:05.431Z,45.10
2017-05-03T10:41:33.175Z,47.20
2017-05-03T10:44:00.919Z,44.80
2017-05-03T10:46:28.460Z,45.20
2017-05-03T10:48:56.271Z,46.70
2017-05-03T10:51:23.791Z,44.40
2017-05-03T10:53:51.497Z,43.20
2017-05-03T10:56:19.298Z,44.80
2017-05-03T10:58:48.511Z,47.10
2017-05-03T11:01:17.058Z,45.00
2017-05-03T11:03:45.318Z,45.50
2017-05-03T11:06:12.899Z,45.30
2017-05-03T11:08:41.189Z,43.00
2017-05-03T11:11:08.712Z,42.80
2017-05-03T11:13:36.496Z,44.80
2017-05-03T11:16:04.567Z,45.80
2017-05-03T11:18:32.900Z,46.20
2017-05-03T11:21:00.396Z,46.20
2017-05-03T11:23:28.688Z,46.90
2017-05-03T11:25:56.218Z,46.80
2017-05-03T11:28:24.544Z,44.60
2017-05-03T11:30:52.078Z,44.60
2017-05-03T11:33:19.847Z,48.00
2017-05-03T11:35:47.379Z,45.80
2017-05-03T11:38:15.655Z,47.40
2017-05-03T11:40:43.918Z,47.10
2017-05-03T11:43:12.269Z,49.70
2017-05-03T11:45:39.811Z,48.10
2017-05-03T11:48:07.531Z,47.70
2017-05-03T11:50:35.054Z,45.80
2017-05-03T11:53:02.732Z,45.20
2017-05-03T11:55:31.031Z,48.80
2017-05-03T11:58:00.120Z,48.70
2017-05-03T12:00:28.071Z,50.20
2017-05-03T12:02:56.516Z,47.60
2017-05-03T12:05:24.420Z,47.50
2017-05-03T12:07:52.695Z,45.90
2017-05-03T12:10:20.979Z,44.60
2017-05-03T12:12:48.607Z,44.70
2017-05-03T12:15:17.066Z,42.50
2017-05-03T12:17:44.965Z,46.10
2017-05-03T12:20:13.232Z,45.60
2017-05-03T12:22:40.823Z,45.20
2017-05-03T12:25:08.487Z,43.50
2017-05-03T12:27:36.002Z,44.80
2017-05-03T12:30:03.517Z,45.80
2017-05-03T12:32:31.172Z,42.80
2017-05-03T12:34:58.929Z,45.60
2017-05-03T12:37:26.483Z,45.60
2017-05-03T12:39:54.016Z,47.60
2017-05-03T12:42:22.475Z,47.70
2017-05-03T12:44:50.109Z,47.70
2017-05-03T12:47:17.643Z,47.60
2017-05-03T12:49:45.195Z,49.80
2017-05-03T12:52:12.719Z,52.00
2017-05-03T12:54:41.027Z,48.10
2017-05-03T12:57:08.616Z,48.00
2017-05-03T12:59:36.129Z,50.20
2017-05-03T13:02:06.459Z,50.40
2017-05-03T13:04:34.191Z,53.90
2017-05-03T13:07:02.508Z,54.70
2017-05-03T13:09:30.068Z,54.90
2017-05-03T13:11:57.564Z,52.00
2017-05-03T13:14:25.832Z,51.30
2017-05-03T13:16:53.456Z,53.40
2017-05-03T13:19:21.089Z,48.30
2017-05-03T13:21:49.436Z,52.50
2017-05-03T13:24:17.060Z,52.40
2017-05-03T13:26:44.581Z,53.60
2017-05-03T13:29:12.107Z,53.00
2017-05-03T13:31:39.656Z,47.40
2017-05-03T13:34:07.155Z,49.80
2017-05-03T13:36:34.705Z,47.70
2017-05-03T13:39:02.972Z,50.30
2017-05-03T13:41:31.532Z,49.50
2017-05-03T13:43:59.107Z,49.20
2017-05-03T13:46:27.404Z,51.30
2017-05-03T13:48:54.908Z,51.30
2017-05-03T13:51:22.511Z,48.40
2017-05-03T13:53:51.012Z,53.60
2017-05-03T13:56:18.724Z,53.60
2017-05-03T13:58:46.668Z,50.80
2017-05-03T14:01:14.168Z,49.40
2017-05-03T14:03:42.504Z,48.90
2017-05-03T14:06:10.004Z,48.70
2017-05-03T14:08:38.342Z,54.60
2017-05-03T14:11:05.909Z,54.60
2017-05-03T14:13:33.428Z,58.30
2017-05-03T14:16:00.963Z,56.40
2017-05-03T14:18:28.496Z,52.40
2017-05-03T14:20:56.757Z,59.40
2017-05-03T14:23:24.530Z,59.40
2017-05-03T14:25:52.275Z,61.90
2017-05-03T14:28:20.115Z,65.70
2017-05-03T14:30:47.802Z,70.80
2017-05-03T14:33:15.788Z,68.90
2017-05-03T14:35:44.089Z,72.80
2017-05-03T14:38:11.612Z,72.70
2017-05-03T14:40:39.398Z,73.90
2017-05-03T14:43:07.688Z,74.80
2017-05-03T14:45:35.181Z,74.60
2017-05-03T14:48:02.700Z,73.10
2017-05-03T14:50:30.196Z,75.90
2017-05-03T14:52:57.797Z,76.30
2017-05-03T14:55:25.383Z,80.00
2017-05-03T14:57:52.944Z,78.40
2017-05-03T15:00:20.442Z,77.30
2017-05-03T15:02:47.949Z,78.30
2017-05-03T15:05:15.475Z,75.50
2017-05-03T15:07:43.972Z,78.80
2017-05-03T15:10:11.554Z,79.90
2017-05-03T15:12:39.096Z,78.70
2017-05-03T15:15:06.627Z,80.10
2017-05-03T15:17:34.939Z,86.00
2017-05-03T15:20:02.531Z,86.10
2017-05-03T15:22:30.062Z,85.10
2017-05-03T15:24:57.712Z,82.30
2017-05-03T15:27:25.512Z,80.00
2017-05-03T15:29:53.083Z,77.90
2017-05-03T15:32:20.648Z,76.00
2017-05-03T15:34:48.198Z,76.50
2017-05-03T15:37:15.976Z,74.90
2017-05-03T15:39:44.595Z,76.50
2017-05-03T15:42:12.261Z,76.40
2017-05-03T15:44:40.040Z,77.90
2017-05-03T15:47:07.563Z,78.10
2017-05-03T15:49:35.116Z,75.80
2017-05-03T15:52:02.702Z,76.10
2017-05-03T15:54:30.462Z,79.50
2017-05-03T15:56:57.983Z,78.10
2017-05-03T15:59:26.295Z,84.20
2017-05-03T16:01:53.928Z,84.20
2017-05-03T16:04:21.836Z,86.50
2017-05-03T16:06:49.356Z,80.60
2017-05-03T16:09:17.299Z,84.50
2017-05-03T16:11:45.609Z,79.70
2017-05-03T16:14:13.181Z,79.60
2017-05-03T16:16:40.699Z,81.60
2017-05-03T16:19:09.024Z,78.40
2017-05-03T16:21:37.091Z,78.30
2017-05-03T16:24:04.615Z,78.60
2017-05-03T16:26:32.372Z,78.90
2017-05-03T16:28:59.912Z,78.30
2017-05-03T16:31:28.208Z,77.20
2017-05-03T16:33:55.724Z,77.10
2017-05-03T16:36:23.276Z,81.60
2017-05-03T16:38:51.694Z,79.90
2017-05-03T16:41:19.191Z,79.80
2017-05-03T16:43:46.897Z,78.70
2017-05-03T16:46:15.440Z,80.80
2017-05-03T16:48:42.981Z,80.70
2017-05-03T16:51:10.484Z,80.80
2017-05-03T16:53:38.203Z,84.60
2017-05-03T16:56:05.932Z,83.50
2017-05-03T16:58:33.431Z,85.70
2017-05-03T17:01:01.006Z,88.90
2017-05-03T17:03:28.586Z,89.00
2017-05-03T17:05:56.900Z,91.00
2017-05-03T17:08:24.688Z,91.00
2017-05-03T17:10:52.499Z,92.10
2017-05-03T17:13:20.791Z,95.20
2017-05-03T17:15:48.375Z,95.10
2017-05-03T17:18:16.025Z,95.30
2017-05-03T17:20:43.551Z,94.80
2017-05-03T17:23:11.811Z,95.30
2017-05-03T17:25:39.336Z,95.30
2017-05-03T17:28:06.940Z,96.00
2017-05-03T17:30:34.501Z,95.10
2017-05-03T17:33:02.144Z,94.60
2017-05-03T17:35:30.678Z,95.70
2017-05-03T17:37:58.207Z,95.50
2017-05-03T17:40:25.742Z,94.80
2017-05-03T17:42:54.011Z,96.50
2017-05-03T17:45:22.279Z,96.90
2017-05-03T17:47:49.833Z,96.90
2017-05-03T17:50:17.376Z,98.70
2017-05-03T17:52:44.961Z,99.70
2017-05-03T17:55:13.219Z,99.90
2017-05-03T17:57:40.781Z,99.90
2017-05-03T18:00:08.279Z,99.90
2017-05-03T18:02:35.880Z,99.90
2017-05-03T18:05:03.599Z,99.90
2017-05-03T18:07:31.133Z,99.90
2017-05-03T18:09:59.444Z,99.90
2017-05-03T18:12:27.080Z,99.90
2017-05-03T18:14:54.616Z,99.90
2017-05-03T18:17:23.011Z,99.90
2017-05-03T18:19:51.315Z,99.90
2017-05-03T18:22:18.832Z,99.90
2017-05-03T18:24:47.215Z,99.90
2017-05-03T18:27:15.616Z,99.90
2017-05-03T18:29:43.193Z,99.90
2017-05-03T18:32:11.171Z,99.90
2017-05-03T18:34:38.739Z,99.90
2017-05-03T18:37:06.501Z,99.90
2017-05-03T18:39:34.411Z,99.90
2017-05-03T18:42:01.903Z,99.90
2017-05-03T18:44:29.474Z,99.90
2017-05-03T18:46:57.002Z,99.90
2017-05-03T18:49:24.565Z,99.90
2017-05-03T18:51:52.166Z,99.90
2017-05-03T18:54:20.446Z,99.90
2017-05-03T18:56:48.771Z,99.90
2017-05-03T18:59:16.338Z,99.90
2017-05-03T19:01:43.897Z,99.90
2017-05-03T19:04:11.443Z,99.90
2017-05-03T19:06:40.085Z,99.90
2017-05-03T19:09:08.421Z,99.90
2017-05-03T19:11:36.045Z,99.90
2017-05-03T19:14:03.659Z,99.90
2017-05-03T19:16:31.193Z,99.90
2017-05-03T19:18:58.695Z,99.90
2017-05-03T19:21:26.989Z,99.90
2017-05-03T19:23:54.520Z,99.90
2017-05-03T19:26:22.824Z,99.90
2017-05-03T19:28:50.449Z,99.90
2017-05-03T19:31:17.990Z,99.90
2017-05-03T19:33:45.610Z,99.90
2017-05-03T19:36:13.198Z,99.90
2017-05-03T19:38:40.699Z,99.90
2017-05-03T19:41:08.238Z,99.90
2017-05-03T19:43:35.748Z,99.90
2017-05-03T19:46:03.480Z,99.90
2017-05-03T19:48:31.061Z,99.90
2017-05-03T19:50:58.624Z,99.90
2017-05-03T19:53:26.203Z,99.90
2017-05-03T19:55:53.943Z,99.90
2017-05-03T19:58:21.502Z,99.90
2017-05-03T20:00:49.428Z,99.90
2017-05-03T20:03:17.736Z,99.90
2017-05-03T20:05:45.488Z,99.90
2017-05-03T20:08:13.110Z,99.90
2017-05-03T20:10:40.615Z,99.90
2017-05-03T20:13:08.266Z,99.90
2017-05-03T20:15:35.799Z,99.90
2017-05-03T20:18:04.363Z,99.90
2017-05-03T20:20:31.870Z,99.90
2017-05-03T20:22:59.654Z,99.90
2017-05-03T20:25:27.366Z,99.90
2017-05-03T20:27:55.813Z,99.90
2017-05-03T20:30:23.335Z,99.90
2017-05-03T20:32:50.856Z,99.90
2017-05-03T20:35:19.177Z,99.90
2017-05-03T20:37:46.735Z,99.90
2017-05-03T20:40:14.288Z,99.90
2017-05-03T20:42:41.788Z,99.90
2017-05-03T20:45:09.303Z,99.90
2017-05-03T20:47:36.919Z,99.90
2017-05-03T20:50:05.289Z,99.90
2017-05-03T20:52:32.928Z,99.90
2017-05-03T20:55:00.469Z,99.90
2017-05-03T20:57:28.302Z,99.90
2017-05-03T20:59:55.923Z,99.90
2017-05-03T21:02:23.696Z,99.90
2017-05-03T21:04:51.981Z,99.90
2017-05-03T21:07:20.249Z,99.90
2017-05-03T21:09:48.812Z,99.90
2017-05-03T21:12:16.352Z,99.90
2017-05-03T21:14:43.878Z,99.90
2017-05-03T21:17:11.596Z,99.90
2017-05-03T21:19:39.892Z,99.90
2017-05-03T21:22:07.427Z,99.90
2017-05-03T21:24:36.060Z,99.90
2017-05-03T21:27:03.612Z,99.90
2017-05-03T21:29:31.147Z,99.90
2017-05-03T21:31:58.663Z,99.90
2017-05-03T21:34:26.191Z,99.90
2017-05-03T21:36:53.755Z,99.90
2017-05-03T21:39:21.256Z,99.90
2017-05-03T21:41:49.564Z,99.90
2017-05-03T21:44:17.224Z,99.90
2017-05-03T21:46:44.968Z,99.90
2017-05-03T21:49:12.491Z,99.90
2017-05-03T21:51:40.338Z,99.90
2017-05-03T21:54:07.873Z,99.90
2017-05-03T21:56:35.441Z,99.90
2017-05-03T21:59:02.939Z,99.90
2017-05-03T22:01:31.270Z,99.90
2017-05-03T22:03:58.829Z,99.90
2017-05-03T22:06:26.412Z,99.90
2017-05-03T22:08:53.924Z,99.90
2017-05-03T22:11:21.598Z,99.90
2017-05-03T22:13:49.188Z,99.90
2017-05-03T22:16:16.769Z,99.90
2017-05-03T22:18:45.068Z,99.90
2017-05-03T22:21:12.859Z,99.90
2017-05-03T22:23:40.432Z,99.90
2017-05-03T22:26:08.155Z,99.90
2017-05-03T22:28:35.677Z,99.90
2017-05-03T22:31:03.183Z,99.90
2017-05-03T22:33:30.703Z,99.90
2017-05-03T22:35:58.966Z,99.90
2017-05-03T22:38:26.613Z,99.90
2017-05-03T22:40:54.445Z,99.90
2017-05-03T22:43:22.092Z,99.90
2017-05-03T22:45:49.876Z,99.90
2017-05-03T22:48:17.675Z,99.90
2017-05-03T22:50:45.202Z,99.90
2017-05-03T22:53:12.780Z,99.90
2017-05-03T22:55:40.373Z,99.90
2017-05-03T22:58:07.912Z,99.90
2017-05-03T23:00:36.289Z,99.90
2017-05-03T23:03:04.811Z,99.90
2017-05-03T23:05:32.325Z,99.90
2017-05-03T23:08:00.823Z,99.90
2017-05-03T23:10:28.335Z,99.90
2017-05-03T23:12:55.922Z,99.90
2017-05-03T23:15:23.448Z,99.90
2017-05-03T23:17:50.956Z,99.90
2017-05-03T23:20:18.739Z,99.90
2017-05-03T23:22:46.240Z,99.90
2017-05-03T23:25:14.219Z,99.90
2017-05-03T23:27:42.551Z,99.90
2017-05-03T23:30:10.063Z,99.90
2017-05-03T23:32:38.442Z,99.90
2017-05-03T23:35:06.840Z,99.90
2017-05-03T23:37:34.394Z,99.90
2017-05-03T23:40:02.046Z,99.90
2017-05-03T23:42:29.630Z,99.90
2017-05-03T23:44:57.569Z,99.90
2017-05-03T23:47:25.097Z,99.90
2017-05-03T23:49:52.984Z,99.90
2017-05-03T23:52:21.544Z,99.90
2017-05-03T23:54:49.347Z,99.90
2017-05-03T23:57:16.871Z,99.90
2017-05-03T23:59:45.195Z,99.90
