createdAt,value
2017-12-02T13:52:16.293Z,1019.88
2017-12-02T13:53:19.107Z,1019.89
2017-12-02T13:55:12.522Z,1019.90
2017-12-02T13:56:12.688Z,1019.91
2017-12-02T13:58:05.394Z,1019.90
2017-12-02T13:59:03.599Z,1019.91
2017-12-02T14:00:58.966Z,1019.94
2017-12-02T14:01:59.853Z,1019.90
2017-12-02T14:03:53.391Z,1019.93
2017-12-02T14:04:52.784Z,1019.91
2017-12-02T14:06:46.120Z,1019.95
2017-12-02T14:07:46.912Z,1019.91
2017-12-02T14:09:40.449Z,1019.96
2017-12-02T14:10:40.441Z,1019.96
2017-12-02T14:12:33.156Z,1019.99
2017-12-02T14:13:34.028Z,1019.99
2017-12-02T14:15:27.499Z,1020.00
2017-12-02T14:16:27.610Z,1019.99
2017-12-02T14:18:20.285Z,1019.98
2017-12-02T14:19:20.380Z,1020.00
2017-12-02T14:21:13.711Z,1020.00
2017-12-02T14:22:14.709Z,1020.02
2017-12-02T14:24:08.170Z,1019.97
2017-12-02T14:25:08.260Z,1020.00
2017-12-02T14:27:00.884Z,1019.98
2017-12-02T14:28:01.897Z,1020.01
2017-12-02T14:29:54.602Z,1019.99
2017-12-02T14:30:55.426Z,1020.02
2017-12-02T14:32:47.873Z,1019.96
2017-12-02T14:33:48.915Z,1020.03
2017-12-02T14:35:41.799Z,1020.01
2017-12-02T14:36:42.629Z,1020.00
2017-12-02T14:38:36.111Z,1020.03
2017-12-02T14:39:38.941Z,1020.00
2017-12-02T14:41:27.232Z,1020.07
2017-12-02T14:42:27.810Z,1020.07
2017-12-02T14:44:21.549Z,1020.05
2017-12-02T14:45:23.017Z,1020.10
2017-12-02T14:47:16.097Z,1020.11
2017-12-02T14:48:16.759Z,1020.14
2017-12-02T14:50:10.239Z,1020.14
2017-12-02T14:51:10.281Z,1020.15
2017-12-02T14:53:02.670Z,1020.14
2017-12-02T14:54:03.822Z,1020.11
2017-12-02T14:55:57.384Z,1020.11
2017-12-02T14:56:57.562Z,1020.16
2017-12-02T14:58:51.059Z,1020.14
2017-12-02T14:59:50.963Z,1020.13
2017-12-02T15:01:44.567Z,1020.14
2017-12-02T15:02:44.461Z,1020.15
2017-12-02T15:04:37.250Z,1020.15
2017-12-02T15:05:38.237Z,1020.12
2017-12-02T15:07:32.342Z,1020.18
2017-12-02T15:08:31.631Z,1020.15
2017-12-02T15:10:25.143Z,1020.11
2017-12-02T15:11:22.431Z,1020.09
2017-12-02T15:13:17.757Z,1020.05
2017-12-02T15:14:18.703Z,1020.05
2017-12-02T15:16:12.225Z,1020.02
2017-12-02T15:17:12.534Z,1020.03
2017-12-02T15:19:04.804Z,1020.07
2017-12-02T15:20:05.815Z,1020.07
2017-12-02T15:21:58.599Z,1020.15
2017-12-02T15:24:13.646Z,1020.13
2017-12-02T15:25:13.079Z,1020.15
2017-12-02T15:27:06.359Z,1020.11
2017-12-02T15:28:06.292Z,1020.08
2017-12-02T15:29:58.965Z,1020.07
2017-12-02T15:30:59.843Z,1020.06
2017-12-02T15:32:53.440Z,1020.05
2017-12-02T15:33:51.810Z,1020.09
2017-12-02T15:35:46.012Z,1020.06
2017-12-02T15:38:00.406Z,1020.05
2017-12-02T15:39:00.364Z,1020.03
2017-12-02T15:40:53.048Z,1020.00
2017-12-02T15:41:53.960Z,1020.03
2017-12-02T15:43:44.603Z,1020.01
2017-12-02T15:44:47.545Z,1020.03
2017-12-02T15:46:38.685Z,1020.13
2017-12-02T15:47:40.916Z,1020.13
2017-12-02T15:49:34.806Z,1020.15
2017-12-02T15:50:34.866Z,1020.18
2017-12-02T15:52:27.053Z,1020.22
2017-12-02T15:53:28.176Z,1020.26
2017-12-02T15:55:21.627Z,1020.28
2017-12-02T15:56:20.017Z,1020.28
2017-12-02T15:58:15.824Z,1020.34
2017-12-02T15:59:15.288Z,1020.35
2017-12-02T16:01:08.798Z,1020.36
2017-12-02T16:02:06.254Z,1020.34
2017-12-02T16:04:01.476Z,1020.35
2017-12-02T16:05:02.358Z,1020.35
2017-12-02T16:06:55.035Z,1020.34
2017-12-02T16:07:55.919Z,1020.30
2017-12-02T16:09:50.212Z,1020.32
2017-12-02T16:10:49.736Z,1020.35
2017-12-02T16:12:43.418Z,1020.34
2017-12-02T16:13:41.225Z,1020.33
2017-12-02T16:15:35.694Z,1020.34
2017-12-02T16:16:36.061Z,1020.35
2017-12-02T16:18:30.738Z,1020.33
2017-12-02T16:19:30.197Z,1020.26
2017-12-02T16:21:23.297Z,1020.31
2017-12-02T16:22:24.266Z,1020.34
2017-12-02T16:24:17.288Z,1020.26
2017-12-02T16:25:17.309Z,1020.27
2017-12-02T16:27:09.797Z,1020.24
2017-12-02T16:28:10.860Z,1020.24
2017-12-02T16:30:04.366Z,1020.26
2017-12-02T16:32:17.571Z,1020.29
2017-12-02T16:33:17.786Z,1020.27
2017-12-02T16:35:11.410Z,1020.25
2017-12-02T16:36:08.710Z,1020.30
2017-12-02T16:38:05.521Z,1020.28
2017-12-02T16:39:04.280Z,1020.28
2017-12-02T16:41:13.676Z,1020.28
2017-12-02T16:41:58.454Z,1020.27
2017-12-02T16:43:51.144Z,1020.28
2017-12-02T16:44:52.021Z,1020.28
2017-12-02T16:46:45.381Z,1020.28
2017-12-02T16:47:45.630Z,1020.32
2017-12-02T16:49:37.244Z,1020.31
2017-12-02T16:50:39.148Z,1020.31
2017-12-02T16:52:32.679Z,1020.24
2017-12-02T16:53:32.714Z,1020.26
2017-12-02T16:55:25.601Z,1020.28
2017-12-02T16:56:25.683Z,1020.23
2017-12-02T16:58:19.808Z,1020.29
2017-12-02T17:00:33.178Z,1020.29
2017-12-02T17:01:33.239Z,1020.27
2017-12-02T17:03:26.799Z,1020.28
2017-12-02T17:05:39.286Z,1020.30
2017-12-02T17:06:40.268Z,1020.26
2017-12-02T17:08:32.974Z,1020.24
2017-12-02T17:10:46.468Z,1020.18
2017-12-02T17:11:47.216Z,1020.19
2017-12-02T17:13:37.807Z,1020.19
2017-12-02T17:14:40.686Z,1020.17
2017-12-02T17:16:33.862Z,1020.15
2017-12-02T17:17:34.247Z,1020.19
2017-12-02T17:19:27.820Z,1020.19
2017-12-02T17:20:27.854Z,1020.18
2017-12-02T17:22:21.936Z,1020.20
2017-12-02T17:23:19.775Z,1020.20
2017-12-02T17:25:14.888Z,1020.26
2017-12-02T17:26:14.985Z,1020.25
2017-12-02T17:28:07.838Z,1020.28
2017-12-02T17:29:08.587Z,1020.25
2017-12-02T17:31:04.412Z,1020.22
2017-12-02T17:32:02.000Z,1020.22
2017-12-02T17:33:54.527Z,1020.19
2017-12-02T17:34:55.620Z,1020.24
2017-12-02T17:36:47.417Z,1020.26
2017-12-02T17:37:48.471Z,1020.24
2017-12-02T17:39:42.553Z,1020.19
2017-12-02T17:41:54.999Z,1020.30
2017-12-02T17:42:55.632Z,1020.32
2017-12-02T17:44:48.634Z,1020.34
2017-12-02T17:45:49.702Z,1020.40
2017-12-02T17:47:42.747Z,1020.31
2017-12-02T17:48:43.417Z,1020.31
2017-12-02T17:50:35.842Z,1020.31
2017-12-02T17:51:36.743Z,1020.32
2017-12-02T17:53:29.232Z,1020.33
2017-12-02T17:54:30.347Z,1020.30
2017-12-02T17:56:23.202Z,1020.30
2017-12-02T17:57:24.130Z,1020.31
2017-12-02T17:59:17.304Z,1020.26
2017-12-02T18:00:17.391Z,1020.26
2017-12-02T18:02:14.899Z,1020.21
2017-12-02T18:03:10.947Z,1020.26
2017-12-02T18:05:03.649Z,1020.25
2017-12-02T18:06:04.498Z,1020.30
2017-12-02T18:07:58.014Z,1020.28
2017-12-02T18:08:56.631Z,1020.31
2017-12-02T18:10:51.773Z,1020.28
2017-12-02T18:11:50.503Z,1020.28
2017-12-02T18:13:43.273Z,1020.26
2017-12-02T18:14:45.250Z,1020.27
2017-12-02T18:16:37.860Z,1020.28
2017-12-02T18:17:38.804Z,1020.27
2017-12-02T18:19:32.244Z,1020.26
2017-12-02T18:21:44.714Z,1020.28
2017-12-02T18:22:45.830Z,1020.26
2017-12-02T18:24:39.269Z,1020.27
2017-12-02T18:25:39.242Z,1020.25
2017-12-02T18:27:31.861Z,1020.29
2017-12-02T18:28:31.810Z,1020.25
2017-12-02T18:30:26.389Z,1020.27
2017-12-02T18:31:26.340Z,1020.25
2017-12-02T18:33:19.002Z,1020.27
2017-12-02T18:34:19.885Z,1020.28
2017-12-02T18:36:10.629Z,1020.30
2017-12-02T18:37:13.349Z,1020.31
2017-12-02T18:39:05.921Z,1020.38
2017-12-02T18:40:07.014Z,1020.40
2017-12-02T18:41:59.499Z,1020.36
2017-12-02T18:43:00.450Z,1020.37
2017-12-02T18:44:54.096Z,1020.34
2017-12-02T18:45:54.238Z,1020.34
2017-12-02T18:47:46.665Z,1020.34
2017-12-02T18:48:47.716Z,1020.36
2017-12-02T18:50:41.245Z,1020.42
2017-12-02T18:51:40.627Z,1020.42
2017-12-02T18:53:33.736Z,1020.45
2017-12-02T18:54:33.904Z,1020.45
2017-12-02T18:56:28.334Z,1020.40
2017-12-02T18:57:28.423Z,1020.37
2017-12-02T18:59:20.995Z,1020.39
2017-12-02T19:00:21.981Z,1020.32
2017-12-02T19:02:15.535Z,1020.46
2017-12-02T19:03:15.459Z,1020.46
2017-12-02T19:05:08.169Z,1020.49
2017-12-02T19:06:06.328Z,1020.49
2017-12-02T19:08:01.702Z,1020.45
2017-12-02T19:09:02.024Z,1020.46
2017-12-02T19:10:56.113Z,1020.50
2017-12-02T19:11:56.117Z,1020.45
2017-12-02T19:13:48.775Z,1020.41
2017-12-02T19:14:49.708Z,1020.39
2017-12-02T19:16:43.336Z,1020.39
2017-12-02T19:17:43.265Z,1020.37
2017-12-02T19:19:35.688Z,1020.38
2017-12-02T19:20:37.042Z,1020.39
2017-12-02T19:22:30.417Z,1020.41
2017-12-02T19:23:30.366Z,1020.40
2017-12-02T19:25:23.171Z,1020.43
2017-12-02T19:26:23.948Z,1020.43
2017-12-02T19:28:16.618Z,1020.39
2017-12-02T19:29:17.449Z,1020.37
2017-12-02T19:31:11.147Z,1020.40
2017-12-02T19:32:11.011Z,1020.34
2017-12-02T19:34:03.655Z,1020.28
2017-12-02T19:35:04.572Z,1020.34
2017-12-02T19:36:58.168Z,1020.36
2017-12-02T19:37:58.182Z,1020.34
2017-12-02T19:39:51.837Z,1020.33
2017-12-02T19:40:51.707Z,1020.33
2017-12-02T19:42:45.248Z,1020.35
2017-12-02T19:43:45.238Z,1020.37
2017-12-02T19:45:38.556Z,1020.38
2017-12-02T19:46:38.851Z,1020.41
2017-12-02T19:48:32.380Z,1020.51
2017-12-02T19:49:32.579Z,1020.50
2017-12-02T19:51:25.557Z,1020.50
2017-12-02T19:52:25.901Z,1020.51
2017-12-02T19:54:18.971Z,1020.57
2017-12-02T19:55:20.314Z,1020.53
2017-12-02T19:57:11.996Z,1020.58
2017-12-02T19:58:12.893Z,1020.55
2017-12-02T20:00:05.637Z,1020.50
2017-12-02T20:01:06.646Z,1020.49
2017-12-02T20:03:00.108Z,1020.52
2017-12-02T20:04:00.174Z,1020.51
2017-12-02T20:05:51.425Z,1020.48
2017-12-02T20:06:53.738Z,1020.47
2017-12-02T20:08:46.358Z,1020.46
2017-12-02T20:09:47.223Z,1020.43
2017-12-02T20:11:39.915Z,1020.41
2017-12-02T20:12:40.790Z,1020.37
2017-12-02T20:14:34.499Z,1020.34
2017-12-02T20:15:34.341Z,1020.31
2017-12-02T20:17:27.025Z,1020.30
2017-12-02T20:18:27.898Z,1020.33
2017-12-02T20:20:21.443Z,1020.32
2017-12-02T20:21:21.461Z,1020.35
2017-12-02T20:23:12.276Z,1020.30
2017-12-02T20:24:13.445Z,1020.29
2017-12-02T20:26:08.549Z,1020.38
2017-12-02T20:27:08.605Z,1020.33
2017-12-02T20:29:01.895Z,1020.30
2017-12-02T20:30:01.878Z,1020.27
2017-12-02T20:31:55.735Z,1020.31
2017-12-02T20:32:55.672Z,1020.33
2017-12-02T20:34:49.846Z,1020.31
2017-12-02T20:35:47.599Z,1020.33
2017-12-02T20:37:41.237Z,1020.31
2017-12-02T20:38:42.384Z,1020.25
2017-12-02T20:40:36.259Z,1020.27
2017-12-02T20:41:37.118Z,1020.21
2017-12-02T20:43:30.389Z,1020.30
2017-12-02T20:45:41.091Z,1020.23
2017-12-02T20:46:43.546Z,1020.19
2017-12-02T20:48:35.786Z,1020.12
2017-12-02T20:49:36.837Z,1020.17
2017-12-02T20:51:27.954Z,1020.16
2017-12-02T20:52:30.525Z,1020.12
2017-12-02T20:54:24.204Z,1020.11
2017-12-02T20:55:24.135Z,1020.09
2017-12-02T20:57:16.712Z,1020.08
2017-12-02T21:07:12.640Z,1020.04
2017-12-02T21:08:12.081Z,1020.03
2017-12-02T21:10:06.078Z,1020.02
2017-12-02T21:11:05.987Z,1019.98
2017-12-02T21:12:58.600Z,1020.00
2017-12-02T21:15:12.475Z,1020.02
2017-12-02T21:16:12.506Z,1019.97
2017-12-02T21:18:06.094Z,1019.93
2017-12-02T21:19:06.077Z,1019.89
2017-12-02T21:20:58.576Z,1019.90
2017-12-02T21:21:59.413Z,1019.98
2017-12-02T21:23:52.146Z,1019.97
2017-12-02T21:24:53.182Z,1019.97
2017-12-02T21:26:45.837Z,1019.99
2017-12-02T21:27:46.735Z,1020.00
2017-12-02T21:29:42.081Z,1019.98
2017-12-02T21:30:40.334Z,1020.05
2017-12-02T21:32:33.812Z,1020.01
2017-12-02T21:33:34.158Z,1019.97
2017-12-02T21:35:28.125Z,1019.96
2017-12-02T21:36:27.703Z,1019.97
2017-12-02T21:38:21.326Z,1020.00
2017-12-02T21:39:21.167Z,1019.98
2017-12-02T21:41:14.422Z,1019.95
2017-12-02T21:42:14.946Z,1020.02
2017-12-02T21:44:07.640Z,1020.02
2017-12-02T21:45:08.282Z,1020.03
2017-12-02T21:47:01.261Z,1020.01
2017-12-02T21:48:01.621Z,1019.96
2017-12-02T21:49:55.169Z,1019.95
2017-12-02T21:50:55.128Z,1019.98
2017-12-02T21:52:49.356Z,1019.92
2017-12-02T21:53:47.043Z,1019.95
2017-12-02T21:55:42.270Z,1019.92
2017-12-02T21:56:42.173Z,1019.92
2017-12-02T21:58:35.670Z,1019.92
2017-12-02T21:59:35.856Z,1019.96
2017-12-02T22:01:29.349Z,1019.96
2017-12-02T22:02:29.372Z,1019.96
2017-12-02T22:04:20.616Z,1019.94
2017-12-02T22:05:22.927Z,1019.94
2017-12-02T22:07:15.852Z,1019.96
2017-12-02T22:08:16.490Z,1019.98
2017-12-02T22:10:09.402Z,1020.00
2017-12-02T22:11:10.147Z,1019.98
2017-12-02T22:13:02.457Z,1019.97
2017-12-02T22:14:03.096Z,1019.96
2017-12-02T22:15:54.872Z,1019.99
2017-12-02T22:16:55.371Z,1019.92
2017-12-02T22:18:48.853Z,1019.94
2017-12-02T22:19:48.850Z,1019.90
2017-12-02T22:21:42.032Z,1019.92
2017-12-02T22:22:42.511Z,1019.85
2017-12-02T22:24:35.874Z,1019.83
2017-12-02T22:25:35.828Z,1019.82
2017-12-02T22:27:29.569Z,1019.77
2017-12-02T22:28:29.853Z,1019.72
2017-12-02T22:31:24.946Z,1019.68
2017-12-02T22:33:18.513Z,1019.65
2017-12-02T22:34:16.616Z,1019.61
2017-12-02T22:36:11.375Z,1019.65
2017-12-02T22:37:12.280Z,1019.64
2017-12-02T22:39:04.535Z,1019.64
2017-12-02T22:40:05.622Z,1019.64
2017-12-02T22:41:58.227Z,1019.60
2017-12-02T22:42:59.160Z,1019.58
2017-12-02T22:44:52.713Z,1019.59
2017-12-02T22:47:05.206Z,1019.61
2017-12-02T22:48:06.079Z,1019.61
2017-12-02T22:49:58.110Z,1019.62
2017-12-02T22:50:59.678Z,1019.61
2017-12-02T22:52:52.270Z,1019.63
2017-12-02T22:53:53.260Z,1019.60
2017-12-02T22:55:47.063Z,1019.52
2017-12-02T22:56:45.913Z,1019.49
2017-12-02T22:58:39.479Z,1019.53
2017-12-02T22:59:39.581Z,1019.50
2017-12-02T23:01:31.980Z,1019.47
2017-12-02T23:02:32.279Z,1019.48
2017-12-02T23:04:27.440Z,1019.47
2017-12-02T23:05:27.433Z,1019.45
2017-12-02T23:07:21.570Z,1019.45
2017-12-02T23:08:20.960Z,1019.44
2017-12-02T23:10:13.860Z,1019.46
2017-12-02T23:11:14.637Z,1019.48
2017-12-02T23:13:08.364Z,1019.44
2017-12-02T23:14:08.395Z,1019.45
2017-12-02T23:16:01.061Z,1019.41
2017-12-02T23:17:01.905Z,1019.46
2017-12-02T23:18:55.217Z,1019.50
2017-12-02T23:19:55.181Z,1019.47
2017-12-02T23:21:46.537Z,1019.41
2017-12-02T23:22:48.760Z,1019.42
2017-12-02T23:24:42.296Z,1019.38
2017-12-02T23:25:42.345Z,1019.34
2017-12-02T23:27:33.910Z,1019.33
2017-12-02T23:28:34.076Z,1019.29
2017-12-02T23:30:27.259Z,1019.31
2017-12-02T23:31:29.421Z,1019.25
2017-12-02T23:33:21.878Z,1019.21
2017-12-02T23:34:22.994Z,1019.21
2017-12-02T23:36:16.510Z,1019.18
2017-12-02T23:37:16.576Z,1019.16
2017-12-02T23:39:07.887Z,1019.14
2017-12-02T23:40:10.101Z,1019.18
2017-12-02T23:42:03.648Z,1019.15
2017-12-02T23:43:03.656Z,1019.20
2017-12-02T23:44:56.300Z,1019.18
2017-12-02T23:45:57.198Z,1019.14
2017-12-02T23:47:49.861Z,1019.14
2017-12-02T23:48:50.750Z,1019.11
2017-12-02T23:50:44.174Z,1019.14
2017-12-02T23:51:44.308Z,1019.10
2017-12-02T23:53:36.724Z,1019.08
2017-12-02T23:54:37.917Z,1019.08
2017-12-02T23:56:29.227Z,1019.02
2017-12-02T23:57:30.408Z,1019.04
2017-12-02T23:59:23.913Z,1019.05
