createdAt,value
2018-01-14T00:00:13.369Z,32.78
2018-01-14T00:02:41.425Z,35.70
2018-01-14T00:05:09.398Z,40.00
2018-01-14T00:07:37.394Z,41.58
2018-01-14T00:10:05.403Z,40.95
2018-01-14T00:12:33.413Z,39.75
2018-01-14T00:15:01.414Z,40.42
2018-01-14T00:17:29.792Z,37.10
2018-01-14T00:19:57.823Z,38.72
2018-01-14T00:22:25.917Z,34.15
2018-01-14T00:24:53.944Z,38.75
2018-01-14T00:27:21.962Z,37.65
2018-01-14T00:29:49.978Z,37.08
2018-01-14T00:32:17.991Z,36.20
2018-01-14T00:34:45.987Z,35.03
2018-01-14T00:37:14.757Z,35.33
2018-01-14T00:39:42.781Z,35.03
2018-01-14T00:42:10.775Z,36.40
2018-01-14T00:44:39.359Z,35.15
2018-01-14T00:47:07.385Z,35.83
2018-01-14T00:49:35.392Z,36.38
2018-01-14T00:52:03.408Z,38.50
2018-01-14T00:54:32.170Z,39.08
2018-01-14T00:57:00.159Z,36.60
2018-01-14T00:59:28.209Z,36.65
2018-01-14T01:01:56.239Z,33.05
2018-01-14T01:04:24.266Z,34.13
2018-01-14T01:06:52.285Z,34.47
2018-01-14T01:09:20.309Z,31.87
2018-01-14T01:11:48.318Z,32.80
2018-01-14T01:14:16.311Z,34.08
2018-01-14T01:16:44.314Z,31.15
2018-01-14T01:19:12.339Z,31.15
2018-01-14T01:21:40.342Z,30.33
2018-01-14T01:24:08.374Z,29.92
2018-01-14T01:26:36.399Z,32.10
2018-01-14T01:29:04.389Z,28.42
2018-01-14T01:31:33.152Z,29.63
2018-01-14T01:34:01.146Z,30.20
2018-01-14T01:36:29.166Z,29.52
2018-01-14T01:38:57.157Z,30.90
2018-01-14T01:41:25.201Z,28.65
2018-01-14T01:43:53.190Z,30.23
2018-01-14T01:46:21.205Z,29.92
2018-01-14T01:48:49.223Z,28.00
2018-01-14T01:51:17.274Z,29.30
2018-01-14T01:53:45.323Z,31.40
2018-01-14T01:56:13.322Z,28.98
2018-01-14T01:58:41.315Z,30.15
2018-01-14T02:01:09.377Z,29.15
2018-01-14T02:03:37.406Z,28.52
2018-01-14T02:06:05.471Z,27.62
2018-01-14T02:08:33.442Z,28.83
2018-01-14T02:11:01.453Z,26.40
2018-01-14T02:13:29.476Z,29.02
2018-01-14T02:15:57.465Z,26.50
2018-01-14T02:18:25.478Z,27.33
2018-01-14T02:20:53.521Z,26.73
2018-01-14T02:23:21.505Z,26.73
2018-01-14T02:25:49.531Z,27.85
2018-01-14T02:28:17.544Z,28.58
2018-01-14T02:30:45.550Z,25.90
2018-01-14T02:33:14.322Z,29.73
2018-01-14T02:35:43.086Z,26.52
2018-01-14T02:38:11.089Z,26.58
2018-01-14T02:40:39.875Z,28.45
2018-01-14T02:43:08.650Z,28.60
2018-01-14T02:45:36.654Z,29.83
2018-01-14T02:48:04.658Z,26.42
2018-01-14T02:50:32.655Z,27.23
2018-01-14T02:53:00.642Z,27.40
2018-01-14T02:55:29.466Z,26.60
2018-01-14T02:57:57.459Z,27.80
2018-01-14T03:00:25.449Z,28.55
2018-01-14T03:02:53.490Z,26.20
2018-01-14T03:05:21.573Z,28.27
2018-01-14T03:07:49.562Z,28.58
2018-01-14T03:10:17.570Z,27.67
2018-01-14T03:12:45.568Z,27.77
2018-01-14T03:15:13.573Z,27.90
2018-01-14T03:17:41.581Z,27.00
2018-01-14T03:20:09.583Z,27.20
2018-01-14T03:22:37.582Z,27.90
2018-01-14T03:25:05.593Z,26.98
2018-01-14T03:27:33.616Z,26.58
2018-01-14T03:30:01.643Z,26.95
2018-01-14T03:32:29.691Z,26.95
2018-01-14T03:34:57.722Z,27.15
2018-01-14T03:37:25.769Z,25.23
2018-01-14T03:39:53.775Z,25.35
2018-01-14T03:42:21.788Z,25.58
2018-01-14T03:44:49.827Z,26.45
2018-01-14T03:47:18.560Z,25.33
2018-01-14T03:49:46.550Z,26.30
2018-01-14T03:52:14.530Z,25.42
2018-01-14T03:54:42.522Z,26.58
2018-01-14T03:57:11.278Z,24.42
2018-01-14T03:59:39.259Z,25.37
2018-01-14T04:02:07.250Z,24.80
2018-01-14T04:04:36.031Z,26.90
2018-01-14T04:07:04.763Z,24.00
2018-01-14T04:09:32.751Z,25.10
2018-01-14T04:12:00.778Z,26.55
2018-01-14T04:14:28.785Z,25.00
2018-01-14T04:16:56.801Z,25.67
2018-01-14T04:19:25.596Z,26.52
2018-01-14T04:21:53.640Z,23.30
2018-01-14T04:24:21.645Z,23.27
2018-01-14T04:26:49.657Z,24.42
2018-01-14T04:29:17.658Z,23.77
2018-01-14T04:31:45.641Z,24.77
2018-01-14T04:34:14.416Z,25.92
2018-01-14T04:36:43.174Z,24.98
2018-01-14T04:39:11.188Z,24.70
2018-01-14T04:41:39.980Z,26.08
2018-01-14T04:44:08.722Z,24.85
2018-01-14T04:46:36.697Z,22.13
2018-01-14T04:49:04.706Z,22.73
2018-01-14T04:51:32.720Z,24.75
2018-01-14T04:54:00.762Z,24.00
2018-01-14T04:56:28.825Z,25.95
2018-01-14T04:58:56.800Z,23.10
2018-01-14T05:01:24.800Z,22.83
2018-01-14T05:03:52.818Z,21.87
2018-01-14T05:06:21.606Z,22.40
2018-01-14T05:08:50.382Z,22.15
2018-01-14T05:11:19.131Z,22.45
2018-01-14T05:13:47.126Z,23.33
2018-01-14T05:16:15.143Z,23.80
2018-01-14T05:18:43.135Z,23.50
2018-01-14T05:21:11.887Z,22.58
2018-01-14T05:23:39.937Z,24.20
2018-01-14T05:26:08.690Z,24.52
2018-01-14T05:28:36.689Z,22.25
2018-01-14T05:31:04.684Z,23.40
2018-01-14T05:33:32.681Z,21.92
2018-01-14T05:36:00.699Z,23.33
2018-01-14T05:38:29.442Z,22.60
2018-01-14T05:40:57.435Z,23.60
2018-01-14T05:43:25.447Z,21.75
2018-01-14T05:45:53.443Z,20.92
2018-01-14T05:48:21.455Z,23.08
2018-01-14T05:50:49.422Z,22.77
2018-01-14T05:53:17.430Z,21.23
2018-01-14T05:55:45.469Z,21.33
2018-01-14T05:58:13.497Z,20.85
2018-01-14T06:00:41.570Z,20.95
2018-01-14T06:03:09.620Z,21.70
2018-01-14T06:05:37.585Z,20.55
2018-01-14T06:08:05.673Z,19.10
2018-01-14T06:10:33.702Z,18.83
2018-01-14T06:13:02.481Z,20.95
2018-01-14T06:15:31.268Z,19.55
2018-01-14T06:17:59.290Z,21.17
2018-01-14T06:20:27.268Z,20.90
2018-01-14T06:22:55.271Z,20.58
2018-01-14T06:25:23.259Z,18.67
2018-01-14T06:27:52.071Z,20.67
2018-01-14T06:30:20.059Z,20.00
2018-01-14T06:32:48.068Z,19.58
2018-01-14T06:35:16.066Z,18.45
2018-01-14T06:37:44.061Z,18.60
2018-01-14T06:40:12.081Z,17.17
2018-01-14T06:42:40.091Z,17.98
2018-01-14T06:45:08.116Z,17.08
2018-01-14T06:47:36.129Z,17.62
2018-01-14T06:50:04.182Z,18.10
2018-01-14T06:52:32.954Z,19.10
2018-01-14T06:55:01.830Z,18.92
2018-01-14T06:57:29.855Z,18.08
2018-01-14T06:59:57.854Z,19.12
2018-01-14T07:02:25.843Z,17.73
2018-01-14T07:04:53.869Z,21.80
2018-01-14T07:07:21.876Z,18.58
2018-01-14T07:09:49.889Z,21.10
2018-01-14T07:12:17.913Z,18.42
2018-01-14T07:14:45.894Z,19.42
2018-01-14T07:17:13.894Z,17.10
2018-01-14T07:19:41.895Z,18.52
2018-01-14T07:22:09.894Z,18.98
2018-01-14T07:24:37.886Z,19.10
2018-01-14T07:27:06.663Z,17.80
2018-01-14T07:29:35.414Z,16.33
2018-01-14T07:32:03.446Z,16.83
2018-01-14T07:34:31.418Z,23.48
2018-01-14T07:36:59.425Z,28.60
2018-01-14T07:39:27.394Z,26.58
2018-01-14T07:41:55.390Z,24.48
2018-01-14T07:44:23.375Z,22.10
2018-01-14T07:46:52.145Z,22.33
2018-01-14T07:49:20.161Z,20.55
2018-01-14T07:51:48.170Z,19.83
2018-01-14T07:54:16.167Z,20.92
2018-01-14T07:56:44.966Z,20.50
2018-01-14T07:59:13.007Z,19.00
2018-01-14T08:01:41.018Z,18.80
2018-01-14T08:04:09.042Z,20.90
2018-01-14T08:06:37.034Z,19.52
2018-01-14T08:09:05.798Z,17.02
2018-01-14T08:11:33.793Z,21.27
2018-01-14T08:14:02.553Z,19.65
2018-01-14T08:16:30.581Z,19.80
2018-01-14T08:18:58.595Z,21.42
2018-01-14T08:21:26.597Z,21.23
2018-01-14T08:23:55.364Z,21.45
2018-01-14T08:26:23.377Z,18.67
2018-01-14T08:28:51.392Z,19.15
2018-01-14T08:31:19.422Z,19.02
2018-01-14T08:33:47.437Z,19.45
2018-01-14T08:36:15.435Z,20.67
2018-01-14T08:38:44.218Z,18.92
2018-01-14T08:41:12.953Z,20.42
2018-01-14T08:43:40.970Z,20.12
2018-01-14T08:46:09.753Z,21.55
2018-01-14T08:48:38.545Z,22.08
2018-01-14T08:51:07.344Z,21.40
2018-01-14T08:53:36.086Z,21.77
2018-01-14T08:56:04.644Z,23.80
2018-01-14T08:58:33.870Z,24.05
2018-01-14T09:01:02.654Z,25.33
2018-01-14T09:03:30.671Z,22.02
2018-01-14T09:05:58.734Z,23.33
2018-01-14T09:08:27.502Z,22.48
2018-01-14T09:10:55.534Z,23.33
2018-01-14T09:13:23.582Z,26.98
2018-01-14T09:15:51.579Z,26.73
2018-01-14T09:18:19.606Z,28.85
2018-01-14T09:20:48.357Z,25.98
2018-01-14T09:23:16.429Z,25.50
2018-01-14T09:25:44.446Z,29.70
2018-01-14T09:28:12.464Z,27.37
2018-01-14T09:30:52.369Z,28.12
2018-01-14T09:33:20.376Z,32.28
2018-01-14T09:35:49.168Z,32.03
2018-01-14T09:38:17.175Z,27.33
2018-01-14T09:40:45.994Z,26.62
2018-01-14T09:43:14.021Z,28.83
2018-01-14T09:45:42.035Z,27.75
2018-01-14T09:48:10.101Z,28.87
2018-01-14T09:50:38.279Z,28.52
2018-01-14T09:53:06.265Z,32.72
2018-01-14T09:55:34.289Z,27.50
2018-01-14T09:58:03.077Z,26.98
2018-01-14T10:00:31.834Z,24.30
2018-01-14T10:02:59.969Z,24.02
2018-01-14T10:05:28.001Z,26.80
2018-01-14T10:07:56.761Z,26.48
2018-01-14T10:10:24.850Z,27.75
2018-01-14T10:12:53.602Z,24.85
2018-01-14T10:15:21.614Z,27.15
2018-01-14T10:17:50.394Z,25.15
2018-01-14T10:20:19.165Z,25.65
2018-01-14T10:22:47.217Z,27.13
2018-01-14T10:25:15.343Z,26.77
2018-01-14T10:27:43.371Z,27.50
2018-01-14T10:30:11.390Z,25.83
2018-01-14T10:32:39.393Z,24.77
2018-01-14T10:35:07.413Z,26.52
2018-01-14T10:37:36.226Z,23.45
2018-01-14T10:40:04.546Z,25.23
2018-01-14T10:42:32.571Z,23.95
2018-01-14T10:45:00.644Z,25.88
2018-01-14T10:47:28.646Z,27.65
2018-01-14T10:49:56.658Z,26.23
2018-01-14T10:52:25.438Z,24.77
2018-01-14T10:54:54.267Z,25.88
2018-01-14T10:57:22.265Z,25.70
2018-01-14T10:59:50.286Z,25.90
2018-01-14T11:02:18.350Z,24.60
2018-01-14T11:04:47.226Z,26.12
2018-01-14T11:07:16.112Z,28.30
2018-01-14T11:09:44.290Z,26.20
2018-01-14T11:12:13.093Z,25.77
2018-01-14T11:14:41.838Z,25.90
2018-01-14T11:17:09.843Z,25.10
2018-01-14T11:19:38.633Z,28.17
2018-01-14T11:22:07.509Z,30.03
2018-01-14T11:24:35.687Z,26.20
2018-01-14T11:27:03.860Z,23.50
2018-01-14T11:29:40.737Z,29.45
2018-01-14T11:32:08.766Z,26.17
2018-01-14T11:34:36.986Z,46.70
2018-01-14T11:37:05.870Z,25.50
2018-01-14T11:39:34.046Z,23.20
2018-01-14T11:42:02.934Z,25.48
2018-01-14T11:44:31.846Z,24.50
2018-01-14T11:47:00.000Z,25.77
2018-01-14T11:49:28.890Z,23.58
2018-01-14T11:51:57.109Z,24.57
2018-01-14T11:54:25.239Z,25.17
2018-01-14T11:56:54.128Z,25.48
2018-01-14T11:59:22.303Z,25.63
2018-01-14T12:01:51.295Z,24.83
2018-01-14T12:04:19.466Z,28.53
2018-01-14T12:06:47.649Z,27.57
2018-01-14T12:09:17.556Z,24.17
2018-01-14T12:11:46.545Z,28.00
2018-01-14T12:14:14.720Z,101.50
2018-01-14T12:16:42.890Z,28.57
2018-01-14T12:19:11.385Z,56.47
2018-01-14T12:21:39.875Z,31.90
2018-01-14T12:24:09.136Z,39.67
2018-01-14T12:26:38.146Z,35.00
2018-01-14T12:29:06.426Z,30.63
2018-01-14T12:31:34.597Z,29.43
2018-01-14T12:37:12.313Z,28.80
2018-01-14T12:39:40.487Z,28.17
2018-01-14T12:42:08.663Z,29.70
2018-01-14T12:44:36.843Z,29.13
2018-01-14T12:47:05.317Z,28.90
2018-01-14T12:49:33.494Z,28.30
2018-01-14T12:52:02.483Z,31.27
2018-01-14T12:54:30.654Z,34.33
2018-01-14T12:56:58.828Z,35.63
2018-01-14T12:59:27.005Z,32.73
2018-01-14T13:01:55.175Z,30.00
2018-01-14T13:04:23.349Z,28.20
2018-01-14T13:06:51.542Z,31.37
2018-01-14T13:09:20.518Z,33.22
2018-01-14T13:11:49.410Z,28.90
2018-01-14T13:14:18.298Z,30.25
2018-01-14T13:16:47.187Z,45.60
2018-01-14T13:19:15.226Z,41.97
2018-01-14T13:21:43.249Z,39.67
2018-01-14T13:24:11.277Z,38.05
2018-01-14T13:26:39.318Z,33.78
2018-01-14T13:29:07.314Z,66.43
2018-01-14T13:31:35.334Z,77.03
2018-01-14T13:34:03.376Z,58.33
2018-01-14T13:36:31.395Z,49.67
2018-01-14T13:38:59.406Z,44.03
2018-01-14T13:41:27.418Z,43.20
2018-01-14T13:43:55.437Z,44.50
2018-01-14T13:46:23.466Z,37.07
2018-01-14T13:48:51.501Z,36.93
2018-01-14T13:51:19.550Z,33.70
2018-01-14T13:53:47.614Z,51.07
2018-01-14T13:56:15.643Z,52.23
2018-01-14T13:58:43.666Z,45.67
2018-01-14T14:01:11.674Z,45.70
2018-01-14T14:03:40.422Z,41.27
2018-01-14T14:06:08.478Z,33.57
2018-01-14T14:08:36.482Z,33.37
2018-01-14T14:11:04.495Z,31.90
2018-01-14T14:13:32.506Z,29.57
2018-01-14T14:16:00.506Z,30.60
2018-01-14T14:18:29.289Z,31.10
2018-01-14T14:20:58.078Z,28.70
2018-01-14T14:23:26.889Z,27.13
2018-01-14T14:25:54.946Z,27.67
2018-01-14T14:28:22.957Z,27.80
2018-01-14T14:30:50.978Z,27.40
2018-01-14T14:33:19.817Z,27.77
2018-01-14T14:35:47.810Z,25.07
2018-01-14T14:38:15.845Z,28.20
2018-01-14T14:40:43.841Z,24.57
2018-01-14T14:43:11.880Z,25.57
2018-01-14T14:45:39.917Z,26.93
2018-01-14T14:48:08.758Z,26.33
2018-01-14T14:50:36.775Z,27.23
2018-01-14T14:53:05.557Z,27.00
2018-01-14T14:55:34.353Z,24.30
2018-01-14T14:58:03.138Z,25.03
2018-01-14T15:00:31.878Z,25.67
2018-01-14T15:02:59.921Z,28.93
2018-01-14T15:05:27.929Z,26.60
2018-01-14T15:07:55.965Z,27.63
2018-01-14T15:10:23.966Z,26.40
2018-01-14T15:12:51.966Z,25.60
2018-01-14T15:15:20.734Z,24.90
2018-01-14T15:17:48.877Z,24.57
2018-01-14T15:20:16.898Z,25.57
2018-01-14T15:22:45.668Z,25.00
2018-01-14T15:25:13.701Z,25.00
2018-01-14T15:27:41.751Z,25.30
2018-01-14T15:30:09.821Z,26.20
2018-01-14T15:32:37.836Z,25.37
2018-01-14T15:35:05.862Z,25.67
2018-01-14T15:37:33.867Z,26.27
2018-01-14T15:40:01.906Z,24.47
2018-01-14T15:42:29.940Z,25.67
2018-01-14T15:44:58.085Z,24.60
2018-01-14T15:47:26.121Z,25.10
2018-01-14T15:49:54.140Z,23.67
2018-01-14T15:52:22.151Z,25.90
2018-01-14T15:54:50.185Z,24.90
2018-01-14T15:57:18.186Z,26.33
2018-01-14T15:59:47.025Z,27.80
2018-01-14T16:02:15.018Z,28.13
2018-01-14T16:04:43.005Z,23.90
2018-01-14T16:07:12.054Z,25.67
2018-01-14T16:09:40.060Z,27.13
2018-01-14T16:12:08.102Z,26.50
2018-01-14T16:14:36.119Z,27.40
2018-01-14T16:17:04.891Z,26.13
2018-01-14T16:19:32.892Z,26.10
2018-01-14T16:22:00.994Z,27.47
2018-01-14T16:24:29.019Z,26.30
2018-01-14T16:26:57.786Z,25.43
2018-01-14T16:29:25.828Z,24.03
2018-01-14T16:31:53.853Z,24.07
2018-01-14T16:34:21.843Z,25.07
2018-01-14T16:36:49.862Z,25.03
2018-01-14T16:39:17.897Z,26.03
2018-01-14T16:41:45.917Z,24.03
2018-01-14T16:44:14.714Z,25.13
2018-01-14T16:46:43.502Z,25.93
2018-01-14T16:49:12.309Z,25.90
2018-01-14T16:51:40.341Z,26.10
2018-01-14T16:54:09.135Z,28.40
2018-01-14T16:56:37.914Z,27.87
2018-01-14T16:59:06.009Z,27.50
2018-01-14T17:01:34.822Z,30.17
2018-01-14T17:04:02.844Z,27.30
2018-01-14T17:06:30.901Z,28.03
2018-01-14T17:08:58.910Z,28.13
2018-01-14T17:11:26.961Z,28.80
2018-01-14T17:13:54.958Z,27.23
2018-01-14T17:16:22.998Z,25.90
2018-01-14T17:18:50.999Z,29.00
2018-01-14T17:21:19.018Z,28.90
2018-01-14T17:23:47.061Z,27.83
2018-01-14T17:26:15.093Z,27.00
2018-01-14T17:28:43.871Z,29.10
2018-01-14T17:31:12.655Z,31.00
2018-01-14T17:33:40.686Z,29.57
2018-01-14T17:36:08.739Z,28.90
2018-01-14T17:38:36.746Z,31.17
2018-01-14T17:41:04.791Z,30.30
2018-01-14T17:43:32.813Z,31.67
2018-01-14T17:46:01.617Z,31.63
2018-01-14T17:48:29.616Z,32.47
2018-01-14T17:50:57.619Z,31.73
2018-01-14T17:53:25.714Z,31.23
2018-01-14T17:55:53.751Z,31.00
2018-01-14T17:58:21.755Z,31.27
2018-01-14T18:00:50.602Z,29.87
2018-01-14T18:03:18.628Z,32.17
2018-01-14T18:05:46.649Z,32.70
2018-01-14T18:08:14.690Z,33.80
2018-01-14T18:10:42.728Z,33.90
2018-01-14T18:13:11.509Z,33.80
2018-01-14T18:15:40.285Z,33.40
2018-01-14T18:18:08.337Z,32.10
2018-01-14T18:20:36.347Z,30.87
2018-01-14T18:23:05.134Z,33.40
2018-01-14T18:25:33.893Z,33.40
2018-01-14T18:28:01.952Z,32.60
2018-01-14T18:30:29.951Z,30.03
2018-01-14T18:32:58.051Z,29.57
2018-01-14T18:35:26.130Z,30.63
2018-01-14T18:37:54.181Z,32.87
2018-01-14T18:40:22.966Z,31.50
2018-01-14T18:42:51.757Z,30.23
2018-01-14T18:45:20.642Z,31.40
2018-01-14T18:47:49.395Z,32.80
2018-01-14T18:50:17.395Z,33.73
2018-01-14T18:52:46.214Z,31.77
2018-01-14T18:55:14.257Z,32.40
2018-01-14T18:57:43.035Z,30.67
2018-01-14T19:00:11.827Z,31.20
2018-01-14T19:02:40.682Z,31.30
2018-01-14T19:05:09.455Z,29.80
2018-01-14T19:07:37.486Z,30.07
2018-01-14T19:10:06.251Z,33.50
2018-01-14T19:12:34.273Z,31.57
2018-01-14T19:15:02.296Z,31.37
2018-01-14T19:17:30.459Z,28.43
2018-01-14T19:19:58.486Z,29.10
2018-01-14T19:22:26.514Z,31.40
2018-01-14T19:24:54.546Z,32.00
2018-01-14T19:27:22.551Z,31.37
2018-01-14T19:29:50.597Z,30.40
2018-01-14T19:32:19.382Z,31.40
2018-01-14T19:34:47.427Z,28.47
2018-01-14T19:37:15.569Z,29.47
2018-01-14T19:39:45.182Z,28.25
2018-01-14T19:42:13.331Z,29.27
2018-01-14T19:44:41.725Z,28.30
2018-01-14T19:47:10.699Z,28.23
2018-01-14T19:49:38.873Z,28.83
2018-01-14T19:52:07.052Z,28.60
2018-01-14T19:54:36.146Z,28.20
2018-01-14T19:57:05.142Z,28.20
2018-01-14T19:59:33.308Z,28.00
2018-01-14T20:02:01.485Z,31.80
2018-01-14T20:04:29.655Z,26.67
2018-01-14T20:06:57.833Z,26.93
2018-01-14T20:09:26.003Z,28.20
2018-01-14T20:11:54.997Z,28.60
2018-01-14T20:14:23.168Z,27.90
2018-01-14T20:16:51.346Z,26.30
2018-01-14T20:19:20.233Z,27.70
2018-01-14T20:21:48.201Z,28.13
2018-01-14T20:24:16.216Z,28.80
2018-01-14T20:26:44.218Z,28.50
2018-01-14T20:29:12.254Z,28.47
2018-01-14T20:31:40.273Z,26.10
2018-01-14T20:34:08.289Z,26.77
2018-01-14T20:36:36.306Z,29.60
2018-01-14T20:39:04.490Z,25.13
2018-01-14T20:41:32.546Z,27.03
2018-01-14T20:44:00.542Z,27.03
2018-01-14T20:46:29.308Z,28.60
2018-01-14T20:48:57.467Z,25.17
2018-01-14T20:51:25.486Z,26.07
2018-01-14T20:53:54.303Z,28.10
2018-01-14T20:56:22.330Z,26.30
2018-01-14T20:58:51.138Z,25.50
2018-01-14T21:01:19.925Z,25.90
2018-01-14T21:03:48.713Z,26.27
2018-01-14T21:06:17.501Z,25.77
2018-01-14T21:08:46.301Z,24.70
2018-01-14T21:11:14.326Z,26.83
2018-01-14T21:13:42.345Z,26.63
2018-01-14T21:16:10.395Z,25.60
2018-01-14T21:18:39.187Z,25.67
2018-01-14T21:21:07.947Z,26.10
2018-01-14T21:23:35.966Z,26.50
2018-01-14T21:26:04.022Z,26.80
2018-01-14T21:28:32.030Z,27.33
2018-01-14T21:31:00.090Z,26.53
2018-01-14T21:33:28.111Z,26.27
2018-01-14T21:35:56.917Z,25.57
2018-01-14T21:38:24.935Z,25.10
2018-01-14T21:40:52.963Z,26.93
2018-01-14T21:43:20.987Z,25.07
2018-01-14T21:45:49.019Z,25.47
2018-01-14T21:48:17.019Z,23.97
2018-01-14T21:50:45.806Z,27.37
2018-01-14T21:53:13.783Z,25.63
2018-01-14T21:55:41.782Z,27.73
2018-01-14T21:58:10.543Z,23.60
2018-01-14T22:00:38.577Z,27.00
2018-01-14T22:03:06.555Z,26.87
2018-01-14T22:05:34.574Z,25.43
2018-01-14T22:08:03.362Z,26.57
2018-01-14T22:10:33.598Z,25.57
2018-01-14T22:13:06.018Z,27.50
2018-01-14T22:15:34.425Z,26.07
2018-01-14T22:18:02.466Z,27.40
2018-01-14T22:20:30.514Z,26.23
2018-01-14T22:22:58.545Z,27.70
2018-01-14T22:25:27.323Z,28.30
2018-01-14T22:27:55.325Z,28.40
2018-01-14T22:30:23.331Z,25.40
2018-01-14T22:32:51.339Z,26.30
2018-01-14T22:35:19.374Z,27.47
2018-01-14T22:37:47.378Z,26.03
2018-01-14T22:40:15.386Z,26.20
2018-01-14T22:42:43.414Z,26.77
2018-01-14T22:45:11.433Z,25.57
2018-01-14T22:47:39.473Z,26.10
2018-01-14T22:50:08.274Z,26.03
2018-01-14T22:52:36.294Z,25.40
2018-01-14T22:55:04.397Z,24.87
2018-01-14T22:57:33.198Z,25.17
2018-01-14T23:00:02.246Z,25.60
2018-01-14T23:02:30.307Z,25.83
2018-01-14T23:04:58.358Z,28.07
2018-01-14T23:07:26.366Z,28.83
2018-01-14T23:09:54.392Z,29.57
2018-01-14T23:12:22.402Z,28.20
2018-01-14T23:14:55.964Z,29.80
2018-01-14T23:17:24.022Z,29.17
2018-01-14T23:19:52.026Z,32.07
2018-01-14T23:22:20.050Z,28.93
2018-01-14T23:24:48.803Z,29.70
2018-01-14T23:27:16.791Z,31.13
2018-01-14T23:29:50.666Z,32.40
2018-01-14T23:32:18.753Z,33.77
2018-01-14T23:34:46.764Z,35.57
2018-01-14T23:37:14.785Z,34.87
2018-01-14T23:39:42.780Z,34.57
2018-01-14T23:42:10.810Z,34.50
2018-01-14T23:44:38.821Z,34.70
2018-01-14T23:47:06.821Z,33.60
2018-01-14T23:49:34.862Z,35.90
2018-01-14T23:52:02.849Z,35.07
2018-01-14T23:54:31.700Z,35.43
2018-01-14T23:56:59.687Z,33.63
2018-01-14T23:59:27.722Z,34.17
