createdAt,value
2022-08-03T00:00:45.346Z,19.53
2022-08-03T00:03:13.854Z,19.46
2022-08-03T00:06:03.891Z,19.41
2022-08-03T00:08:30.692Z,19.35
2022-08-03T00:10:59.680Z,19.25
2022-08-03T00:13:27.994Z,19.19
2022-08-03T00:15:56.328Z,19.15
2022-08-03T00:18:24.424Z,19.03
2022-08-03T00:20:52.404Z,18.89
2022-08-03T00:23:20.671Z,18.92
2022-08-03T00:25:48.525Z,18.90
2022-08-03T00:28:16.741Z,18.95
2022-08-03T00:30:44.872Z,18.89
2022-08-03T00:33:12.848Z,18.89
2022-08-03T00:35:50.343Z,18.88
2022-08-03T00:38:20.220Z,18.92
2022-08-03T00:40:48.136Z,18.85
2022-08-03T00:43:16.620Z,18.90
2022-08-03T00:45:44.918Z,18.78
2022-08-03T00:48:29.671Z,18.79
2022-08-03T00:51:01.524Z,18.74
2022-08-03T00:53:29.758Z,18.74
2022-08-03T00:55:58.220Z,18.72
2022-08-03T00:58:26.492Z,18.70
2022-08-03T01:00:54.453Z,18.70
2022-08-03T01:03:22.303Z,18.67
2022-08-03T01:05:56.771Z,18.68
2022-08-03T01:08:58.957Z,18.61
2022-08-03T01:11:35.764Z,18.54
2022-08-03T01:14:38.936Z,18.50
2022-08-03T01:17:34.441Z,18.46
2022-08-03T01:20:11.212Z,18.41
2022-08-03T01:22:55.155Z,18.36
2022-08-03T01:25:37.795Z,18.30
2022-08-03T01:28:09.059Z,18.01
2022-08-03T01:30:43.892Z,18.01
2022-08-03T01:33:28.581Z,18.02
2022-08-03T01:36:04.473Z,17.93
2022-08-03T01:38:36.110Z,17.64
2022-08-03T01:41:08.998Z,17.72
2022-08-03T01:43:55.108Z,17.68
2022-08-03T01:46:31.588Z,17.62
2022-08-03T01:49:09.381Z,17.64
2022-08-03T01:51:56.100Z,17.58
2022-08-03T01:54:32.871Z,17.53
2022-08-03T01:57:03.017Z,17.58
2022-08-03T01:59:34.777Z,17.54
2022-08-03T02:02:32.270Z,17.40
2022-08-03T02:04:57.856Z,17.49
2022-08-03T02:07:28.105Z,17.45
2022-08-03T02:09:58.614Z,17.49
2022-08-03T02:12:30.398Z,17.47
2022-08-03T02:15:00.917Z,17.46
2022-08-03T02:17:38.938Z,17.44
2022-08-03T02:20:13.539Z,17.41
2022-08-03T02:22:43.364Z,17.38
2022-08-03T02:25:15.626Z,17.36
2022-08-03T02:27:52.854Z,17.38
2022-08-03T02:30:25.321Z,17.36
2022-08-03T02:32:57.963Z,17.21
2022-08-03T02:35:28.725Z,17.17
2022-08-03T02:38:01.254Z,17.21
2022-08-03T02:40:31.442Z,17.19
2022-08-03T02:43:03.926Z,17.16
2022-08-03T02:45:33.464Z,17.16
2022-08-03T02:48:04.266Z,17.10
2022-08-03T02:50:35.278Z,17.03
2022-08-03T02:53:04.582Z,17.03
2022-08-03T02:55:35.805Z,17.01
2022-08-03T02:58:13.385Z,16.94
2022-08-03T03:00:45.100Z,16.97
2022-08-03T03:03:14.309Z,16.93
2022-08-03T03:05:54.865Z,16.88
2022-08-03T03:08:26.190Z,16.81
2022-08-03T03:11:00.214Z,16.79
2022-08-03T03:13:30.407Z,16.80
2022-08-03T03:16:04.290Z,16.70
2022-08-03T03:18:33.810Z,16.77
2022-08-03T03:21:04.259Z,16.68
2022-08-03T03:23:35.508Z,16.70
2022-08-03T03:26:04.984Z,16.70
2022-08-03T03:28:33.624Z,16.72
2022-08-03T03:31:01.944Z,16.63
2022-08-03T03:33:30.479Z,16.66
2022-08-03T03:35:59.078Z,16.58
2022-08-03T03:38:27.603Z,16.59
2022-08-03T03:40:56.147Z,16.64
2022-08-03T03:43:24.967Z,16.67
2022-08-03T03:45:55.081Z,16.68
2022-08-03T03:48:25.140Z,16.65
2022-08-03T03:50:53.534Z,16.65
2022-08-03T03:53:21.506Z,16.69
2022-08-03T03:55:59.221Z,16.71
2022-08-03T03:58:31.798Z,16.67
2022-08-03T04:01:00.953Z,16.64
2022-08-03T04:03:29.449Z,16.83
2022-08-03T04:06:16.346Z,16.79
2022-08-03T04:09:03.832Z,16.83
2022-08-03T04:11:34.575Z,16.85
2022-08-03T04:14:08.038Z,16.97
2022-08-03T04:16:43.693Z,16.98
2022-08-03T04:19:22.913Z,17.13
2022-08-03T04:21:56.972Z,17.25
2022-08-03T04:24:30.723Z,17.36
2022-08-03T04:27:00.999Z,17.29
2022-08-03T04:29:33.275Z,17.47
2022-08-03T04:32:01.596Z,17.54
2022-08-03T04:34:31.780Z,17.97
2022-08-03T04:37:03.176Z,17.86
2022-08-03T04:39:33.078Z,18.01
2022-08-03T04:42:08.698Z,18.41
2022-08-03T04:44:40.648Z,19.48
2022-08-03T04:47:09.131Z,22.91
2022-08-03T04:49:38.922Z,24.41
2022-08-03T04:52:08.864Z,26.11
2022-08-03T04:54:50.036Z,29.41
2022-08-03T04:57:23.296Z,31.58
2022-08-03T05:00:02.038Z,30.71
2022-08-03T05:02:32.338Z,32.60
2022-08-03T05:05:00.970Z,33.65
2022-08-03T05:07:35.508Z,33.94
2022-08-03T05:10:15.894Z,32.07
2022-08-03T05:12:46.486Z,33.96
2022-08-03T05:15:15.331Z,35.22
2022-08-03T05:17:43.287Z,36.13
2022-08-03T05:20:12.076Z,34.39
2022-08-03T05:22:40.566Z,36.82
2022-08-03T05:25:08.675Z,36.17
2022-08-03T05:27:36.755Z,36.16
2022-08-03T05:30:26.758Z,35.01
2022-08-03T05:32:53.927Z,30.73
2022-08-03T05:36:00.651Z,27.95
2022-08-03T05:38:10.286Z,26.85
2022-08-03T05:40:39.511Z,26.10
2022-08-03T05:43:24.900Z,24.65
2022-08-03T05:46:12.107Z,24.33
2022-08-03T05:48:42.110Z,24.07
2022-08-03T05:51:11.856Z,24.07
2022-08-03T05:53:41.402Z,24.04
2022-08-03T05:56:13.875Z,24.03
2022-08-03T05:58:48.787Z,23.43
2022-08-03T06:01:17.453Z,23.51
2022-08-03T06:03:46.250Z,23.63
2022-08-03T06:06:14.446Z,23.61
2022-08-03T06:08:43.821Z,23.62
2022-08-03T06:11:12.814Z,23.98
2022-08-03T06:13:41.408Z,24.08
2022-08-03T06:16:09.359Z,23.75
2022-08-03T06:18:38.628Z,24.21
2022-08-03T06:21:15.551Z,24.15
2022-08-03T06:23:53.196Z,24.50
2022-08-03T06:26:27.905Z,24.37
2022-08-03T06:28:56.816Z,24.48
2022-08-03T06:31:33.027Z,24.67
2022-08-03T06:34:34.225Z,24.93
2022-08-03T06:36:52.253Z,24.94
2022-08-03T06:39:23.676Z,24.88
2022-08-03T06:41:53.676Z,25.19
2022-08-03T06:44:24.693Z,24.94
2022-08-03T06:46:53.137Z,25.15
2022-08-03T06:49:21.589Z,25.18
2022-08-03T06:52:05.506Z,25.40
2022-08-03T06:54:35.981Z,25.28
2022-08-03T06:57:04.599Z,25.34
2022-08-03T07:00:10.828Z,25.23
2022-08-03T07:02:21.674Z,25.28
2022-08-03T07:04:50.046Z,25.61
2022-08-03T07:07:19.479Z,25.60
2022-08-03T07:09:56.835Z,25.89
2022-08-03T07:12:29.999Z,25.78
2022-08-03T07:15:02.525Z,25.80
2022-08-03T07:17:34.103Z,26.08
2022-08-03T07:20:07.192Z,26.21
2022-08-03T07:22:36.376Z,26.21
2022-08-03T07:25:05.192Z,26.44
2022-08-03T07:27:35.796Z,26.57
2022-08-03T07:30:08.010Z,26.72
2022-08-03T07:32:36.279Z,26.90
2022-08-03T07:35:24.289Z,26.71
2022-08-03T07:37:55.130Z,26.98
2022-08-03T07:40:25.120Z,26.91
2022-08-03T07:42:59.719Z,27.12
2022-08-03T07:45:27.689Z,27.23
2022-08-03T07:47:55.649Z,27.00
2022-08-03T07:50:24.046Z,27.28
2022-08-03T07:52:53.709Z,27.61
2022-08-03T07:55:25.367Z,27.69
2022-08-03T07:58:09.419Z,27.40
2022-08-03T08:00:37.330Z,27.26
2022-08-03T08:03:05.832Z,27.05
2022-08-03T08:05:34.550Z,27.64
2022-08-03T08:08:03.489Z,27.94
2022-08-03T08:10:32.931Z,28.14
2022-08-03T08:13:01.836Z,28.68
2022-08-03T08:15:32.300Z,32.06
2022-08-03T08:18:02.874Z,33.98
2022-08-03T08:20:38.232Z,35.51
2022-08-03T08:23:37.032Z,36.07
2022-08-03T08:26:00.624Z,36.31
2022-08-03T08:28:33.537Z,35.46
2022-08-03T08:31:02.457Z,36.37
2022-08-03T08:36:20.497Z,39.97
2022-08-03T08:38:48.810Z,38.76
2022-08-03T08:41:16.958Z,39.40
2022-08-03T08:43:44.934Z,38.17
2022-08-03T08:46:22.921Z,36.82
2022-08-03T08:48:53.874Z,38.52
2022-08-03T08:51:54.658Z,38.87
2022-08-03T08:54:17.197Z,38.80
2022-08-03T08:56:45.594Z,37.57
2022-08-03T08:59:14.342Z,37.52
2022-08-03T09:01:42.614Z,38.00
2022-08-03T09:04:11.414Z,37.77
2022-08-03T09:06:39.290Z,37.65
2022-08-03T09:10:05.234Z,36.71
2022-08-03T09:12:35.315Z,37.63
2022-08-03T09:15:15.776Z,35.66
2022-08-03T09:17:51.432Z,38.54
2022-08-03T09:20:22.606Z,37.66
2022-08-03T09:23:59.140Z,37.13
2022-08-03T09:26:01.835Z,37.05
2022-08-03T09:29:00.594Z,37.46
2022-08-03T09:31:37.159Z,37.13
2022-08-03T09:34:09.677Z,38.17
2022-08-03T09:36:49.246Z,37.20
2022-08-03T09:39:41.582Z,36.65
2022-08-03T09:42:19.198Z,33.58
2022-08-03T09:44:53.760Z,33.90
2022-08-03T09:47:45.160Z,31.90
2022-08-03T09:50:14.485Z,31.35
2022-08-03T09:52:52.325Z,31.40
2022-08-03T09:56:33.926Z,31.19
2022-08-03T09:58:14.562Z,31.15
2022-08-03T10:01:07.848Z,31.13
2022-08-03T10:04:04.264Z,30.80
2022-08-03T10:06:33.094Z,31.04
2022-08-03T10:09:11.269Z,31.25
2022-08-03T10:11:42.153Z,31.48
2022-08-03T10:14:19.342Z,31.20
2022-08-03T10:16:50.142Z,31.09
2022-08-03T10:19:19.480Z,30.89
2022-08-03T10:21:56.792Z,31.10
2022-08-03T10:24:29.743Z,31.20
2022-08-03T10:27:03.923Z,31.11
2022-08-03T10:29:38.782Z,31.22
2022-08-03T10:32:16.844Z,31.07
2022-08-03T10:34:45.851Z,31.44
2022-08-03T10:37:16.266Z,30.62
2022-08-03T10:39:54.403Z,30.49
2022-08-03T10:42:27.331Z,30.07
2022-08-03T10:45:19.937Z,29.72
2022-08-03T10:47:50.118Z,29.53
2022-08-03T10:50:19.042Z,29.42
2022-08-03T10:52:58.520Z,29.60
2022-08-03T10:55:52.774Z,30.06
2022-08-03T10:58:53.104Z,30.61
2022-08-03T11:01:59.851Z,31.09
2022-08-03T11:04:30.329Z,31.42
2022-08-03T11:07:19.767Z,31.04
2022-08-03T11:09:58.506Z,31.19
2022-08-03T11:12:32.698Z,31.51
2022-08-03T11:15:11.311Z,32.07
2022-08-03T11:17:46.495Z,31.69
2022-08-03T11:20:46.106Z,32.28
2022-08-03T11:23:15.896Z,32.25
2022-08-03T11:26:12.058Z,31.96
2022-08-03T11:28:41.469Z,32.03
2022-08-03T11:31:48.771Z,32.28
2022-08-03T11:34:17.257Z,32.02
2022-08-03T11:37:26.347Z,31.40
2022-08-03T11:39:57.333Z,31.15
2022-08-03T11:42:26.391Z,31.40
2022-08-03T11:44:59.328Z,31.47
2022-08-03T11:47:29.790Z,31.52
2022-08-03T11:50:02.146Z,31.63
2022-08-03T11:52:39.164Z,31.86
2022-08-03T11:55:12.103Z,31.99
2022-08-03T11:59:15.277Z,32.09
2022-08-03T12:00:35.086Z,31.97
2022-08-03T12:03:23.609Z,31.99
2022-08-03T12:06:10.656Z,31.97
2022-08-03T12:09:17.201Z,31.54
2022-08-03T12:12:23.231Z,30.77
2022-08-03T12:15:08.521Z,30.28
2022-08-03T12:17:59.746Z,30.10
2022-08-03T12:20:39.361Z,29.72
2022-08-03T12:23:12.418Z,29.81
2022-08-03T12:25:42.282Z,29.83
2022-08-03T12:28:28.222Z,29.78
2022-08-03T12:31:07.518Z,29.88
2022-08-03T12:33:59.223Z,30.04
2022-08-03T12:36:28.532Z,30.43
2022-08-03T12:38:59.926Z,30.67
2022-08-03T12:41:30.409Z,30.79
2022-08-03T12:43:59.122Z,31.12
2022-08-03T12:46:46.951Z,31.39
2022-08-03T12:49:18.892Z,31.27
2022-08-03T12:51:46.954Z,31.19
2022-08-03T12:54:27.211Z,31.03
2022-08-03T12:57:00.704Z,30.98
2022-08-03T12:59:34.809Z,31.16
2022-08-03T13:02:09.182Z,31.34
2022-08-03T13:04:38.421Z,31.52
2022-08-03T13:07:12.748Z,31.48
2022-08-03T13:09:47.816Z,31.51
2022-08-03T13:12:21.453Z,31.34
2022-08-03T13:14:55.051Z,31.36
2022-08-03T13:17:23.763Z,31.34
2022-08-03T13:19:52.691Z,31.31
2022-08-03T13:22:23.277Z,31.36
2022-08-03T13:24:56.814Z,31.19
2022-08-03T13:28:05.506Z,31.19
2022-08-03T13:30:29.991Z,31.19
2022-08-03T13:33:00.221Z,31.08
2022-08-03T13:35:28.753Z,31.01
2022-08-03T13:37:56.840Z,31.04
2022-08-03T13:40:30.151Z,31.19
2022-08-03T13:42:58.789Z,31.27
2022-08-03T13:45:27.754Z,31.33
2022-08-03T13:47:55.872Z,31.44
2022-08-03T13:50:24.166Z,31.67
2022-08-03T13:52:52.131Z,31.70
2022-08-03T13:55:20.067Z,31.71
2022-08-03T13:58:03.131Z,31.71
2022-08-03T14:00:35.309Z,31.82
2022-08-03T14:03:17.594Z,31.54
2022-08-03T14:05:45.609Z,31.50
2022-08-03T14:08:13.942Z,31.39
2022-08-03T14:10:43.713Z,31.32
2022-08-03T14:13:16.771Z,31.16
2022-08-03T14:15:51.019Z,31.16
2022-08-03T14:18:28.839Z,31.01
2022-08-03T14:21:06.948Z,30.92
2022-08-03T14:23:37.930Z,30.88
2022-08-03T14:26:07.750Z,30.94
2022-08-03T14:28:36.523Z,30.96
2022-08-03T14:31:04.741Z,30.79
2022-08-03T14:33:37.004Z,30.68
2022-08-03T14:36:05.563Z,30.51
2022-08-03T14:38:33.619Z,30.55
2022-08-03T14:41:01.956Z,30.64
2022-08-03T14:43:34.141Z,30.68
2022-08-03T14:46:02.685Z,30.72
2022-08-03T14:50:28.446Z,30.59
2022-08-03T14:51:19.414Z,30.45
2022-08-03T14:53:47.379Z,30.34
2022-08-03T14:56:15.288Z,30.17
2022-08-03T14:58:43.551Z,30.03
2022-08-03T15:02:02.544Z,29.96
2022-08-03T15:03:59.995Z,29.96
2022-08-03T15:06:27.927Z,30.00
2022-08-03T15:09:21.447Z,30.00
2022-08-03T15:11:44.390Z,30.07
2022-08-03T15:14:13.476Z,30.13
2022-08-03T15:16:43.344Z,30.25
2022-08-03T15:20:00.425Z,30.31
2022-08-03T15:22:00.869Z,30.34
2022-08-03T15:24:29.699Z,30.42
2022-08-03T15:26:57.926Z,30.48
2022-08-03T15:30:06.206Z,30.52
2022-08-03T15:32:15.642Z,30.56
2022-08-03T15:34:50.352Z,30.64
2022-08-03T15:37:20.835Z,30.61
2022-08-03T15:39:59.158Z,30.64
2022-08-03T15:42:29.748Z,30.64
2022-08-03T15:44:57.873Z,30.54
2022-08-03T15:47:26.294Z,30.57
2022-08-03T15:49:59.616Z,30.63
2022-08-03T15:52:27.930Z,30.68
2022-08-03T15:54:56.337Z,30.70
2022-08-03T15:57:24.259Z,30.80
2022-08-03T15:59:55.428Z,30.73
2022-08-03T16:02:23.717Z,30.69
2022-08-03T16:04:52.443Z,30.65
2022-08-03T16:07:40.350Z,30.59
2022-08-03T16:10:30.789Z,30.61
2022-08-03T16:13:00.225Z,30.48
2022-08-03T16:15:28.738Z,30.41
2022-08-03T16:17:57.482Z,30.43
2022-08-03T16:20:31.352Z,30.34
2022-08-03T16:23:10.503Z,30.29
2022-08-03T16:25:49.348Z,30.16
2022-08-03T16:28:18.465Z,30.11
2022-08-03T16:30:47.329Z,30.05
2022-08-03T16:33:17.296Z,29.96
2022-08-03T16:35:47.187Z,29.89
2022-08-03T16:38:19.170Z,29.83
2022-08-03T16:40:52.017Z,29.90
2022-08-03T16:43:22.499Z,29.78
2022-08-03T16:45:51.262Z,29.73
2022-08-03T16:48:19.678Z,29.70
2022-08-03T16:50:48.000Z,29.64
2022-08-03T16:53:17.624Z,29.55
2022-08-03T16:56:09.841Z,29.51
2022-08-03T16:58:42.267Z,29.45
2022-08-03T17:01:24.403Z,29.51
2022-08-03T17:04:01.919Z,29.48
2022-08-03T17:06:37.904Z,29.40
2022-08-03T17:09:15.268Z,29.37
2022-08-03T17:11:47.990Z,29.22
2022-08-03T17:14:22.069Z,29.09
2022-08-03T17:16:54.241Z,29.02
2022-08-03T17:19:26.545Z,29.05
2022-08-03T17:21:58.013Z,29.00
2022-08-03T17:24:33.955Z,28.89
2022-08-03T17:27:18.553Z,28.84
2022-08-03T17:30:13.444Z,28.62
2022-08-03T17:32:57.685Z,28.61
2022-08-03T17:35:34.344Z,28.43
2022-08-03T17:38:08.917Z,28.38
2022-08-03T17:40:43.076Z,28.33
2022-08-03T17:46:07.132Z,28.08
2022-08-03T17:48:35.487Z,28.03
2022-08-03T17:51:17.180Z,27.85
2022-08-03T17:53:53.809Z,27.77
2022-08-03T17:56:38.778Z,27.65
2022-08-03T17:59:50.971Z,27.65
2022-08-03T18:03:10.093Z,27.56
2022-08-03T18:08:38.406Z,27.33
2022-08-03T18:11:14.536Z,27.24
2022-08-03T18:14:03.062Z,27.12
2022-08-03T18:16:43.813Z,27.00
2022-08-03T18:19:13.795Z,26.88
2022-08-03T18:24:31.480Z,26.74
2022-08-03T18:27:02.485Z,26.64
2022-08-03T18:29:37.222Z,26.56
2022-08-03T18:32:13.464Z,26.48
2022-08-03T18:37:51.830Z,26.31
2022-08-03T18:40:22.114Z,26.22
2022-08-03T18:42:52.814Z,26.19
2022-08-03T18:45:55.649Z,26.09
2022-08-03T18:48:33.508Z,26.02
2022-08-03T18:51:24.123Z,25.91
2022-08-03T18:54:45.769Z,25.87
2022-08-03T18:57:03.339Z,25.81
2022-08-03T19:00:14.146Z,25.68
2022-08-03T19:02:49.086Z,25.64
2022-08-03T19:05:23.628Z,25.51
2022-08-03T19:08:18.027Z,25.45
2022-08-03T19:10:57.689Z,25.36
2022-08-03T19:13:44.414Z,25.28
2022-08-03T19:16:30.808Z,25.20
2022-08-03T19:19:01.435Z,25.07
2022-08-03T19:21:30.799Z,25.04
2022-08-03T19:24:01.741Z,25.01
2022-08-03T19:26:31.407Z,24.95
2022-08-03T19:28:59.812Z,24.88
2022-08-03T19:31:30.770Z,24.80
2022-08-03T19:34:00.507Z,24.77
2022-08-03T19:36:29.676Z,24.71
2022-08-03T19:38:58.502Z,24.67
2022-08-03T19:41:41.848Z,24.62
2022-08-03T19:44:19.963Z,24.48
2022-08-03T19:47:01.568Z,24.49
2022-08-03T19:50:06.045Z,24.43
2022-08-03T19:52:31.404Z,24.34
2022-08-03T19:55:03.831Z,24.40
2022-08-03T19:57:34.836Z,24.34
2022-08-03T20:00:09.470Z,24.29
2022-08-03T20:02:39.819Z,24.32
2022-08-03T20:05:14.863Z,24.23
2022-08-03T20:07:48.157Z,24.16
2022-08-03T20:10:18.253Z,24.05
2022-08-03T20:12:48.590Z,23.88
2022-08-03T20:15:18.391Z,23.82
2022-08-03T20:18:00.274Z,23.68
2022-08-03T20:20:32.749Z,23.64
2022-08-03T20:23:07.158Z,23.54
2022-08-03T20:25:55.779Z,23.48
2022-08-03T20:28:34.821Z,23.41
2022-08-03T20:31:02.819Z,23.36
2022-08-03T20:33:46.065Z,23.37
2022-08-03T20:39:07.550Z,23.21
2022-08-03T20:41:36.243Z,23.01
2022-08-03T20:44:06.003Z,23.13
2022-08-03T20:46:50.125Z,23.07
2022-08-03T20:49:23.569Z,23.00
2022-08-03T20:51:53.641Z,22.97
2022-08-03T20:54:29.201Z,23.00
2022-08-03T20:57:03.657Z,22.84
2022-08-03T20:59:50.179Z,23.02
2022-08-03T21:02:28.822Z,22.95
2022-08-03T21:08:06.088Z,22.87
2022-08-03T21:10:38.096Z,22.82
2022-08-03T21:12:56.700Z,27.43
2022-08-03T21:12:58.523Z,26.41
2022-08-03T21:13:04.167Z,26.81
2022-08-03T21:13:04.732Z,28.22
2022-08-03T21:13:07.170Z,23.31
2022-08-03T21:13:07.969Z,22.87
2022-08-03T21:13:23.583Z,22.73
2022-08-03T21:16:11.353Z,22.69
2022-08-03T21:18:46.144Z,22.64
2022-08-03T21:21:15.984Z,22.51
2022-08-03T21:23:49.691Z,22.62
2022-08-03T21:26:20.155Z,22.59
2022-08-03T21:28:50.250Z,22.56
2022-08-03T21:31:24.422Z,22.55
2022-08-03T21:33:56.598Z,22.50
2022-08-03T21:36:27.816Z,22.45
2022-08-03T21:38:58.024Z,22.38
2022-08-03T21:41:27.975Z,22.37
2022-08-03T21:43:56.615Z,22.36
2022-08-03T21:46:26.755Z,22.27
2022-08-03T21:49:51.741Z,22.28
2022-08-03T21:51:50.572Z,22.18
2022-08-03T21:54:20.850Z,22.21
2022-08-03T21:56:51.263Z,22.16
2022-08-03T21:59:20.702Z,22.14
2022-08-03T22:01:58.622Z,22.10
2022-08-03T22:04:45.841Z,22.05
2022-08-03T22:07:16.787Z,21.92
2022-08-03T22:09:50.921Z,21.93
2022-08-03T22:12:22.845Z,21.75
2022-08-03T22:15:00.895Z,21.83
2022-08-03T22:17:55.916Z,21.77
2022-08-03T22:20:21.793Z,21.72
2022-08-03T22:22:55.836Z,21.60
2022-08-03T22:25:38.456Z,21.60
2022-08-03T22:28:10.759Z,21.57
2022-08-03T22:30:40.457Z,21.52
2022-08-03T22:33:11.460Z,21.48
2022-08-03T22:35:48.193Z,21.45
2022-08-03T22:38:18.394Z,21.26
2022-08-03T22:40:49.132Z,21.41
2022-08-03T22:43:17.545Z,21.37
2022-08-03T22:46:10.540Z,21.33
2022-08-03T22:48:36.646Z,21.25
2022-08-03T22:51:09.659Z,21.28
2022-08-03T22:53:39.537Z,21.28
2022-08-03T22:56:08.933Z,21.24
2022-08-03T22:58:37.893Z,21.24
2022-08-03T23:01:11.684Z,21.12
2022-08-03T23:03:59.853Z,21.16
2022-08-03T23:06:36.845Z,21.20
2022-08-03T23:09:11.246Z,21.21
2022-08-03T23:11:45.661Z,21.17
2022-08-03T23:14:19.287Z,21.16
2022-08-03T23:16:48.046Z,21.12
2022-08-03T23:19:25.207Z,21.14
2022-08-03T23:22:02.210Z,21.09
2022-08-03T23:24:36.647Z,21.03
2022-08-03T23:27:05.937Z,20.97
2022-08-03T23:29:36.620Z,20.88
2022-08-03T23:32:05.889Z,20.93
2022-08-03T23:34:53.009Z,20.90
2022-08-03T23:37:21.222Z,20.87
2022-08-03T23:39:49.804Z,20.83
2022-08-03T23:42:21.215Z,20.80
2022-08-03T23:44:54.642Z,20.75
2022-08-03T23:47:23.543Z,20.73
2022-08-03T23:49:52.047Z,20.64
2022-08-03T23:52:32.382Z,20.63
2022-08-03T23:55:16.320Z,20.56
2022-08-03T23:58:11.039Z,20.51
