createdAt,value
2022-12-10T00:00:26.881Z,95137.31
2022-12-10T00:02:53.231Z,95141.13
2022-12-10T00:05:19.566Z,95142.06
2022-12-10T00:07:45.952Z,95141.47
2022-12-10T00:10:12.919Z,95144.75
2022-12-10T00:12:39.390Z,95149.50
2022-12-10T00:15:06.057Z,95150.59
2022-12-10T00:17:32.417Z,95144.56
2022-12-10T00:19:58.750Z,95134.91
2022-12-10T00:22:25.101Z,95125.63
2022-12-10T00:24:51.478Z,95120.22
2022-12-10T00:27:17.989Z,95118.44
2022-12-10T00:29:44.337Z,95119.00
2022-12-10T00:32:10.755Z,95105.22
2022-12-10T00:34:37.310Z,95104.78
2022-12-10T00:37:03.679Z,95097.44
2022-12-10T00:39:30.031Z,95102.06
2022-12-10T00:41:56.350Z,95104.66
2022-12-10T00:44:22.825Z,95109.69
2022-12-10T00:46:49.274Z,95109.56
2022-12-10T00:49:15.646Z,95112.69
2022-12-10T00:51:42.015Z,95110.09
2022-12-10T00:54:09.020Z,95096.44
2022-12-10T00:56:35.778Z,95084.16
2022-12-10T00:59:02.810Z,95106.28
2022-12-10T01:01:32.513Z,95127.81
2022-12-10T01:04:01.582Z,95122.88
2022-12-10T01:06:40.873Z,95121.13
2022-12-10T01:09:10.238Z,95117.31
2022-12-10T01:11:41.284Z,95123.72
2022-12-10T01:14:11.058Z,95136.56
2022-12-10T01:16:38.041Z,95129.16
2022-12-10T01:19:06.267Z,95119.47
2022-12-10T01:21:32.649Z,95124.53
2022-12-10T01:23:59.167Z,95137.91
2022-12-10T01:26:28.885Z,95136.50
2022-12-10T01:28:57.155Z,95129.97
2022-12-10T01:31:35.158Z,95125.75
2022-12-10T01:34:02.464Z,95129.41
2022-12-10T01:36:35.008Z,95135.31
2022-12-10T01:39:03.107Z,95129.97
2022-12-10T01:41:37.021Z,95130.59
2022-12-10T01:44:09.382Z,95136.34
2022-12-10T01:46:40.894Z,95129.72
2022-12-10T01:49:09.898Z,95120.03
2022-12-10T01:51:38.958Z,95120.28
2022-12-10T01:54:11.393Z,95125.22
2022-12-10T01:56:43.727Z,95133.22
2022-12-10T01:59:11.259Z,95137.44
2022-12-10T02:01:49.940Z,95138.09
2022-12-10T02:04:46.814Z,95144.88
2022-12-10T02:07:19.141Z,95144.38
2022-12-10T02:10:08.894Z,95147.34
2022-12-10T02:12:46.000Z,95152.06
2022-12-10T02:15:21.986Z,95154.66
2022-12-10T02:17:56.309Z,95151.56
2022-12-10T02:20:27.305Z,95157.22
2022-12-10T02:22:57.638Z,95153.78
2022-12-10T02:25:30.075Z,95145.88
2022-12-10T02:28:06.591Z,95147.41
2022-12-10T02:30:34.579Z,95146.38
2022-12-10T02:33:04.850Z,95142.22
2022-12-10T02:35:34.952Z,95144.28
2022-12-10T02:38:13.530Z,95150.13
2022-12-10T02:40:50.362Z,95146.13
2022-12-10T02:43:18.216Z,95140.03
2022-12-10T02:45:45.792Z,95151.31
2022-12-10T02:48:14.510Z,95140.41
2022-12-10T02:50:41.232Z,95136.72
2022-12-10T02:53:07.638Z,95136.84
2022-12-10T02:55:49.406Z,95136.03
2022-12-10T02:58:44.309Z,95127.56
2022-12-10T03:01:45.149Z,95128.75
2022-12-10T03:04:21.522Z,95138.63
2022-12-10T03:06:53.616Z,95141.03
2022-12-10T03:09:26.480Z,95136.38
2022-12-10T03:12:03.063Z,95131.03
2022-12-10T03:14:31.722Z,95142.34
2022-12-10T03:17:01.118Z,95139.69
2022-12-10T03:19:40.086Z,95138.91
2022-12-10T03:22:08.390Z,95135.13
2022-12-10T03:24:36.541Z,95126.28
2022-12-10T03:27:05.791Z,95119.53
2022-12-10T03:29:44.411Z,95107.63
2022-12-10T03:32:11.800Z,95111.56
2022-12-10T03:34:39.171Z,95114.63
2022-12-10T03:37:06.598Z,95120.84
2022-12-10T03:39:33.820Z,95130.38
2022-12-10T03:42:00.200Z,95128.06
2022-12-10T03:44:35.339Z,95128.34
2022-12-10T03:47:03.232Z,95127.28
2022-12-10T03:49:29.593Z,95131.06
2022-12-10T03:51:56.145Z,95125.88
2022-12-10T03:54:22.568Z,95129.41
2022-12-10T03:56:49.359Z,95133.03
2022-12-10T03:59:15.913Z,95133.72
2022-12-10T04:01:42.696Z,95133.72
2022-12-10T04:04:09.740Z,95139.66
2022-12-10T04:06:39.313Z,95132.72
2022-12-10T04:09:06.362Z,95132.34
2022-12-10T04:11:32.706Z,95138.00
2022-12-10T04:14:17.772Z,95137.56
2022-12-10T04:16:44.127Z,95141.09
2022-12-10T04:19:12.648Z,95138.97
2022-12-10T04:21:59.206Z,95140.72
2022-12-10T04:24:47.253Z,95125.47
2022-12-10T04:27:18.800Z,95118.66
2022-12-10T04:29:45.471Z,95125.63
2022-12-10T04:32:11.953Z,95135.16
2022-12-10T04:34:38.315Z,95133.72
2022-12-10T04:37:05.111Z,95137.94
2022-12-10T04:39:31.851Z,95145.34
2022-12-10T04:41:59.585Z,95137.69
2022-12-10T04:44:25.909Z,95137.13
2022-12-10T04:46:52.277Z,95142.56
2022-12-10T04:49:18.681Z,95135.47
2022-12-10T04:51:45.745Z,95128.66
2022-12-10T04:54:13.159Z,95123.66
2022-12-10T04:56:39.781Z,95132.25
2022-12-10T04:59:06.133Z,95125.94
2022-12-10T05:01:33.650Z,95121.06
2022-12-10T05:04:01.972Z,95116.84
2022-12-10T05:06:28.669Z,95120.56
2022-12-10T05:08:55.240Z,95127.38
2022-12-10T05:11:23.725Z,95142.59
2022-12-10T05:13:53.658Z,95144.88
2022-12-10T05:16:22.021Z,95140.94
2022-12-10T05:18:48.655Z,95143.13
2022-12-10T05:21:17.429Z,95142.22
2022-12-10T05:23:47.158Z,95143.28
2022-12-10T05:26:19.498Z,95146.06
2022-12-10T05:28:54.422Z,95148.47
2022-12-10T05:31:25.464Z,95149.88
2022-12-10T05:33:53.484Z,95152.13
2022-12-10T05:36:21.794Z,95140.91
2022-12-10T05:38:48.494Z,95141.75
2022-12-10T05:41:17.965Z,95140.66
2022-12-10T05:43:45.127Z,95147.31
2022-12-10T05:46:14.790Z,95154.81
2022-12-10T05:48:41.549Z,95144.19
2022-12-10T05:51:11.160Z,95151.28
2022-12-10T05:53:37.901Z,95154.94
2022-12-10T05:56:10.291Z,95160.44
2022-12-10T05:58:37.482Z,95163.28
2022-12-10T06:01:08.832Z,95166.31
2022-12-10T06:03:35.192Z,95169.88
2022-12-10T06:06:01.541Z,95171.69
2022-12-10T06:08:27.891Z,95173.44
2022-12-10T06:10:54.881Z,95172.72
2022-12-10T06:13:21.305Z,95182.16
2022-12-10T06:15:47.655Z,95177.00
2022-12-10T06:18:14.058Z,95170.22
2022-12-10T06:20:44.697Z,95174.03
2022-12-10T06:23:13.549Z,95174.56
2022-12-10T06:25:40.604Z,95180.50
2022-12-10T06:28:07.972Z,95185.28
2022-12-10T06:30:34.593Z,95188.22
2022-12-10T06:33:01.403Z,95182.28
2022-12-10T06:35:27.982Z,95188.84
2022-12-10T06:37:54.310Z,95181.91
2022-12-10T06:40:20.662Z,95181.78
2022-12-10T06:42:46.978Z,95181.34
2022-12-10T06:45:13.641Z,95187.09
2022-12-10T06:47:43.043Z,95184.44
2022-12-10T06:50:10.376Z,95185.06
2022-12-10T06:52:36.940Z,95192.69
2022-12-10T06:55:03.699Z,95191.53
2022-12-10T06:57:30.140Z,95198.69
2022-12-10T06:59:56.442Z,95195.34
2022-12-10T07:02:22.861Z,95202.69
2022-12-10T07:04:49.265Z,95207.88
2022-12-10T07:07:15.598Z,95201.88
2022-12-10T07:09:41.991Z,95210.91
2022-12-10T07:12:08.298Z,95215.72
2022-12-10T07:14:34.689Z,95211.34
2022-12-10T07:17:03.095Z,95209.97
2022-12-10T07:19:29.434Z,95212.06
2022-12-10T07:21:55.803Z,95215.34
2022-12-10T07:24:22.203Z,95224.50
2022-12-10T07:26:48.670Z,95217.31
2022-12-10T07:29:18.417Z,95220.28
2022-12-10T07:31:45.180Z,95223.81
2022-12-10T07:34:13.105Z,95232.16
2022-12-10T07:36:39.582Z,95236.06
2022-12-10T07:39:08.823Z,95232.53
2022-12-10T07:41:37.080Z,95242.56
2022-12-10T07:44:07.525Z,95239.34
2022-12-10T07:46:34.640Z,95229.94
2022-12-10T07:49:02.808Z,95231.94
2022-12-10T07:51:30.549Z,95237.97
2022-12-10T07:53:57.338Z,95240.69
2022-12-10T07:56:25.317Z,95245.38
2022-12-10T07:58:53.231Z,95250.25
2022-12-10T08:01:24.847Z,95248.25
2022-12-10T08:03:51.919Z,95252.19
2022-12-10T08:06:21.077Z,95252.09
2022-12-10T08:08:48.258Z,95247.97
2022-12-10T08:11:15.952Z,95258.84
2022-12-10T08:13:42.474Z,95259.81
2022-12-10T08:16:12.731Z,95271.59
2022-12-10T08:18:42.391Z,95271.94
2022-12-10T08:21:12.090Z,95280.41
2022-12-10T08:23:38.585Z,95291.19
2022-12-10T08:26:06.441Z,95280.19
2022-12-10T08:28:33.988Z,95291.53
2022-12-10T08:31:00.361Z,95286.25
2022-12-10T08:33:26.703Z,95295.69
2022-12-10T08:35:53.014Z,95295.09
2022-12-10T08:38:19.329Z,95297.91
2022-12-10T08:40:45.633Z,95291.28
2022-12-10T08:43:11.942Z,95298.81
2022-12-10T08:45:38.382Z,95303.19
2022-12-10T08:48:04.843Z,95320.03
2022-12-10T08:50:31.146Z,95324.00
2022-12-10T08:52:58.549Z,95320.88
2022-12-10T08:55:25.091Z,95322.38
2022-12-10T08:57:51.630Z,95323.78
2022-12-10T09:00:19.687Z,95324.28
2022-12-10T09:02:46.510Z,95327.22
2022-12-10T09:05:13.795Z,95330.03
2022-12-10T09:07:40.166Z,95333.19
2022-12-10T09:10:07.360Z,95344.28
2022-12-10T09:12:34.944Z,95327.31
2022-12-10T09:15:01.269Z,95334.88
2022-12-10T09:17:27.602Z,95335.31
2022-12-10T09:19:53.938Z,95342.03
2022-12-10T09:22:20.315Z,95345.78
2022-12-10T09:24:46.644Z,95343.41
2022-12-10T09:27:12.984Z,95348.03
2022-12-10T09:29:39.350Z,95355.56
2022-12-10T09:32:05.754Z,95353.31
2022-12-10T09:34:32.143Z,95351.44
2022-12-10T09:36:58.460Z,95360.75
2022-12-10T09:39:24.837Z,95360.38
2022-12-10T09:41:54.317Z,95362.09
2022-12-10T09:44:32.594Z,95364.13
2022-12-10T09:47:02.470Z,95362.09
2022-12-10T09:49:59.270Z,95370.81
2022-12-10T09:52:28.823Z,95363.75
2022-12-10T09:55:05.054Z,95353.63
2022-12-10T09:57:37.737Z,95360.69
2022-12-10T10:00:20.805Z,95353.50
2022-12-10T10:02:47.861Z,95361.38
2022-12-10T10:05:27.354Z,95353.72
2022-12-10T10:08:02.069Z,95359.84
2022-12-10T10:10:32.770Z,95369.16
2022-12-10T10:13:22.142Z,95360.19
2022-12-10T10:15:48.671Z,95360.88
2022-12-10T10:18:28.047Z,95359.00
2022-12-10T10:20:55.154Z,95363.06
2022-12-10T10:23:21.665Z,95364.59
2022-12-10T10:25:48.010Z,95366.75
2022-12-10T10:28:20.149Z,95369.94
2022-12-10T10:30:46.837Z,95372.66
2022-12-10T10:33:15.107Z,95371.72
2022-12-10T10:35:48.953Z,95366.75
2022-12-10T10:38:21.142Z,95371.94
2022-12-10T10:40:55.065Z,95374.84
2022-12-10T10:43:29.288Z,95376.13
2022-12-10T10:46:02.032Z,95379.19
2022-12-10T10:48:30.576Z,95386.41
2022-12-10T10:51:08.546Z,95377.81
2022-12-10T10:53:55.369Z,95377.34
2022-12-10T10:56:27.609Z,95370.13
2022-12-10T10:59:03.285Z,95374.00
2022-12-10T11:01:47.433Z,95367.16
2022-12-10T11:04:16.517Z,95389.78
2022-12-10T11:06:45.095Z,95388.72
2022-12-10T11:09:22.867Z,95388.63
2022-12-10T11:11:58.196Z,95389.66
2022-12-10T11:14:33.895Z,95386.50
2022-12-10T11:17:10.505Z,95380.72
2022-12-10T11:19:43.330Z,95386.88
2022-12-10T11:22:20.504Z,95387.66
2022-12-10T11:24:48.399Z,95384.59
2022-12-10T11:27:52.069Z,95373.75
2022-12-10T11:30:23.519Z,95378.84
2022-12-10T11:32:49.849Z,95379.94
2022-12-10T11:35:41.905Z,95390.41
2022-12-10T11:38:29.866Z,95391.34
2022-12-10T11:44:43.167Z,95396.41
2022-12-10T11:47:15.485Z,95398.19
2022-12-10T11:50:17.388Z,95398.53
2022-12-10T11:53:12.896Z,95388.41
2022-12-10T11:55:53.547Z,95401.56
2022-12-10T11:58:49.766Z,95404.59
2022-12-10T12:01:35.011Z,95409.19
2022-12-10T12:04:28.585Z,95422.06
2022-12-10T12:07:15.908Z,95422.53
2022-12-10T12:10:01.691Z,95421.47
2022-12-10T12:12:43.118Z,95428.28
2022-12-10T12:15:35.561Z,95434.66
2022-12-10T12:18:24.110Z,95441.94
2022-12-10T12:20:58.370Z,95444.91
2022-12-10T12:23:30.957Z,95443.69
2022-12-10T12:26:11.742Z,95445.13
2022-12-10T12:28:45.117Z,95452.41
2022-12-10T12:31:42.879Z,95455.50
2022-12-10T12:34:20.868Z,95456.78
2022-12-10T12:36:48.225Z,95461.84
2022-12-10T12:39:26.789Z,95463.03
2022-12-10T12:42:14.716Z,95461.84
2022-12-10T12:44:43.909Z,95468.59
2022-12-10T12:47:45.442Z,95462.09
2022-12-10T12:50:30.845Z,95472.22
2022-12-10T12:53:00.252Z,95470.69
2022-12-10T12:55:44.634Z,95473.53
2022-12-10T12:58:22.577Z,95472.69
2022-12-10T13:00:52.822Z,95477.41
2022-12-10T13:03:42.088Z,95479.69
2022-12-10T13:06:20.110Z,95484.97
2022-12-10T13:09:15.081Z,95484.28
2022-12-10T13:11:48.250Z,95488.16
2022-12-10T13:14:36.407Z,95491.13
2022-12-10T13:17:18.102Z,95500.28
2022-12-10T13:19:53.027Z,95497.34
2022-12-10T13:22:43.214Z,95504.28
2022-12-10T13:25:18.956Z,95510.06
2022-12-10T13:28:19.302Z,95506.19
2022-12-10T13:31:17.914Z,95512.56
2022-12-10T13:34:02.711Z,95521.28
2022-12-10T13:37:01.154Z,95515.59
2022-12-10T13:39:43.143Z,95517.47
2022-12-10T13:42:31.491Z,95526.09
2022-12-10T13:45:26.459Z,95523.59
2022-12-10T13:48:28.923Z,95539.16
2022-12-10T13:51:11.604Z,95545.50
2022-12-10T13:54:07.367Z,95549.03
2022-12-10T13:56:56.231Z,95550.22
2022-12-10T14:00:01.375Z,95541.03
2022-12-10T14:02:55.443Z,95545.28
2022-12-10T14:05:41.543Z,95549.97
2022-12-10T14:08:17.325Z,95548.81
2022-12-10T14:10:44.159Z,95555.84
2022-12-10T14:13:14.006Z,95557.53
2022-12-10T14:15:41.691Z,95566.47
2022-12-10T14:18:15.374Z,95564.72
2022-12-10T14:20:47.783Z,95570.69
2022-12-10T14:23:45.684Z,95573.53
2022-12-10T14:26:15.910Z,95579.56
2022-12-10T14:28:49.251Z,95584.38
2022-12-10T14:31:20.431Z,95586.97
2022-12-10T14:33:50.018Z,95593.69
2022-12-10T14:36:32.629Z,95598.88
2022-12-10T14:39:00.744Z,95597.34
2022-12-10T14:41:29.914Z,95600.13
2022-12-10T14:44:02.053Z,95602.38
2022-12-10T14:46:30.729Z,95606.47
2022-12-10T14:48:57.112Z,95599.19
2022-12-10T14:51:26.402Z,95599.94
2022-12-10T14:53:54.662Z,95606.88
2022-12-10T14:56:34.582Z,95605.94
2022-12-10T14:59:00.869Z,95603.34
2022-12-10T15:01:32.251Z,95614.09
2022-12-10T15:04:02.475Z,95616.88
2022-12-10T15:06:33.378Z,95621.38
2022-12-10T15:09:00.284Z,95619.72
2022-12-10T15:11:28.261Z,95627.38
2022-12-10T15:13:59.800Z,95625.16
2022-12-10T15:16:40.119Z,95623.34
2022-12-10T15:19:19.807Z,95626.28
2022-12-10T15:21:48.159Z,95626.28
2022-12-10T15:24:28.034Z,95624.81
2022-12-10T15:26:54.746Z,95635.09
2022-12-10T15:29:28.028Z,95632.91
2022-12-10T15:31:58.552Z,95635.22
2022-12-10T15:34:28.261Z,95642.75
2022-12-10T15:37:00.647Z,95640.31
2022-12-10T15:39:30.066Z,95639.97
2022-12-10T15:41:59.482Z,95640.34
2022-12-10T15:44:36.235Z,95639.31
2022-12-10T15:47:24.048Z,95634.06
2022-12-10T15:49:53.226Z,95632.13
2022-12-10T15:52:25.344Z,95636.38
2022-12-10T15:54:54.051Z,95641.31
2022-12-10T15:57:27.101Z,95639.31
2022-12-10T15:59:59.829Z,95648.38
2022-12-10T16:02:31.294Z,95645.44
2022-12-10T16:04:57.750Z,95645.31
2022-12-10T16:11:37.284Z,95653.13
2022-12-10T16:14:04.331Z,95656.06
2022-12-10T16:16:30.730Z,95652.19
2022-12-10T16:18:57.143Z,95652.84
2022-12-10T16:21:23.540Z,95653.78
2022-12-10T16:23:50.198Z,95661.78
2022-12-10T16:26:20.286Z,95671.78
2022-12-10T16:28:47.713Z,95670.03
2022-12-10T16:31:20.138Z,95670.50
2022-12-10T16:33:48.137Z,95673.94
2022-12-10T16:36:14.574Z,95674.88
2022-12-10T16:38:41.349Z,95681.03
2022-12-10T16:41:16.487Z,95679.16
2022-12-10T16:43:42.899Z,95683.28
2022-12-10T16:46:12.281Z,95684.94
2022-12-10T16:48:38.938Z,95682.09
2022-12-10T16:51:14.524Z,95686.13
2022-12-10T16:53:41.165Z,95691.44
2022-12-10T16:56:08.155Z,95692.16
2022-12-10T16:58:34.557Z,95699.69
2022-12-10T17:01:02.262Z,95688.16
2022-12-10T17:03:31.274Z,95690.00
2022-12-10T17:06:00.769Z,95687.28
2022-12-10T17:08:28.999Z,95693.09
2022-12-10T17:11:16.210Z,95689.56
2022-12-10T17:13:42.864Z,95691.53
2022-12-10T17:16:21.776Z,95701.25
2022-12-10T17:18:48.732Z,95702.19
2022-12-10T17:21:15.183Z,95706.94
2022-12-10T17:23:41.755Z,95703.53
2022-12-10T17:26:09.778Z,95708.91
2022-12-10T17:28:36.178Z,95705.13
2022-12-10T17:31:02.516Z,95710.38
2022-12-10T17:33:28.959Z,95708.97
2022-12-10T17:35:55.384Z,95711.44
2022-12-10T17:38:26.319Z,95712.28
2022-12-10T17:40:54.329Z,95715.56
2022-12-10T17:43:20.719Z,95712.72
2022-12-10T17:45:47.840Z,95713.44
2022-12-10T17:48:16.658Z,95717.56
2022-12-10T17:50:45.075Z,95724.63
2022-12-10T17:53:15.249Z,95728.38
2022-12-10T17:55:48.245Z,95728.28
2022-12-10T17:58:15.730Z,95731.09
2022-12-10T18:00:43.546Z,95726.63
2022-12-10T18:03:10.086Z,95735.53
2022-12-10T18:05:36.438Z,95732.25
2022-12-10T18:08:03.144Z,95733.19
2022-12-10T18:10:32.948Z,95733.50
2022-12-10T18:13:00.465Z,95740.94
2022-12-10T18:15:29.727Z,95730.81
2022-12-10T18:17:56.990Z,95727.91
2022-12-10T18:20:30.040Z,95736.72
2022-12-10T18:22:57.952Z,95739.31
2022-12-10T18:25:24.427Z,95735.66
2022-12-10T18:27:51.705Z,95737.41
2022-12-10T18:30:21.243Z,95739.69
2022-12-10T18:32:48.029Z,95737.09
2022-12-10T18:35:14.745Z,95742.59
2022-12-10T18:37:42.205Z,95747.34
2022-12-10T18:40:15.326Z,95747.69
2022-12-10T18:42:46.914Z,95746.56
2022-12-10T18:45:14.046Z,95745.53
2022-12-10T18:47:40.426Z,95742.59
2022-12-10T18:50:25.802Z,95741.91
2022-12-10T18:52:53.245Z,95750.34
2022-12-10T18:55:21.459Z,95749.28
2022-12-10T18:57:56.239Z,95757.50
2022-12-10T19:00:25.050Z,95763.19
2022-12-10T19:02:51.400Z,95755.41
2022-12-10T19:05:18.992Z,95761.44
2022-12-10T19:07:46.279Z,95763.00
2022-12-10T19:10:17.233Z,95767.78
2022-12-10T19:12:43.933Z,95768.31
2022-12-10T19:15:13.588Z,95768.44
2022-12-10T19:17:41.352Z,95774.88
2022-12-10T19:20:14.536Z,95777.91
2022-12-10T19:22:40.846Z,95779.38
2022-12-10T19:25:07.910Z,95780.06
2022-12-10T19:27:34.671Z,95772.38
2022-12-10T19:30:01.033Z,95776.44
2022-12-10T19:32:27.885Z,95773.66
2022-12-10T19:34:54.205Z,95767.75
2022-12-10T19:37:20.531Z,95780.00
2022-12-10T19:39:46.869Z,95777.09
2022-12-10T19:42:13.278Z,95775.66
2022-12-10T19:44:39.617Z,95778.97
2022-12-10T19:47:15.582Z,95771.72
2022-12-10T19:49:41.932Z,95774.44
2022-12-10T19:52:08.370Z,95778.97
2022-12-10T19:54:34.710Z,95783.72
2022-12-10T19:57:01.073Z,95782.91
2022-12-10T19:59:27.493Z,95775.31
2022-12-10T20:01:53.879Z,95774.63
2022-12-10T20:04:20.390Z,95784.78
2022-12-10T20:06:48.599Z,95787.34
2022-12-10T20:09:20.499Z,95784.31
2022-12-10T20:11:47.365Z,95779.38
2022-12-10T20:14:13.726Z,95780.72
2022-12-10T20:16:41.618Z,95781.66
2022-12-10T20:19:11.284Z,95783.41
2022-12-10T20:21:37.661Z,95786.50
2022-12-10T20:24:04.289Z,95783.94
2022-12-10T20:26:34.591Z,95779.59
2022-12-10T20:29:02.619Z,95779.59
2022-12-10T20:31:29.987Z,95780.63
2022-12-10T20:33:56.810Z,95786.81
2022-12-10T20:36:25.905Z,95774.19
2022-12-10T20:38:53.071Z,95778.13
2022-12-10T20:41:20.662Z,95782.66
2022-12-10T20:43:47.838Z,95778.81
2022-12-10T20:46:20.155Z,95790.53
2022-12-10T20:48:47.329Z,95788.25
2022-12-10T20:51:13.801Z,95788.88
2022-12-10T20:53:40.613Z,95790.94
2022-12-10T20:56:12.316Z,95790.63
2022-12-10T20:58:38.649Z,95790.41
2022-12-10T21:01:05.281Z,95800.25
2022-12-10T21:03:31.771Z,95795.69
2022-12-10T21:05:58.183Z,95788.06
2022-12-10T21:08:24.566Z,95792.06
2022-12-10T21:10:56.960Z,95796.06
2022-12-10T21:13:26.568Z,95789.25
2022-12-10T21:15:55.699Z,95789.25
2022-12-10T21:18:24.130Z,95790.09
2022-12-10T21:20:50.823Z,95781.16
2022-12-10T21:23:20.214Z,95787.69
2022-12-10T21:25:47.046Z,95788.00
2022-12-10T21:28:14.241Z,95783.44
2022-12-10T21:30:44.289Z,95784.06
2022-12-10T21:33:11.033Z,95786.53
2022-12-10T21:35:37.461Z,95784.91
2022-12-10T21:38:04.989Z,95779.91
2022-12-10T21:40:31.585Z,95784.31
2022-12-10T21:43:16.186Z,95782.88
2022-12-10T21:45:50.392Z,95779.06
2022-12-10T21:48:20.061Z,95782.97
2022-12-10T21:50:47.893Z,95778.94
2022-12-10T21:53:15.174Z,95779.44
2022-12-10T21:55:43.396Z,95781.19
2022-12-10T21:58:10.479Z,95777.97
2022-12-10T22:00:37.168Z,95784.78
2022-12-10T22:03:04.606Z,95785.13
2022-12-10T22:05:31.061Z,95785.72
2022-12-10T22:07:57.491Z,95786.16
2022-12-10T22:10:24.066Z,95791.53
2022-12-10T22:12:50.447Z,95784.84
2022-12-10T22:15:17.031Z,95789.00
2022-12-10T22:17:43.386Z,95790.13
2022-12-10T22:20:10.265Z,95784.53
2022-12-10T22:22:36.943Z,95787.84
2022-12-10T22:25:03.616Z,95786.41
2022-12-10T22:27:32.990Z,95790.34
2022-12-10T22:30:00.476Z,95778.53
2022-12-10T22:32:27.788Z,95785.56
2022-12-10T22:34:54.501Z,95789.09
2022-12-10T22:37:21.195Z,95788.69
2022-12-10T22:39:47.735Z,95780.38
2022-12-10T22:42:14.441Z,95786.59
2022-12-10T22:44:40.951Z,95791.97
2022-12-10T22:47:07.290Z,95786.09
2022-12-10T22:49:38.813Z,95787.44
2022-12-10T22:52:05.582Z,95780.19
2022-12-10T22:54:32.144Z,95790.97
2022-12-10T22:56:58.527Z,95790.66
2022-12-10T22:59:24.905Z,95787.44
2022-12-10T23:01:51.317Z,95790.88
2022-12-10T23:04:17.875Z,95791.91
2022-12-10T23:06:44.250Z,95789.72
2022-12-10T23:09:10.575Z,95784.47
2022-12-10T23:11:36.906Z,95792.94
2022-12-10T23:14:03.335Z,95787.44
2022-12-10T23:16:29.917Z,95792.22
2022-12-10T23:18:56.306Z,95791.59
2022-12-10T23:21:26.556Z,95784.22
2022-12-10T23:23:53.610Z,95785.88
2022-12-10T23:26:21.102Z,95789.31
2022-12-10T23:28:48.335Z,95790.88
2022-12-10T23:31:15.740Z,95791.28
2022-12-10T23:33:42.178Z,95783.19
2022-12-10T23:36:09.503Z,95785.78
2022-12-10T23:38:37.043Z,95774.81
2022-12-10T23:41:08.447Z,95769.66
2022-12-10T23:43:35.409Z,95768.53
2022-12-10T23:46:02.399Z,95763.66
2022-12-10T23:48:29.084Z,95775.22
2022-12-10T23:50:59.941Z,95765.09
2022-12-10T23:53:27.355Z,95777.28
2022-12-10T23:55:53.758Z,95768.59
2022-12-10T23:58:21.079Z,95762.69
