createdAt,value
2019-02-10T00:04:39.922Z,23.37
2019-02-10T00:09:44.965Z,18.30
2019-02-10T00:14:50.308Z,19.73
2019-02-10T00:19:55.658Z,22.73
2019-02-10T00:25:01.245Z,21.97
2019-02-10T00:30:06.406Z,23.57
2019-02-10T00:35:11.844Z,20.10
2019-02-10T00:40:18.093Z,21.27
2019-02-10T00:45:23.287Z,22.50
2019-02-10T00:50:28.720Z,22.50
2019-02-10T00:55:34.426Z,19.57
2019-02-10T01:00:40.164Z,21.07
2019-02-10T01:05:45.772Z,22.00
2019-02-10T01:10:51.522Z,26.00
2019-02-10T01:15:58.754Z,28.73
2019-02-10T01:21:04.202Z,27.93
2019-02-10T01:26:09.578Z,26.30
2019-02-10T01:31:17.064Z,25.03
2019-02-10T01:36:24.451Z,28.93
2019-02-10T01:41:30.039Z,23.87
2019-02-10T01:46:36.082Z,25.07
2019-02-10T01:51:43.935Z,26.50
2019-02-10T01:56:50.284Z,25.97
2019-02-10T02:01:57.818Z,25.77
2019-02-10T02:07:06.412Z,27.53
2019-02-10T02:12:11.966Z,27.37
2019-02-10T02:17:19.388Z,27.00
2019-02-10T02:22:25.952Z,28.03
2019-02-10T02:27:32.096Z,28.07
2019-02-10T02:32:39.491Z,24.30
2019-02-10T02:37:45.735Z,24.50
2019-02-10T02:42:50.980Z,23.53
2019-02-10T02:47:59.649Z,27.83
2019-02-10T02:53:07.710Z,27.03
2019-02-10T02:58:13.476Z,28.73
2019-02-10T03:03:18.621Z,25.43
2019-02-10T03:08:23.681Z,23.67
2019-02-10T03:13:30.858Z,26.60
2019-02-10T03:18:38.666Z,26.73
2019-02-10T03:23:45.447Z,25.07
2019-02-10T03:28:51.120Z,29.90
2019-02-10T03:33:57.604Z,32.77
2019-02-10T03:39:04.793Z,32.87
2019-02-10T03:44:14.508Z,33.40
2019-02-10T03:49:20.055Z,30.47
2019-02-10T03:54:25.869Z,30.53
2019-02-10T03:59:31.468Z,31.53
2019-02-10T04:04:43.326Z,34.53
2019-02-10T04:09:50.395Z,34.73
2019-02-10T04:14:56.568Z,34.63
2019-02-10T04:20:03.819Z,35.70
2019-02-10T04:25:11.568Z,38.07
2019-02-10T04:30:19.775Z,37.23
2019-02-10T04:35:28.086Z,31.97
2019-02-10T04:40:33.396Z,39.03
2019-02-10T04:45:38.698Z,39.23
2019-02-10T04:50:44.550Z,32.60
2019-02-10T04:56:14.330Z,32.73
2019-02-10T05:01:20.997Z,32.90
2019-02-10T05:06:26.233Z,33.40
2019-02-10T05:11:34.538Z,41.57
2019-02-10T05:16:39.918Z,32.87
2019-02-10T05:21:45.527Z,30.77
2019-02-10T05:26:50.678Z,30.67
2019-02-10T05:31:56.861Z,31.83
2019-02-10T05:37:02.268Z,37.07
2019-02-10T05:42:09.170Z,30.30
2019-02-10T05:47:17.118Z,30.90
2019-02-10T05:52:22.420Z,40.43
2019-02-10T05:57:27.530Z,31.90
2019-02-10T06:02:33.319Z,33.20
2019-02-10T06:07:39.419Z,32.50
2019-02-10T06:12:47.130Z,32.83
2019-02-10T06:17:52.292Z,36.77
2019-02-10T06:22:57.289Z,39.87
2019-02-10T06:28:07.169Z,32.20
2019-02-10T06:33:15.772Z,39.40
2019-02-10T06:38:22.786Z,35.97
2019-02-10T06:43:28.388Z,32.83
2019-02-10T06:48:33.734Z,33.63
2019-02-10T06:53:39.738Z,28.83
2019-02-10T06:58:45.592Z,32.50
2019-02-10T07:03:59.367Z,32.73
2019-02-10T07:09:07.340Z,30.37
2019-02-10T07:14:27.394Z,31.73
2019-02-10T07:20:07.876Z,32.87
2019-02-10T07:25:47.711Z,33.73
2019-02-10T07:30:54.047Z,32.97
2019-02-10T07:36:33.436Z,31.97
2019-02-10T07:42:03.630Z,30.30
2019-02-10T07:47:46.184Z,30.23
2019-02-10T07:53:41.248Z,32.73
2019-02-10T07:59:22.274Z,29.63
2019-02-10T08:04:59.929Z,28.90
2019-02-10T08:11:02.159Z,31.17
2019-02-10T08:16:47.384Z,31.80
2019-02-10T08:22:45.540Z,34.37
2019-02-10T08:28:22.644Z,25.60
2019-02-10T08:33:53.156Z,27.43
2019-02-10T08:39:24.505Z,25.67
2019-02-10T08:45:18.168Z,30.43
2019-02-10T08:51:04.484Z,28.37
2019-02-10T08:56:11.284Z,29.60
2019-02-10T09:01:17.094Z,28.73
2019-02-10T09:06:27.287Z,25.17
2019-02-10T09:11:34.880Z,25.83
2019-02-10T09:16:41.272Z,27.07
2019-02-10T09:21:46.990Z,21.47
2019-02-10T09:26:52.972Z,23.50
2019-02-10T09:31:59.350Z,21.83
2019-02-10T09:37:04.536Z,26.13
2019-02-10T09:42:12.754Z,25.73
2019-02-10T09:47:17.824Z,18.93
2019-02-10T09:52:23.392Z,17.90
2019-02-10T09:57:28.515Z,20.00
2019-02-10T10:02:33.845Z,17.07
2019-02-10T10:07:38.956Z,18.70
2019-02-10T10:12:44.314Z,17.00
2019-02-10T10:17:49.644Z,18.47
2019-02-10T10:23:00.569Z,23.47
2019-02-10T10:28:09.398Z,20.47
2019-02-10T10:33:19.237Z,20.60
2019-02-10T10:38:27.796Z,19.03
2019-02-10T10:43:34.382Z,18.90
2019-02-10T10:48:41.115Z,18.20
2019-02-10T10:53:52.704Z,19.13
2019-02-10T10:58:58.221Z,17.87
2019-02-10T11:04:05.054Z,17.03
2019-02-10T11:09:10.900Z,17.90
2019-02-10T11:14:16.651Z,17.30
2019-02-10T11:19:24.270Z,21.47
2019-02-10T11:24:30.443Z,16.47
2019-02-10T11:29:39.734Z,17.37
2019-02-10T11:34:47.890Z,20.77
2019-02-10T11:39:56.769Z,20.37
2019-02-10T11:45:02.378Z,16.33
2019-02-10T11:50:13.936Z,17.13
2019-02-10T11:55:22.811Z,16.10
2019-02-10T12:00:27.729Z,17.37
2019-02-10T12:05:33.243Z,13.93
2019-02-10T12:10:39.234Z,15.37
2019-02-10T12:15:44.735Z,15.30
2019-02-10T12:20:50.098Z,19.87
2019-02-10T12:25:56.650Z,17.73
2019-02-10T12:31:04.942Z,15.97
2019-02-10T12:36:17.958Z,15.83
2019-02-10T12:41:30.834Z,14.90
2019-02-10T12:46:41.196Z,16.70
2019-02-10T12:51:46.588Z,15.87
2019-02-10T12:56:53.080Z,17.03
2019-02-10T13:01:59.134Z,16.57
2019-02-10T13:07:07.692Z,16.87
2019-02-10T13:12:12.965Z,18.10
2019-02-10T13:17:21.668Z,13.93
2019-02-10T13:22:30.521Z,15.60
2019-02-10T13:27:36.671Z,14.73
2019-02-10T13:32:42.360Z,14.43
2019-02-10T13:37:51.460Z,16.40
2019-02-10T13:42:57.174Z,16.37
2019-02-10T13:48:03.160Z,17.97
2019-02-10T13:53:13.303Z,17.97
2019-02-10T13:58:23.668Z,15.00
2019-02-10T14:03:28.970Z,15.63
2019-02-10T14:08:34.941Z,14.53
2019-02-10T14:13:41.266Z,19.10
2019-02-10T14:18:47.949Z,16.50
2019-02-10T14:23:54.014Z,16.93
2019-02-10T14:28:59.356Z,17.73
2019-02-10T14:34:04.847Z,16.60
2019-02-10T14:39:10.944Z,39.83
2019-02-10T14:44:17.350Z,15.47
2019-02-10T14:49:23.128Z,16.80
2019-02-10T14:54:29.510Z,18.00
2019-02-10T14:59:34.767Z,14.97
2019-02-10T15:04:40.062Z,19.03
2019-02-10T15:09:45.897Z,23.03
2019-02-10T15:14:51.319Z,23.93
2019-02-10T15:19:56.535Z,16.00
2019-02-10T15:25:01.863Z,16.20
2019-02-10T15:30:08.464Z,18.80
2019-02-10T15:35:14.076Z,22.07
2019-02-10T15:40:19.633Z,18.83
2019-02-10T15:45:26.114Z,18.47
2019-02-10T15:50:31.321Z,19.27
2019-02-10T15:55:36.719Z,15.73
2019-02-10T16:00:41.780Z,13.83
2019-02-10T16:05:47.291Z,21.93
2019-02-10T16:10:58.143Z,16.20
2019-02-10T16:16:00.328Z,15.13
2019-02-10T16:21:05.524Z,16.60
2019-02-10T16:26:17.631Z,20.20
2019-02-10T16:31:22.902Z,21.67
2019-02-10T16:36:28.789Z,19.50
2019-02-10T16:41:34.487Z,17.33
2019-02-10T16:46:43.304Z,16.53
2019-02-10T16:51:50.660Z,16.83
2019-02-10T16:56:58.719Z,18.87
2019-02-10T17:02:07.258Z,17.67
2019-02-10T17:07:12.937Z,21.43
2019-02-10T17:12:18.607Z,18.63
2019-02-10T17:17:24.014Z,16.40
2019-02-10T17:22:31.245Z,15.83
2019-02-10T17:27:37.909Z,16.40
2019-02-10T17:32:45.685Z,15.37
2019-02-10T17:37:50.838Z,18.10
2019-02-10T17:43:00.140Z,19.80
2019-02-10T17:48:06.151Z,19.93
2019-02-10T17:53:14.897Z,19.47
2019-02-10T17:58:21.094Z,20.27
2019-02-10T18:03:29.075Z,20.73
2019-02-10T18:08:36.073Z,20.83
2019-02-10T18:13:42.729Z,23.77
2019-02-10T18:18:54.684Z,15.27
2019-02-10T18:24:17.891Z,16.40
2019-02-10T18:29:45.447Z,14.83
2019-02-10T18:35:06.988Z,15.63
2019-02-10T18:40:30.369Z,17.30
2019-02-10T18:46:01.893Z,15.50
2019-02-10T18:51:33.158Z,17.10
2019-02-10T18:56:59.718Z,15.90
2019-02-10T19:02:25.964Z,17.33
2019-02-10T19:08:09.325Z,15.43
2019-02-10T19:13:22.331Z,17.67
2019-02-10T19:18:42.723Z,17.17
2019-02-10T19:23:57.199Z,18.53
2019-02-10T19:29:27.641Z,22.23
2019-02-10T19:34:43.653Z,18.37
2019-02-10T19:40:07.885Z,20.27
2019-02-10T19:45:32.880Z,20.23
2019-02-10T19:51:13.077Z,21.77
2019-02-10T19:56:42.064Z,19.77
2019-02-10T20:02:03.593Z,18.27
2019-02-10T20:07:35.157Z,21.53
2019-02-10T20:12:56.957Z,20.27
2019-02-10T20:18:25.502Z,21.87
2019-02-10T20:23:56.496Z,22.53
2019-02-10T20:29:29.362Z,22.77
2019-02-10T20:34:52.089Z,22.23
2019-02-10T20:40:25.356Z,19.87
2019-02-10T20:45:42.827Z,23.00
2019-02-10T20:51:06.637Z,25.17
2019-02-10T20:56:33.561Z,19.17
2019-02-10T21:02:01.053Z,27.70
2019-02-10T21:07:23.813Z,23.23
2019-02-10T21:12:46.702Z,22.43
2019-02-10T21:18:01.802Z,19.70
2019-02-10T21:23:14.741Z,20.97
2019-02-10T21:28:28.909Z,21.43
2019-02-10T21:33:54.847Z,22.50
2019-02-10T21:39:08.775Z,27.97
2019-02-10T21:44:20.646Z,26.83
2019-02-10T21:49:27.411Z,26.93
2019-02-10T21:54:32.919Z,24.67
2019-02-10T21:59:38.343Z,28.53
2019-02-10T22:04:43.754Z,21.43
2019-02-10T22:09:49.340Z,20.97
2019-02-10T22:14:59.758Z,23.80
2019-02-10T22:20:06.291Z,20.80
2019-02-10T22:25:12.048Z,21.07
2019-02-10T22:30:17.243Z,22.43
2019-02-10T22:35:22.629Z,22.17
2019-02-10T22:40:27.756Z,21.23
2019-02-10T22:45:33.525Z,23.47
2019-02-10T22:50:38.805Z,16.87
2019-02-10T22:55:44.029Z,33.03
2019-02-10T23:00:58.349Z,35.80
2019-02-10T23:06:04.076Z,19.90
2019-02-10T23:11:09.190Z,20.40
2019-02-10T23:16:15.771Z,20.07
2019-02-10T23:21:24.495Z,18.07
2019-02-10T23:26:30.717Z,17.30
2019-02-10T23:31:36.357Z,17.00
2019-02-10T23:36:41.666Z,20.10
2019-02-10T23:41:47.959Z,18.57
2019-02-10T23:46:53.309Z,17.77
2019-02-10T23:52:00.122Z,19.03
2019-02-10T23:57:05.556Z,19.57
