createdAt,value
2022-12-13T00:01:47.207Z,96376.50
2022-12-13T00:04:14.261Z,96367.78
2022-12-13T00:06:44.366Z,96378.72
2022-12-13T00:09:16.645Z,96372.41
2022-12-13T00:11:43.616Z,96378.72
2022-12-13T00:14:15.786Z,96369.56
2022-12-13T00:16:48.081Z,96360.09
2022-12-13T00:19:15.658Z,96363.31
2022-12-13T00:21:43.898Z,96363.63
2022-12-13T00:24:10.406Z,96358.94
2022-12-13T00:26:37.001Z,96348.34
2022-12-13T00:29:06.102Z,96344.13
2022-12-13T00:34:19.956Z,96337.69
2022-12-13T00:36:46.994Z,96342.16
2022-12-13T00:39:17.210Z,96329.63
2022-12-13T00:41:47.170Z,96321.47
2022-12-13T00:44:20.007Z,96340.81
2022-12-13T00:46:46.804Z,96328.91
2022-12-13T00:49:16.559Z,96334.66
2022-12-13T00:51:45.801Z,96326.81
2022-12-13T00:54:12.317Z,96332.56
2022-12-13T00:56:38.853Z,96316.84
2022-12-13T00:59:05.350Z,96324.44
2022-12-13T01:01:35.971Z,96327.28
2022-12-13T01:04:04.468Z,96322.78
2022-12-13T01:06:36.679Z,96333.28
2022-12-13T01:09:05.535Z,96337.25
2022-12-13T01:11:32.300Z,96334.38
2022-12-13T01:13:58.834Z,96323.78
2022-12-13T01:16:25.473Z,96316.81
2022-12-13T01:18:52.062Z,96319.56
2022-12-13T01:21:20.867Z,96305.91
2022-12-13T01:23:49.393Z,96312.31
2022-12-13T01:26:21.746Z,96307.50
2022-12-13T01:28:48.839Z,96301.34
2022-12-13T01:31:20.556Z,96302.81
2022-12-13T01:33:50.690Z,96306.38
2022-12-13T01:36:27.977Z,96297.38
2022-12-13T01:38:58.420Z,96296.34
2022-12-13T01:41:27.681Z,96297.69
2022-12-13T01:44:02.969Z,96298.88
2022-12-13T01:46:32.933Z,96288.59
2022-12-13T01:48:59.583Z,96301.94
2022-12-13T01:51:34.169Z,96300.00
2022-12-13T01:54:03.546Z,96285.69
2022-12-13T01:56:38.564Z,96292.09
2022-12-13T01:59:08.797Z,96292.78
2022-12-13T02:01:35.427Z,96289.72
2022-12-13T02:04:02.147Z,96289.41
2022-12-13T02:06:35.263Z,96280.41
2022-12-13T02:09:04.823Z,96278.94
2022-12-13T02:11:32.668Z,96285.34
2022-12-13T02:13:59.165Z,96289.28
2022-12-13T02:16:28.505Z,96287.56
2022-12-13T02:18:54.962Z,96285.34
2022-12-13T02:21:21.427Z,96282.88
2022-12-13T02:24:31.811Z,96293.06
2022-12-13T02:28:00.766Z,96272.38
2022-12-13T02:31:05.928Z,96280.28
2022-12-13T02:33:44.736Z,96271.25
2022-12-13T02:36:22.061Z,96266.66
2022-12-13T02:39:10.422Z,96264.25
2022-12-13T02:41:54.239Z,96256.75
2022-12-13T02:44:28.271Z,96263.59
2022-12-13T02:47:22.118Z,96264.13
2022-12-13T02:49:57.295Z,96260.47
2022-12-13T02:52:27.130Z,96260.84
2022-12-13T02:54:54.985Z,96249.75
2022-12-13T02:57:37.055Z,96253.84
2022-12-13T03:00:09.171Z,96259.56
2022-12-13T03:03:00.964Z,96248.19
2022-12-13T03:05:58.453Z,96227.78
2022-12-13T03:08:42.008Z,96234.47
2022-12-13T03:11:13.705Z,96246.44
2022-12-13T03:13:57.708Z,96251.09
2022-12-13T03:16:37.904Z,96249.06
2022-12-13T03:19:07.780Z,96241.84
2022-12-13T03:21:47.312Z,96246.25
2022-12-13T03:24:17.997Z,96250.50
2022-12-13T03:26:45.363Z,96246.09
2022-12-13T03:29:11.978Z,96246.84
2022-12-13T03:31:38.491Z,96239.25
2022-12-13T03:34:05.033Z,96244.69
2022-12-13T03:36:32.312Z,96219.34
2022-12-13T03:38:58.909Z,96245.38
2022-12-13T03:41:32.780Z,96243.72
2022-12-13T03:44:07.795Z,96242.97
2022-12-13T03:46:34.517Z,96231.56
2022-12-13T03:49:01.689Z,96215.91
2022-12-13T03:51:28.179Z,96222.34
2022-12-13T03:53:57.817Z,96221.38
2022-12-13T03:56:28.104Z,96230.75
2022-12-13T03:58:57.358Z,96224.94
2022-12-13T04:01:25.045Z,96218.91
2022-12-13T04:03:51.656Z,96226.06
2022-12-13T04:06:21.892Z,96226.94
2022-12-13T04:08:51.570Z,96207.13
2022-12-13T04:11:42.694Z,96217.94
2022-12-13T04:14:11.502Z,96209.00
2022-12-13T04:16:38.551Z,96212.78
2022-12-13T04:19:05.202Z,96197.16
2022-12-13T04:21:31.868Z,96226.28
2022-12-13T04:24:01.110Z,96219.00
2022-12-13T04:26:28.437Z,96234.25
2022-12-13T04:28:57.588Z,96239.47
2022-12-13T04:31:24.238Z,96242.28
2022-12-13T04:33:51.528Z,96246.94
2022-12-13T04:36:31.543Z,96230.59
2022-12-13T04:39:00.954Z,96239.84
2022-12-13T04:41:34.633Z,96229.03
2022-12-13T04:44:01.679Z,96240.06
2022-12-13T04:46:28.154Z,96227.91
2022-12-13T04:48:54.651Z,96244.00
2022-12-13T04:51:21.315Z,96230.16
2022-12-13T04:53:47.899Z,96250.38
2022-12-13T04:56:14.449Z,96245.28
2022-12-13T04:58:41.044Z,96237.28
2022-12-13T05:01:08.521Z,96245.41
2022-12-13T05:03:35.710Z,96243.50
2022-12-13T05:06:26.415Z,96249.66
2022-12-13T05:09:01.020Z,96268.50
2022-12-13T05:11:35.843Z,96260.47
2022-12-13T05:14:02.789Z,96263.63
2022-12-13T05:16:32.143Z,96265.16
2022-12-13T05:19:01.642Z,96244.00
2022-12-13T05:21:31.833Z,96253.16
2022-12-13T05:24:01.948Z,96245.09
2022-12-13T05:26:31.652Z,96240.50
2022-12-13T05:29:02.034Z,96228.06
2022-12-13T05:31:31.290Z,96239.66
2022-12-13T05:34:01.255Z,96251.13
2022-12-13T05:36:30.747Z,96243.53
2022-12-13T05:38:57.340Z,96250.78
2022-12-13T05:41:24.838Z,96248.09
2022-12-13T05:43:51.894Z,96249.06
2022-12-13T05:46:18.649Z,96250.19
2022-12-13T05:48:45.458Z,96243.63
2022-12-13T05:51:12.372Z,96249.53
2022-12-13T05:53:41.003Z,96246.31
2022-12-13T05:56:08.466Z,96246.66
2022-12-13T05:58:36.592Z,96249.81
2022-12-13T06:01:12.910Z,96248.19
2022-12-13T06:03:40.574Z,96255.00
2022-12-13T06:06:08.883Z,96254.06
2022-12-13T06:08:36.437Z,96274.09
2022-12-13T06:11:10.361Z,96280.19
2022-12-13T06:13:42.668Z,96291.22
2022-12-13T06:16:22.599Z,96305.84
2022-12-13T06:18:55.895Z,96310.31
2022-12-13T06:21:26.362Z,96327.53
2022-12-13T06:23:52.898Z,96325.41
2022-12-13T06:26:19.444Z,96333.22
2022-12-13T06:28:45.933Z,96323.53
2022-12-13T06:31:12.588Z,96343.56
2022-12-13T06:33:39.193Z,96346.06
2022-12-13T06:36:06.447Z,96362.50
2022-12-13T06:38:33.036Z,96362.88
2022-12-13T06:41:08.021Z,96345.88
2022-12-13T06:43:34.718Z,96359.84
2022-12-13T06:46:05.965Z,96341.97
2022-12-13T06:48:33.432Z,96346.16
2022-12-13T06:51:04.004Z,96342.44
2022-12-13T06:53:35.281Z,96339.19
2022-12-13T06:56:07.136Z,96344.53
2022-12-13T06:58:36.949Z,96337.56
2022-12-13T07:01:15.048Z,96336.41
2022-12-13T07:03:50.282Z,96333.16
2022-12-13T07:06:23.212Z,96345.53
2022-12-13T07:08:55.596Z,96350.59
2022-12-13T07:11:25.383Z,96354.84
2022-12-13T07:13:53.271Z,96361.03
2022-12-13T07:16:20.827Z,96371.19
2022-12-13T07:18:48.169Z,96380.22
2022-12-13T07:21:21.770Z,96384.19
2022-12-13T07:23:54.860Z,96405.41
2022-12-13T07:26:23.543Z,96405.41
2022-12-13T07:28:55.067Z,96390.22
2022-12-13T07:31:23.016Z,96389.41
2022-12-13T07:33:50.262Z,96400.34
2022-12-13T07:36:23.183Z,96399.47
2022-12-13T07:38:55.124Z,96399.06
2022-12-13T07:41:24.085Z,96396.78
2022-12-13T07:43:55.141Z,96385.81
2022-12-13T07:46:33.592Z,96396.09
2022-12-13T07:49:06.798Z,96403.78
2022-12-13T07:51:35.180Z,96399.47
2022-12-13T07:54:06.868Z,96397.31
2022-12-13T07:56:35.628Z,96400.34
2022-12-13T07:59:04.562Z,96432.63
2022-12-13T08:01:37.916Z,96429.88
2022-12-13T08:04:07.940Z,96441.38
2022-12-13T08:06:38.533Z,96426.31
2022-12-13T08:09:08.429Z,96442.44
2022-12-13T08:11:38.575Z,96430.06
2022-12-13T08:14:07.335Z,96416.72
2022-12-13T08:16:36.895Z,96434.41
2022-12-13T08:19:05.923Z,96446.63
2022-12-13T08:21:53.938Z,96444.69
2022-12-13T08:24:21.643Z,96446.03
2022-12-13T08:26:48.246Z,96457.81
2022-12-13T08:29:23.038Z,96450.59
2022-12-13T08:32:02.500Z,96450.66
2022-12-13T08:34:29.364Z,96469.09
2022-12-13T08:37:02.096Z,96450.72
2022-12-13T08:39:37.640Z,96472.97
2022-12-13T08:42:17.184Z,96473.84
2022-12-13T08:44:52.842Z,96480.50
2022-12-13T08:47:26.470Z,96484.88
2022-12-13T08:50:02.015Z,96477.81
2022-12-13T08:52:31.006Z,96486.53
2022-12-13T08:54:57.603Z,96493.66
2022-12-13T08:57:24.104Z,96484.22
2022-12-13T08:59:50.686Z,96479.53
2022-12-13T09:02:17.739Z,96487.88
2022-12-13T09:04:44.439Z,96477.66
2022-12-13T09:07:11.103Z,96487.88
2022-12-13T09:09:37.763Z,96469.97
2022-12-13T09:12:10.408Z,96484.53
2022-12-13T09:14:38.413Z,96488.94
2022-12-13T09:17:24.714Z,96490.72
2022-12-13T09:19:58.473Z,96504.44
2022-12-13T09:22:33.130Z,96511.00
2022-12-13T09:25:02.850Z,96509.22
2022-12-13T09:27:40.040Z,96515.63
2022-12-13T09:30:08.596Z,96517.66
2022-12-13T09:32:35.207Z,96511.59
2022-12-13T09:35:04.321Z,96511.00
2022-12-13T09:37:30.869Z,96512.78
2022-12-13T09:39:57.476Z,96514.44
2022-12-13T09:42:30.231Z,96507.25
2022-12-13T09:45:04.794Z,96512.75
2022-12-13T09:47:46.771Z,96513.31
2022-12-13T09:50:38.529Z,96516.66
2022-12-13T09:53:11.887Z,96517.25
2022-12-13T09:55:49.497Z,96518.53
2022-12-13T09:58:24.080Z,96516.13
2022-12-13T10:00:53.459Z,96514.00
2022-12-13T10:03:23.480Z,96516.38
2022-12-13T10:06:24.197Z,96516.38
2022-12-13T10:08:50.738Z,96523.44
2022-12-13T10:11:31.959Z,96529.34
2022-12-13T10:14:09.814Z,96526.28
2022-12-13T10:16:37.248Z,96521.97
2022-12-13T10:19:39.505Z,96515.09
2022-12-13T10:22:11.615Z,96519.38
2022-12-13T10:24:57.154Z,96515.31
2022-12-13T10:27:29.753Z,96513.91
2022-12-13T10:29:57.601Z,96515.06
2022-12-13T10:32:24.224Z,96502.69
2022-12-13T10:34:50.752Z,96505.56
2022-12-13T10:37:23.243Z,96517.22
2022-12-13T10:39:50.505Z,96493.06
2022-12-13T10:42:23.691Z,96503.66
2022-12-13T10:45:15.777Z,96487.19
2022-12-13T10:47:49.716Z,96489.72
2022-12-13T10:50:26.881Z,96492.63
2022-12-13T10:52:54.583Z,96499.44
2022-12-13T10:55:34.417Z,96490.28
2022-12-13T10:58:07.217Z,96476.91
2022-12-13T11:00:41.243Z,96464.28
2022-12-13T11:03:36.187Z,96475.81
2022-12-13T11:06:17.978Z,96466.31
2022-12-13T11:08:44.580Z,96464.22
2022-12-13T11:11:15.074Z,96473.44
2022-12-13T11:13:54.250Z,96462.66
2022-12-13T11:16:23.569Z,96460.72
2022-12-13T11:18:56.471Z,96460.03
2022-12-13T11:21:35.856Z,96476.72
2022-12-13T11:24:06.139Z,96483.59
2022-12-13T11:26:39.143Z,96475.72
2022-12-13T11:29:30.127Z,96476.22
2022-12-13T11:32:15.624Z,96473.09
2022-12-13T11:35:08.266Z,96467.59
2022-12-13T11:38:05.884Z,96460.28
2022-12-13T11:40:38.205Z,96455.06
2022-12-13T11:43:04.865Z,96462.09
2022-12-13T11:46:12.932Z,96467.66
2022-12-13T11:48:47.123Z,96466.47
2022-12-13T11:51:18.785Z,96467.66
2022-12-13T11:53:56.353Z,96453.53
2022-12-13T11:56:27.545Z,96481.06
2022-12-13T11:59:20.346Z,96479.94
2022-12-13T12:02:05.273Z,96476.53
2022-12-13T12:05:00.491Z,96459.53
2022-12-13T12:07:38.349Z,96460.03
2022-12-13T12:10:13.921Z,96455.25
2022-12-13T12:12:45.850Z,96453.16
2022-12-13T12:15:26.498Z,96455.91
2022-12-13T12:17:55.311Z,96456.75
2022-12-13T12:21:00.570Z,96454.44
2022-12-13T12:23:52.766Z,96446.75
2022-12-13T12:26:27.147Z,96452.66
2022-12-13T12:29:27.697Z,96454.13
2022-12-13T12:32:20.754Z,96446.59
2022-12-13T12:35:15.134Z,96435.09
2022-12-13T12:38:25.235Z,96443.31
2022-12-13T12:43:45.245Z,96423.44
2022-12-13T12:47:08.945Z,96419.19
2022-12-13T12:49:46.947Z,96415.91
2022-12-13T12:52:13.711Z,96423.84
2022-12-13T12:54:52.589Z,96415.44
2022-12-13T12:57:29.925Z,96419.66
2022-12-13T13:00:05.529Z,96416.72
2022-12-13T13:03:05.534Z,96428.72
2022-12-13T13:05:46.519Z,96433.00
2022-12-13T13:08:25.503Z,96441.84
2022-12-13T13:10:53.852Z,96438.84
2022-12-13T13:13:47.462Z,96439.66
2022-12-13T13:16:38.915Z,96434.22
2022-12-13T13:19:11.471Z,96432.72
2022-12-13T13:21:47.321Z,96432.22
2022-12-13T13:24:28.616Z,96420.56
2022-12-13T13:27:30.974Z,96420.75
2022-12-13T13:30:27.498Z,96415.66
2022-12-13T13:32:56.437Z,96407.00
2022-12-13T13:35:32.215Z,96403.38
2022-12-13T13:38:25.974Z,96400.75
2022-12-13T13:40:52.530Z,96410.03
2022-12-13T13:43:32.675Z,96407.16
2022-12-13T13:46:10.876Z,96400.75
2022-12-13T13:48:49.628Z,96401.59
2022-12-13T13:51:54.831Z,96412.06
2022-12-13T13:54:42.102Z,96409.94
2022-12-13T13:58:07.147Z,96414.00
2022-12-13T14:00:43.843Z,96412.75
2022-12-13T14:03:48.682Z,96413.94
2022-12-13T14:06:49.370Z,96414.91
2022-12-13T14:09:47.101Z,96410.81
2022-12-13T14:12:51.147Z,96417.50
2022-12-13T14:15:42.574Z,96416.69
2022-12-13T14:18:53.822Z,96412.56
2022-12-13T14:21:48.388Z,96419.31
2022-12-13T14:24:21.423Z,96413.94
2022-12-13T14:26:51.949Z,96418.53
2022-12-13T14:29:31.651Z,96408.69
2022-12-13T14:31:58.489Z,96419.19
2022-12-13T14:34:31.023Z,96413.59
2022-12-13T14:37:03.269Z,96427.09
2022-12-13T14:39:31.411Z,96428.88
2022-12-13T14:42:00.286Z,96433.13
2022-12-13T14:44:32.316Z,96437.56
2022-12-13T14:47:07.153Z,96442.81
2022-12-13T14:49:49.071Z,96444.78
2022-12-13T14:52:25.969Z,96444.59
2022-12-13T14:54:58.138Z,96451.16
2022-12-13T14:57:30.492Z,96443.81
2022-12-13T14:59:59.146Z,96443.94
2022-12-13T15:02:33.678Z,96440.34
2022-12-13T15:05:02.218Z,96448.72
2022-12-13T15:07:35.774Z,96448.72
2022-12-13T15:10:15.760Z,96445.59
2022-12-13T15:12:44.307Z,96434.31
2022-12-13T15:15:31.883Z,96446.91
2022-12-13T15:18:18.017Z,96434.31
2022-12-13T15:20:46.365Z,96428.56
2022-12-13T15:23:34.095Z,96442.31
2022-12-13T15:26:27.633Z,96442.97
2022-12-13T15:28:59.064Z,96436.09
2022-12-13T15:31:25.818Z,96428.88
2022-12-13T15:33:52.425Z,96426.75
2022-12-13T15:36:25.822Z,96418.84
2022-12-13T15:38:55.350Z,96444.41
2022-12-13T15:41:31.294Z,96421.13
2022-12-13T15:44:06.035Z,96432.44
2022-12-13T15:46:38.833Z,96437.19
2022-12-13T15:49:22.696Z,96438.34
2022-12-13T15:52:04.896Z,96438.47
2022-12-13T15:54:31.592Z,96440.09
2022-12-13T15:57:04.487Z,96444.66
2022-12-13T15:59:35.579Z,96441.66
2022-12-13T16:02:03.520Z,96443.81
2022-12-13T16:04:32.844Z,96440.88
2022-12-13T16:07:00.797Z,96425.13
2022-12-13T16:09:35.593Z,96432.53
2022-12-13T16:12:06.790Z,96419.59
2022-12-13T16:14:49.528Z,96420.47
2022-12-13T16:17:25.883Z,96423.59
2022-12-13T16:19:54.317Z,96415.41
2022-12-13T16:22:24.405Z,96405.06
2022-12-13T16:24:52.683Z,96413.25
2022-12-13T16:27:19.287Z,96407.69
2022-12-13T16:29:45.787Z,96397.56
2022-12-13T16:32:12.378Z,96404.91
2022-12-13T16:34:41.733Z,96397.19
2022-12-13T16:37:26.124Z,96393.97
2022-12-13T16:51:05.271Z,96397.94
2022-12-13T16:53:32.761Z,96400.50
2022-12-13T16:55:59.352Z,96393.72
2022-12-13T16:58:26.334Z,96396.28
2022-12-13T17:00:58.724Z,96401.47
2022-12-13T17:03:26.911Z,96405.56
2022-12-13T17:05:58.688Z,96397.22
2022-12-13T17:08:25.636Z,96403.34
2022-12-13T17:10:58.217Z,96390.53
2022-12-13T17:13:26.013Z,96398.00
2022-12-13T17:15:59.134Z,96407.19
2022-12-13T17:18:26.501Z,96406.16
2022-12-13T17:20:58.270Z,96389.81
2022-12-13T17:23:26.159Z,96376.19
2022-12-13T17:25:58.535Z,96389.94
2022-12-13T17:28:25.655Z,96387.31
2022-12-13T17:30:55.089Z,96379.63
2022-12-13T17:33:22.237Z,96378.09
2022-12-13T17:35:56.403Z,96386.81
2022-12-13T17:38:23.235Z,96394.94
2022-12-13T17:40:54.733Z,96399.59
2022-12-13T17:43:31.392Z,96396.81
2022-12-13T17:46:06.666Z,96399.53
2022-12-13T17:48:39.732Z,96406.94
2022-12-13T17:51:08.539Z,96409.16
2022-12-13T17:53:36.139Z,96412.09
2022-12-13T17:56:06.436Z,96396.97
2022-12-13T17:58:33.722Z,96416.28
2022-12-13T18:01:22.331Z,96419.84
2022-12-13T18:03:55.610Z,96425.44
2022-12-13T18:06:23.450Z,96421.91
2022-12-13T18:08:50.543Z,96413.53
2022-12-13T18:11:32.971Z,96422.75
2022-12-13T18:14:01.952Z,96408.69
2022-12-13T18:16:35.784Z,96423.47
2022-12-13T18:19:06.164Z,96417.03
2022-12-13T18:21:33.244Z,96399.66
2022-12-13T18:23:59.822Z,96403.81
2022-12-13T18:26:26.430Z,96395.97
2022-12-13T18:28:52.971Z,96400.38
2022-12-13T18:31:25.012Z,96392.94
2022-12-13T18:33:53.917Z,96390.78
2022-12-13T18:36:23.409Z,96374.38
2022-12-13T18:38:50.067Z,96345.25
2022-12-13T18:41:30.681Z,96377.38
2022-12-13T18:44:05.556Z,96383.84
2022-12-13T18:46:45.768Z,96387.28
2022-12-13T18:49:13.379Z,96384.84
2022-12-13T18:51:42.323Z,96376.19
2022-12-13T18:54:09.414Z,96366.31
2022-12-13T18:56:38.021Z,96385.94
2022-12-13T18:59:10.754Z,96395.94
2022-12-13T19:01:37.337Z,96367.59
2022-12-13T19:04:06.613Z,96396.44
2022-12-13T19:06:36.269Z,96384.91
2022-12-13T19:09:02.790Z,96385.97
2022-12-13T19:11:29.402Z,96395.97
2022-12-13T19:13:56.128Z,96404.00
2022-12-13T19:16:24.110Z,96386.34
2022-12-13T19:18:51.023Z,96395.28
2022-12-13T19:21:20.162Z,96398.38
2022-12-13T19:23:56.962Z,96406.84
2022-12-13T19:26:24.703Z,96395.28
2022-12-13T19:28:51.224Z,96372.03
2022-12-13T19:31:23.142Z,96383.56
2022-12-13T19:33:56.475Z,96389.47
2022-12-13T19:36:23.600Z,96392.28
2022-12-13T19:38:50.228Z,96364.38
2022-12-13T19:41:19.559Z,96359.78
2022-12-13T19:43:52.749Z,96388.78
2022-12-13T19:46:20.140Z,96385.28
2022-12-13T19:48:49.955Z,96387.72
2022-12-13T19:51:19.571Z,96385.88
2022-12-13T19:53:46.200Z,96382.22
2022-12-13T19:56:16.062Z,96385.53
2022-12-13T19:58:42.592Z,96381.41
2022-12-13T20:01:09.972Z,96372.44
2022-12-13T20:03:53.027Z,96378.59
2022-12-13T20:06:41.342Z,96372.81
2022-12-13T20:09:07.830Z,96362.56
2022-12-13T20:11:34.438Z,96370.44
2022-12-13T20:14:00.988Z,96365.91
2022-12-13T20:16:28.297Z,96359.13
2022-12-13T20:18:56.996Z,96384.84
2022-12-13T20:21:23.895Z,96381.63
2022-12-13T20:23:50.851Z,96387.28
2022-12-13T20:26:23.041Z,96358.53
2022-12-13T20:28:50.574Z,96370.38
2022-12-13T20:31:20.145Z,96352.16
2022-12-13T20:33:49.322Z,96355.22
2022-12-13T20:36:24.602Z,96368.97
2022-12-13T20:38:56.376Z,96355.28
2022-12-13T20:41:23.216Z,96358.81
2022-12-13T20:43:54.213Z,96352.22
2022-12-13T20:46:21.851Z,96364.06
2022-12-13T20:48:52.125Z,96350.00
2022-12-13T20:51:27.313Z,96351.16
2022-12-13T20:53:55.536Z,96352.34
2022-12-13T20:56:25.484Z,96331.16
2022-12-13T20:58:52.238Z,96315.16
2022-12-13T21:01:28.248Z,96324.25
2022-12-13T21:03:55.959Z,96318.25
2022-12-13T21:06:22.659Z,96311.16
2022-12-13T21:08:51.869Z,96316.75
2022-12-13T21:11:24.836Z,96305.22
2022-12-13T21:13:54.584Z,96303.56
2022-12-13T21:16:24.926Z,96314.66
2022-12-13T21:19:00.777Z,96294.22
2022-12-13T21:21:28.886Z,96309.03
2022-12-13T21:23:56.905Z,96299.72
2022-12-13T21:26:24.364Z,96304.66
2022-12-13T21:28:54.982Z,96300.44
2022-12-13T21:31:24.898Z,96301.06
2022-12-13T21:33:54.704Z,96281.31
2022-12-13T21:36:32.470Z,96285.28
2022-12-13T21:39:01.443Z,96271.66
2022-12-13T21:41:28.793Z,96286.75
2022-12-13T21:43:55.362Z,96280.31
2022-12-13T21:46:26.032Z,96283.22
2022-12-13T21:48:57.686Z,96298.13
2022-12-13T21:51:26.415Z,96298.06
2022-12-13T21:53:54.131Z,96289.91
2022-12-13T21:56:42.506Z,96281.56
2022-12-13T21:59:16.850Z,96267.75
2022-12-13T22:02:34.229Z,96291.50
2022-12-13T22:05:00.815Z,96282.28
2022-12-13T22:07:28.576Z,96290.50
2022-12-13T22:09:56.326Z,96285.97
2022-12-13T22:12:26.070Z,96287.41
2022-12-13T22:14:53.678Z,96284.91
2022-12-13T22:17:31.349Z,96291.59
2022-12-13T22:20:02.604Z,96289.91
2022-12-13T22:22:29.699Z,96294.13
2022-12-13T22:24:56.504Z,96283.13
2022-12-13T22:27:26.283Z,96296.31
2022-12-13T22:29:56.154Z,96287.19
2022-12-13T22:32:23.848Z,96294.25
2022-12-13T22:34:54.216Z,96280.13
2022-12-13T22:37:24.946Z,96289.81
2022-12-13T22:39:52.008Z,96277.69
2022-12-13T22:42:24.610Z,96281.72
2022-12-13T22:44:52.222Z,96287.56
2022-12-13T22:47:21.334Z,96276.94
2022-12-13T22:49:49.193Z,96278.25
2022-12-13T22:52:17.021Z,96262.16
2022-12-13T22:54:43.736Z,96270.38
2022-12-13T22:57:10.499Z,96253.34
2022-12-13T22:59:37.381Z,96248.91
2022-12-13T23:02:04.449Z,96251.34
2022-12-13T23:04:33.108Z,96252.72
2022-12-13T23:06:59.808Z,96260.69
2022-12-13T23:09:26.328Z,96265.78
2022-12-13T23:12:11.188Z,96265.91
2022-12-13T23:14:37.812Z,96262.09
2022-12-13T23:17:04.488Z,96252.94
2022-12-13T23:19:41.562Z,96248.03
2022-12-13T23:22:16.055Z,96255.03
2022-12-13T23:24:42.761Z,96253.94
2022-12-13T23:27:09.353Z,96235.03
2022-12-13T23:29:35.909Z,96240.22
2022-12-13T23:32:02.472Z,96233.38
2022-12-13T23:34:29.046Z,96241.19
2022-12-13T23:36:55.567Z,96253.63
2022-12-13T23:39:22.190Z,96256.06
2022-12-13T23:41:48.798Z,96246.88
2022-12-13T23:44:15.356Z,96246.19
2022-12-13T23:46:41.925Z,96238.22
2022-12-13T23:49:15.407Z,96233.63
2022-12-13T23:51:41.947Z,96226.75
2022-12-13T23:54:08.512Z,96237.09
2022-12-13T23:56:35.082Z,96216.72
2022-12-13T23:59:04.037Z,96217.94
