createdAt,value
2022-12-17T00:00:44.463Z,100.00
2022-12-17T00:03:29.822Z,100.00
2022-12-17T00:06:15.079Z,100.00
2022-12-17T00:08:59.920Z,100.00
2022-12-17T00:11:44.691Z,100.00
2022-12-17T00:14:29.494Z,100.00
2022-12-17T00:17:14.291Z,100.00
2022-12-17T00:19:59.142Z,100.00
2022-12-17T00:22:43.849Z,100.00
2022-12-17T00:25:28.736Z,100.00
2022-12-17T00:28:13.654Z,100.00
2022-12-17T00:30:58.561Z,100.00
2022-12-17T00:33:43.991Z,100.00
2022-12-17T00:36:28.657Z,100.00
2022-12-17T00:39:13.587Z,100.00
2022-12-17T00:41:58.231Z,100.00
2022-12-17T00:44:43.066Z,100.00
2022-12-17T00:47:27.800Z,100.00
2022-12-17T00:50:12.573Z,100.00
2022-12-17T00:52:57.419Z,100.00
2022-12-17T00:55:42.421Z,100.00
2022-12-17T00:58:27.279Z,100.00
2022-12-17T01:01:16.758Z,100.00
2022-12-17T01:04:01.951Z,100.00
2022-12-17T01:06:46.690Z,100.00
2022-12-17T01:09:31.508Z,100.00
2022-12-17T01:12:16.418Z,100.00
2022-12-17T01:15:01.202Z,100.00
2022-12-17T01:17:46.089Z,100.00
2022-12-17T01:20:30.890Z,100.00
2022-12-17T01:23:15.763Z,100.00
2022-12-17T01:26:00.584Z,100.00
2022-12-17T01:28:46.026Z,100.00
2022-12-17T01:31:34.913Z,100.00
2022-12-17T01:34:20.511Z,100.00
2022-12-17T01:37:05.222Z,100.00
2022-12-17T01:39:50.121Z,100.00
2022-12-17T01:42:34.990Z,100.00
2022-12-17T01:45:21.379Z,100.00
2022-12-17T01:48:11.208Z,100.00
2022-12-17T01:51:09.182Z,100.00
2022-12-17T01:53:58.645Z,100.00
2022-12-17T01:56:44.455Z,100.00
2022-12-17T01:59:31.556Z,100.00
2022-12-17T02:02:17.058Z,100.00
2022-12-17T02:05:02.219Z,100.00
2022-12-17T02:08:04.335Z,100.00
2022-12-17T02:11:03.007Z,100.00
2022-12-17T02:13:59.971Z,100.00
2022-12-17T02:16:58.494Z,100.00
2022-12-17T02:19:49.522Z,100.00
2022-12-17T02:22:53.742Z,100.00
2022-12-17T02:26:07.286Z,100.00
2022-12-17T02:28:54.133Z,100.00
2022-12-17T02:31:40.955Z,100.00
2022-12-17T02:34:25.842Z,100.00
2022-12-17T02:37:10.699Z,100.00
2022-12-17T02:39:55.497Z,100.00
2022-12-17T02:42:43.894Z,100.00
2022-12-17T02:45:29.397Z,100.00
2022-12-17T02:48:15.307Z,100.00
2022-12-17T02:51:00.691Z,100.00
2022-12-17T02:53:45.587Z,100.00
2022-12-17T02:56:30.589Z,100.00
2022-12-17T02:59:15.385Z,100.00
2022-12-17T03:02:00.325Z,100.00
2022-12-17T03:04:45.523Z,100.00
2022-12-17T03:07:30.259Z,100.00
2022-12-17T03:10:15.159Z,100.00
2022-12-17T03:13:00.030Z,100.00
2022-12-17T03:15:44.913Z,100.00
2022-12-17T03:18:29.550Z,100.00
2022-12-17T03:21:14.453Z,100.00
2022-12-17T03:23:59.160Z,100.00
2022-12-17T03:26:44.009Z,100.00
2022-12-17T03:29:28.802Z,100.00
2022-12-17T03:32:13.760Z,100.00
2022-12-17T03:34:58.603Z,100.00
2022-12-17T03:37:43.247Z,100.00
2022-12-17T03:40:29.111Z,100.00
2022-12-17T03:43:13.843Z,100.00
2022-12-17T03:45:58.675Z,100.00
2022-12-17T03:48:43.464Z,100.00
2022-12-17T03:51:28.535Z,100.00
2022-12-17T03:54:13.607Z,100.00
2022-12-17T03:56:58.385Z,100.00
2022-12-17T03:59:43.320Z,100.00
2022-12-17T04:02:28.221Z,100.00
2022-12-17T04:05:19.650Z,100.00
2022-12-17T04:08:05.358Z,100.00
2022-12-17T04:10:50.199Z,100.00
2022-12-17T04:13:40.503Z,100.00
2022-12-17T04:16:26.849Z,100.00
2022-12-17T04:19:11.508Z,100.00
2022-12-17T04:21:56.472Z,100.00
2022-12-17T04:24:41.207Z,100.00
2022-12-17T04:27:26.027Z,100.00
2022-12-17T04:30:10.827Z,100.00
2022-12-17T04:32:55.687Z,100.00
2022-12-17T04:35:40.568Z,100.00
2022-12-17T04:38:25.273Z,100.00
2022-12-17T04:41:10.087Z,100.00
2022-12-17T04:43:59.556Z,100.00
2022-12-17T04:46:47.730Z,100.00
2022-12-17T04:49:32.902Z,100.00
2022-12-17T04:52:17.723Z,100.00
2022-12-17T04:55:02.685Z,100.00
2022-12-17T04:57:47.453Z,100.00
2022-12-17T05:00:32.778Z,100.00
2022-12-17T05:03:32.579Z,100.00
2022-12-17T05:06:18.301Z,100.00
2022-12-17T05:09:03.606Z,100.00
2022-12-17T05:11:48.923Z,100.00
2022-12-17T05:14:34.232Z,100.00
2022-12-17T05:17:19.743Z,100.00
2022-12-17T05:20:05.016Z,100.00
2022-12-17T05:22:50.375Z,100.00
2022-12-17T05:25:35.706Z,100.00
2022-12-17T05:28:20.702Z,100.00
2022-12-17T05:31:12.451Z,100.00
2022-12-17T05:33:58.234Z,100.00
2022-12-17T05:36:43.547Z,100.00
2022-12-17T05:39:28.568Z,100.00
2022-12-17T05:42:13.921Z,100.00
2022-12-17T05:44:58.800Z,100.00
2022-12-17T05:47:43.647Z,100.00
2022-12-17T05:50:28.612Z,100.00
2022-12-17T05:53:22.640Z,100.00
2022-12-17T05:56:11.840Z,100.00
2022-12-17T05:58:58.156Z,100.00
2022-12-17T06:01:43.067Z,100.00
2022-12-17T06:04:28.297Z,100.00
2022-12-17T06:07:13.492Z,100.00
2022-12-17T06:09:58.375Z,100.00
2022-12-17T06:12:43.128Z,100.00
2022-12-17T06:15:28.605Z,100.00
2022-12-17T06:18:17.519Z,100.00
2022-12-17T06:21:03.093Z,100.00
2022-12-17T06:23:47.982Z,100.00
2022-12-17T06:26:32.775Z,100.00
2022-12-17T06:29:17.833Z,100.00
2022-12-17T06:32:02.526Z,100.00
2022-12-17T06:34:47.370Z,100.00
2022-12-17T06:37:32.267Z,100.00
2022-12-17T06:40:17.107Z,100.00
2022-12-17T06:43:14.419Z,100.00
2022-12-17T06:45:59.688Z,100.00
2022-12-17T06:48:44.572Z,100.00
2022-12-17T06:51:29.427Z,100.00
2022-12-17T06:54:14.361Z,100.00
2022-12-17T06:56:59.066Z,100.00
2022-12-17T06:59:43.860Z,100.00
2022-12-17T07:02:29.798Z,100.00
2022-12-17T07:05:15.083Z,100.00
2022-12-17T07:08:00.089Z,100.00
2022-12-17T07:10:45.019Z,100.00
2022-12-17T07:13:29.832Z,100.00
2022-12-17T07:16:14.614Z,100.00
2022-12-17T07:18:59.502Z,100.00
2022-12-17T07:21:44.221Z,100.00
2022-12-17T07:24:29.556Z,100.00
2022-12-17T07:27:14.299Z,100.00
2022-12-17T07:29:59.254Z,100.00
2022-12-17T07:32:44.163Z,100.00
2022-12-17T07:35:28.842Z,100.00
2022-12-17T07:38:20.746Z,100.00
2022-12-17T07:41:05.703Z,100.00
2022-12-17T07:43:53.213Z,100.00
2022-12-17T07:46:38.627Z,100.00
2022-12-17T07:49:25.908Z,100.00
2022-12-17T07:52:11.735Z,100.00
2022-12-17T07:54:56.567Z,100.00
2022-12-17T07:57:41.264Z,100.00
2022-12-17T08:00:26.544Z,100.00
2022-12-17T08:03:18.710Z,100.00
2022-12-17T08:06:04.637Z,100.00
2022-12-17T08:08:49.291Z,100.00
2022-12-17T08:11:34.071Z,100.00
2022-12-17T08:14:18.850Z,100.00
2022-12-17T08:17:03.711Z,100.00
2022-12-17T08:19:48.579Z,100.00
2022-12-17T08:22:34.970Z,100.00
2022-12-17T08:25:19.919Z,100.00
2022-12-17T08:28:11.232Z,100.00
2022-12-17T08:31:01.176Z,100.00
2022-12-17T08:33:46.484Z,100.00
2022-12-17T08:36:31.360Z,100.00
2022-12-17T08:39:16.114Z,100.00
2022-12-17T08:42:04.300Z,100.00
2022-12-17T08:44:49.825Z,100.00
2022-12-17T08:47:35.150Z,100.00
2022-12-17T08:50:20.566Z,100.00
2022-12-17T08:53:05.299Z,100.00
2022-12-17T08:55:57.674Z,100.00
2022-12-17T08:58:42.655Z,100.00
2022-12-17T09:01:27.506Z,100.00
2022-12-17T09:04:12.749Z,100.00
2022-12-17T09:06:57.574Z,100.00
2022-12-17T09:09:42.575Z,100.00
2022-12-17T09:12:27.460Z,100.00
2022-12-17T09:15:12.231Z,100.00
2022-12-17T09:17:57.158Z,100.00
2022-12-17T09:20:42.047Z,100.00
2022-12-17T09:23:27.019Z,100.00
2022-12-17T09:26:14.495Z,100.00
2022-12-17T09:28:59.352Z,100.00
2022-12-17T09:31:44.714Z,100.00
2022-12-17T09:34:30.133Z,100.00
2022-12-17T09:37:15.048Z,100.00
2022-12-17T09:39:59.931Z,100.00
2022-12-17T09:42:52.512Z,100.00
2022-12-17T09:45:45.846Z,100.00
2022-12-17T09:48:54.024Z,100.00
2022-12-17T09:51:42.850Z,100.00
2022-12-17T09:54:48.750Z,100.00
2022-12-17T09:57:39.549Z,100.00
2022-12-17T10:00:43.857Z,100.00
2022-12-17T10:03:33.078Z,100.00
2022-12-17T10:06:24.869Z,100.00
2022-12-17T10:09:14.742Z,100.00
2022-12-17T10:11:59.620Z,100.00
2022-12-17T10:14:45.070Z,100.00
2022-12-17T10:17:41.011Z,100.00
2022-12-17T10:20:43.866Z,100.00
2022-12-17T10:23:28.719Z,100.00
2022-12-17T10:26:15.654Z,100.00
2022-12-17T10:29:00.597Z,100.00
2022-12-17T10:31:47.827Z,100.00
2022-12-17T10:34:37.198Z,100.00
2022-12-17T10:37:24.424Z,100.00
2022-12-17T10:40:21.285Z,100.00
2022-12-17T10:43:06.101Z,100.00
2022-12-17T10:45:54.083Z,100.00
2022-12-17T10:48:42.704Z,100.00
2022-12-17T10:51:55.032Z,100.00
2022-12-17T10:54:49.446Z,100.00
2022-12-17T10:57:51.854Z,100.00
2022-12-17T11:00:36.746Z,100.00
2022-12-17T11:03:22.083Z,100.00
2022-12-17T11:06:13.499Z,100.00
2022-12-17T11:08:59.915Z,100.00
2022-12-17T11:11:45.247Z,100.00
2022-12-17T11:14:32.080Z,100.00
2022-12-17T11:17:21.455Z,100.00
2022-12-17T11:20:13.399Z,100.00
2022-12-17T11:23:05.814Z,100.00
2022-12-17T11:26:21.966Z,100.00
2022-12-17T11:29:06.720Z,100.00
2022-12-17T11:32:10.023Z,100.00
2022-12-17T11:35:04.227Z,100.00
2022-12-17T11:38:19.039Z,100.00
2022-12-17T11:41:11.939Z,100.00
2022-12-17T11:44:19.610Z,100.00
2022-12-17T11:47:32.765Z,100.00
2022-12-17T11:50:26.181Z,100.00
2022-12-17T11:53:29.691Z,100.00
2022-12-17T11:56:38.467Z,100.00
2022-12-17T11:59:35.418Z,100.00
2022-12-17T12:02:53.253Z,100.00
2022-12-17T12:05:56.836Z,100.00
2022-12-17T12:08:54.282Z,100.00
2022-12-17T12:11:51.252Z,100.00
2022-12-17T12:14:50.381Z,100.00
2022-12-17T12:17:47.395Z,100.00
2022-12-17T12:20:49.210Z,100.00
2022-12-17T12:23:48.678Z,100.00
2022-12-17T12:26:49.444Z,100.00
2022-12-17T12:29:56.182Z,100.00
2022-12-17T12:33:12.451Z,100.00
2022-12-17T12:36:07.030Z,100.00
2022-12-17T12:39:00.980Z,100.00
2022-12-17T12:42:02.572Z,98.98
2022-12-17T12:44:58.613Z,96.26
2022-12-17T12:48:02.127Z,90.19
2022-12-17T12:51:11.969Z,93.44
2022-12-17T12:53:56.653Z,92.29
2022-12-17T12:56:52.711Z,86.56
2022-12-17T12:59:47.116Z,84.80
2022-12-17T13:02:52.732Z,83.11
2022-12-17T13:05:34.374Z,83.68
2022-12-17T13:08:07.952Z,86.44
2022-12-17T13:10:36.741Z,98.97
2022-12-17T13:13:17.631Z,100.00
2022-12-17T13:15:48.826Z,100.00
2022-12-17T13:18:23.174Z,100.00
2022-12-17T13:21:03.233Z,100.00
2022-12-17T13:23:33.274Z,100.00
2022-12-17T13:26:25.358Z,100.00
2022-12-17T13:28:58.112Z,100.00
2022-12-17T13:32:03.763Z,100.00
2022-12-17T13:34:48.951Z,100.00
2022-12-17T13:37:21.461Z,100.00
2022-12-17T13:39:50.766Z,100.00
2022-12-17T13:42:29.771Z,100.00
2022-12-17T13:44:57.592Z,100.00
2022-12-17T13:47:27.767Z,100.00
2022-12-17T13:50:24.831Z,100.00
2022-12-17T13:52:42.949Z,100.00
2022-12-17T13:55:17.242Z,100.00
2022-12-17T13:57:47.975Z,100.00
2022-12-17T14:00:19.347Z,100.00
2022-12-17T14:02:45.816Z,100.00
2022-12-17T14:05:37.308Z,100.00
2022-12-17T14:08:05.667Z,100.00
2022-12-17T14:10:32.848Z,100.00
2022-12-17T14:13:07.562Z,100.00
2022-12-17T14:15:34.634Z,100.00
2022-12-17T14:18:02.666Z,100.00
2022-12-17T14:20:31.748Z,100.00
2022-12-17T14:23:04.455Z,100.00
2022-12-17T14:25:35.796Z,100.00
2022-12-17T14:28:20.646Z,100.00
2022-12-17T14:31:24.237Z,100.00
2022-12-17T14:33:36.883Z,100.00
2022-12-17T14:36:07.616Z,100.00
2022-12-17T14:38:39.184Z,100.00
2022-12-17T14:41:33.359Z,100.00
2022-12-17T14:44:01.648Z,100.00
2022-12-17T14:46:29.891Z,100.00
2022-12-17T14:49:01.607Z,100.00
2022-12-17T14:51:41.119Z,100.00
2022-12-17T14:54:13.792Z,100.00
2022-12-17T14:56:44.652Z,100.00
2022-12-17T14:59:32.140Z,100.00
2022-12-17T15:02:02.821Z,100.00
2022-12-17T15:04:31.105Z,100.00
2022-12-17T15:06:57.935Z,100.00
2022-12-17T15:09:24.485Z,100.00
2022-12-17T15:11:51.262Z,100.00
2022-12-17T15:14:17.613Z,100.00
2022-12-17T15:16:44.064Z,100.00
2022-12-17T15:19:10.467Z,100.00
2022-12-17T15:21:37.021Z,100.00
2022-12-17T15:24:04.145Z,100.00
2022-12-17T15:26:30.588Z,100.00
2022-12-17T15:28:57.097Z,100.00
2022-12-17T15:31:26.106Z,100.00
2022-12-17T15:33:54.791Z,100.00
2022-12-17T15:36:21.218Z,100.00
2022-12-17T15:38:47.620Z,100.00
2022-12-17T15:41:32.608Z,100.00
2022-12-17T15:43:58.886Z,100.00
2022-12-17T15:46:25.431Z,100.00
2022-12-17T15:48:51.925Z,100.00
2022-12-17T15:51:20.915Z,100.00
2022-12-17T15:53:48.280Z,100.00
2022-12-17T15:56:23.945Z,100.00
2022-12-17T15:58:50.670Z,100.00
2022-12-17T16:01:18.324Z,100.00
2022-12-17T16:03:44.861Z,100.00
2022-12-17T16:06:11.732Z,100.00
2022-12-17T16:08:39.429Z,100.00
2022-12-17T16:11:07.850Z,100.00
2022-12-17T16:13:34.241Z,100.00
2022-12-17T16:16:03.913Z,100.00
2022-12-17T16:18:31.091Z,100.00
2022-12-17T16:21:04.886Z,100.00
2022-12-17T16:23:31.549Z,100.00
2022-12-17T16:25:59.435Z,100.00
2022-12-17T16:28:26.589Z,100.00
2022-12-17T16:30:59.598Z,100.00
2022-12-17T16:33:29.901Z,100.00
2022-12-17T16:35:58.955Z,100.00
2022-12-17T16:38:25.419Z,100.00
2022-12-17T16:40:56.274Z,100.00
2022-12-17T16:43:22.917Z,100.00
2022-12-17T16:45:51.647Z,100.00
2022-12-17T16:48:22.891Z,100.00
2022-12-17T16:50:50.567Z,100.00
2022-12-17T16:53:17.978Z,100.00
2022-12-17T16:55:49.358Z,100.00
2022-12-17T16:58:17.287Z,100.00
2022-12-17T17:00:44.017Z,100.00
2022-12-17T17:03:10.743Z,100.00
2022-12-17T17:05:39.144Z,100.00
2022-12-17T17:08:05.911Z,100.00
2022-12-17T17:10:35.559Z,100.00
2022-12-17T17:13:01.981Z,100.00
2022-12-17T17:15:28.430Z,100.00
2022-12-17T17:18:01.572Z,100.00
2022-12-17T17:20:32.030Z,100.00
2022-12-17T17:22:58.704Z,100.00
2022-12-17T17:25:34.481Z,100.00
2022-12-17T17:28:10.578Z,100.00
2022-12-17T17:30:36.974Z,100.00
2022-12-17T17:33:03.342Z,100.00
2022-12-17T17:35:29.689Z,100.00
2022-12-17T17:37:56.108Z,100.00
2022-12-17T17:40:22.471Z,100.00
2022-12-17T17:42:53.076Z,100.00
2022-12-17T17:45:19.790Z,100.00
2022-12-17T17:47:46.206Z,100.00
2022-12-17T17:50:12.584Z,100.00
2022-12-17T17:52:38.986Z,100.00
2022-12-17T17:55:06.008Z,100.00
2022-12-17T17:57:32.371Z,100.00
2022-12-17T17:59:58.737Z,100.00
2022-12-17T18:02:25.275Z,100.00
2022-12-17T18:04:51.867Z,100.00
2022-12-17T18:07:26.590Z,100.00
2022-12-17T18:09:54.150Z,100.00
2022-12-17T18:12:39.232Z,100.00
2022-12-17T18:15:15.843Z,100.00
2022-12-17T18:17:45.275Z,100.00
2022-12-17T18:20:11.830Z,100.00
2022-12-17T18:22:38.263Z,100.00
2022-12-17T18:25:05.403Z,100.00
2022-12-17T18:27:32.203Z,100.00
2022-12-17T18:29:58.632Z,100.00
2022-12-17T18:32:25.045Z,100.00
2022-12-17T18:34:51.528Z,100.00
2022-12-17T18:37:17.960Z,100.00
2022-12-17T18:39:44.403Z,100.00
2022-12-17T18:42:29.128Z,100.00
2022-12-17T18:44:55.543Z,100.00
2022-12-17T18:47:22.052Z,100.00
2022-12-17T18:49:48.589Z,100.00
2022-12-17T18:52:17.235Z,100.00
2022-12-17T18:54:44.624Z,100.00
2022-12-17T18:57:11.356Z,100.00
2022-12-17T18:59:40.635Z,100.00
2022-12-17T19:02:12.181Z,100.00
2022-12-17T19:04:38.850Z,100.00
2022-12-17T19:07:05.414Z,100.00
2022-12-17T19:09:36.469Z,100.00
2022-12-17T19:12:05.217Z,100.00
2022-12-17T19:14:32.341Z,100.00
2022-12-17T19:16:59.188Z,100.00
2022-12-17T19:19:25.796Z,100.00
2022-12-17T19:21:54.873Z,100.00
2022-12-17T19:24:22.147Z,100.00
2022-12-17T19:26:49.662Z,100.00
2022-12-17T19:29:18.493Z,100.00
2022-12-17T19:31:45.721Z,100.00
2022-12-17T19:34:14.174Z,100.00
2022-12-17T19:36:41.755Z,100.00
2022-12-17T19:39:10.928Z,100.00
2022-12-17T19:41:37.320Z,100.00
2022-12-17T19:44:06.598Z,100.00
2022-12-17T19:46:35.028Z,100.00
2022-12-17T19:49:02.034Z,100.00
2022-12-17T19:51:30.129Z,100.00
2022-12-17T19:53:56.755Z,100.00
2022-12-17T19:56:24.996Z,100.00
2022-12-17T19:58:55.198Z,100.00
2022-12-17T20:01:24.677Z,100.00
2022-12-17T20:03:52.543Z,100.00
2022-12-17T20:06:22.856Z,100.00
2022-12-17T20:08:49.332Z,100.00
2022-12-17T20:11:35.383Z,100.00
2022-12-17T20:14:04.786Z,100.00
2022-12-17T20:16:34.718Z,100.00
2022-12-17T20:19:03.561Z,100.00
2022-12-17T20:21:30.205Z,100.00
2022-12-17T20:23:56.579Z,100.00
2022-12-17T20:26:23.540Z,100.00
2022-12-17T20:28:49.996Z,100.00
2022-12-17T20:31:16.860Z,100.00
2022-12-17T20:33:43.675Z,100.00
2022-12-17T20:36:13.615Z,100.00
2022-12-17T20:38:41.193Z,100.00
2022-12-17T20:41:12.423Z,100.00
2022-12-17T20:43:39.126Z,100.00
2022-12-17T20:46:07.341Z,100.00
2022-12-17T20:48:33.932Z,100.00
2022-12-17T20:51:04.985Z,100.00
2022-12-17T20:53:31.477Z,100.00
2022-12-17T20:56:06.607Z,100.00
2022-12-17T20:58:33.683Z,100.00
2022-12-17T21:01:08.159Z,100.00
2022-12-17T21:03:35.558Z,100.00
2022-12-17T21:06:23.170Z,100.00
2022-12-17T21:08:51.869Z,100.00
2022-12-17T21:11:21.662Z,100.00
2022-12-17T21:13:48.266Z,100.00
2022-12-17T21:16:21.535Z,100.00
2022-12-17T21:18:48.363Z,100.00
2022-12-17T21:21:18.466Z,100.00
2022-12-17T21:23:47.690Z,100.00
2022-12-17T21:26:15.883Z,100.00
2022-12-17T21:28:45.146Z,100.00
2022-12-17T21:31:23.254Z,100.00
2022-12-17T21:33:51.473Z,100.00
2022-12-17T21:36:20.237Z,100.00
2022-12-17T21:38:48.960Z,100.00
2022-12-17T21:41:19.031Z,100.00
2022-12-17T21:43:45.871Z,100.00
2022-12-17T21:46:13.098Z,100.00
2022-12-17T21:48:42.522Z,100.00
2022-12-17T21:51:12.428Z,100.00
2022-12-17T21:53:42.584Z,100.00
2022-12-17T21:56:17.274Z,100.00
2022-12-17T21:58:46.002Z,100.00
2022-12-17T22:01:19.438Z,100.00
2022-12-17T22:03:51.337Z,100.00
2022-12-17T22:06:24.399Z,100.00
2022-12-17T22:08:55.762Z,100.00
2022-12-17T22:11:25.880Z,100.00
2022-12-17T22:14:18.973Z,100.00
2022-12-17T22:16:48.931Z,100.00
2022-12-17T22:19:16.676Z,100.00
2022-12-17T22:21:45.059Z,100.00
2022-12-17T22:24:17.433Z,100.00
2022-12-17T22:26:44.705Z,100.00
2022-12-17T22:29:11.500Z,100.00
2022-12-17T22:32:04.331Z,100.00
2022-12-17T22:35:25.224Z,100.00
2022-12-17T22:39:48.739Z,100.00
2022-12-17T22:43:12.985Z,100.00
2022-12-17T22:44:44.521Z,100.00
2022-12-17T22:46:04.489Z,100.00
2022-12-17T22:48:32.195Z,100.00
2022-12-17T22:51:05.972Z,100.00
2022-12-17T22:53:45.016Z,100.00
2022-12-17T22:56:22.959Z,100.00
2022-12-17T22:58:58.175Z,100.00
2022-12-17T23:01:24.680Z,100.00
2022-12-17T23:03:58.348Z,100.00
2022-12-17T23:06:25.781Z,100.00
2022-12-17T23:08:52.183Z,100.00
2022-12-17T23:11:24.448Z,100.00
2022-12-17T23:13:51.439Z,100.00
2022-12-17T23:16:18.780Z,100.00
2022-12-17T23:18:46.843Z,100.00
2022-12-17T23:21:23.756Z,100.00
2022-12-17T23:23:51.986Z,100.00
2022-12-17T23:26:26.923Z,100.00
2022-12-17T23:29:19.168Z,100.00
2022-12-17T23:31:46.507Z,100.00
2022-12-17T23:34:13.111Z,100.00
2022-12-17T23:36:39.599Z,100.00
2022-12-17T23:39:06.538Z,100.00
2022-12-17T23:41:33.111Z,100.00
2022-12-17T23:44:00.562Z,100.00
2022-12-17T23:46:29.120Z,100.00
2022-12-17T23:48:55.723Z,100.00
2022-12-17T23:51:23.788Z,100.00
2022-12-17T23:53:50.427Z,100.00
2022-12-17T23:56:24.745Z,100.00
2022-12-17T23:58:59.786Z,100.00
