createdAt,value
2019-05-23T00:00:54.000Z,98751
2019-05-23T00:02:55.000Z,98749
2019-05-23T00:04:17.000Z,98747
2019-05-23T00:06:18.000Z,98749
2019-05-23T00:07:42.000Z,98750
2019-05-23T00:09:44.000Z,98750
2019-05-23T00:11:07.000Z,98748
2019-05-23T00:13:08.000Z,98749
2019-05-23T00:14:33.000Z,98750
2019-05-23T00:16:34.000Z,98751
2019-05-23T00:17:58.000Z,98752
2019-05-23T00:19:59.000Z,98751
2019-05-23T00:21:25.000Z,98751
2019-05-23T00:23:27.000Z,98750
2019-05-23T00:24:50.000Z,98751
2019-05-23T00:26:52.000Z,98751
2019-05-23T00:28:16.000Z,98749
2019-05-23T00:30:18.000Z,98749
2019-05-23T00:31:42.000Z,98748
2019-05-23T00:33:45.000Z,98747
2019-05-23T00:35:11.000Z,98746
2019-05-23T00:37:13.000Z,98744
2019-05-23T00:38:37.000Z,98742
2019-05-23T00:40:38.000Z,98742
2019-05-23T00:42:02.000Z,98741
2019-05-23T00:44:09.000Z,98741
2019-05-23T00:45:34.000Z,98739
2019-05-23T00:47:36.000Z,98738
2019-05-23T00:49:01.000Z,98739
2019-05-23T00:51:03.000Z,98739
2019-05-23T00:52:29.000Z,98738
2019-05-23T00:54:32.000Z,98738
2019-05-23T00:55:56.000Z,98737
2019-05-23T00:57:59.000Z,98739
2019-05-23T00:59:26.000Z,98737
2019-05-23T01:01:30.000Z,98738
2019-05-23T01:02:53.000Z,98738
2019-05-23T01:04:58.000Z,98739
2019-05-23T01:06:20.000Z,98738
2019-05-23T01:08:23.000Z,98737
2019-05-23T01:09:51.000Z,98736
2019-05-23T01:12:00.000Z,98738
2019-05-23T01:13:22.000Z,98740
2019-05-23T01:15:25.000Z,98741
2019-05-23T01:16:54.000Z,98742
2019-05-23T01:18:57.000Z,98740
2019-05-23T01:20:22.000Z,98740
2019-05-23T01:22:26.000Z,98740
2019-05-23T01:23:52.000Z,98740
2019-05-23T01:25:54.000Z,98739
2019-05-23T01:27:25.000Z,98739
2019-05-23T01:29:27.000Z,98738
2019-05-23T01:31:00.000Z,98740
2019-05-23T01:33:09.000Z,98741
2019-05-23T01:34:34.000Z,98743
2019-05-23T01:36:36.000Z,98743
2019-05-23T01:38:07.000Z,98744
2019-05-23T01:40:09.000Z,98744
2019-05-23T01:41:38.000Z,98745
2019-05-23T01:43:48.000Z,98746
2019-05-23T01:45:15.000Z,98747
2019-05-23T01:47:23.000Z,98746
2019-05-23T01:48:49.000Z,98746
2019-05-23T01:50:55.000Z,98744
2019-05-23T01:52:23.000Z,98745
2019-05-23T01:54:27.000Z,98745
2019-05-23T01:55:53.000Z,98747
2019-05-23T01:57:56.000Z,98746
2019-05-23T01:59:25.000Z,98746
2019-05-23T02:01:32.000Z,98744
2019-05-23T02:03:04.000Z,98744
2019-05-23T02:05:12.000Z,98742
2019-05-23T02:06:39.000Z,98741
2019-05-23T02:08:45.000Z,98741
2019-05-23T02:10:13.000Z,98743
2019-05-23T02:12:15.000Z,98744
2019-05-23T02:13:41.000Z,98743
2019-05-23T02:15:46.000Z,98742
2019-05-23T02:17:17.000Z,98741
2019-05-23T02:19:32.000Z,98741
2019-05-23T02:20:57.000Z,98739
2019-05-23T02:23:05.000Z,98739
2019-05-23T02:24:36.000Z,98740
2019-05-23T02:26:44.000Z,98740
2019-05-23T02:28:12.000Z,98739
2019-05-23T02:30:21.000Z,98739
2019-05-23T02:32:05.000Z,98740
2019-05-23T02:34:12.000Z,98742
2019-05-23T02:35:45.000Z,98741
2019-05-23T02:37:55.000Z,98741
2019-05-23T02:39:28.000Z,98740
2019-05-23T02:41:38.000Z,98738
2019-05-23T02:43:04.000Z,98738
2019-05-23T02:45:12.000Z,98740
2019-05-23T02:46:44.000Z,98745
2019-05-23T02:48:56.000Z,98746
2019-05-23T02:50:27.000Z,98746
2019-05-23T02:54:09.000Z,98746
2019-05-23T02:55:57.000Z,98748
2019-05-23T02:57:19.000Z,98749
2019-05-23T02:59:20.000Z,98747
2019-05-23T03:00:42.000Z,98745
2019-05-23T03:02:55.000Z,98744
2019-05-23T03:04:17.000Z,98743
2019-05-23T03:06:18.000Z,98743
2019-05-23T03:07:40.000Z,98743
2019-05-23T03:09:41.000Z,98743
2019-05-23T03:11:03.000Z,98741
2019-05-23T03:13:04.000Z,98740
2019-05-23T03:14:26.000Z,98741
2019-05-23T03:16:27.000Z,98740
2019-05-23T03:17:49.000Z,98740
2019-05-23T03:19:50.000Z,98741
2019-05-23T03:21:12.000Z,98739
2019-05-23T03:23:16.000Z,98739
2019-05-23T03:24:38.000Z,98739
2019-05-23T03:26:39.000Z,98738
2019-05-23T03:28:01.000Z,98737
2019-05-23T03:30:02.000Z,98737
2019-05-23T03:31:24.000Z,98736
2019-05-23T03:33:32.000Z,98737
2019-05-23T03:34:54.000Z,98739
2019-05-23T03:36:55.000Z,98741
2019-05-23T03:38:17.000Z,98741
2019-05-23T03:40:18.000Z,98741
2019-05-23T03:41:40.000Z,98740
2019-05-23T03:43:42.000Z,98740
2019-05-23T03:45:09.000Z,98740
2019-05-23T03:47:10.000Z,98740
2019-05-23T03:48:33.000Z,98740
2019-05-23T03:50:34.000Z,98740
2019-05-23T03:51:56.000Z,98740
2019-05-23T03:53:57.000Z,98739
2019-05-23T03:55:19.000Z,98737
2019-05-23T03:57:20.000Z,98739
2019-05-23T03:58:47.000Z,98740
2019-05-23T04:00:49.000Z,98743
2019-05-23T04:02:11.000Z,98742
2019-05-23T04:04:12.000Z,98741
2019-05-23T04:05:37.000Z,98737
2019-05-23T04:07:40.000Z,98735
2019-05-23T04:09:02.000Z,98735
2019-05-23T04:11:05.000Z,98738
2019-05-23T04:12:29.000Z,98738
2019-05-23T04:14:31.000Z,98738
2019-05-23T04:15:54.000Z,98740
2019-05-23T04:17:56.000Z,98741
2019-05-23T04:19:20.000Z,98741
2019-05-23T04:21:21.000Z,98740
2019-05-23T04:22:43.000Z,98739
2019-05-23T04:24:45.000Z,98738
2019-05-23T04:26:08.000Z,98732
2019-05-23T04:28:09.000Z,98730
2019-05-23T04:29:33.000Z,98727
2019-05-23T04:31:36.000Z,98726
2019-05-23T04:32:58.000Z,98729
2019-05-23T04:35:01.000Z,98731
2019-05-23T04:36:25.000Z,98730
2019-05-23T04:38:29.000Z,98731
2019-05-23T04:39:57.000Z,98732
2019-05-23T04:43:32.000Z,98731
2019-05-23T04:45:39.000Z,98730
2019-05-23T04:46:13.000Z,98730
2019-05-23T04:47:38.000Z,98732
2019-05-23T04:49:43.000Z,98733
2019-05-23T04:51:09.000Z,98737
2019-05-23T04:53:13.000Z,98738
2019-05-23T04:54:38.000Z,98741
2019-05-23T04:56:44.000Z,98741
2019-05-23T04:58:08.000Z,98741
2019-05-23T05:00:10.000Z,98742
2019-05-23T05:01:35.000Z,98742
2019-05-23T05:03:41.000Z,98744
2019-05-23T05:05:10.000Z,98744
2019-05-23T05:07:15.000Z,98746
2019-05-23T05:08:39.000Z,98747
2019-05-23T05:10:43.000Z,98746
2019-05-23T05:12:08.000Z,98747
2019-05-23T05:14:11.000Z,98748
2019-05-23T05:15:40.000Z,98749
2019-05-23T05:17:43.000Z,98749
2019-05-23T05:19:08.000Z,98750
2019-05-23T05:21:11.000Z,98749
2019-05-23T05:22:38.000Z,98750
2019-05-23T05:24:48.000Z,98750
2019-05-23T05:26:11.000Z,98750
2019-05-23T05:28:17.000Z,98751
2019-05-23T05:29:40.000Z,98748
2019-05-23T05:31:41.000Z,98749
2019-05-23T05:33:11.000Z,98748
2019-05-23T05:35:12.000Z,98750
2019-05-23T05:36:36.000Z,98749
2019-05-23T05:38:38.000Z,98752
2019-05-23T05:40:06.000Z,98751
2019-05-23T05:42:10.000Z,98752
2019-05-23T05:43:34.000Z,98754
2019-05-23T05:45:35.000Z,98758
2019-05-23T05:47:02.000Z,98760
2019-05-23T05:49:07.000Z,98764
2019-05-23T05:50:33.000Z,98766
2019-05-23T05:52:39.000Z,98768
2019-05-23T05:54:06.000Z,98772
2019-05-23T05:56:10.000Z,98773
2019-05-23T05:57:39.000Z,98774
2019-05-23T05:59:41.000Z,98775
2019-05-23T06:01:08.000Z,98775
2019-05-23T06:03:15.000Z,98778
2019-05-23T06:04:46.000Z,98779
2019-05-23T06:06:53.000Z,98781
2019-05-23T06:08:24.000Z,98782
2019-05-23T06:10:35.000Z,98783
2019-05-23T06:12:03.000Z,98782
2019-05-23T06:14:11.000Z,98779
2019-05-23T06:15:35.000Z,98779
2019-05-23T06:17:44.000Z,98779
2019-05-23T06:19:13.000Z,98781
2019-05-23T06:21:22.000Z,98783
2019-05-23T06:22:50.000Z,98784
2019-05-23T06:24:53.000Z,98783
2019-05-23T06:26:25.000Z,98778
2019-05-23T06:28:35.000Z,98777
2019-05-23T06:30:03.000Z,98778
2019-05-23T06:32:08.000Z,98779
2019-05-23T06:33:39.000Z,98778
2019-05-23T06:35:45.000Z,98776
2019-05-23T06:37:20.000Z,98777
2019-05-23T06:39:29.000Z,98779
2019-05-23T06:41:00.000Z,98780
2019-05-23T06:44:41.000Z,98780
2019-05-23T06:46:29.000Z,98778
2019-05-23T06:47:51.000Z,98781
2019-05-23T06:49:52.000Z,98782
2019-05-23T06:51:14.000Z,98783
2019-05-23T06:53:16.000Z,98784
2019-05-23T06:54:38.000Z,98785
2019-05-23T06:56:39.000Z,98784
2019-05-23T06:58:01.000Z,98782
2019-05-23T07:00:02.000Z,98783
2019-05-23T07:01:24.000Z,98785
2019-05-23T07:03:25.000Z,98785
2019-05-23T07:05:03.000Z,98782
2019-05-23T07:07:04.000Z,98781
2019-05-23T07:08:26.000Z,98781
2019-05-23T07:10:28.000Z,98780
2019-05-23T07:11:53.000Z,98778
2019-05-23T07:13:54.000Z,98781
2019-05-23T07:15:17.000Z,98782
2019-05-23T07:17:17.000Z,98784
2019-05-23T07:18:39.000Z,98785
2019-05-23T07:20:40.000Z,98787
2019-05-23T07:22:03.000Z,98786
2019-05-23T07:24:06.000Z,98787
2019-05-23T07:25:31.000Z,98787
2019-05-23T07:27:32.000Z,98785
2019-05-23T07:28:54.000Z,98787
2019-05-23T07:30:57.000Z,98786
2019-05-23T07:32:19.000Z,98786
2019-05-23T07:34:20.000Z,98787
2019-05-23T07:35:42.000Z,98787
2019-05-23T07:37:43.000Z,98785
2019-05-23T07:39:05.000Z,98786
2019-05-23T07:41:06.000Z,98788
2019-05-23T07:42:29.000Z,98788
2019-05-23T07:44:31.000Z,98786
2019-05-23T07:46:13.000Z,98787
2019-05-23T07:48:14.000Z,98783
2019-05-23T07:49:37.000Z,98783
2019-05-23T07:51:40.000Z,98784
2019-05-23T07:53:02.000Z,98784
2019-05-23T07:55:03.000Z,98786
2019-05-23T07:56:25.000Z,98786
2019-05-23T07:58:26.000Z,98787
2019-05-23T07:59:48.000Z,98786
2019-05-23T08:01:49.000Z,98787
2019-05-23T08:03:11.000Z,98787
2019-05-23T08:05:14.000Z,98786
2019-05-23T08:06:37.000Z,98784
2019-05-23T08:08:41.000Z,98785
2019-05-23T08:10:03.000Z,98782
2019-05-23T08:12:05.000Z,98778
2019-05-23T08:13:31.000Z,98779
2019-05-23T08:15:34.000Z,98777
2019-05-23T08:16:57.000Z,98776
2019-05-23T08:19:01.000Z,98773
2019-05-23T08:20:25.000Z,98767
2019-05-23T08:22:27.000Z,98766
2019-05-23T08:23:50.000Z,98767
2019-05-23T08:25:55.000Z,98766
2019-05-23T08:27:20.000Z,98764
2019-05-23T08:29:22.000Z,98763
2019-05-23T08:30:50.000Z,98765
2019-05-23T08:32:52.000Z,98761
2019-05-23T08:34:18.000Z,98761
2019-05-23T08:36:20.000Z,98761
2019-05-23T08:37:42.000Z,98761
2019-05-23T08:39:46.000Z,98758
2019-05-23T08:41:08.000Z,98757
2019-05-23T08:43:08.000Z,98755
2019-05-23T08:44:34.000Z,98752
2019-05-23T08:46:38.000Z,98752
2019-05-23T08:48:04.000Z,98752
2019-05-23T08:50:05.000Z,98750
2019-05-23T08:51:27.000Z,98748
2019-05-23T08:53:28.000Z,98748
2019-05-23T08:54:53.000Z,98746
2019-05-23T08:56:55.000Z,98744
2019-05-23T08:58:20.000Z,98744
2019-05-23T09:00:25.000Z,98742
2019-05-23T09:01:48.000Z,98743
2019-05-23T09:03:52.000Z,98744
2019-05-23T09:05:20.000Z,98745
2019-05-23T09:07:24.000Z,98746
2019-05-23T09:08:51.000Z,98744
2019-05-23T09:10:54.000Z,98743
2019-05-23T09:12:19.000Z,98741
2019-05-23T09:14:24.000Z,98739
2019-05-23T09:15:51.000Z,98737
2019-05-23T09:17:58.000Z,98734
2019-05-23T09:19:22.000Z,98733
2019-05-23T09:21:24.000Z,98731
2019-05-23T09:22:53.000Z,98732
2019-05-23T09:24:57.000Z,98727
2019-05-23T09:26:25.000Z,98727
2019-05-23T09:28:31.000Z,98729
2019-05-23T09:29:53.000Z,98729
2019-05-23T09:32:00.000Z,98728
2019-05-23T09:33:27.000Z,98725
2019-05-23T09:35:35.000Z,98726
2019-05-23T09:37:03.000Z,98726
2019-05-23T09:39:08.000Z,98727
2019-05-23T09:40:39.000Z,98723
2019-05-23T09:42:42.000Z,98724
2019-05-23T09:44:04.000Z,98724
2019-05-23T09:46:10.000Z,98722
2019-05-23T09:47:37.000Z,98718
2019-05-23T09:49:43.000Z,98717
2019-05-23T09:51:20.000Z,98715
2019-05-23T09:53:26.000Z,98717
2019-05-23T09:54:57.000Z,98715
2019-05-23T09:57:07.000Z,98716
2019-05-23T09:58:31.000Z,98714
2019-05-23T10:00:38.000Z,98712
2019-05-23T10:02:08.000Z,98711
2019-05-23T10:04:12.000Z,98710
2019-05-23T10:05:35.000Z,98707
2019-05-23T10:07:52.000Z,98704
2019-05-23T10:09:18.000Z,98701
2019-05-23T10:11:23.000Z,98701
2019-05-23T10:12:50.000Z,98701
2019-05-23T10:14:58.000Z,98701
2019-05-23T10:16:28.000Z,98703
2019-05-23T10:18:35.000Z,98702
2019-05-23T10:20:04.000Z,98703
2019-05-23T10:22:13.000Z,98704
2019-05-23T10:23:40.000Z,98705
2019-05-23T10:25:48.000Z,98703
2019-05-23T10:27:14.000Z,98703
2019-05-23T10:29:24.000Z,98700
2019-05-23T10:30:52.000Z,98698
2019-05-23T10:32:55.000Z,98694
2019-05-23T10:34:23.000Z,98690
2019-05-23T10:36:29.000Z,98689
2019-05-23T10:38:01.000Z,98687
2019-05-23T10:40:11.000Z,98687
2019-05-23T10:41:36.000Z,98684
2019-05-23T10:43:52.000Z,98681
2019-05-23T10:45:19.000Z,98677
2019-05-23T10:47:28.000Z,98678
2019-05-23T10:48:56.000Z,98675
2019-05-23T10:51:05.000Z,98673
2019-05-23T10:52:36.000Z,98670
2019-05-23T10:54:47.000Z,98667
2019-05-23T10:56:18.000Z,98668
2019-05-23T10:58:32.000Z,98669
2019-05-23T11:00:04.000Z,98667
2019-05-23T11:02:13.000Z,98666
2019-05-23T11:03:43.000Z,98665
2019-05-23T11:05:51.000Z,98662
2019-05-23T11:07:22.000Z,98660
2019-05-23T11:09:34.000Z,98659
2019-05-23T11:11:13.000Z,98654
2019-05-23T11:13:26.000Z,98652
2019-05-23T11:14:55.000Z,98651
2019-05-23T11:17:06.000Z,98648
2019-05-23T11:18:35.000Z,98645
2019-05-23T11:20:45.000Z,98643
2019-05-23T11:22:15.000Z,98640
2019-05-23T11:25:59.000Z,98639
2019-05-23T11:28:05.000Z,98635
2019-05-23T11:29:27.000Z,98633
2019-05-23T11:31:28.000Z,98632
2019-05-23T11:32:50.000Z,98630
2019-05-23T11:34:51.000Z,98630
2019-05-23T11:36:13.000Z,98626
2019-05-23T11:38:14.000Z,98623
2019-05-23T11:39:36.000Z,98620
2019-05-23T11:41:49.000Z,98620
2019-05-23T11:43:11.000Z,98619
2019-05-23T11:45:12.000Z,98618
2019-05-23T11:46:35.000Z,98614
2019-05-23T11:48:37.000Z,98614
2019-05-23T11:49:59.000Z,98611
2019-05-23T11:52:02.000Z,98615
2019-05-23T11:53:28.000Z,98612
2019-05-23T11:55:30.000Z,98608
2019-05-23T11:56:52.000Z,98607
2019-05-23T11:58:53.000Z,98603
2019-05-23T12:00:15.000Z,98600
2019-05-23T12:02:17.000Z,98598
2019-05-23T12:03:39.000Z,98598
2019-05-23T12:05:40.000Z,98597
2019-05-23T12:07:03.000Z,98597
2019-05-23T12:09:05.000Z,98595
2019-05-23T12:10:28.000Z,98591
2019-05-23T12:12:30.000Z,98589
2019-05-23T12:13:53.000Z,98589
2019-05-23T12:15:54.000Z,98589
2019-05-23T12:17:16.000Z,98587
2019-05-23T12:19:17.000Z,98587
2019-05-23T12:20:40.000Z,98586
2019-05-23T12:22:41.000Z,98590
2019-05-23T12:24:04.000Z,98585
2019-05-23T12:26:06.000Z,98585
2019-05-23T12:27:28.000Z,98584
2019-05-23T12:29:30.000Z,98585
2019-05-23T12:30:52.000Z,98583
2019-05-23T12:32:53.000Z,98580
2019-05-23T12:34:15.000Z,98578
2019-05-23T12:36:16.000Z,98575
2019-05-23T12:37:39.000Z,98576
2019-05-23T12:39:40.000Z,98576
2019-05-23T12:41:02.000Z,98577
2019-05-23T12:43:05.000Z,98576
2019-05-23T12:44:27.000Z,98571
2019-05-23T12:46:29.000Z,98571
2019-05-23T12:47:51.000Z,98569
2019-05-23T12:49:53.000Z,98565
2019-05-23T12:51:15.000Z,98562
2019-05-23T12:53:16.000Z,98562
2019-05-23T12:54:38.000Z,98559
2019-05-23T12:56:39.000Z,98557
2019-05-23T12:58:01.000Z,98556
2019-05-23T13:00:04.000Z,98552
2019-05-23T13:01:26.000Z,98550
2019-05-23T13:03:27.000Z,98547
2019-05-23T13:04:53.000Z,98549
2019-05-23T13:06:57.000Z,98550
2019-05-23T13:08:19.000Z,98552
2019-05-23T13:10:20.000Z,98552
2019-05-23T13:11:47.000Z,98552
2019-05-23T13:13:49.000Z,98549
2019-05-23T13:15:12.000Z,98552
2019-05-23T13:17:13.000Z,98551
2019-05-23T13:18:36.000Z,98548
2019-05-23T13:20:38.000Z,98549
2019-05-23T13:22:00.000Z,98547
2019-05-23T13:24:01.000Z,98546
2019-05-23T13:25:25.000Z,98542
2019-05-23T13:27:28.000Z,98541
2019-05-23T13:28:51.000Z,98537
2019-05-23T13:30:58.000Z,98536
2019-05-23T13:32:22.000Z,98535
2019-05-23T13:34:27.000Z,98536
2019-05-23T13:35:52.000Z,98535
2019-05-23T13:37:52.000Z,98535
2019-05-23T13:39:17.000Z,98535
2019-05-23T13:41:21.000Z,98535
2019-05-23T13:42:44.000Z,98535
2019-05-23T13:44:49.000Z,98534
2019-05-23T13:46:12.000Z,98533
2019-05-23T13:48:20.000Z,98533
2019-05-23T13:49:50.000Z,98532
2019-05-23T13:51:55.000Z,98528
2019-05-23T13:53:20.000Z,98526
2019-05-23T13:55:23.000Z,98526
2019-05-23T13:56:48.000Z,98525
2019-05-23T13:58:53.000Z,98522
2019-05-23T14:00:16.000Z,98521
2019-05-23T14:02:18.000Z,98518
2019-05-23T14:03:45.000Z,98514
2019-05-23T14:05:51.000Z,98513
2019-05-23T14:07:18.000Z,98515
2019-05-23T14:09:22.000Z,98513
2019-05-23T14:10:51.000Z,98514
2019-05-23T14:13:04.000Z,98514
2019-05-23T14:14:30.000Z,98513
2019-05-23T14:16:33.000Z,98512
2019-05-23T14:18:00.000Z,98504
2019-05-23T14:20:05.000Z,98498
2019-05-23T14:21:32.000Z,98497
2019-05-23T14:23:42.000Z,98500
2019-05-23T14:25:11.000Z,98500
2019-05-23T14:27:24.000Z,98503
2019-05-23T14:28:54.000Z,98498
2019-05-23T14:31:01.000Z,98494
2019-05-23T14:32:31.000Z,98495
2019-05-23T14:34:33.000Z,98493
2019-05-23T14:35:59.000Z,98492
2019-05-23T14:38:06.000Z,98492
2019-05-23T14:39:31.000Z,98490
2019-05-23T14:41:34.000Z,98490
2019-05-23T14:43:10.000Z,98487
2019-05-23T14:45:16.000Z,98482
2019-05-23T14:46:47.000Z,98483
2019-05-23T14:48:54.000Z,98480
2019-05-23T14:50:21.000Z,98476
2019-05-23T14:52:27.000Z,98473
2019-05-23T14:53:57.000Z,98472
2019-05-23T14:55:59.000Z,98473
2019-05-23T14:57:25.000Z,98472
2019-05-23T14:59:30.000Z,98469
2019-05-23T15:00:55.000Z,98464
2019-05-23T15:03:06.000Z,98464
2019-05-23T15:04:38.000Z,98463
2019-05-23T15:06:49.000Z,98465
2019-05-23T15:08:23.000Z,98466
2019-05-23T15:10:34.000Z,98463
2019-05-23T15:14:10.000Z,98460
2019-05-23T15:15:32.000Z,98456
2019-05-23T15:17:33.000Z,98457
2019-05-23T15:18:56.000Z,98458
2019-05-23T15:20:58.000Z,98457
2019-05-23T15:22:20.000Z,98456
2019-05-23T15:24:21.000Z,98453
2019-05-23T15:25:43.000Z,98450
2019-05-23T15:27:46.000Z,98449
2019-05-23T15:29:08.000Z,98447
2019-05-23T15:31:09.000Z,98448
2019-05-23T15:32:32.000Z,98448
2019-05-23T15:34:33.000Z,98448
2019-05-23T15:35:58.000Z,98449
2019-05-23T15:37:59.000Z,98448
2019-05-23T15:39:21.000Z,98446
2019-05-23T15:41:23.000Z,98445
2019-05-23T15:42:45.000Z,98444
2019-05-23T15:44:46.000Z,98443
2019-05-23T15:46:08.000Z,98444
2019-05-23T15:48:10.000Z,98443
2019-05-23T15:49:33.000Z,98443
2019-05-23T15:51:36.000Z,98442
2019-05-23T15:52:57.000Z,98440
2019-05-23T15:54:58.000Z,98440
2019-05-23T15:56:20.000Z,98438
2019-05-23T15:58:29.000Z,98436
2019-05-23T15:59:53.000Z,98437
2019-05-23T16:01:55.000Z,98436
2019-05-23T16:03:17.000Z,98435
2019-05-23T16:05:18.000Z,98435
2019-05-23T16:06:40.000Z,98435
2019-05-23T16:08:43.000Z,98434
2019-05-23T16:10:08.000Z,98434
2019-05-23T16:12:10.000Z,98430
2019-05-23T16:13:32.000Z,98427
2019-05-23T16:15:34.000Z,98426
2019-05-23T16:16:56.000Z,98424
2019-05-23T16:18:59.000Z,98423
2019-05-23T16:20:23.000Z,98418
2019-05-23T16:22:26.000Z,98418
2019-05-23T16:23:48.000Z,98415
2019-05-23T16:25:51.000Z,98414
2019-05-23T16:27:14.000Z,98415
2019-05-23T16:29:17.000Z,98413
2019-05-23T16:30:40.000Z,98411
2019-05-23T16:32:41.000Z,98410
2019-05-23T16:34:03.000Z,98411
2019-05-23T16:36:05.000Z,98412
2019-05-23T16:37:27.000Z,98414
2019-05-23T16:39:29.000Z,98415
2019-05-23T16:41:13.000Z,98416
2019-05-23T16:43:16.000Z,98417
2019-05-23T16:44:40.000Z,98417
2019-05-23T16:46:44.000Z,98416
2019-05-23T16:48:07.000Z,98415
2019-05-23T16:50:11.000Z,98411
2019-05-23T16:51:33.000Z,98407
2019-05-23T16:53:36.000Z,98406
2019-05-23T16:54:58.000Z,98406
2019-05-23T16:56:59.000Z,98405
2019-05-23T16:58:22.000Z,98404
2019-05-23T17:00:28.000Z,98406
2019-05-23T17:01:52.000Z,98406
2019-05-23T17:04:03.000Z,98404
2019-05-23T17:05:26.000Z,98405
2019-05-23T17:07:31.000Z,98404
2019-05-23T17:08:55.000Z,98406
2019-05-23T17:10:59.000Z,98403
2019-05-23T17:12:23.000Z,98400
2019-05-23T17:14:24.000Z,98400
2019-05-23T17:15:49.000Z,98399
2019-05-23T17:17:52.000Z,98399
2019-05-23T17:19:24.000Z,98397
2019-05-23T17:21:30.000Z,98398
2019-05-23T17:22:56.000Z,98395
2019-05-23T17:24:58.000Z,98395
2019-05-23T17:26:26.000Z,98394
2019-05-23T17:28:27.000Z,98395
2019-05-23T17:29:54.000Z,98393
2019-05-23T17:31:57.000Z,98392
2019-05-23T17:33:21.000Z,98390
2019-05-23T17:35:24.000Z,98395
2019-05-23T17:36:50.000Z,98396
2019-05-23T17:38:55.000Z,98395
2019-05-23T17:40:20.000Z,98392
2019-05-23T17:42:29.000Z,98393
2019-05-23T17:43:54.000Z,98394
2019-05-23T17:45:58.000Z,98393
2019-05-23T17:47:22.000Z,98393
2019-05-23T17:49:29.000Z,98391
2019-05-23T17:50:56.000Z,98392
2019-05-23T17:53:01.000Z,98392
2019-05-23T17:54:27.000Z,98392
2019-05-23T17:56:34.000Z,98393
2019-05-23T17:57:58.000Z,98392
2019-05-23T18:00:03.000Z,98393
2019-05-23T18:01:31.000Z,98393
2019-05-23T18:03:34.000Z,98395
2019-05-23T18:05:05.000Z,98396
2019-05-23T18:07:12.000Z,98399
2019-05-23T18:08:41.000Z,98400
2019-05-23T18:10:44.000Z,98405
2019-05-23T18:12:09.000Z,98405
2019-05-23T18:14:11.000Z,98408
2019-05-23T18:15:39.000Z,98408
2019-05-23T18:17:47.000Z,98408
2019-05-23T18:19:13.000Z,98406
2019-05-23T18:21:21.000Z,98408
2019-05-23T18:22:46.000Z,98408
2019-05-23T18:24:54.000Z,98407
2019-05-23T18:26:24.000Z,98405
2019-05-23T18:28:31.000Z,98404
2019-05-23T18:29:56.000Z,98405
2019-05-23T18:32:05.000Z,98404
2019-05-23T18:33:32.000Z,98405
2019-05-23T18:35:38.000Z,98406
2019-05-23T18:37:07.000Z,98405
2019-05-23T18:39:14.000Z,98405
2019-05-23T18:40:40.000Z,98405
2019-05-23T18:42:47.000Z,98403
2019-05-23T18:44:14.000Z,98404
2019-05-23T18:46:19.000Z,98407
2019-05-23T18:47:43.000Z,98409
2019-05-23T18:49:59.000Z,98408
2019-05-23T18:51:27.000Z,98407
2019-05-23T18:53:38.000Z,98406
2019-05-23T18:55:10.000Z,98405
2019-05-23T18:57:20.000Z,98404
2019-05-23T18:58:48.000Z,98406
2019-05-23T19:00:56.000Z,98405
2019-05-23T19:02:26.000Z,98405
2019-05-23T19:04:34.000Z,98405
2019-05-23T19:06:03.000Z,98406
2019-05-23T19:08:15.000Z,98408
2019-05-23T19:09:45.000Z,98409
2019-05-23T19:11:52.000Z,98410
2019-05-23T19:13:21.000Z,98412
2019-05-23T19:15:29.000Z,98415
2019-05-23T19:16:59.000Z,98414
2019-05-23T19:19:10.000Z,98415
2019-05-23T19:20:45.000Z,98416
2019-05-23T19:23:00.000Z,98418
2019-05-23T19:24:31.000Z,98418
2019-05-23T19:28:14.000Z,98420
2019-05-23T19:28:49.000Z,98420
2019-05-23T19:30:16.000Z,98418
2019-05-23T19:32:30.000Z,98417
2019-05-23T19:34:01.000Z,98418
2019-05-23T19:36:09.000Z,98417
2019-05-23T19:37:41.000Z,98419
2019-05-23T19:39:51.000Z,98420
2019-05-23T19:41:23.000Z,98420
2019-05-23T19:43:48.000Z,98419
2019-05-23T19:45:20.000Z,98418
2019-05-23T19:47:34.000Z,98416
2019-05-23T19:49:06.000Z,98417
2019-05-23T19:51:16.000Z,98419
2019-05-23T19:52:43.000Z,98421
2019-05-23T19:54:54.000Z,98421
2019-05-23T19:56:25.000Z,98421
2019-05-23T19:59:48.000Z,98423
2019-05-23T20:01:12.000Z,98422
2019-05-23T20:03:13.000Z,98422
2019-05-23T20:04:35.000Z,98421
2019-05-23T20:06:36.000Z,98420
2019-05-23T20:08:00.000Z,98420
2019-05-23T20:10:01.000Z,98421
2019-05-23T20:11:23.000Z,98421
2019-05-23T20:13:24.000Z,98421
2019-05-23T20:14:46.000Z,98423
2019-05-23T20:16:47.000Z,98423
2019-05-23T20:18:09.000Z,98421
2019-05-23T20:20:10.000Z,98421
2019-05-23T20:21:32.000Z,98421
2019-05-23T20:23:33.000Z,98424
2019-05-23T20:25:01.000Z,98425
2019-05-23T20:27:03.000Z,98424
2019-05-23T20:28:25.000Z,98426
2019-05-23T20:30:26.000Z,98426
2019-05-23T20:31:48.000Z,98426
2019-05-23T20:33:51.000Z,98425
2019-05-23T20:35:13.000Z,98426
2019-05-23T20:37:15.000Z,98428
2019-05-23T20:38:37.000Z,98429
2019-05-23T20:40:38.000Z,98429
2019-05-23T20:42:00.000Z,98429
2019-05-23T20:44:13.000Z,98428
2019-05-23T20:45:36.000Z,98429
2019-05-23T20:47:38.000Z,98428
2019-05-23T20:49:00.000Z,98425
2019-05-23T20:51:01.000Z,98423
2019-05-23T20:52:24.000Z,98424
2019-05-23T20:54:28.000Z,98425
2019-05-23T20:55:50.000Z,98425
2019-05-23T20:57:51.000Z,98425
2019-05-23T20:59:13.000Z,98426
2019-05-23T21:01:15.000Z,98425
2019-05-23T21:02:39.000Z,98426
2019-05-23T21:04:43.000Z,98426
2019-05-23T21:06:07.000Z,98426
2019-05-23T21:08:08.000Z,98425
2019-05-23T21:09:30.000Z,98426
2019-05-23T21:11:32.000Z,98427
2019-05-23T21:12:55.000Z,98427
2019-05-23T21:14:57.000Z,98429
2019-05-23T21:16:22.000Z,98430
2019-05-23T21:18:23.000Z,98433
2019-05-23T21:19:45.000Z,98433
2019-05-23T21:21:46.000Z,98432
2019-05-23T21:23:10.000Z,98432
2019-05-23T21:25:11.000Z,98432
2019-05-23T21:26:37.000Z,98432
2019-05-23T21:28:39.000Z,98431
2019-05-23T21:30:02.000Z,98432
2019-05-23T21:32:05.000Z,98433
2019-05-23T21:33:30.000Z,98433
2019-05-23T21:35:31.000Z,98433
2019-05-23T21:36:53.000Z,98434
2019-05-23T21:38:55.000Z,98433
2019-05-23T21:40:19.000Z,98434
2019-05-23T21:42:23.000Z,98434
2019-05-23T21:43:45.000Z,98434
2019-05-23T21:45:48.000Z,98435
2019-05-23T21:47:10.000Z,98435
2019-05-23T21:49:12.000Z,98434
2019-05-23T21:50:35.000Z,98433
2019-05-23T21:52:38.000Z,98434
2019-05-23T21:54:01.000Z,98434
2019-05-23T21:56:05.000Z,98433
2019-05-23T21:57:28.000Z,98433
2019-05-23T21:59:31.000Z,98432
2019-05-23T22:00:53.000Z,98433
2019-05-23T22:02:58.000Z,98433
2019-05-23T22:04:22.000Z,98432
2019-05-23T22:06:25.000Z,98432
2019-05-23T22:07:50.000Z,98432
2019-05-23T22:09:56.000Z,98430
2019-05-23T22:11:23.000Z,98428
2019-05-23T22:13:26.000Z,98427
2019-05-23T22:14:49.000Z,98426
2019-05-23T22:16:51.000Z,98427
2019-05-23T22:18:15.000Z,98425
2019-05-23T22:20:19.000Z,98424
2019-05-23T22:21:41.000Z,98424
2019-05-23T22:23:45.000Z,98423
2019-05-23T22:25:14.000Z,98424
2019-05-23T22:27:20.000Z,98423
2019-05-23T22:28:45.000Z,98422
2019-05-23T22:30:50.000Z,98423
2019-05-23T22:32:15.000Z,98424
2019-05-23T22:34:17.000Z,98423
2019-05-23T22:35:42.000Z,98421
2019-05-23T22:37:44.000Z,98420
2019-05-23T22:39:07.000Z,98421
2019-05-23T22:41:09.000Z,98419