createdAt,value
2022-08-30T00:01:14.316Z,101646.13
2022-08-30T00:03:46.839Z,101645.31
2022-08-30T00:06:16.578Z,101650.72
2022-08-30T00:08:45.053Z,101651.75
2022-08-30T00:11:19.199Z,101642.91
2022-08-30T00:13:46.487Z,101648.41
2022-08-30T00:16:13.818Z,101644.91
2022-08-30T00:18:40.934Z,101642.25
2022-08-30T00:21:09.167Z,101648.59
2022-08-30T00:23:36.365Z,101643.28
2022-08-30T00:26:04.640Z,101646.97
2022-08-30T00:28:33.850Z,101649.75
2022-08-30T00:31:02.373Z,101648.03
2022-08-30T00:33:29.674Z,101647.16
2022-08-30T00:35:56.866Z,101643.63
2022-08-30T00:38:24.175Z,101644.59
2022-08-30T00:40:52.437Z,101647.38
2022-08-30T00:43:29.147Z,101649.19
2022-08-30T00:45:56.530Z,101645.72
2022-08-30T00:48:23.622Z,101640.41
2022-08-30T00:51:01.200Z,101641.31
2022-08-30T00:53:39.553Z,101647.66
2022-08-30T00:56:07.187Z,101647.72
2022-08-30T00:58:42.793Z,101643.25
2022-08-30T01:01:10.475Z,101634.41
2022-08-30T01:03:39.459Z,101643.38
2022-08-30T01:06:07.845Z,101638.09
2022-08-30T01:08:35.280Z,101643.44
2022-08-30T01:11:03.702Z,101637.19
2022-08-30T01:13:34.486Z,101640.84
2022-08-30T01:16:02.626Z,101643.56
2022-08-30T01:18:31.985Z,101646.28
2022-08-30T01:21:08.366Z,101646.34
2022-08-30T01:23:39.508Z,101654.47
2022-08-30T01:26:07.582Z,101661.66
2022-08-30T01:28:35.176Z,101654.56
2022-08-30T01:31:02.098Z,101656.38
2022-08-30T01:33:29.569Z,101648.41
2022-08-30T01:36:07.228Z,101651.13
2022-08-30T01:38:48.575Z,101657.47
2022-08-30T01:41:30.090Z,101651.28
2022-08-30T01:44:00.980Z,101646.84
2022-08-30T01:46:37.048Z,101654.06
2022-08-30T01:49:09.731Z,101655.88
2022-08-30T01:51:37.742Z,101650.59
2022-08-30T01:54:05.505Z,101649.72
2022-08-30T01:56:32.299Z,101645.34
2022-08-30T01:59:02.855Z,101652.59
2022-08-30T02:01:33.908Z,101645.50
2022-08-30T02:04:00.816Z,101638.38
2022-08-30T02:06:27.905Z,101643.81
2022-08-30T02:08:54.970Z,101644.72
2022-08-30T02:11:21.894Z,101645.72
2022-08-30T02:13:48.893Z,101640.38
2022-08-30T02:16:22.695Z,101642.22
2022-08-30T02:18:51.334Z,101643.13
2022-08-30T02:21:18.910Z,101647.63
2022-08-30T02:23:45.789Z,101646.72
2022-08-30T02:26:13.723Z,101653.00
2022-08-30T02:28:42.779Z,101645.81
2022-08-30T02:31:19.508Z,101645.88
2022-08-30T02:33:50.259Z,101644.09
2022-08-30T02:36:17.887Z,101653.97
2022-08-30T02:38:45.130Z,101649.66
2022-08-30T02:41:12.116Z,101647.94
2022-08-30T02:43:38.947Z,101654.28
2022-08-30T02:46:06.474Z,101655.22
2022-08-30T02:48:34.035Z,101651.69
2022-08-30T02:51:09.527Z,101650.81
2022-08-30T02:53:43.617Z,101653.56
2022-08-30T02:56:12.536Z,101652.66
2022-08-30T02:58:42.257Z,101649.97
2022-08-30T03:01:12.248Z,101642.91
2022-08-30T03:03:40.993Z,101651.88
2022-08-30T03:06:08.212Z,101646.50
2022-08-30T03:08:35.016Z,101639.41
2022-08-30T03:11:02.638Z,101641.22
2022-08-30T03:13:29.727Z,101641.22
2022-08-30T03:15:56.851Z,101647.53
2022-08-30T03:18:25.250Z,101638.59
2022-08-30T03:20:54.070Z,101636.81
2022-08-30T03:23:22.419Z,101640.41
2022-08-30T03:25:49.296Z,101647.50
2022-08-30T03:28:16.088Z,101645.69
2022-08-30T03:30:42.874Z,101658.09
2022-08-30T03:33:09.757Z,101666.09
2022-08-30T03:35:38.291Z,101666.00
2022-08-30T03:38:05.757Z,101653.47
2022-08-30T03:40:32.610Z,101653.41
2022-08-30T03:42:59.444Z,101650.72
2022-08-30T03:45:27.603Z,101654.31
2022-08-30T03:47:54.417Z,101653.47
2022-08-30T03:50:21.210Z,101649.00
2022-08-30T03:52:48.872Z,101657.13
2022-08-30T03:55:15.724Z,101654.44
2022-08-30T03:57:43.876Z,101648.13
2022-08-30T04:00:13.355Z,101656.16
2022-08-30T04:02:41.660Z,101652.59
2022-08-30T04:05:10.058Z,101651.69
2022-08-30T04:07:37.344Z,101652.56
2022-08-30T04:10:07.790Z,101656.16
2022-08-30T04:12:34.686Z,101657.16
2022-08-30T04:15:01.716Z,101651.78
2022-08-30T04:17:28.578Z,101655.41
2022-08-30T04:19:55.412Z,101659.84
2022-08-30T04:22:22.204Z,101658.94
2022-08-30T04:24:49.001Z,101663.41
2022-08-30T04:27:15.836Z,101669.59
2022-08-30T04:29:43.767Z,101666.97
2022-08-30T04:32:10.582Z,101660.72
2022-08-30T04:34:37.392Z,101664.31
2022-08-30T04:37:04.268Z,101657.16
2022-08-30T04:39:31.148Z,101657.16
2022-08-30T04:41:58.706Z,101663.47
2022-08-30T04:44:27.394Z,101668.78
2022-08-30T04:46:54.332Z,101669.69
2022-08-30T04:49:21.620Z,101666.09
2022-08-30T04:51:48.662Z,101665.19
2022-08-30T04:54:15.490Z,101666.91
2022-08-30T04:56:43.623Z,101673.16
2022-08-30T04:59:10.437Z,101675.84
2022-08-30T05:01:45.769Z,101678.50
2022-08-30T05:04:14.514Z,101691.94
2022-08-30T05:06:42.328Z,101694.63
2022-08-30T05:09:09.122Z,101698.16
2022-08-30T05:11:36.877Z,101701.72
2022-08-30T05:14:03.665Z,101698.13
2022-08-30T05:16:30.560Z,101698.06
2022-08-30T05:18:57.968Z,101702.50
2022-08-30T05:21:27.936Z,101708.75
2022-08-30T05:23:57.815Z,101701.63
2022-08-30T05:26:29.198Z,101703.38
2022-08-30T05:28:56.302Z,101706.97
2022-08-30T05:31:30.216Z,101710.50
2022-08-30T05:33:57.355Z,101709.56
2022-08-30T05:36:28.271Z,101699.69
2022-08-30T05:38:55.760Z,101698.72
2022-08-30T05:41:26.617Z,101706.69
2022-08-30T05:43:56.393Z,101708.47
2022-08-30T05:46:23.722Z,101705.78
2022-08-30T05:48:51.485Z,101707.56
2022-08-30T05:51:22.519Z,101710.19
2022-08-30T05:53:51.150Z,101706.59
2022-08-30T05:56:25.261Z,101707.41
2022-08-30T05:58:54.020Z,101711.88
2022-08-30T06:01:24.845Z,101711.00
2022-08-30T06:03:53.482Z,101713.72
2022-08-30T06:06:20.366Z,101711.03
2022-08-30T06:08:48.916Z,101708.34
2022-08-30T06:11:19.524Z,101711.88
2022-08-30T06:13:47.902Z,101710.06
2022-08-30T06:16:17.940Z,101709.09
2022-08-30T06:18:45.112Z,101703.63
2022-08-30T06:21:36.468Z,101705.41
2022-08-30T06:24:06.080Z,101699.09
2022-08-30T06:26:37.395Z,101712.50
2022-08-30T06:29:04.698Z,101713.38
2022-08-30T06:31:33.330Z,101714.28
2022-08-30T06:34:00.340Z,101716.97
2022-08-30T06:36:27.123Z,101713.41
2022-08-30T06:38:56.412Z,101720.56
2022-08-30T06:41:27.237Z,101713.41
2022-08-30T06:43:55.681Z,101717.03
2022-08-30T06:46:29.658Z,101724.16
2022-08-30T06:48:57.286Z,101725.94
2022-08-30T06:51:28.051Z,101729.47
2022-08-30T06:53:55.110Z,101729.47
2022-08-30T06:56:23.017Z,101725.84
2022-08-30T06:58:50.434Z,101720.44
2022-08-30T07:01:26.980Z,101723.03
2022-08-30T07:03:55.406Z,101726.53
2022-08-30T07:06:25.053Z,101729.13
2022-08-30T07:08:55.958Z,101730.00
2022-08-30T07:11:36.082Z,101729.09
2022-08-30T07:14:03.946Z,101736.22
2022-08-30T07:16:30.884Z,101730.84
2022-08-30T07:18:58.679Z,101728.13
2022-08-30T07:21:32.382Z,101743.25
2022-08-30T07:24:00.149Z,101741.41
2022-08-30T07:26:33.540Z,101739.50
2022-08-30T07:29:02.246Z,101749.34
2022-08-30T07:31:29.523Z,101746.56
2022-08-30T07:33:57.063Z,101741.19
2022-08-30T07:36:24.702Z,101738.47
2022-08-30T07:38:52.307Z,101738.47
2022-08-30T07:41:27.746Z,101735.75
2022-08-30T07:43:55.749Z,101737.50
2022-08-30T07:46:23.895Z,101736.53
2022-08-30T07:48:51.988Z,101740.03
2022-08-30T07:51:23.037Z,101750.69
2022-08-30T07:53:49.966Z,101749.75
2022-08-30T07:56:16.994Z,101755.13
2022-08-30T07:58:43.998Z,101764.03
2022-08-30T08:01:12.887Z,101756.84
2022-08-30T08:03:42.289Z,101764.81
2022-08-30T08:06:13.069Z,101762.13
2022-08-30T08:08:41.496Z,101765.72
2022-08-30T08:11:10.179Z,101768.38
2022-08-30T08:13:53.214Z,101767.41
2022-08-30T08:16:24.989Z,101771.84
2022-08-30T08:18:53.391Z,101778.03
2022-08-30T08:21:21.808Z,101778.06
2022-08-30T08:23:48.653Z,101777.16
2022-08-30T08:26:15.791Z,101769.09
2022-08-30T08:28:42.916Z,101779.81
2022-08-30T08:31:17.921Z,101769.97
2022-08-30T08:33:45.087Z,101775.34
2022-08-30T08:36:12.024Z,101778.88
2022-08-30T08:38:39.212Z,101777.13
2022-08-30T08:41:40.816Z,101785.22
2022-08-30T08:44:18.186Z,101781.66
2022-08-30T08:47:08.382Z,101786.09
2022-08-30T08:49:36.046Z,101785.13
2022-08-30T08:52:24.183Z,101784.19
2022-08-30T08:55:05.193Z,101780.53
2022-08-30T08:57:36.085Z,101780.53
2022-08-30T09:00:07.368Z,101776.03
2022-08-30T09:03:00.218Z,101772.38
2022-08-30T09:05:34.114Z,101772.34
2022-08-30T09:08:09.758Z,101775.72
2022-08-30T09:10:52.074Z,101774.66
2022-08-30T09:13:20.635Z,101778.81
2022-08-30T09:15:54.889Z,101781.28
2022-08-30T09:18:45.391Z,101776.50
2022-08-30T09:21:15.138Z,101763.63
2022-08-30T09:23:59.409Z,101772.94
2022-08-30T09:26:37.728Z,101773.31
2022-08-30T09:29:05.814Z,101767.59
2022-08-30T09:32:01.298Z,101774.25
2022-08-30T09:34:37.707Z,101768.50
2022-08-30T09:37:24.055Z,101764.69
2022-08-30T09:39:50.881Z,101765.34
2022-08-30T09:42:26.008Z,101765.88
2022-08-30T09:45:10.219Z,101765.59
2022-08-30T09:50:16.438Z,101761.06
2022-08-30T09:53:23.372Z,101757.84
2022-08-30T09:56:20.897Z,101750.19
2022-08-30T09:59:20.436Z,101750.88
2022-08-30T10:01:53.525Z,101747.13
2022-08-30T10:04:40.414Z,101744.28
2022-08-30T10:07:54.179Z,101736.16
2022-08-30T10:10:49.453Z,101733.09
2022-08-30T10:13:42.702Z,101736.22
2022-08-30T10:16:26.746Z,101731.56
2022-08-30T10:19:18.867Z,101728.13
2022-08-30T10:22:20.014Z,101731.03
2022-08-30T10:24:55.364Z,101730.00
2022-08-30T10:27:59.765Z,101726.34
2022-08-30T10:30:29.455Z,101727.97
2022-08-30T10:33:08.768Z,101731.31
2022-08-30T10:35:50.362Z,101724.75
2022-08-30T10:38:38.115Z,101720.84
2022-08-30T10:41:39.568Z,101719.47
2022-08-30T10:44:20.195Z,101716.06
2022-08-30T10:47:10.181Z,101711.94
2022-08-30T10:49:45.788Z,101714.34
2022-08-30T10:52:51.442Z,101712.19
2022-08-30T10:55:28.994Z,101712.91
2022-08-30T10:58:00.985Z,101710.19
2022-08-30T11:00:45.567Z,101708.31
2022-08-30T11:03:47.043Z,101701.97
2022-08-30T11:06:32.120Z,101699.13
2022-08-30T11:09:40.666Z,101697.22
2022-08-30T11:12:28.941Z,101696.47
2022-08-30T11:14:55.866Z,101683.28
2022-08-30T11:17:40.123Z,101689.81
2022-08-30T11:20:56.181Z,101693.81
2022-08-30T11:23:36.319Z,101682.13
2022-08-30T11:26:20.544Z,101679.34
2022-08-30T11:28:48.231Z,101689.28
2022-08-30T11:31:20.938Z,101688.34
2022-08-30T11:33:53.705Z,101675.66
2022-08-30T11:36:38.685Z,101674.59
2022-08-30T11:39:53.820Z,101673.66
2022-08-30T11:45:24.719Z,101668.69
2022-08-30T11:47:59.539Z,101657.72
2022-08-30T11:50:50.826Z,101659.25
2022-08-30T11:53:33.739Z,101649.91
2022-08-30T11:56:28.823Z,101656.94
2022-08-30T11:59:02.203Z,101649.75
2022-08-30T12:01:50.640Z,101647.00
2022-08-30T12:04:19.597Z,101643.16
2022-08-30T12:06:54.432Z,101648.25
2022-08-30T12:09:23.994Z,101642.56
2022-08-30T12:12:09.463Z,101641.19
2022-08-30T12:14:51.601Z,101638.91
2022-08-30T12:18:16.647Z,101635.72
2022-08-30T12:20:48.767Z,101631.53
2022-08-30T12:23:33.192Z,101620.28
2022-08-30T12:26:25.061Z,101613.59
2022-08-30T12:29:07.493Z,101615.94
2022-08-30T12:31:40.710Z,101614.78
2022-08-30T12:34:07.640Z,101602.69
2022-08-30T12:36:40.644Z,101603.13
2022-08-30T12:39:17.504Z,101605.41
2022-08-30T12:41:45.093Z,101601.41
2022-08-30T12:44:24.386Z,101595.53
2022-08-30T12:46:59.005Z,101596.75
2022-08-30T12:49:28.619Z,101592.66
2022-08-30T12:51:56.415Z,101596.00
2022-08-30T12:54:28.292Z,101593.19
2022-08-30T12:59:58.525Z,101580.34
2022-08-30T13:02:47.841Z,101583.41
2022-08-30T13:05:48.459Z,101576.56
2022-08-30T13:08:27.828Z,101580.50
2022-08-30T13:11:10.376Z,101574.31
2022-08-30T13:13:44.392Z,101584.03
2022-08-30T13:16:20.614Z,101572.56
2022-08-30T13:18:50.081Z,101575.66
2022-08-30T13:21:28.885Z,101571.50
2022-08-30T13:24:06.079Z,101576.41
2022-08-30T13:26:35.283Z,101574.25
2022-08-30T13:29:08.743Z,101571.88
2022-08-30T13:31:37.573Z,101566.47
2022-08-30T13:34:04.976Z,101563.81
2022-08-30T13:36:35.383Z,101571.22
2022-08-30T13:39:02.587Z,101561.47
2022-08-30T13:41:34.274Z,101564.34
2022-08-30T13:44:13.277Z,101563.53
2022-08-30T13:46:43.288Z,101562.66
2022-08-30T13:52:20.354Z,101562.31
2022-08-30T13:54:56.452Z,101568.88
2022-08-30T14:00:17.449Z,101565.09
2022-08-30T14:02:51.537Z,101561.97
2022-08-30T14:11:05.017Z,101559.69
2022-08-30T14:13:31.864Z,101559.25
2022-08-30T14:18:47.599Z,101558.50
2022-08-30T14:21:16.178Z,101564.41
2022-08-30T14:23:43.192Z,101561.50
2022-08-30T14:26:14.039Z,101561.50
2022-08-30T14:28:44.773Z,101565.09
2022-08-30T14:31:12.012Z,101567.56
2022-08-30T14:33:40.138Z,101564.50
2022-08-30T14:36:12.504Z,101561.47
2022-08-30T14:38:42.741Z,101555.75
2022-08-30T14:41:10.672Z,101560.75
2022-08-30T14:43:39.576Z,101558.47
2022-08-30T14:46:06.607Z,101558.09
2022-08-30T14:48:33.395Z,101553.19
2022-08-30T14:51:01.604Z,101558.63
2022-08-30T14:53:28.340Z,101550.75
2022-08-30T14:55:55.077Z,101553.19
2022-08-30T14:58:21.833Z,101545.75
2022-08-30T15:00:52.705Z,101549.50
2022-08-30T15:03:19.551Z,101545.88
2022-08-30T15:05:50.631Z,101555.06
2022-08-30T15:08:19.902Z,101557.84
2022-08-30T15:10:47.395Z,101548.63
2022-08-30T15:13:14.410Z,101559.28
2022-08-30T15:15:42.691Z,101547.31
2022-08-30T15:18:09.896Z,101552.41
2022-08-30T15:20:37.493Z,101548.28
2022-08-30T15:23:05.018Z,101546.78
2022-08-30T15:25:31.812Z,101547.13
2022-08-30T15:27:58.574Z,101546.38
2022-08-30T15:30:25.370Z,101541.94
2022-08-30T15:32:52.107Z,101533.78
2022-08-30T15:35:18.852Z,101540.09
2022-08-30T15:37:45.589Z,101535.44
2022-08-30T15:40:12.761Z,101530.97
2022-08-30T15:42:39.788Z,101535.69
2022-08-30T15:45:09.600Z,101536.88
2022-08-30T15:47:36.321Z,101536.16
2022-08-30T15:50:06.550Z,101538.16
2022-08-30T15:52:33.584Z,101530.25
2022-08-30T15:55:00.331Z,101529.53
2022-08-30T15:57:27.069Z,101530.53
2022-08-30T15:59:54.577Z,101523.44
2022-08-30T16:02:21.830Z,101534.38
2022-08-30T16:04:54.522Z,101533.56
2022-08-30T16:07:21.257Z,101532.69
2022-08-30T16:09:48.025Z,101535.47
2022-08-30T16:12:23.822Z,101536.34
2022-08-30T16:14:51.264Z,101530.94
2022-08-30T16:17:18.217Z,101532.75
2022-08-30T16:19:45.088Z,101526.56
2022-08-30T16:22:11.851Z,101522.13
2022-08-30T16:24:39.141Z,101530.34
2022-08-30T16:27:05.970Z,101531.22
2022-08-30T16:29:35.694Z,101531.22
2022-08-30T16:32:02.504Z,101528.44
2022-08-30T16:34:29.305Z,101530.13
2022-08-30T16:36:56.091Z,101518.31
2022-08-30T16:39:22.815Z,101514.66
2022-08-30T16:41:49.576Z,101514.66
2022-08-30T16:44:17.776Z,101506.59
2022-08-30T16:46:53.437Z,101521.19
2022-08-30T16:49:22.612Z,101510.50
2022-08-30T16:51:49.857Z,101511.63
2022-08-30T16:54:17.523Z,101508.25
2022-08-30T16:56:45.724Z,101512.88
2022-08-30T16:59:13.713Z,101511.22
2022-08-30T17:01:42.416Z,101511.38
2022-08-30T17:04:10.564Z,101511.50
2022-08-30T17:06:37.407Z,101508.97
2022-08-30T17:09:05.354Z,101514.53
2022-08-30T17:11:32.847Z,101514.84
2022-08-30T17:13:59.673Z,101510.47
2022-08-30T17:16:29.884Z,101519.69
2022-08-30T17:19:00.035Z,101513.66
2022-08-30T17:21:30.946Z,101521.16
2022-08-30T17:24:02.629Z,101530.38
2022-08-30T17:26:31.420Z,101535.13
2022-08-30T17:28:58.331Z,101542.69
2022-08-30T17:31:27.683Z,101547.50
2022-08-30T17:34:01.222Z,101540.56
2022-08-30T17:36:31.127Z,101539.09
2022-08-30T17:38:57.864Z,101549.25
2022-08-30T17:41:24.601Z,101548.66
2022-08-30T17:43:51.577Z,101555.22
2022-08-30T17:46:19.432Z,101560.84
2022-08-30T17:48:46.464Z,101570.13
2022-08-30T17:51:13.224Z,101565.00
2022-08-30T17:53:40.104Z,101569.72
2022-08-30T17:56:09.693Z,101569.00
2022-08-30T17:58:36.576Z,101573.66
2022-08-30T18:01:11.579Z,101581.09
2022-08-30T18:03:39.069Z,101580.38
2022-08-30T18:06:06.896Z,101581.47
2022-08-30T18:08:35.032Z,101589.78
2022-08-30T18:11:03.679Z,101589.00
2022-08-30T18:13:33.005Z,101596.38
2022-08-30T18:16:02.114Z,101594.81
2022-08-30T18:18:29.427Z,101599.47
2022-08-30T18:20:56.509Z,101615.88
2022-08-30T18:23:24.098Z,101614.25
2022-08-30T18:25:59.833Z,101617.09
2022-08-30T18:28:27.035Z,101627.22
2022-08-30T18:30:56.664Z,101628.28
2022-08-30T18:33:24.885Z,101632.06
2022-08-30T18:35:51.675Z,101623.25
2022-08-30T18:38:19.101Z,101637.81
2022-08-30T18:40:51.819Z,101638.94
2022-08-30T18:43:18.639Z,101638.28
2022-08-30T18:45:51.628Z,101636.56
2022-08-30T18:48:19.252Z,101634.88
2022-08-30T18:50:46.727Z,101634.13
2022-08-30T18:53:14.516Z,101632.41
2022-08-30T18:55:56.509Z,101629.81
2022-08-30T18:58:23.302Z,101635.31
2022-08-30T19:00:50.038Z,101642.75
2022-08-30T19:03:18.353Z,101648.25
2022-08-30T19:05:46.290Z,101640.31
2022-08-30T19:08:13.744Z,101641.34
2022-08-30T19:10:41.039Z,101651.38
2022-08-30T19:13:08.121Z,101652.34
2022-08-30T19:15:35.385Z,101651.59
2022-08-30T19:18:03.096Z,101650.84
2022-08-30T19:20:43.921Z,101654.59
2022-08-30T19:23:10.672Z,101655.56
2022-08-30T19:25:39.523Z,101660.19
2022-08-30T19:28:06.272Z,101664.78
2022-08-30T19:30:33.154Z,101658.66
2022-08-30T19:32:59.891Z,101658.75
2022-08-30T19:35:26.934Z,101658.84
2022-08-30T19:37:57.475Z,101660.78
2022-08-30T19:40:24.288Z,101662.72
2022-08-30T19:42:52.331Z,101667.31
2022-08-30T19:45:21.547Z,101665.66
2022-08-30T19:47:49.357Z,101671.16
2022-08-30T19:50:16.966Z,101664.94
2022-08-30T19:52:47.300Z,101666.78
2022-08-30T19:55:17.972Z,101668.66
2022-08-30T19:57:50.577Z,101660.72
2022-08-30T20:00:17.744Z,101667.09
2022-08-30T20:02:44.493Z,101663.56
2022-08-30T20:05:17.316Z,101658.28
2022-08-30T20:07:44.074Z,101664.72
2022-08-30T20:10:12.779Z,101663.00
2022-08-30T20:12:45.534Z,101673.91
2022-08-30T20:15:14.566Z,101668.63
2022-08-30T20:18:02.554Z,101673.22
2022-08-30T20:20:29.928Z,101674.25
2022-08-30T20:22:56.805Z,101671.66
2022-08-30T20:25:24.126Z,101674.56
2022-08-30T20:27:50.884Z,101676.44
2022-08-30T20:30:17.892Z,101683.72
2022-08-30T20:32:46.603Z,101681.94
2022-08-30T20:35:16.000Z,101683.88
2022-08-30T20:37:43.330Z,101692.88
2022-08-30T20:40:15.520Z,101685.81
2022-08-30T20:42:46.602Z,101690.38
2022-08-30T20:45:15.982Z,101681.47
2022-08-30T20:47:43.420Z,101691.41
2022-08-30T20:50:15.263Z,101681.53
2022-08-30T20:52:42.245Z,101689.72
2022-08-30T20:55:10.166Z,101689.00
2022-08-30T20:57:37.127Z,101692.69
2022-08-30T21:00:06.575Z,101689.19
2022-08-30T21:02:34.201Z,101695.53
2022-08-30T21:05:02.621Z,101690.19
2022-08-30T21:07:29.358Z,101690.34
2022-08-30T21:09:56.672Z,101690.44
2022-08-30T21:12:24.161Z,101691.44
2022-08-30T21:14:50.955Z,101694.28
2022-08-30T21:17:17.888Z,101695.22
2022-08-30T21:19:44.600Z,101696.25
2022-08-30T21:22:11.527Z,101697.28
2022-08-30T21:24:38.263Z,101705.47
2022-08-30T21:27:05.092Z,101703.72
2022-08-30T21:29:33.262Z,101702.03
2022-08-30T21:32:00.372Z,101713.81
2022-08-30T21:34:27.234Z,101713.00
2022-08-30T21:36:53.985Z,101715.72
2022-08-30T21:39:26.378Z,101715.81
2022-08-30T21:41:56.797Z,101721.28
2022-08-30T21:44:26.480Z,101721.38
2022-08-30T21:46:53.692Z,101725.03
2022-08-30T21:49:23.119Z,101719.78
2022-08-30T21:51:51.225Z,101721.63
2022-08-30T21:54:18.588Z,101736.94
2022-08-30T21:56:46.880Z,101728.06
2022-08-30T21:59:14.189Z,101731.69
2022-08-30T22:01:43.196Z,101729.03
2022-08-30T22:04:10.944Z,101734.44
2022-08-30T22:06:39.365Z,101727.28
2022-08-30T22:09:09.273Z,101738.94
2022-08-30T22:11:36.796Z,101745.22
2022-08-30T22:14:05.003Z,101740.72
2022-08-30T22:16:31.790Z,101744.28
2022-08-30T22:18:58.616Z,101741.66
2022-08-30T22:21:27.705Z,101751.53
2022-08-30T22:23:55.060Z,101741.66
2022-08-30T22:26:22.664Z,101745.28
2022-08-30T22:28:50.705Z,101748.91
2022-08-30T22:31:18.412Z,101747.97
2022-08-30T22:33:46.922Z,101737.25
2022-08-30T22:36:17.125Z,101737.28
2022-08-30T22:38:44.168Z,101736.38
2022-08-30T22:41:14.611Z,101740.84
2022-08-30T22:43:41.421Z,101732.75
2022-08-30T22:46:08.453Z,101739.03
2022-08-30T22:48:36.381Z,101743.53
2022-08-30T22:51:03.305Z,101737.25
2022-08-30T22:53:30.053Z,101753.34
2022-08-30T22:55:56.900Z,101743.56
2022-08-30T22:58:23.921Z,101744.53
2022-08-30T23:00:54.828Z,101739.16
2022-08-30T23:03:22.296Z,101740.06
2022-08-30T23:05:49.011Z,101744.66
2022-08-30T23:08:15.746Z,101735.72
2022-08-30T23:10:44.237Z,101738.50
2022-08-30T23:13:11.045Z,101743.91
2022-08-30T23:15:37.839Z,101735.97
2022-08-30T23:18:04.625Z,101746.81
2022-08-30T23:20:31.366Z,101747.78
2022-08-30T23:22:58.065Z,101752.34
2022-08-30T23:25:46.181Z,101760.44
2022-08-30T23:28:38.624Z,101765.81
2022-08-30T23:31:35.622Z,101754.22
2022-08-30T23:34:20.903Z,101756.94
2022-08-30T23:37:06.226Z,101757.91
2022-08-30T23:39:51.573Z,101763.34
2022-08-30T23:42:36.961Z,101758.94
2022-08-30T23:45:22.926Z,101775.09
2022-08-30T23:48:08.318Z,101767.03
2022-08-30T23:50:53.734Z,101768.81
2022-08-30T23:53:39.082Z,101767.94
2022-08-30T23:56:30.064Z,101776.00
2022-08-30T23:59:15.461Z,101770.69
