createdAt,value
2022-11-22T00:00:42.440Z,11.00
2022-11-22T00:03:09.728Z,11.00
2022-11-22T00:05:36.731Z,11.00
2022-11-22T00:08:04.278Z,11.00
2022-11-22T00:10:31.678Z,11.00
2022-11-22T00:12:59.049Z,10.90
2022-11-22T00:15:26.027Z,10.90
2022-11-22T00:17:53.003Z,10.90
2022-11-22T00:20:20.191Z,10.90
2022-11-22T00:22:47.505Z,10.90
2022-11-22T00:25:15.071Z,10.90
2022-11-22T00:27:42.323Z,10.90
2022-11-22T00:30:09.949Z,10.80
2022-11-22T00:32:37.089Z,10.80
2022-11-22T00:35:04.527Z,10.80
2022-11-22T00:37:31.848Z,10.80
2022-11-22T00:39:58.819Z,10.80
2022-11-22T00:42:25.875Z,10.70
2022-11-22T00:44:52.835Z,10.80
2022-11-22T00:47:19.992Z,10.80
2022-11-22T00:49:47.021Z,10.70
2022-11-22T00:52:14.281Z,10.70
2022-11-22T00:54:41.637Z,10.70
2022-11-22T00:57:08.665Z,10.70
2022-11-22T00:59:35.641Z,10.70
2022-11-22T01:02:02.739Z,10.70
2022-11-22T01:04:29.830Z,10.70
2022-11-22T01:06:56.852Z,10.70
2022-11-22T01:09:24.473Z,10.70
2022-11-22T01:11:51.781Z,10.70
2022-11-22T01:14:19.850Z,10.70
2022-11-22T01:16:47.922Z,10.70
2022-11-22T01:19:15.565Z,10.60
2022-11-22T01:21:42.647Z,10.60
2022-11-22T01:24:09.960Z,10.60
2022-11-22T01:26:37.038Z,10.60
2022-11-22T01:29:04.440Z,10.60
2022-11-22T01:31:31.439Z,10.60
2022-11-22T01:33:59.796Z,10.60
2022-11-22T01:36:27.901Z,10.60
2022-11-22T01:38:55.072Z,10.50
2022-11-22T01:41:22.284Z,10.50
2022-11-22T01:43:49.355Z,10.50
2022-11-22T01:46:35.869Z,10.60
2022-11-22T01:49:25.871Z,10.50
2022-11-22T01:51:57.333Z,10.50
2022-11-22T01:54:29.762Z,10.60
2022-11-22T01:57:01.642Z,10.50
2022-11-22T01:59:32.875Z,10.50
2022-11-22T02:02:01.215Z,10.50
2022-11-22T02:04:29.471Z,10.50
2022-11-22T02:07:05.913Z,10.50
2022-11-22T02:09:33.418Z,10.50
2022-11-22T02:12:03.737Z,10.50
2022-11-22T02:14:31.998Z,10.40
2022-11-22T02:16:59.002Z,10.40
2022-11-22T02:19:37.861Z,10.40
2022-11-22T02:22:14.628Z,10.40
2022-11-22T02:24:56.664Z,10.30
2022-11-22T02:27:24.129Z,10.30
2022-11-22T02:29:51.249Z,10.30
2022-11-22T02:32:18.176Z,10.20
2022-11-22T02:34:50.838Z,10.20
2022-11-22T02:37:28.868Z,10.20
2022-11-22T02:40:06.762Z,10.20
2022-11-22T02:42:34.854Z,10.30
2022-11-22T02:45:02.143Z,10.20
2022-11-22T02:47:29.141Z,10.30
2022-11-22T02:49:56.127Z,10.30
2022-11-22T02:52:23.227Z,10.30
2022-11-22T02:54:50.280Z,10.30
2022-11-22T02:57:17.349Z,10.20
2022-11-22T02:59:44.312Z,10.20
2022-11-22T03:02:11.282Z,10.20
2022-11-22T03:04:38.811Z,10.20
2022-11-22T03:07:06.061Z,10.20
2022-11-22T03:09:33.533Z,10.20
2022-11-22T03:12:00.638Z,10.10
2022-11-22T03:14:27.955Z,10.10
2022-11-22T03:16:55.191Z,10.10
2022-11-22T03:19:22.149Z,10.10
2022-11-22T03:21:49.681Z,10.00
2022-11-22T03:24:17.425Z,10.10
2022-11-22T03:26:50.893Z,10.10
2022-11-22T03:29:18.418Z,10.00
2022-11-22T03:31:45.534Z,10.10
2022-11-22T03:34:12.871Z,10.10
2022-11-22T03:36:39.991Z,10.00
2022-11-22T03:39:07.271Z,10.00
2022-11-22T03:41:34.298Z,10.00
2022-11-22T03:44:01.387Z,10.00
2022-11-22T03:46:28.352Z,10.00
2022-11-22T03:48:55.340Z,10.00
2022-11-22T03:51:22.339Z,9.90
2022-11-22T03:53:49.302Z,9.90
2022-11-22T03:56:16.247Z,9.90
2022-11-22T03:58:43.202Z,9.90
2022-11-22T04:01:16.165Z,9.80
2022-11-22T04:03:43.743Z,9.80
2022-11-22T04:06:10.713Z,9.80
2022-11-22T04:08:37.765Z,9.80
2022-11-22T04:11:04.794Z,9.70
2022-11-22T04:13:50.316Z,9.80
2022-11-22T04:16:17.308Z,9.80
2022-11-22T04:18:44.291Z,9.80
2022-11-22T04:21:29.577Z,9.70
2022-11-22T04:24:15.072Z,9.80
2022-11-22T04:26:42.016Z,9.70
2022-11-22T04:29:10.346Z,9.80
2022-11-22T04:31:56.084Z,9.80
2022-11-22T04:34:23.821Z,9.70
2022-11-22T04:36:50.984Z,9.80
2022-11-22T04:39:18.029Z,9.80
2022-11-22T04:41:45.114Z,9.80
2022-11-22T04:44:30.569Z,9.80
2022-11-22T04:46:57.638Z,9.80
2022-11-22T04:49:24.628Z,9.80
2022-11-22T04:52:09.928Z,9.80
2022-11-22T04:54:36.888Z,9.70
2022-11-22T04:57:03.901Z,9.70
2022-11-22T04:59:31.080Z,9.60
2022-11-22T05:01:58.164Z,9.70
2022-11-22T05:04:25.108Z,9.70
2022-11-22T05:06:52.057Z,9.60
2022-11-22T05:09:19.075Z,9.60
2022-11-22T05:11:46.035Z,9.60
2022-11-22T05:14:13.082Z,9.60
2022-11-22T05:16:40.074Z,9.60
2022-11-22T05:19:07.203Z,9.70
2022-11-22T05:21:35.863Z,9.60
2022-11-22T05:24:03.259Z,9.60
2022-11-22T05:26:33.136Z,9.60
2022-11-22T05:29:05.422Z,9.60
2022-11-22T05:31:34.126Z,9.50
2022-11-22T05:34:01.332Z,9.50
2022-11-22T05:36:30.636Z,9.50
2022-11-22T05:38:57.729Z,9.50
2022-11-22T05:41:25.035Z,9.40
2022-11-22T05:43:55.394Z,9.40
2022-11-22T05:46:25.417Z,9.40
2022-11-22T05:48:53.726Z,9.40
2022-11-22T05:51:23.153Z,9.40
2022-11-22T05:53:50.237Z,9.40
2022-11-22T05:56:23.021Z,9.40
2022-11-22T05:58:50.742Z,9.40
2022-11-22T06:01:20.001Z,9.40
2022-11-22T06:03:48.522Z,9.30
2022-11-22T06:06:15.917Z,9.30
2022-11-22T06:08:47.009Z,9.30
2022-11-22T06:11:22.841Z,9.30
2022-11-22T06:13:52.555Z,9.20
2022-11-22T06:16:19.527Z,9.20
2022-11-22T06:18:46.982Z,9.20
2022-11-22T06:21:19.852Z,9.20
2022-11-22T06:23:46.959Z,9.20
2022-11-22T06:26:16.315Z,9.20
2022-11-22T06:28:43.943Z,9.20
2022-11-22T06:31:15.257Z,9.20
2022-11-22T06:33:43.456Z,9.20
2022-11-22T06:36:22.459Z,9.20
2022-11-22T06:38:50.442Z,9.10
2022-11-22T06:41:20.164Z,9.10
2022-11-22T06:43:49.649Z,9.10
2022-11-22T06:46:18.919Z,9.10
2022-11-22T06:48:46.114Z,9.00
2022-11-22T06:51:19.412Z,9.00
2022-11-22T06:53:48.777Z,9.00
2022-11-22T06:56:22.024Z,9.00
2022-11-22T06:58:49.821Z,9.00
2022-11-22T07:01:25.484Z,9.00
2022-11-22T07:03:58.161Z,9.00
2022-11-22T07:06:31.130Z,8.90
2022-11-22T07:08:59.945Z,8.90
2022-11-22T07:11:29.759Z,9.00
2022-11-22T07:14:05.017Z,9.00
2022-11-22T07:16:35.138Z,9.00
2022-11-22T07:19:02.109Z,9.00
2022-11-22T07:21:29.171Z,9.00
2022-11-22T07:23:56.449Z,9.10
2022-11-22T07:26:25.069Z,9.10
2022-11-22T07:28:52.206Z,9.10
2022-11-22T07:31:20.984Z,9.10
2022-11-22T07:33:48.040Z,9.10
2022-11-22T07:36:17.538Z,9.10
2022-11-22T07:38:45.620Z,9.20
2022-11-22T07:41:13.531Z,9.20
2022-11-22T07:43:41.024Z,9.20
2022-11-22T07:46:21.234Z,9.20
2022-11-22T07:48:49.763Z,9.20
2022-11-22T07:51:17.144Z,9.20
2022-11-22T07:53:44.140Z,9.20
2022-11-22T07:56:11.226Z,9.20
2022-11-22T07:58:38.532Z,9.30
2022-11-22T08:01:17.007Z,9.30
2022-11-22T08:03:44.551Z,9.30
2022-11-22T08:06:13.337Z,9.40
2022-11-22T08:08:41.174Z,9.40
2022-11-22T08:11:08.866Z,9.40
2022-11-22T08:13:36.535Z,9.40
2022-11-22T08:16:13.061Z,9.40
2022-11-22T08:18:41.375Z,9.50
2022-11-22T08:21:11.988Z,9.50
2022-11-22T08:23:40.191Z,9.60
2022-11-22T08:26:09.087Z,9.70
2022-11-22T08:28:36.278Z,9.70
2022-11-22T08:31:05.977Z,9.70
2022-11-22T08:33:32.922Z,9.70
2022-11-22T08:36:00.070Z,9.80
2022-11-22T08:38:27.497Z,9.80
2022-11-22T08:40:54.699Z,9.90
2022-11-22T08:43:21.759Z,10.00
2022-11-22T08:45:58.940Z,10.00
2022-11-22T08:48:26.903Z,10.00
2022-11-22T08:50:58.942Z,10.10
2022-11-22T08:53:26.861Z,10.10
2022-11-22T08:55:55.039Z,10.20
2022-11-22T08:58:22.903Z,10.20
2022-11-22T09:00:53.034Z,10.20
2022-11-22T09:03:20.106Z,10.30
2022-11-22T09:08:36.299Z,10.40
2022-11-22T09:11:08.646Z,10.40
2022-11-22T09:13:35.636Z,10.50
2022-11-22T09:16:08.686Z,10.50
2022-11-22T09:18:36.539Z,10.50
2022-11-22T09:21:10.050Z,10.60
2022-11-22T09:23:37.641Z,10.60
2022-11-22T09:26:10.793Z,10.60
2022-11-22T09:28:38.136Z,10.60
2022-11-22T09:31:10.368Z,10.50
2022-11-22T09:33:39.542Z,10.50
2022-11-22T09:36:09.506Z,10.40
2022-11-22T09:38:37.948Z,10.50
2022-11-22T09:41:40.453Z,10.40
2022-11-22T09:44:26.501Z,10.40
2022-11-22T09:47:07.114Z,10.30
2022-11-22T09:49:40.184Z,10.20
2022-11-22T09:52:30.179Z,10.20
2022-11-22T09:55:09.965Z,10.20
2022-11-22T09:57:45.959Z,10.20
2022-11-22T10:00:27.406Z,10.20
2022-11-22T10:03:30.438Z,10.30
2022-11-22T10:06:03.329Z,10.30
2022-11-22T10:08:41.701Z,10.40
2022-11-22T10:11:36.055Z,10.30
2022-11-22T10:14:22.449Z,10.20
2022-11-22T10:16:57.322Z,10.20
2022-11-22T10:19:35.133Z,10.30
2022-11-22T10:22:02.214Z,10.30
2022-11-22T10:24:30.503Z,10.30
2022-11-22T10:26:59.547Z,10.40
2022-11-22T10:29:35.062Z,10.50
2022-11-22T10:32:17.062Z,10.50
2022-11-22T10:34:52.911Z,10.50
2022-11-22T10:37:28.727Z,10.70
2022-11-22T10:40:04.773Z,10.70
2022-11-22T10:42:52.593Z,10.80
2022-11-22T10:45:24.743Z,10.90
2022-11-22T10:48:00.542Z,10.90
2022-11-22T10:50:58.444Z,11.00
2022-11-22T10:53:28.496Z,11.00
2022-11-22T10:56:09.049Z,11.10
2022-11-22T10:58:54.866Z,11.10
2022-11-22T11:01:44.816Z,11.20
2022-11-22T11:04:13.552Z,11.20
2022-11-22T11:07:10.918Z,11.20
2022-11-22T11:12:56.428Z,11.30
2022-11-22T11:15:55.696Z,11.30
2022-11-22T11:18:55.614Z,11.40
2022-11-22T11:21:22.704Z,11.50
2022-11-22T11:23:49.668Z,11.50
2022-11-22T11:26:19.589Z,11.60
2022-11-22T11:28:46.930Z,11.60
2022-11-22T11:31:14.079Z,11.50
2022-11-22T11:33:41.669Z,11.50
2022-11-22T11:36:24.362Z,11.60
2022-11-22T11:38:54.938Z,11.60
2022-11-22T11:41:34.463Z,11.70
2022-11-22T11:44:05.668Z,11.70
2022-11-22T11:46:41.945Z,11.70
2022-11-22T11:49:10.471Z,11.70
2022-11-22T11:51:43.511Z,11.70
2022-11-22T11:54:20.957Z,11.70
2022-11-22T11:56:55.175Z,11.60
2022-11-22T11:59:40.482Z,11.60
2022-11-22T12:02:15.165Z,11.50
2022-11-22T12:04:50.232Z,11.50
2022-11-22T12:07:27.147Z,11.50
2022-11-22T12:09:55.864Z,11.50
2022-11-22T12:12:46.738Z,11.50
2022-11-22T12:15:21.328Z,11.50
2022-11-22T12:18:11.747Z,11.60
2022-11-22T12:21:02.969Z,11.60
2022-11-22T12:24:34.460Z,11.50
2022-11-22T12:26:50.728Z,11.50
2022-11-22T12:29:18.052Z,11.60
2022-11-22T12:31:58.798Z,11.60
2022-11-22T12:34:31.763Z,11.60
2022-11-22T12:37:29.702Z,11.70
2022-11-22T12:40:02.233Z,11.80
2022-11-22T12:42:34.992Z,11.80
2022-11-22T12:45:26.902Z,11.90
2022-11-22T12:47:58.010Z,11.90
2022-11-22T12:50:39.443Z,11.90
2022-11-22T12:53:13.456Z,12.00
2022-11-22T12:56:09.493Z,12.10
2022-11-22T12:58:50.390Z,12.10
2022-11-22T13:01:39.160Z,12.10
2022-11-22T13:04:12.302Z,12.20
2022-11-22T13:07:16.213Z,12.30
2022-11-22T13:09:51.413Z,12.30
2022-11-22T13:12:28.359Z,12.30
2022-11-22T13:14:58.683Z,12.30
2022-11-22T13:17:30.035Z,12.20
2022-11-22T13:20:02.538Z,12.10
2022-11-22T13:22:48.360Z,12.10
2022-11-22T13:25:29.395Z,12.10
2022-11-22T13:27:59.666Z,12.00
2022-11-22T13:30:29.666Z,12.10
2022-11-22T13:33:01.002Z,12.10
2022-11-22T13:35:33.865Z,12.10
2022-11-22T13:38:16.050Z,12.10
2022-11-22T13:40:51.735Z,12.10
2022-11-22T13:43:22.537Z,12.00
2022-11-22T13:45:52.922Z,12.00
2022-11-22T13:48:41.903Z,12.00
2022-11-22T13:51:14.650Z,11.90
2022-11-22T13:53:47.022Z,11.80
2022-11-22T13:56:17.259Z,11.70
2022-11-22T13:59:08.453Z,11.60
2022-11-22T14:01:35.487Z,11.60
2022-11-22T14:04:19.793Z,11.50
2022-11-22T14:07:01.990Z,11.40
2022-11-22T14:09:38.692Z,11.40
2022-11-22T14:12:32.276Z,11.30
2022-11-22T14:15:05.433Z,11.30
2022-11-22T14:17:56.822Z,11.30
2022-11-22T14:20:39.597Z,11.30
2022-11-22T14:23:16.799Z,11.30
2022-11-22T14:25:54.404Z,11.30
2022-11-22T14:28:58.881Z,11.30
2022-11-22T14:31:29.621Z,11.30
2022-11-22T14:34:26.027Z,11.20
2022-11-22T14:37:19.454Z,11.20
2022-11-22T14:39:53.629Z,11.30
2022-11-22T14:42:47.401Z,11.20
2022-11-22T14:45:23.193Z,11.20
2022-11-22T14:47:53.489Z,11.20
2022-11-22T14:50:28.659Z,11.20
2022-11-22T14:53:07.278Z,11.20
2022-11-22T14:55:34.872Z,11.20
2022-11-22T14:58:06.504Z,11.20
2022-11-22T15:01:15.173Z,11.20
2022-11-22T15:09:16.789Z,11.20
2022-11-22T15:09:19.840Z,11.20
2022-11-22T15:10:25.083Z,11.20
2022-11-22T15:13:26.299Z,11.20
2022-11-22T15:59:41.922Z,11.10
2022-11-22T16:02:19.596Z,11.10
2022-11-22T16:06:05.619Z,11.10
2022-11-22T16:07:43.529Z,11.10
2022-11-22T16:10:37.363Z,11.10
2022-11-22T16:13:38.043Z,11.10
2022-11-22T16:16:10.980Z,11.10
2022-11-22T16:18:38.237Z,11.10
2022-11-22T16:21:11.407Z,11.10
2022-11-22T16:23:39.879Z,11.00
2022-11-22T16:26:29.413Z,11.00
2022-11-22T16:29:15.082Z,11.10
2022-11-22T16:31:42.494Z,11.00
2022-11-22T16:34:16.340Z,11.00
2022-11-22T16:36:43.303Z,11.00
2022-11-22T16:39:10.257Z,11.00
2022-11-22T16:41:37.304Z,11.00
2022-11-22T16:44:13.612Z,11.00
2022-11-22T16:46:40.983Z,11.00
2022-11-22T16:49:20.257Z,11.10
2022-11-22T16:51:53.358Z,11.00
2022-11-22T16:54:21.520Z,11.10
2022-11-22T16:56:48.473Z,11.10
2022-11-22T16:59:15.628Z,11.00
2022-11-22T17:01:43.817Z,11.00
2022-11-22T17:04:25.306Z,11.00
2022-11-22T17:06:52.638Z,11.00
2022-11-22T17:09:19.890Z,11.00
2022-11-22T17:11:47.078Z,10.90
2022-11-22T17:14:15.819Z,11.00
2022-11-22T17:16:43.627Z,11.00
2022-11-22T17:19:30.331Z,11.00
2022-11-22T17:21:57.687Z,11.00
2022-11-22T17:24:24.709Z,11.00
2022-11-22T17:26:51.620Z,11.00
2022-11-22T17:29:48.898Z,11.00
2022-11-22T17:32:07.171Z,11.00
2022-11-22T17:34:34.331Z,11.00
2022-11-22T17:37:02.679Z,10.90
2022-11-22T17:39:30.078Z,11.00
2022-11-22T17:41:57.895Z,11.00
2022-11-22T17:44:26.879Z,10.90
2022-11-22T17:46:55.203Z,10.90
2022-11-22T17:49:22.523Z,11.00
2022-11-22T17:51:49.575Z,11.00
2022-11-22T17:54:16.589Z,11.00
2022-11-22T17:56:43.761Z,11.00
2022-11-22T17:59:14.656Z,11.00
2022-11-22T18:01:43.242Z,10.90
2022-11-22T18:04:11.367Z,10.90
2022-11-22T18:06:38.706Z,10.90
2022-11-22T18:09:05.892Z,10.90
2022-11-22T18:11:32.910Z,10.90
2022-11-22T18:14:00.410Z,10.90
2022-11-22T18:16:29.004Z,10.90
2022-11-22T18:18:58.038Z,10.80
2022-11-22T18:21:26.820Z,10.80
2022-11-22T18:23:53.793Z,10.80
2022-11-22T18:26:38.941Z,10.80
2022-11-22T18:31:59.650Z,10.70
2022-11-22T18:34:27.675Z,10.60
2022-11-22T18:37:00.916Z,10.60
2022-11-22T18:39:31.343Z,10.50
2022-11-22T18:41:58.707Z,10.50
2022-11-22T18:48:53.668Z,10.50
2022-11-22T18:51:28.907Z,10.40
2022-11-22T18:53:59.453Z,10.40
2022-11-22T18:56:26.782Z,10.40
2022-11-22T18:58:54.901Z,10.50
2022-11-22T19:01:27.256Z,10.50
2022-11-22T19:03:54.694Z,10.60
2022-11-22T19:06:21.860Z,10.60
2022-11-22T19:08:49.178Z,10.60
2022-11-22T19:11:16.362Z,10.60
2022-11-22T19:13:46.731Z,10.60
2022-11-22T19:16:16.502Z,10.60
2022-11-22T19:18:45.655Z,10.60
2022-11-22T19:21:16.849Z,10.60
2022-11-22T19:23:43.980Z,10.60
2022-11-22T19:26:14.359Z,10.60
2022-11-22T19:28:42.392Z,10.60
2022-11-22T19:31:15.043Z,10.60
2022-11-22T19:33:42.302Z,10.60
2022-11-22T19:36:20.948Z,10.60
2022-11-22T19:38:50.126Z,10.60
2022-11-22T19:41:20.764Z,10.60
2022-11-22T19:43:48.851Z,10.50
2022-11-22T19:46:16.996Z,10.60
2022-11-22T19:48:47.190Z,10.50
2022-11-22T19:51:15.644Z,10.50
2022-11-22T19:53:42.903Z,10.50
2022-11-22T19:56:16.432Z,10.50
2022-11-22T19:58:49.027Z,10.50
2022-11-22T20:01:16.951Z,10.40
2022-11-22T20:03:44.875Z,10.40
2022-11-22T20:06:14.080Z,10.40
2022-11-22T20:08:41.216Z,10.40
2022-11-22T20:11:13.308Z,10.40
2022-11-22T20:14:06.570Z,10.40
2022-11-22T20:16:33.887Z,10.50
2022-11-22T20:19:06.880Z,10.40
2022-11-22T20:21:34.382Z,10.40
2022-11-22T20:24:14.192Z,10.40
2022-11-22T20:26:47.345Z,10.40
2022-11-22T20:29:27.257Z,10.40
2022-11-22T20:31:56.445Z,10.40
2022-11-22T20:42:48.688Z,10.40
2022-11-22T20:45:15.876Z,10.40
2022-11-22T20:47:43.515Z,10.40
2022-11-22T20:50:21.266Z,10.40
2022-11-22T20:57:19.144Z,10.50
2022-11-22T20:59:47.051Z,10.50
2022-11-22T21:02:16.093Z,10.50
2022-11-22T21:04:43.149Z,10.50
2022-11-22T21:07:13.628Z,10.50
2022-11-22T21:09:40.700Z,10.50
2022-11-22T21:12:07.622Z,10.50
2022-11-22T21:14:37.740Z,10.50
2022-11-22T21:17:29.970Z,10.50
2022-11-22T21:19:54.165Z,10.40
2022-11-22T21:22:21.148Z,10.40
2022-11-22T21:24:48.127Z,10.40
2022-11-22T21:27:15.222Z,10.40
2022-11-22T21:29:42.419Z,10.40
2022-11-22T21:32:09.518Z,10.40
2022-11-22T21:34:36.659Z,10.50
2022-11-22T21:37:03.592Z,10.50
2022-11-22T21:39:30.596Z,10.50
2022-11-22T21:41:57.619Z,10.50
2022-11-22T21:44:24.688Z,10.50
2022-11-22T21:46:51.746Z,10.50
2022-11-22T21:49:18.754Z,10.50
2022-11-22T21:51:45.930Z,10.40
2022-11-22T21:54:16.086Z,10.40
2022-11-22T21:56:43.317Z,10.40
2022-11-22T21:59:11.574Z,10.40
2022-11-22T22:01:39.018Z,10.40
2022-11-22T22:04:06.330Z,10.40
2022-11-22T22:06:33.444Z,10.40
2022-11-22T22:09:00.568Z,10.50
2022-11-22T22:11:27.523Z,10.40
2022-11-22T22:13:55.176Z,10.40
2022-11-22T22:16:26.181Z,10.30
2022-11-22T22:18:54.019Z,10.30
2022-11-22T22:21:21.636Z,10.30
2022-11-22T22:23:48.740Z,10.20
2022-11-22T22:26:17.142Z,10.20
2022-11-22T22:28:45.486Z,10.20
2022-11-22T22:31:21.734Z,10.20
2022-11-22T22:33:56.660Z,10.20
2022-11-22T22:36:25.504Z,10.20
2022-11-22T22:38:52.494Z,10.30
2022-11-22T22:41:19.789Z,10.30
2022-11-22T22:43:48.429Z,10.30
2022-11-22T22:46:20.177Z,10.30
2022-11-22T22:48:47.809Z,10.30
2022-11-22T22:51:27.562Z,10.40
2022-11-22T22:53:58.884Z,10.40
2022-11-22T22:56:27.724Z,10.40
2022-11-22T22:58:56.038Z,10.40
2022-11-22T23:01:25.923Z,10.40
2022-11-22T23:03:57.606Z,10.40
2022-11-22T23:06:26.536Z,10.40
2022-11-22T23:08:54.741Z,10.40
2022-11-22T23:11:44.323Z,10.40
2022-11-22T23:14:12.779Z,10.40
2022-11-22T23:16:40.394Z,10.30
2022-11-22T23:19:08.207Z,10.30
2022-11-22T23:21:35.718Z,10.30
2022-11-22T23:24:02.923Z,10.30
2022-11-22T23:26:29.984Z,10.20
2022-11-22T23:28:58.169Z,10.20
2022-11-22T23:31:25.799Z,10.30
2022-11-22T23:33:52.796Z,10.30
2022-11-22T23:36:21.357Z,10.30
2022-11-22T23:38:48.477Z,10.30
2022-11-22T23:41:19.859Z,10.30
2022-11-22T23:43:48.021Z,10.30
2022-11-22T23:46:16.323Z,10.30
2022-11-22T23:48:48.131Z,10.30
2022-11-22T23:51:15.735Z,10.30
2022-11-22T23:53:42.909Z,10.30
2022-11-22T23:56:12.503Z,10.30
2022-11-22T23:58:39.737Z,10.30
