createdAt,value
2022-09-14T00:01:37.141Z,94307.03
2022-09-14T00:04:20.285Z,94308.31
2022-09-14T00:06:48.395Z,94306.69
2022-09-14T00:09:22.208Z,94298.94
2022-09-14T00:11:51.321Z,94292.00
2022-09-14T00:14:19.861Z,94296.25
2022-09-14T00:16:47.660Z,94289.84
2022-09-14T00:19:25.618Z,94291.16
2022-09-14T00:21:55.920Z,94284.47
2022-09-14T00:24:27.297Z,94281.78
2022-09-14T00:26:54.485Z,94275.63
2022-09-14T00:29:23.694Z,94272.16
2022-09-14T00:31:51.509Z,94281.94
2022-09-14T00:34:19.735Z,94273.69
2022-09-14T00:36:49.731Z,94273.41
2022-09-14T00:39:19.112Z,94272.06
2022-09-14T00:41:48.562Z,94263.00
2022-09-14T00:44:15.707Z,94269.38
2022-09-14T00:46:48.744Z,94275.19
2022-09-14T00:49:40.740Z,94273.28
2022-09-14T00:52:14.325Z,94280.66
2022-09-14T00:55:05.381Z,94276.66
2022-09-14T00:57:42.481Z,94279.31
2022-09-14T01:00:12.081Z,94281.44
2022-09-14T01:02:39.859Z,94272.44
2022-09-14T01:05:09.289Z,94276.91
2022-09-14T01:08:23.236Z,94279.06
2022-09-14T01:11:15.172Z,94276.66
2022-09-14T01:14:10.776Z,94282.78
2022-09-14T01:17:14.684Z,94286.22
2022-09-14T01:20:00.738Z,94282.78
2022-09-14T01:23:06.742Z,94281.97
2022-09-14T01:26:34.013Z,94278.78
2022-09-14T01:29:16.774Z,94273.47
2022-09-14T01:32:08.474Z,94275.88
2022-09-14T01:35:01.288Z,94271.06
2022-09-14T01:38:02.255Z,94279.81
2022-09-14T01:40:40.214Z,94280.88
2022-09-14T01:43:13.787Z,94283.81
2022-09-14T01:45:53.264Z,94287.28
2022-09-14T01:48:28.304Z,94285.16
2022-09-14T01:50:58.698Z,94280.97
2022-09-14T01:53:47.392Z,94279.44
2022-09-14T01:56:21.384Z,94275.75
2022-09-14T01:59:12.313Z,94267.84
2022-09-14T02:02:06.153Z,94267.34
2022-09-14T02:04:53.406Z,94248.22
2022-09-14T02:07:20.868Z,94244.03
2022-09-14T02:09:48.917Z,94247.19
2022-09-14T02:12:16.717Z,94240.06
2022-09-14T02:14:46.483Z,94242.72
2022-09-14T02:17:14.124Z,94232.88
2022-09-14T02:19:48.852Z,94231.03
2022-09-14T02:22:16.220Z,94235.81
2022-09-14T02:24:43.824Z,94236.84
2022-09-14T02:27:11.147Z,94224.91
2022-09-14T02:29:38.705Z,94214.53
2022-09-14T02:32:29.590Z,94212.94
2022-09-14T02:35:27.575Z,94223.53
2022-09-14T02:38:30.017Z,94227.72
2022-09-14T02:41:10.704Z,94228.50
2022-09-14T02:43:56.029Z,94225.59
2022-09-14T02:46:48.782Z,94217.94
2022-09-14T02:49:44.324Z,94233.88
2022-09-14T02:52:40.239Z,94244.03
2022-09-14T02:55:13.284Z,94244.34
2022-09-14T02:58:08.834Z,94250.22
2022-09-14T03:00:43.750Z,94255.28
2022-09-14T03:03:14.261Z,94252.94
2022-09-14T03:05:42.320Z,94247.97
2022-09-14T03:08:12.792Z,94259.09
2022-09-14T03:10:43.371Z,94259.41
2022-09-14T03:13:11.907Z,94242.47
2022-09-14T03:15:39.319Z,94241.66
2022-09-14T03:18:11.097Z,94240.59
2022-09-14T03:20:40.991Z,94231.84
2022-09-14T03:23:09.118Z,94214.31
2022-09-14T03:25:43.234Z,94204.81
2022-09-14T03:28:12.220Z,94187.81
2022-09-14T03:30:39.580Z,94198.44
2022-09-14T03:33:06.979Z,94192.06
2022-09-14T03:35:34.912Z,94190.47
2022-09-14T03:38:03.680Z,94195.53
2022-09-14T03:40:31.141Z,94183.56
2022-09-14T03:42:58.629Z,94185.69
2022-09-14T03:45:25.665Z,94168.66
2022-09-14T03:47:52.910Z,94182.22
2022-09-14T03:50:21.205Z,94180.09
2022-09-14T03:52:48.337Z,94172.91
2022-09-14T03:55:15.645Z,94175.03
2022-09-14T03:57:42.768Z,94171.81
2022-09-14T04:00:11.442Z,94175.50
2022-09-14T04:02:39.646Z,94171.78
2022-09-14T04:05:07.612Z,94171.25
2022-09-14T04:07:34.671Z,94164.88
2022-09-14T04:10:02.469Z,94178.41
2022-09-14T04:12:29.878Z,94165.09
2022-09-14T04:14:56.749Z,94166.41
2022-09-14T04:17:25.097Z,94171.47
2022-09-14T04:19:52.468Z,94171.22
2022-09-14T04:22:19.580Z,94162.44
2022-09-14T04:24:47.741Z,94153.69
2022-09-14T04:27:14.964Z,94153.13
2022-09-14T04:29:41.993Z,94151.25
2022-09-14T04:32:09.104Z,94141.72
2022-09-14T04:34:36.272Z,94155.00
2022-09-14T04:37:04.404Z,94150.19
2022-09-14T04:39:31.308Z,94160.81
2022-09-14T04:41:58.597Z,94165.34
2022-09-14T04:44:25.656Z,94168.00
2022-09-14T04:46:53.000Z,94164.53
2022-09-14T04:49:21.562Z,94169.28
2022-09-14T04:51:48.897Z,94171.44
2022-09-14T04:54:17.870Z,94173.84
2022-09-14T04:56:46.124Z,94164.03
2022-09-14T04:59:15.184Z,94158.44
2022-09-14T05:01:44.958Z,94166.97
2022-09-14T05:04:12.804Z,94157.94
2022-09-14T05:06:42.738Z,94159.50
2022-09-14T05:09:17.121Z,94143.84
2022-09-14T05:11:44.812Z,94151.53
2022-09-14T05:14:13.783Z,94149.69
2022-09-14T05:16:42.925Z,94149.97
2022-09-14T05:19:14.745Z,94159.25
2022-09-14T05:21:42.200Z,94154.75
2022-09-14T05:24:15.948Z,94166.97
2022-09-14T05:26:45.089Z,94162.44
2022-09-14T05:29:17.978Z,94167.75
2022-09-14T05:31:46.026Z,94163.78
2022-09-14T05:34:13.911Z,94163.25
2022-09-14T05:36:41.808Z,94168.06
2022-09-14T05:39:10.428Z,94158.50
2022-09-14T05:41:37.807Z,94150.81
2022-09-14T05:44:05.748Z,94153.78
2022-09-14T05:46:33.911Z,94141.53
2022-09-14T05:49:00.960Z,94130.63
2022-09-14T05:51:28.515Z,94133.06
2022-09-14T05:53:58.129Z,94135.44
2022-09-14T05:56:31.792Z,94135.72
2022-09-14T05:59:00.215Z,94134.66
2022-09-14T06:01:31.029Z,94135.72
2022-09-14T06:04:02.115Z,94133.31
2022-09-14T06:06:31.362Z,94133.31
2022-09-14T06:08:59.153Z,94141.31
2022-09-14T06:11:30.071Z,94130.97
2022-09-14T06:13:57.887Z,94134.16
2022-09-14T06:16:27.833Z,94141.31
2022-09-14T06:18:57.385Z,94143.19
2022-09-14T06:21:28.614Z,94141.84
2022-09-14T06:23:56.456Z,94137.34
2022-09-14T06:26:23.548Z,94148.25
2022-09-14T06:28:50.661Z,94155.41
2022-09-14T06:31:21.137Z,94161.28
2022-09-14T06:33:50.188Z,94162.06
2022-09-14T06:36:21.462Z,94161.00
2022-09-14T06:38:50.052Z,94156.47
2022-09-14T06:41:22.733Z,94155.41
2022-09-14T06:43:50.997Z,94156.22
2022-09-14T06:46:23.482Z,94150.91
2022-09-14T06:49:01.719Z,94153.28
2022-09-14T06:51:41.506Z,94158.34
2022-09-14T06:54:10.705Z,94167.13
2022-09-14T06:56:40.692Z,94154.63
2022-09-14T06:59:13.080Z,94161.25
2022-09-14T07:01:40.990Z,94153.00
2022-09-14T07:04:08.350Z,94158.59
2022-09-14T07:06:46.622Z,94172.72
2022-09-14T07:09:15.139Z,94176.41
2022-09-14T07:11:43.285Z,94181.22
2022-09-14T07:14:11.636Z,94183.31
2022-09-14T07:16:40.546Z,94180.94
2022-09-14T07:19:12.205Z,94174.81
2022-09-14T07:21:39.772Z,94185.19
2022-09-14T07:24:07.421Z,94198.75
2022-09-14T07:26:44.645Z,94199.31
2022-09-14T07:29:15.298Z,94206.25
2022-09-14T07:31:50.108Z,94176.72
2022-09-14T07:34:18.263Z,94162.03
2022-09-14T07:36:45.533Z,94170.59
2022-09-14T07:39:17.878Z,94176.16
2022-09-14T07:41:45.374Z,94173.50
2022-09-14T07:44:16.990Z,94178.25
2022-09-14T07:46:46.115Z,94168.69
2022-09-14T07:49:14.227Z,94157.75
2022-09-14T07:51:42.050Z,94158.53
2022-09-14T07:54:13.433Z,94162.50
2022-09-14T07:56:40.817Z,94151.56
2022-09-14T07:59:33.367Z,94135.28
2022-09-14T08:01:55.068Z,94123.56
2022-09-14T08:04:22.261Z,94118.78
2022-09-14T08:06:49.206Z,94116.91
2022-09-14T08:09:16.113Z,94088.94
2022-09-14T08:11:43.328Z,94093.50
2022-09-14T08:14:12.416Z,94095.91
2022-09-14T08:16:40.965Z,94087.91
2022-09-14T08:19:15.297Z,94082.34
2022-09-14T08:21:46.539Z,94069.84
2022-09-14T08:24:19.193Z,94068.22
2022-09-14T08:26:48.008Z,94074.34
2022-09-14T08:29:18.052Z,94070.09
2022-09-14T08:31:47.024Z,94079.88
2022-09-14T08:34:16.029Z,94082.25
2022-09-14T08:36:45.208Z,94097.94
2022-09-14T08:39:14.589Z,94099.50
2022-09-14T08:41:57.572Z,94092.78
2022-09-14T08:44:45.630Z,94088.22
2022-09-14T08:47:18.560Z,94100.41
2022-09-14T08:50:18.970Z,94118.44
2022-09-14T08:52:53.838Z,94115.97
2022-09-14T08:55:45.264Z,94107.09
2022-09-14T08:58:49.539Z,94110.47
2022-09-14T09:01:31.494Z,94134.16
2022-09-14T09:04:32.345Z,94115.72
2022-09-14T09:07:38.356Z,94106.09
2022-09-14T09:10:10.468Z,94098.59
2022-09-14T09:12:45.517Z,94099.00
2022-09-14T09:15:27.006Z,94091.72
2022-09-14T09:18:07.105Z,94095.06
2022-09-14T09:20:46.027Z,94086.09
2022-09-14T09:23:22.189Z,94084.34
2022-09-14T09:26:07.480Z,94084.16
2022-09-14T09:28:35.363Z,94088.31
2022-09-14T09:31:10.196Z,94079.09
2022-09-14T09:33:58.758Z,94079.75
2022-09-14T09:36:30.751Z,94067.91
2022-09-14T09:39:02.968Z,94058.50
2022-09-14T09:41:49.760Z,94063.78
2022-09-14T09:44:16.917Z,94054.97
2022-09-14T09:47:02.011Z,94057.91
2022-09-14T09:49:36.425Z,94052.94
2022-09-14T09:52:15.984Z,94071.16
2022-09-14T09:54:51.506Z,94069.94
2022-09-14T09:57:32.391Z,94090.50
2022-09-14T10:00:19.515Z,94076.91
2022-09-14T10:02:47.052Z,94075.31
2022-09-14T10:05:14.286Z,94088.19
2022-09-14T10:08:08.066Z,94081.03
2022-09-14T10:10:38.573Z,94077.06
2022-09-14T10:13:26.133Z,94076.75
2022-09-14T10:15:54.416Z,94067.97
2022-09-14T10:18:30.273Z,94071.94
2022-09-14T10:21:00.528Z,94065.44
2022-09-14T10:23:31.334Z,94066.97
2022-09-14T10:26:13.663Z,94067.69
2022-09-14T10:28:47.558Z,94056.84
2022-09-14T10:31:20.450Z,94051.06
2022-09-14T10:33:57.030Z,94054.84
2022-09-14T10:36:31.203Z,94054.94
2022-09-14T10:39:27.481Z,94053.88
2022-09-14T10:42:36.849Z,94049.56
2022-09-14T10:45:31.512Z,94053.75
2022-09-14T10:48:13.684Z,94037.59
2022-09-14T10:51:02.140Z,94039.91
2022-09-14T10:54:13.663Z,94032.53
2022-09-14T10:57:05.542Z,94030.81
2022-09-14T10:59:43.313Z,94040.41
2022-09-14T11:02:34.612Z,94031.56
2022-09-14T11:05:22.128Z,94029.94
2022-09-14T11:08:24.796Z,94019.72
2022-09-14T11:11:09.331Z,94019.50
2022-09-14T11:14:03.209Z,94013.09
2022-09-14T11:16:47.730Z,93997.84
2022-09-14T11:19:53.958Z,94002.78
2022-09-14T11:23:06.358Z,94000.63
2022-09-14T11:25:48.685Z,93984.06
2022-09-14T11:28:29.160Z,93978.44
2022-09-14T11:31:06.607Z,93980.06
2022-09-14T11:33:41.522Z,93975.78
2022-09-14T11:36:25.952Z,93975.19
2022-09-14T11:39:21.177Z,93960.81
2022-09-14T11:42:07.353Z,93951.97
2022-09-14T11:44:44.817Z,93952.13
2022-09-14T11:47:19.479Z,93950.91
2022-09-14T11:50:03.448Z,93958.19
2022-09-14T11:52:33.028Z,93955.06
2022-09-14T11:55:01.873Z,93952.38
2022-09-14T11:57:36.532Z,93941.31
2022-09-14T12:00:42.463Z,93928.34
2022-09-14T12:03:52.305Z,93921.88
2022-09-14T12:06:31.532Z,93918.69
2022-09-14T12:09:24.458Z,93917.75
2022-09-14T12:11:58.515Z,93917.72
2022-09-14T12:14:28.666Z,93924.06
2022-09-14T12:17:39.351Z,93915.81
2022-09-14T12:20:29.437Z,93906.78
2022-09-14T12:23:27.865Z,93918.28
2022-09-14T12:26:34.427Z,93917.28
2022-09-14T12:29:34.536Z,93915.84
2022-09-14T12:32:06.007Z,93928.06
2022-09-14T12:34:34.371Z,93930.16
2022-09-14T12:37:24.960Z,93924.66
2022-09-14T12:40:29.479Z,93925.66
2022-09-14T12:42:59.688Z,93923.09
2022-09-14T12:46:00.283Z,93945.72
2022-09-14T12:48:46.881Z,93922.47
2022-09-14T12:51:36.168Z,93926.28
2022-09-14T12:54:25.808Z,93931.97
2022-09-14T12:57:15.930Z,93934.03
2022-09-14T13:00:14.425Z,93930.22
2022-09-14T13:03:08.695Z,93930.88
2022-09-14T13:05:36.330Z,93926.44
2022-09-14T13:08:11.696Z,93943.38
2022-09-14T13:10:46.950Z,93935.16
2022-09-14T13:13:30.738Z,93935.31
2022-09-14T13:16:05.275Z,93931.03
2022-09-14T13:18:37.583Z,93931.97
2022-09-14T13:21:21.949Z,93936.25
2022-09-14T13:23:49.336Z,93919.00
2022-09-14T13:26:22.117Z,93917.72
2022-09-14T13:28:56.453Z,93920.88
2022-09-14T13:31:36.039Z,93916.91
2022-09-14T13:34:04.731Z,93918.41
2022-09-14T13:36:44.116Z,93918.84
2022-09-14T13:39:31.754Z,93924.09
2022-09-14T13:41:59.687Z,93921.13
2022-09-14T13:44:42.344Z,93923.06
2022-09-14T13:47:15.244Z,93920.84
2022-09-14T13:49:45.347Z,93921.19
2022-09-14T13:52:34.011Z,93920.63
2022-09-14T13:55:26.556Z,93910.56
2022-09-14T13:58:13.561Z,93912.56
2022-09-14T14:00:55.568Z,93916.00
2022-09-14T14:03:37.918Z,93919.16
2022-09-14T14:06:27.191Z,93920.84
2022-09-14T14:09:10.591Z,93906.22
2022-09-14T14:11:52.330Z,93913.66
2022-09-14T14:14:28.847Z,93917.25
2022-09-14T14:17:13.277Z,93913.09
2022-09-14T14:19:41.309Z,93924.16
2022-09-14T14:22:14.201Z,93920.50
2022-09-14T14:25:09.251Z,93921.13
2022-09-14T14:27:33.669Z,93928.94
2022-09-14T14:30:09.309Z,93932.41
2022-09-14T14:32:36.220Z,93922.81
2022-09-14T14:35:22.257Z,93924.53
2022-09-14T14:37:50.702Z,93916.41
2022-09-14T14:40:18.826Z,93929.63
2022-09-14T14:42:46.915Z,93916.81
2022-09-14T14:45:19.162Z,93914.50
2022-09-14T14:47:47.816Z,93920.00
2022-09-14T14:50:34.042Z,93920.81
2022-09-14T14:53:02.531Z,93928.63
2022-09-14T14:55:33.400Z,93932.16
2022-09-14T14:58:08.056Z,93933.91
2022-09-14T15:00:37.763Z,93940.06
2022-09-14T15:03:05.518Z,93939.69
2022-09-14T15:05:33.033Z,93935.03
2022-09-14T15:08:00.657Z,93935.75
2022-09-14T15:10:30.443Z,93945.50
2022-09-14T15:12:57.945Z,93954.41
2022-09-14T15:15:26.940Z,93954.38
2022-09-14T15:17:54.438Z,93960.06
2022-09-14T15:20:22.443Z,93967.28
2022-09-14T15:22:49.816Z,93959.38
2022-09-14T15:25:19.349Z,93962.38
2022-09-14T15:27:48.174Z,93952.75
2022-09-14T15:30:15.580Z,93947.06
2022-09-14T15:32:42.999Z,93938.66
2022-09-14T15:35:14.746Z,93919.88
2022-09-14T15:37:42.137Z,93919.06
2022-09-14T15:40:10.124Z,93910.09
2022-09-14T15:42:37.294Z,93907.34
2022-09-14T15:45:06.052Z,93915.16
2022-09-14T15:47:36.450Z,93903.78
2022-09-14T15:50:06.198Z,93912.00
2022-09-14T15:52:39.108Z,93909.13
2022-09-14T15:55:09.354Z,93902.56
2022-09-14T15:57:37.505Z,93897.31
2022-09-14T16:00:09.334Z,93908.09
2022-09-14T16:02:44.007Z,93895.59
2022-09-14T16:05:13.056Z,93891.50
2022-09-14T16:07:40.048Z,93890.00
2022-09-14T16:10:08.286Z,93887.31
2022-09-14T16:12:35.259Z,93893.75
2022-09-14T16:15:02.348Z,93909.03
2022-09-14T16:17:29.353Z,93896.13
2022-09-14T16:19:56.564Z,93891.41
2022-09-14T16:22:25.403Z,93891.63
2022-09-14T16:24:52.356Z,93876.13
2022-09-14T16:27:19.409Z,93860.06
2022-09-14T16:29:46.544Z,93848.91
2022-09-14T16:32:13.512Z,93858.06
2022-09-14T16:34:40.566Z,93855.09
2022-09-14T16:37:07.878Z,93854.00
2022-09-14T16:39:35.117Z,93863.66
2022-09-14T16:42:02.439Z,93857.19
2022-09-14T16:44:30.345Z,93850.34
2022-09-14T16:46:58.652Z,93848.44
2022-09-14T16:49:28.283Z,93844.59
2022-09-14T16:51:56.546Z,93855.16
2022-09-14T16:54:25.998Z,93847.72
2022-09-14T16:56:58.046Z,93847.81
2022-09-14T16:59:26.193Z,93853.75
2022-09-14T17:01:55.234Z,93852.75
2022-09-14T17:04:24.185Z,93853.34
2022-09-14T17:06:52.351Z,93846.97
2022-09-14T17:09:29.347Z,93856.63
2022-09-14T17:11:58.094Z,93846.66
2022-09-14T17:14:30.273Z,93840.28
2022-09-14T17:16:58.105Z,93844.00
2022-09-14T17:19:25.929Z,93843.63
2022-09-14T17:21:53.716Z,93846.22
2022-09-14T17:24:22.158Z,93853.91
2022-09-14T17:26:50.068Z,93861.84
2022-09-14T17:29:17.764Z,93857.97
2022-09-14T17:31:45.792Z,93848.78
2022-09-14T17:34:16.526Z,93859.78
2022-09-14T17:36:44.725Z,93864.47
2022-09-14T17:39:12.811Z,93865.66
2022-09-14T17:41:42.768Z,93848.13
2022-09-14T17:44:13.170Z,93856.25
2022-09-14T17:46:49.541Z,93851.00
2022-09-14T17:49:19.823Z,93848.94
2022-09-14T17:51:46.919Z,93843.69
2022-09-14T17:54:14.168Z,93848.56
2022-09-14T17:56:41.309Z,93860.94
2022-09-14T17:59:13.511Z,93863.13
2022-09-14T18:01:41.077Z,93859.75
2022-09-14T18:04:12.091Z,93853.13
2022-09-14T18:06:43.349Z,93859.34
2022-09-14T18:09:15.089Z,93859.16
2022-09-14T18:11:43.398Z,93874.19
2022-09-14T18:14:14.787Z,93881.72
2022-09-14T18:16:43.829Z,93889.53
2022-09-14T18:19:12.981Z,93886.66
2022-09-14T18:21:40.737Z,93899.53
2022-09-14T18:24:10.148Z,93898.53
2022-09-14T18:26:39.060Z,93916.28
2022-09-14T18:29:07.094Z,93903.56
2022-09-14T18:31:34.513Z,93912.97
2022-09-14T18:34:01.860Z,93904.75
2022-09-14T18:36:30.462Z,93918.69
2022-09-14T18:38:59.291Z,93925.41
2022-09-14T18:41:32.496Z,93932.16
2022-09-14T18:44:01.104Z,93945.81
2022-09-14T18:46:29.939Z,93960.03
2022-09-14T18:49:02.081Z,93981.72
2022-09-14T18:51:31.245Z,93987.34
2022-09-14T18:54:05.417Z,93971.03
2022-09-14T18:56:34.726Z,93936.56
2022-09-14T18:59:04.366Z,93920.03
2022-09-14T19:01:35.031Z,93910.72
2022-09-14T19:04:04.357Z,93907.84
2022-09-14T19:06:33.152Z,93904.66
2022-09-14T19:09:00.496Z,93899.88
2022-09-14T19:11:31.153Z,93893.25
2022-09-14T19:14:09.303Z,93887.13
2022-09-14T19:16:41.208Z,93901.88
2022-09-14T19:19:11.658Z,93954.00
2022-09-14T19:21:38.799Z,94012.53
2022-09-14T19:24:10.876Z,93921.28
2022-09-14T19:26:59.436Z,93891.16
2022-09-14T19:29:28.532Z,93860.19
2022-09-14T19:31:56.675Z,93890.16
2022-09-14T19:34:26.503Z,93875.22
2022-09-14T19:36:54.732Z,93874.16
2022-09-14T19:39:24.135Z,93860.78
2022-09-14T19:41:51.507Z,93873.06
2022-09-14T19:44:18.826Z,93880.78
2022-09-14T19:46:46.189Z,93864.75
2022-09-14T19:49:19.602Z,93875.94
2022-09-14T19:51:47.852Z,93890.38
2022-09-14T19:54:15.918Z,93890.66
2022-09-14T19:56:44.263Z,93874.94
2022-09-14T19:59:11.416Z,93861.88
2022-09-14T20:01:40.503Z,93864.84
2022-09-14T20:04:09.517Z,93879.28
2022-09-14T20:06:40.365Z,93854.72
2022-09-14T20:09:21.080Z,93862.22
2022-09-14T20:11:51.629Z,93856.66
2022-09-14T20:14:22.872Z,93851.91
2022-09-14T20:16:56.670Z,93862.38
2022-09-14T20:19:29.250Z,93859.81
2022-09-14T20:21:56.549Z,93856.09
2022-09-14T20:24:27.413Z,93860.75
2022-09-14T20:26:59.526Z,93863.75
2022-09-14T20:29:34.035Z,93863.31
2022-09-14T20:32:03.284Z,93857.53
2022-09-14T20:34:30.653Z,93847.22
2022-09-14T20:37:00.372Z,93845.97
2022-09-14T20:39:28.274Z,93846.88
2022-09-14T20:41:55.406Z,93850.91
2022-09-14T20:44:23.236Z,93836.63
2022-09-14T20:46:51.594Z,93846.00
2022-09-14T20:49:22.212Z,93854.34
2022-09-14T20:51:49.933Z,93850.97
2022-09-14T20:54:18.133Z,93858.97
2022-09-14T20:56:48.686Z,93859.50
2022-09-14T20:59:18.442Z,93860.06
2022-09-14T21:01:49.384Z,93860.66
2022-09-14T21:04:20.659Z,93860.41
2022-09-14T21:06:54.391Z,93868.19
2022-09-14T21:09:24.496Z,93871.41
2022-09-14T21:11:52.630Z,93871.41
2022-09-14T21:14:22.166Z,93874.34
2022-09-14T21:16:53.061Z,93886.91
2022-09-14T21:19:24.041Z,93883.66
2022-09-14T21:21:51.904Z,93879.13
2022-09-14T21:24:21.735Z,93889.00
2022-09-14T21:26:49.086Z,93874.88
2022-09-14T21:29:23.735Z,93889.50
2022-09-14T21:31:52.196Z,93890.59
2022-09-14T21:34:19.483Z,93888.75
2022-09-14T21:36:50.852Z,93888.75
2022-09-14T21:39:23.220Z,93894.66
2022-09-14T21:41:57.524Z,93892.06
2022-09-14T21:44:35.603Z,93895.81
2022-09-14T21:47:03.973Z,93892.16
2022-09-14T21:49:31.216Z,93902.28
2022-09-14T21:51:58.599Z,93898.09
2022-09-14T21:54:26.222Z,93906.38
2022-09-14T21:56:54.220Z,93890.44
2022-09-14T21:59:22.774Z,93881.72
2022-09-14T22:01:50.160Z,93888.41
2022-09-14T22:04:20.431Z,93883.69
2022-09-14T22:06:47.958Z,93895.94
2022-09-14T22:09:16.714Z,93895.72
2022-09-14T22:11:44.279Z,93906.63
2022-09-14T22:14:14.852Z,93905.59
2022-09-14T22:16:43.146Z,93900.03
2022-09-14T22:19:26.784Z,93899.25
2022-09-14T22:21:54.929Z,93900.63
2022-09-14T22:24:36.344Z,93907.28
2022-09-14T22:27:09.545Z,93907.31
2022-09-14T22:29:40.595Z,93903.34
2022-09-14T22:32:11.142Z,93899.38
2022-09-14T22:34:41.385Z,93890.88
2022-09-14T22:37:09.302Z,93889.81
2022-09-14T22:39:36.531Z,93878.91
2022-09-14T22:42:04.091Z,93889.81
2022-09-14T22:44:31.253Z,93867.75
2022-09-14T22:46:58.240Z,93866.91
2022-09-14T22:49:25.532Z,93862.94
2022-09-14T22:51:52.824Z,93868.31
2022-09-14T22:54:19.809Z,93856.81
2022-09-14T22:56:46.771Z,93862.13
2022-09-14T22:59:13.739Z,93867.75
2022-09-14T23:01:42.191Z,93853.13
2022-09-14T23:04:13.349Z,93865.09
2022-09-14T23:06:45.838Z,93869.34
2022-09-14T23:09:17.813Z,93856.34
2022-09-14T23:11:45.560Z,93862.97
2022-09-14T23:14:15.130Z,93868.28
2022-09-14T23:16:45.119Z,93868.56
2022-09-14T23:19:17.114Z,93858.75
2022-09-14T23:21:44.947Z,93866.44
2022-09-14T23:24:12.132Z,93863.56
2022-09-14T23:26:39.789Z,93864.63
2022-09-14T23:29:11.572Z,93855.06
2022-09-14T23:31:38.504Z,93851.09
2022-09-14T23:34:06.827Z,93851.34
2022-09-14T23:36:34.585Z,93840.44
2022-09-14T23:39:02.565Z,93849.25
2022-09-14T23:41:30.106Z,93849.53
2022-09-14T23:43:57.224Z,93853.53
2022-09-14T23:46:24.853Z,93848.75
2022-09-14T23:48:52.125Z,93856.72
2022-09-14T23:51:19.345Z,93854.34
2022-09-14T23:53:46.839Z,93843.19
2022-09-14T23:56:14.709Z,93842.13
2022-09-14T23:58:43.716Z,93845.56
