createdAt,value
2018-12-09T00:01:39.800Z,20.30
2018-12-09T00:06:54.662Z,20.10
2018-12-09T00:09:28.974Z,20.10
2018-12-09T00:12:05.400Z,20.10
2018-12-09T00:14:39.318Z,20.00
2018-12-09T00:17:14.801Z,20.00
2018-12-09T00:19:50.690Z,19.90
2018-12-09T00:22:25.465Z,19.90
2018-12-09T00:24:59.162Z,19.80
2018-12-09T00:27:39.632Z,19.80
2018-12-09T00:30:42.476Z,19.70
2018-12-09T00:33:34.879Z,19.70
2018-12-09T00:36:20.638Z,19.60
2018-12-09T00:39:04.504Z,19.50
2018-12-09T00:41:42.165Z,19.50
2018-12-09T00:44:25.061Z,19.50
2018-12-09T01:03:20.609Z,19.40
2018-12-09T01:05:55.124Z,19.30
2018-12-09T01:08:30.628Z,19.10
2018-12-09T01:11:07.255Z,19.00
2018-12-09T01:13:41.785Z,19.00
2018-12-09T01:16:17.225Z,19.00
2018-12-09T01:18:56.914Z,19.00
2018-12-09T01:21:44.901Z,18.90
2018-12-09T01:24:19.772Z,18.90
2018-12-09T01:26:58.094Z,18.90
2018-12-09T01:29:31.821Z,18.90
2018-12-09T01:32:11.495Z,18.90
2018-12-09T01:34:45.379Z,19.00
2018-12-09T01:40:49.088Z,18.90
2018-12-09T01:43:22.417Z,18.80
2018-12-09T01:45:59.676Z,18.90
2018-12-09T01:48:32.856Z,18.80
2018-12-09T01:51:08.955Z,18.90
2018-12-09T01:54:20.292Z,18.80
2018-12-09T01:57:06.407Z,18.90
2018-12-09T01:59:52.353Z,18.80
2018-12-09T02:05:47.262Z,18.60
2018-12-09T02:08:21.905Z,18.60
2018-12-09T02:10:55.272Z,18.50
2018-12-09T02:13:27.948Z,18.50
2018-12-09T02:16:01.365Z,18.40
2018-12-09T02:18:43.807Z,18.40
2018-12-09T02:21:17.171Z,18.30
2018-12-09T02:23:49.782Z,18.20
2018-12-09T02:26:23.941Z,18.10
2018-12-09T02:29:01.711Z,18.10
2018-12-09T02:31:35.142Z,18.10
2018-12-09T02:34:09.102Z,18.00
2018-12-09T02:36:42.871Z,17.90
2018-12-09T02:39:16.994Z,18.00
2018-12-09T02:41:51.128Z,17.90
2018-12-09T02:44:23.865Z,17.90
2018-12-09T02:46:57.748Z,17.90
2018-12-09T02:49:30.268Z,18.00
2018-12-09T02:52:03.609Z,17.90
2018-12-09T02:54:36.246Z,17.90
2018-12-09T02:57:09.710Z,17.90
2018-12-09T02:59:42.544Z,17.90
2018-12-09T03:02:16.308Z,18.00
2018-12-09T03:08:12.108Z,17.80
2018-12-09T03:10:46.578Z,17.80
2018-12-09T03:13:20.247Z,17.80
2018-12-09T03:15:53.211Z,17.70
2018-12-09T03:18:26.908Z,17.70
2018-12-09T03:20:59.750Z,17.60
2018-12-09T03:23:33.916Z,17.60
2018-12-09T03:26:06.929Z,17.60
2018-12-09T03:28:40.419Z,17.60
2018-12-09T03:31:14.987Z,17.50
2018-12-09T03:33:53.703Z,17.50
2018-12-09T03:36:27.360Z,17.50
2018-12-09T03:39:01.539Z,17.40
2018-12-09T03:41:34.403Z,17.30
2018-12-09T03:44:08.534Z,17.30
2018-12-09T03:49:23.383Z,17.10
2018-12-09T03:51:58.742Z,17.10
2018-12-09T03:54:35.954Z,17.00
2018-12-09T03:57:08.909Z,16.90
2018-12-09T03:59:42.619Z,16.90
2018-12-09T04:02:16.251Z,16.80
2018-12-09T04:04:50.035Z,16.70
2018-12-09T04:07:23.807Z,16.70
2018-12-09T04:09:57.358Z,16.60
2018-12-09T04:12:31.821Z,16.60
2018-12-09T04:15:06.651Z,16.50
2018-12-09T04:17:42.113Z,16.50
2018-12-09T04:20:17.029Z,16.40
2018-12-09T04:22:57.338Z,16.30
2018-12-09T04:25:31.207Z,16.30
2018-12-09T04:28:05.510Z,16.20
2018-12-09T04:30:38.903Z,16.20
2018-12-09T04:33:14.498Z,16.10
2018-12-09T04:35:48.712Z,16.10
2018-12-09T04:38:23.289Z,16.00
2018-12-09T04:40:56.795Z,16.10
2018-12-09T04:47:01.731Z,16.10
2018-12-09T04:49:34.569Z,16.10
2018-12-09T04:52:08.400Z,16.10
2018-12-09T04:54:41.037Z,16.10
2018-12-09T04:57:13.626Z,16.10
2018-12-09T04:59:52.172Z,16.10
2018-12-09T05:02:24.922Z,16.00
2018-12-09T05:04:57.523Z,16.00
2018-12-09T05:07:30.101Z,15.90
2018-12-09T05:13:43.075Z,15.80
2018-12-09T05:16:15.587Z,15.70
2018-12-09T05:18:49.158Z,15.70
2018-12-09T05:21:21.794Z,15.80
2018-12-09T05:23:54.352Z,15.80
2018-12-09T05:26:27.987Z,15.90
2018-12-09T05:29:00.653Z,15.90
2018-12-09T05:31:33.951Z,16.00
2018-12-09T05:34:08.006Z,16.10
2018-12-09T05:36:41.156Z,16.10
2018-12-09T05:39:13.865Z,16.20
2018-12-09T05:41:46.663Z,16.20
2018-12-09T05:44:19.258Z,16.20
2018-12-09T05:46:51.835Z,16.20
2018-12-09T05:49:24.436Z,16.30
2018-12-09T05:51:57.015Z,16.30
2018-12-09T05:54:29.827Z,16.40
2018-12-09T05:57:02.357Z,16.40
2018-12-09T05:59:34.901Z,16.40
2018-12-09T06:02:16.675Z,16.50
2018-12-09T06:04:49.367Z,16.50
2018-12-09T06:07:21.917Z,16.40
2018-12-09T06:09:54.421Z,16.40
2018-12-09T06:12:26.918Z,16.40
2018-12-09T06:14:59.676Z,16.50
2018-12-09T06:17:32.361Z,16.40
2018-12-09T06:20:04.896Z,16.40
2018-12-09T06:22:37.465Z,16.40
2018-12-09T06:25:09.963Z,16.40
2018-12-09T06:27:42.505Z,16.40
2018-12-09T06:30:15.462Z,16.30
2018-12-09T06:32:48.122Z,16.30
2018-12-09T06:35:20.603Z,16.30
2018-12-09T06:37:53.572Z,16.30
2018-12-09T06:40:26.140Z,16.40
2018-12-09T06:42:58.753Z,16.40
2018-12-09T06:45:31.096Z,16.40
2018-12-09T06:48:03.459Z,16.40
2018-12-09T06:50:35.818Z,16.40
2018-12-09T06:53:07.971Z,16.40
2018-12-09T06:55:40.314Z,16.40
2018-12-09T06:58:12.603Z,16.40
2018-12-09T07:00:44.895Z,16.30
2018-12-09T07:03:17.187Z,16.40
2018-12-09T07:05:49.651Z,16.40
2018-12-09T07:08:21.987Z,16.40
2018-12-09T07:10:54.445Z,16.40
2018-12-09T07:13:27.024Z,16.40
2018-12-09T07:15:59.853Z,16.40
2018-12-09T07:18:32.171Z,16.30
2018-12-09T07:21:04.554Z,16.30
2018-12-09T07:23:36.874Z,16.30
2018-12-09T07:26:09.259Z,16.30
2018-12-09T07:28:41.642Z,16.40
2018-12-09T07:34:34.913Z,16.40
2018-12-09T07:37:08.962Z,16.40
2018-12-09T07:39:41.657Z,16.40
2018-12-09T07:42:14.689Z,16.40
2018-12-09T07:44:47.553Z,16.40
2018-12-09T07:47:20.343Z,16.40
2018-12-09T07:49:53.107Z,16.40
2018-12-09T07:52:25.928Z,16.40
2018-12-09T07:58:24.328Z,16.40
2018-12-09T08:00:56.745Z,16.50
2018-12-09T08:03:29.759Z,16.50
2018-12-09T08:06:03.061Z,16.50
2018-12-09T08:09:13.139Z,16.40
2018-12-09T08:11:46.121Z,16.50
2018-12-09T08:14:19.023Z,16.50
2018-12-09T08:19:34.492Z,16.40
2018-12-09T08:22:07.694Z,16.40
2018-12-09T08:24:40.869Z,16.40
2018-12-09T08:27:14.115Z,16.40
2018-12-09T08:29:47.703Z,16.40
2018-12-09T08:32:23.270Z,16.30
2018-12-09T08:34:59.398Z,16.30
2018-12-09T08:37:41.187Z,16.30
2018-12-09T08:40:16.893Z,16.30
2018-12-09T08:42:52.816Z,16.30
2018-12-09T08:45:28.716Z,16.30
2018-12-09T08:48:04.237Z,16.30
2018-12-09T08:50:39.377Z,16.30
2018-12-09T08:53:16.221Z,16.30
2018-12-09T08:55:52.400Z,16.20
2018-12-09T08:58:28.082Z,16.30
2018-12-09T09:01:05.677Z,16.20
2018-12-09T09:03:38.642Z,16.20
2018-12-09T09:06:11.453Z,16.20
2018-12-09T09:08:44.256Z,16.20
2018-12-09T09:11:17.031Z,16.20
2018-12-09T09:13:49.980Z,16.20
2018-12-09T09:16:23.001Z,16.30
2018-12-09T09:18:56.311Z,16.20
2018-12-09T09:21:29.075Z,16.30
2018-12-09T09:24:01.891Z,16.20
2018-12-09T09:26:34.691Z,16.20
2018-12-09T09:29:07.526Z,16.10
2018-12-09T09:31:40.297Z,16.20
2018-12-09T09:34:12.988Z,16.20
2018-12-09T09:36:45.783Z,16.10
2018-12-09T09:39:18.552Z,16.00
2018-12-09T09:41:51.362Z,15.90
2018-12-09T09:44:24.243Z,15.90
2018-12-09T09:46:57.019Z,15.80
2018-12-09T09:49:29.808Z,15.80
2018-12-09T09:52:02.582Z,15.80
2018-12-09T09:54:35.328Z,15.70
2018-12-09T09:57:08.825Z,15.60
2018-12-09T09:59:41.664Z,15.60
2018-12-09T10:02:14.420Z,15.60
2018-12-09T10:04:47.218Z,15.50
2018-12-09T10:07:19.973Z,15.50
2018-12-09T10:09:52.843Z,15.50
2018-12-09T10:12:25.635Z,15.40
2018-12-09T10:14:58.415Z,15.40
2018-12-09T10:21:02.103Z,15.50
2018-12-09T10:23:34.617Z,15.50
2018-12-09T10:26:06.910Z,15.60
2018-12-09T10:28:39.189Z,15.60
2018-12-09T10:31:12.105Z,15.60
2018-12-09T10:33:44.427Z,15.60
2018-12-09T10:36:16.705Z,15.60
2018-12-09T10:38:49.656Z,15.60
2018-12-09T10:41:21.965Z,15.50
2018-12-09T10:47:26.053Z,15.40
2018-12-09T10:49:58.651Z,15.40
2018-12-09T10:53:15.073Z,15.50
2018-12-09T10:55:48.213Z,15.40
2018-12-09T10:58:20.977Z,15.40
2018-12-09T11:00:55.780Z,15.40
2018-12-09T11:03:28.443Z,15.40
2018-12-09T11:09:22.684Z,15.40
2018-12-09T11:11:55.332Z,15.20
2018-12-09T11:14:27.937Z,15.20
2018-12-09T11:17:00.995Z,15.20
2018-12-09T11:19:33.629Z,15.20
2018-12-09T11:25:19.519Z,15.10
2018-12-09T11:27:52.408Z,15.20
2018-12-09T11:30:25.069Z,15.20
2018-12-09T11:32:58.640Z,15.20
2018-12-09T11:35:31.491Z,15.20
2018-12-09T11:38:04.201Z,15.20
2018-12-09T11:40:37.030Z,15.10
2018-12-09T11:43:09.830Z,15.10
2018-12-09T11:45:42.428Z,15.10
2018-12-09T11:48:20.227Z,15.10
2018-12-09T11:50:56.051Z,15.10
2018-12-09T11:53:31.446Z,15.20
2018-12-09T11:56:06.719Z,15.10
2018-12-09T11:58:40.223Z,15.10
2018-12-09T12:01:12.941Z,15.10
2018-12-09T12:03:45.589Z,15.10
2018-12-09T12:06:18.218Z,15.00
2018-12-09T12:08:50.976Z,15.10
2018-12-09T12:11:23.864Z,15.00
2018-12-09T12:13:58.905Z,15.10
2018-12-09T12:16:31.885Z,15.10
2018-12-09T12:19:09.969Z,15.10
2018-12-09T12:21:43.391Z,15.20
2018-12-09T12:24:16.855Z,15.20
2018-12-09T12:26:49.537Z,15.20
2018-12-09T12:29:22.332Z,15.10
2018-12-09T12:31:55.189Z,15.10
2018-12-09T12:34:28.195Z,15.10
2018-12-09T12:37:00.914Z,15.20
2018-12-09T12:39:33.850Z,15.20
2018-12-09T12:42:06.688Z,15.30
2018-12-09T12:44:40.104Z,15.40
2018-12-09T12:47:12.765Z,15.40
2018-12-09T12:49:45.800Z,15.40
2018-12-09T12:52:19.473Z,15.50
2018-12-09T12:54:52.870Z,15.60
2018-12-09T12:57:25.774Z,15.70
2018-12-09T12:59:58.498Z,15.80
2018-12-09T13:02:34.471Z,15.80
2018-12-09T13:05:11.540Z,15.80
2018-12-09T13:07:45.540Z,15.60
2018-12-09T13:10:19.413Z,15.60
2018-12-09T13:12:52.507Z,15.60
2018-12-09T13:15:25.656Z,15.60
2018-12-09T13:17:58.561Z,15.70
2018-12-09T13:20:32.693Z,15.90
2018-12-09T13:23:05.922Z,16.00
2018-12-09T13:25:41.338Z,16.00
2018-12-09T13:28:14.562Z,16.30
2018-12-09T13:30:48.863Z,16.60
2018-12-09T13:33:26.232Z,17.10
2018-12-09T13:35:59.256Z,17.70
2018-12-09T13:38:32.227Z,18.20
2018-12-09T13:41:06.772Z,18.90
2018-12-09T13:43:39.501Z,19.40
2018-12-09T13:46:14.773Z,19.60
2018-12-09T13:48:47.805Z,19.60
2018-12-09T13:51:22.701Z,19.40
2018-12-09T13:53:56.486Z,19.30
2018-12-09T13:56:30.490Z,19.70
2018-12-09T13:59:16.253Z,19.70
2018-12-09T14:02:32.529Z,20.00
2018-12-09T14:05:18.514Z,20.20
2018-12-09T14:08:09.323Z,20.20
2018-12-09T14:11:04.537Z,20.20
2018-12-09T14:13:41.037Z,20.50
2018-12-09T14:19:51.802Z,21.10
2018-12-09T14:22:33.097Z,21.10
2018-12-09T14:25:05.900Z,21.20
2018-12-09T14:34:29.110Z,21.60
2018-12-09T14:37:01.809Z,21.30
2018-12-09T14:39:36.210Z,21.60
2018-12-09T14:42:16.585Z,21.50
2018-12-09T14:44:52.881Z,22.00
2018-12-09T14:47:25.430Z,22.10
2018-12-09T14:50:02.244Z,22.00
2018-12-09T14:52:42.494Z,21.60
2018-12-09T14:55:15.463Z,21.30
2018-12-09T14:58:23.782Z,21.70
2018-12-09T15:01:02.546Z,21.80
2018-12-09T15:03:37.949Z,21.90
2018-12-09T15:06:11.141Z,21.50
2018-12-09T15:08:44.629Z,21.90
2018-12-09T15:11:17.383Z,21.80
2018-12-09T15:13:50.822Z,22.20
2018-12-09T15:16:23.614Z,22.00
2018-12-09T15:18:56.416Z,22.00
2018-12-09T15:21:30.171Z,22.20
2018-12-09T15:24:03.290Z,22.20
2018-12-09T15:26:36.103Z,21.80
2018-12-09T15:29:09.250Z,22.20
2018-12-09T15:31:42.702Z,22.20
2018-12-09T15:34:21.001Z,22.40
2018-12-09T15:36:56.201Z,22.00
2018-12-09T15:39:34.659Z,21.50
2018-12-09T15:44:53.259Z,22.00
2018-12-09T15:47:25.931Z,22.10
2018-12-09T15:49:58.614Z,22.40
2018-12-09T15:53:01.876Z,22.50
2018-12-09T15:55:35.205Z,22.40
2018-12-09T15:58:08.537Z,22.30
2018-12-09T16:00:45.294Z,22.20
2018-12-09T16:03:18.313Z,22.20
2018-12-09T16:05:51.047Z,22.60
2018-12-09T16:08:23.685Z,22.60
2018-12-09T16:10:56.574Z,22.60
2018-12-09T16:13:30.211Z,22.70
2018-12-09T16:16:05.724Z,23.10
2018-12-09T16:18:38.414Z,23.20
2018-12-09T16:21:12.447Z,23.40
2018-12-09T16:23:45.781Z,23.50
2018-12-09T16:26:18.503Z,23.90
2018-12-09T16:28:51.935Z,24.00
2018-12-09T16:31:25.367Z,23.60
2018-12-09T16:33:58.381Z,23.50
2018-12-09T16:36:31.336Z,23.50
2018-12-09T16:39:04.415Z,23.70
2018-12-09T16:41:37.935Z,24.50
2018-12-09T16:44:11.096Z,24.60
2018-12-09T16:46:44.770Z,23.80
2018-12-09T16:49:17.563Z,24.30
2018-12-09T16:51:50.129Z,23.70
2018-12-09T16:54:22.782Z,23.40
2018-12-09T16:56:57.712Z,23.40
2018-12-09T16:59:30.471Z,23.70
2018-12-09T17:02:03.214Z,24.10
2018-12-09T17:04:38.757Z,24.10
2018-12-09T17:07:11.601Z,23.90
2018-12-09T17:09:46.802Z,24.00
2018-12-09T17:12:21.892Z,23.80
2018-12-09T17:14:55.259Z,24.30
2018-12-09T17:17:27.952Z,24.20
2018-12-09T17:20:37.821Z,24.50
2018-12-09T17:23:18.744Z,24.50
2018-12-09T17:25:53.370Z,24.00
2018-12-09T17:34:46.550Z,24.30
2018-12-09T17:37:21.972Z,24.50
2018-12-09T17:39:58.376Z,24.50
2018-12-09T17:42:38.708Z,24.40
2018-12-09T17:45:20.267Z,24.10
2018-12-09T17:47:54.096Z,24.10
2018-12-09T17:50:31.661Z,23.90
2018-12-09T17:53:05.843Z,24.30
2018-12-09T17:56:06.932Z,24.50
2018-12-09T17:58:52.182Z,25.10
2018-12-09T18:01:44.406Z,25.20
2018-12-09T18:04:28.017Z,25.10
2018-12-09T18:07:04.664Z,24.90
2018-12-09T18:12:53.594Z,24.60
2018-12-09T18:21:23.760Z,25.70
2018-12-09T18:24:05.854Z,25.50
2018-12-09T18:26:49.853Z,24.80
2018-12-09T18:29:29.744Z,24.30
2018-12-09T18:32:19.171Z,24.30
2018-12-09T18:34:59.578Z,24.50
2018-12-09T18:38:10.609Z,24.90
2018-12-09T18:41:00.489Z,25.70
2018-12-09T18:43:39.271Z,25.80
2018-12-09T18:46:24.384Z,25.20
2018-12-09T18:49:00.431Z,24.90
2018-12-09T18:51:58.911Z,25.50
2018-12-09T18:54:36.480Z,25.10
2018-12-09T18:57:19.670Z,25.20
2018-12-09T18:59:52.935Z,25.20
2018-12-09T19:02:28.314Z,24.90
2018-12-09T19:05:04.594Z,25.10
2018-12-09T19:07:38.721Z,25.00
2018-12-09T19:10:11.317Z,25.10
2018-12-09T19:12:44.826Z,25.40
2018-12-09T19:15:17.742Z,26.00
2018-12-09T19:17:53.998Z,26.00
2018-12-09T19:20:26.905Z,26.50
2018-12-09T19:23:00.657Z,26.30
2018-12-09T19:25:33.544Z,26.30
2018-12-09T19:28:12.735Z,26.50
2018-12-09T19:30:48.336Z,25.80
2018-12-09T19:33:23.630Z,25.30
2018-12-09T19:35:58.991Z,26.10
2018-12-09T19:38:40.024Z,25.50
2018-12-09T19:41:07.553Z,25.40
2018-12-09T19:43:41.730Z,25.30
2018-12-09T19:46:14.625Z,25.70
2018-12-09T19:48:48.115Z,25.20
2018-12-09T19:51:21.366Z,24.70
2018-12-09T19:53:55.869Z,25.20
2018-12-09T19:56:28.771Z,25.40
2018-12-09T19:59:01.910Z,25.80
2018-12-09T20:01:34.931Z,25.40
2018-12-09T20:04:09.866Z,25.40
2018-12-09T20:10:14.233Z,26.90
2018-12-09T20:12:46.602Z,26.30
2018-12-09T20:15:19.720Z,26.10
2018-12-09T20:17:52.351Z,25.90
2018-12-09T20:20:25.680Z,25.00
2018-12-09T20:26:10.442Z,25.20
2018-12-09T20:28:42.806Z,25.50
2018-12-09T20:31:15.834Z,25.80
2018-12-09T20:37:27.628Z,25.90
2018-12-09T20:40:00.244Z,25.40
2018-12-09T20:42:33.558Z,25.40
2018-12-09T20:45:06.272Z,25.20
2018-12-09T20:47:39.845Z,25.30
2018-12-09T20:50:11.463Z,25.50
2018-12-09T20:52:44.154Z,25.10
2018-12-09T20:58:48.607Z,25.50
2018-12-09T21:04:43.049Z,24.90
2018-12-09T21:07:15.385Z,24.40
2018-12-09T21:09:48.602Z,24.50
2018-12-09T21:12:21.537Z,25.30
2018-12-09T21:14:54.799Z,25.50
2018-12-09T21:17:27.250Z,24.80
2018-12-09T21:20:01.138Z,24.30
2018-12-09T21:22:34.387Z,23.70
2018-12-09T21:25:07.586Z,23.50
2018-12-09T21:27:39.945Z,23.50
2018-12-09T21:30:12.825Z,23.30
2018-12-09T21:32:45.143Z,23.70
2018-12-09T21:35:17.725Z,24.00
2018-12-09T21:37:50.050Z,24.50
2018-12-09T21:40:22.759Z,25.30
2018-12-09T21:42:55.966Z,25.50
2018-12-09T21:45:29.054Z,25.20
2018-12-09T21:48:01.621Z,25.10
2018-12-09T21:50:35.170Z,24.30
2018-12-09T21:53:07.521Z,23.40
2018-12-09T21:55:40.456Z,22.90
2018-12-09T21:58:12.791Z,22.80
2018-12-09T22:00:45.247Z,22.90
2018-12-09T22:03:19.231Z,22.90
2018-12-09T22:05:53.729Z,23.00
2018-12-09T22:08:26.831Z,23.50
2018-12-09T22:11:01.742Z,24.10
2018-12-09T22:16:13.873Z,23.80
2018-12-09T22:21:48.353Z,23.90
2018-12-09T22:24:29.022Z,23.60
2018-12-09T22:27:04.794Z,23.10
2018-12-09T22:29:41.139Z,22.80
2018-12-09T22:32:21.894Z,22.70
2018-12-09T22:35:01.751Z,22.50
2018-12-09T22:37:39.147Z,22.30
2018-12-09T22:43:41.482Z,22.00
2018-12-09T22:49:44.692Z,21.50
2018-12-09T22:52:25.600Z,21.40
2018-12-09T22:55:11.724Z,21.40
2018-12-09T22:57:58.010Z,21.40
2018-12-09T23:00:40.910Z,21.40
2018-12-09T23:03:17.213Z,21.30
2018-12-09T23:08:58.887Z,21.20
2018-12-09T23:17:43.627Z,21.00
2018-12-09T23:23:10.873Z,20.80
2018-12-09T23:25:54.115Z,20.70
2018-12-09T23:28:37.375Z,20.60
2018-12-09T23:31:23.294Z,20.50
2018-12-09T23:34:12.272Z,20.40
2018-12-09T23:36:47.982Z,20.50
2018-12-09T23:39:27.286Z,20.40
2018-12-09T23:42:08.106Z,20.30
2018-12-09T23:48:04.439Z,20.20
2018-12-09T23:50:47.459Z,20.10
2018-12-09T23:53:35.284Z,20.10
2018-12-09T23:56:28.983Z,20.10
2018-12-09T23:59:14.330Z,20.00
