createdAt,value
2018-09-27T00:00:20.970Z,0.00
2018-09-27T00:01:20.967Z,0.00
2018-09-27T00:02:20.965Z,0.00
2018-09-27T00:03:20.962Z,0.00
2018-09-27T00:04:20.959Z,0.00
2018-09-27T00:05:20.957Z,0.00
2018-09-27T00:06:20.952Z,0.00
2018-09-27T00:07:20.950Z,0.00
2018-09-27T00:08:20.950Z,0.00
2018-09-27T00:09:20.947Z,0.00
2018-09-27T00:10:20.949Z,0.00
2018-09-27T00:11:20.940Z,0.00
2018-09-27T00:12:20.938Z,0.00
2018-09-27T00:13:20.939Z,0.00
2018-09-27T00:14:20.931Z,0.00
2018-09-27T00:15:20.929Z,0.00
2018-09-27T00:16:20.927Z,0.00
2018-09-27T00:17:20.924Z,0.00
2018-09-27T00:18:20.921Z,0.00
2018-09-27T00:19:20.918Z,0.00
2018-09-27T00:20:20.916Z,0.00
2018-09-27T00:21:20.914Z,0.00
2018-09-27T00:22:20.909Z,0.00
2018-09-27T00:23:20.910Z,0.00
2018-09-27T00:24:20.906Z,0.00
2018-09-27T00:25:20.903Z,0.00
2018-09-27T00:26:20.899Z,0.00
2018-09-27T00:27:20.896Z,0.00
2018-09-27T00:28:20.894Z,0.00
2018-09-27T00:29:20.891Z,0.00
2018-09-27T00:30:20.891Z,0.00
2018-09-27T00:31:20.885Z,0.00
2018-09-27T00:32:20.883Z,0.00
2018-09-27T00:33:20.880Z,0.00
2018-09-27T00:34:20.878Z,0.00
2018-09-27T00:35:20.874Z,0.00
2018-09-27T00:36:20.870Z,0.00
2018-09-27T00:37:20.870Z,0.00
2018-09-27T00:38:20.865Z,0.00
2018-09-27T00:39:20.861Z,0.00
2018-09-27T00:40:20.861Z,0.00
2018-09-27T00:41:20.856Z,0.00
2018-09-27T00:42:20.853Z,0.00
2018-09-27T00:43:20.849Z,0.00
2018-09-27T00:44:20.847Z,0.00
2018-09-27T00:45:20.843Z,0.00
2018-09-27T00:46:20.839Z,0.00
2018-09-27T00:47:20.837Z,0.00
2018-09-27T00:48:20.835Z,0.00
2018-09-27T00:49:20.834Z,0.00
2018-09-27T00:50:20.827Z,0.00
2018-09-27T00:51:20.824Z,0.00
2018-09-27T00:52:20.823Z,0.00
2018-09-27T00:53:20.820Z,0.00
2018-09-27T00:54:20.814Z,0.00
2018-09-27T00:55:20.814Z,0.00
2018-09-27T00:56:20.809Z,0.00
2018-09-27T00:57:20.809Z,0.00
2018-09-27T00:58:20.802Z,0.00
2018-09-27T00:59:20.800Z,0.00
2018-09-27T01:00:20.796Z,0.00
2018-09-27T01:01:20.795Z,0.00
2018-09-27T01:02:20.789Z,0.00
2018-09-27T01:03:20.787Z,0.00
2018-09-27T01:04:20.783Z,0.00
2018-09-27T01:05:20.780Z,0.00
2018-09-27T01:06:20.777Z,0.00
2018-09-27T01:07:20.774Z,0.00
2018-09-27T01:08:20.772Z,0.00
2018-09-27T01:09:20.766Z,0.00
2018-09-27T01:10:20.762Z,0.00
2018-09-27T01:11:20.759Z,0.00
2018-09-27T01:12:20.758Z,0.00
2018-09-27T01:13:20.754Z,0.00
2018-09-27T01:14:20.749Z,0.00
2018-09-27T01:15:20.747Z,0.00
2018-09-27T01:16:20.743Z,0.00
2018-09-27T01:17:20.741Z,0.00
2018-09-27T01:18:20.736Z,0.00
2018-09-27T01:19:20.732Z,0.00
2018-09-27T01:20:20.729Z,0.00
2018-09-27T01:21:20.727Z,0.00
2018-09-27T01:22:20.723Z,0.00
2018-09-27T01:23:20.720Z,0.00
2018-09-27T01:24:20.717Z,0.00
2018-09-27T01:25:20.714Z,0.00
2018-09-27T01:26:20.708Z,0.00
2018-09-27T01:27:20.705Z,0.00
2018-09-27T01:28:20.701Z,0.00
2018-09-27T01:29:20.698Z,0.00
2018-09-27T01:30:20.695Z,0.00
2018-09-27T01:31:20.695Z,0.00
2018-09-27T01:32:20.692Z,0.00
2018-09-27T01:33:20.685Z,0.00
2018-09-27T01:34:20.685Z,0.00
2018-09-27T01:35:20.677Z,0.00
2018-09-27T01:36:20.673Z,0.00
2018-09-27T01:37:20.671Z,0.00
2018-09-27T01:38:20.668Z,0.00
2018-09-27T01:39:20.664Z,0.00
2018-09-27T01:40:20.659Z,0.00
2018-09-27T01:41:20.656Z,0.00
2018-09-27T01:42:20.652Z,0.00
2018-09-27T01:43:20.648Z,0.00
2018-09-27T01:44:20.647Z,0.00
2018-09-27T01:45:20.641Z,0.00
2018-09-27T01:46:20.637Z,0.00
2018-09-27T01:47:20.639Z,0.00
2018-09-27T01:48:20.631Z,0.00
2018-09-27T01:49:20.628Z,0.00
2018-09-27T01:50:20.622Z,0.00
2018-09-27T01:51:20.619Z,0.00
2018-09-27T01:52:20.616Z,0.00
2018-09-27T01:53:20.612Z,0.00
2018-09-27T01:54:20.608Z,0.00
2018-09-27T01:55:20.604Z,0.00
2018-09-27T01:56:20.601Z,0.00
2018-09-27T01:57:20.596Z,0.00
2018-09-27T01:58:20.593Z,0.00
2018-09-27T01:59:20.588Z,0.00
2018-09-27T02:00:20.587Z,0.00
2018-09-27T02:01:20.583Z,0.00
2018-09-27T02:02:20.578Z,0.00
2018-09-27T02:03:20.574Z,0.00
2018-09-27T02:04:20.573Z,0.00
2018-09-27T02:05:20.567Z,0.00
2018-09-27T02:06:20.563Z,0.00
2018-09-27T02:07:20.561Z,0.00
2018-09-27T02:08:20.555Z,0.00
2018-09-27T02:09:20.552Z,0.00
2018-09-27T02:10:20.549Z,0.00
2018-09-27T02:11:20.545Z,0.00
2018-09-27T02:12:20.540Z,0.00
2018-09-27T02:13:20.538Z,0.00
2018-09-27T02:14:20.534Z,0.00
2018-09-27T02:15:20.527Z,0.00
2018-09-27T02:16:20.525Z,0.00
2018-09-27T02:17:20.522Z,0.00
2018-09-27T02:18:20.518Z,0.00
2018-09-27T02:19:20.514Z,0.00
2018-09-27T02:20:20.512Z,0.00
2018-09-27T02:21:20.508Z,0.00
2018-09-27T02:22:20.502Z,0.00
2018-09-27T02:23:20.499Z,0.00
2018-09-27T02:24:20.496Z,0.00
2018-09-27T02:25:20.491Z,0.00
2018-09-27T02:26:20.486Z,0.00
2018-09-27T02:27:20.484Z,0.00
2018-09-27T02:28:20.483Z,0.00
2018-09-27T02:29:20.476Z,0.00
2018-09-27T02:30:20.473Z,0.00
2018-09-27T02:31:20.480Z,0.00
2018-09-27T02:32:20.467Z,0.00
2018-09-27T02:33:20.464Z,0.00
2018-09-27T02:34:20.457Z,0.00
2018-09-27T02:35:20.457Z,0.00
2018-09-27T02:36:20.451Z,0.00
2018-09-27T02:37:20.447Z,0.00
2018-09-27T02:38:20.443Z,0.00
2018-09-27T02:39:20.438Z,0.00
2018-09-27T02:40:20.436Z,0.00
2018-09-27T02:41:20.431Z,0.00
2018-09-27T02:42:20.427Z,0.00
2018-09-27T02:43:20.422Z,0.00
2018-09-27T02:44:20.420Z,0.00
2018-09-27T02:45:20.417Z,0.00
2018-09-27T02:46:20.412Z,0.00
2018-09-27T02:47:20.419Z,0.00
2018-09-27T02:48:20.405Z,0.00
2018-09-27T02:49:20.401Z,0.00
2018-09-27T02:50:20.396Z,0.00
2018-09-27T02:51:20.393Z,0.00
2018-09-27T02:52:20.390Z,0.00
2018-09-27T02:53:20.387Z,0.00
2018-09-27T02:54:20.383Z,0.00
2018-09-27T02:55:20.378Z,0.00
2018-09-27T02:56:20.375Z,0.00
2018-09-27T02:57:20.373Z,0.00
2018-09-27T02:58:20.369Z,0.00
2018-09-27T02:59:20.365Z,0.00
2018-09-27T03:00:20.362Z,0.00
2018-09-27T03:01:20.357Z,0.00
2018-09-27T03:02:20.354Z,0.00
2018-09-27T03:03:20.351Z,0.00
2018-09-27T03:04:20.347Z,0.00
2018-09-27T03:05:20.343Z,0.00
2018-09-27T03:06:20.339Z,0.00
2018-09-27T03:07:20.337Z,0.00
2018-09-27T03:08:20.333Z,0.00
2018-09-27T03:09:20.329Z,0.00
2018-09-27T03:10:20.328Z,0.00
2018-09-27T03:11:20.321Z,0.00
2018-09-27T03:12:20.318Z,0.00
2018-09-27T03:13:20.317Z,0.00
2018-09-27T03:14:20.316Z,0.00
2018-09-27T03:15:20.309Z,0.00
2018-09-27T03:16:20.305Z,0.00
2018-09-27T03:17:20.301Z,0.00
2018-09-27T03:18:20.298Z,0.00
2018-09-27T03:19:20.296Z,0.00
2018-09-27T03:20:20.291Z,0.00
2018-09-27T03:21:20.290Z,0.00
2018-09-27T03:22:20.286Z,0.00
2018-09-27T03:23:20.282Z,0.00
2018-09-27T03:24:20.279Z,0.00
2018-09-27T03:25:20.275Z,0.00
2018-09-27T03:26:20.271Z,0.00
2018-09-27T03:27:20.268Z,0.00
2018-09-27T03:28:20.266Z,0.00
2018-09-27T03:29:20.264Z,0.00
2018-09-27T03:30:20.258Z,0.00
2018-09-27T03:31:20.256Z,0.00
2018-09-27T03:32:20.252Z,0.00
2018-09-27T03:33:20.249Z,0.00
2018-09-27T03:34:20.245Z,0.00
2018-09-27T03:35:20.242Z,0.00
2018-09-27T03:36:20.239Z,0.00
2018-09-27T03:37:20.237Z,0.00
2018-09-27T03:38:20.236Z,0.00
2018-09-27T03:39:20.230Z,0.00
2018-09-27T03:40:20.277Z,0.00
2018-09-27T03:41:20.224Z,0.00
2018-09-27T03:42:20.220Z,0.00
2018-09-27T03:43:20.217Z,0.00
2018-09-27T03:44:20.214Z,0.00
2018-09-27T03:45:20.213Z,0.00
2018-09-27T03:46:20.209Z,0.00
2018-09-27T03:47:20.206Z,0.00
2018-09-27T03:48:20.211Z,0.00
2018-09-27T03:49:20.200Z,0.00
2018-09-27T03:50:20.194Z,0.00
2018-09-27T03:51:20.193Z,0.00
2018-09-27T03:52:20.189Z,0.00
2018-09-27T03:53:20.188Z,0.00
2018-09-27T03:54:20.183Z,0.00
2018-09-27T03:55:20.181Z,0.00
2018-09-27T03:56:20.178Z,0.00
2018-09-27T03:57:20.176Z,0.00
2018-09-27T03:58:20.171Z,0.00
2018-09-27T03:59:20.168Z,0.00
2018-09-27T04:00:20.167Z,0.00
2018-09-27T04:01:20.165Z,0.00
2018-09-27T04:02:20.160Z,0.00
2018-09-27T04:03:20.201Z,0.00
2018-09-27T04:04:20.154Z,0.00
2018-09-27T04:05:20.152Z,0.00
2018-09-27T04:06:20.148Z,0.00
2018-09-27T04:07:20.145Z,0.00
2018-09-27T04:08:20.141Z,0.00
2018-09-27T04:09:20.141Z,0.00
2018-09-27T04:10:20.137Z,0.00
2018-09-27T04:11:20.135Z,0.00
2018-09-27T04:12:20.131Z,0.00
2018-09-27T04:13:20.129Z,0.00
2018-09-27T04:14:20.125Z,0.00
2018-09-27T04:15:20.123Z,0.00
2018-09-27T04:16:20.120Z,0.00
2018-09-27T04:17:20.118Z,0.00
2018-09-27T04:18:20.114Z,0.00
2018-09-27T04:19:20.111Z,0.00
2018-09-27T04:20:20.110Z,0.00
2018-09-27T04:21:20.106Z,0.00
2018-09-27T04:22:20.130Z,0.00
2018-09-27T04:23:20.101Z,0.00
2018-09-27T04:24:20.101Z,0.00
2018-09-27T04:25:20.098Z,0.00
2018-09-27T04:26:20.093Z,0.00
2018-09-27T04:27:20.090Z,0.00
2018-09-27T04:28:20.087Z,0.00
2018-09-27T04:29:20.087Z,0.00
2018-09-27T04:30:20.082Z,0.00
2018-09-27T04:31:20.079Z,0.00
2018-09-27T04:32:20.135Z,0.00
2018-09-27T04:33:20.074Z,0.00
2018-09-27T04:34:20.069Z,0.00
2018-09-27T04:35:20.069Z,0.00
2018-09-27T04:36:20.066Z,0.00
2018-09-27T04:37:20.063Z,0.00
2018-09-27T04:38:20.060Z,0.00
2018-09-27T04:39:20.059Z,0.00
2018-09-27T04:40:20.055Z,0.00
2018-09-27T04:41:20.054Z,0.00
2018-09-27T04:42:20.049Z,0.00
2018-09-27T04:43:20.049Z,0.00
2018-09-27T04:44:20.046Z,0.00
2018-09-27T04:45:20.042Z,0.00
2018-09-27T04:46:20.041Z,0.00
2018-09-27T04:47:20.040Z,0.00
2018-09-27T04:48:20.035Z,0.00
2018-09-27T04:49:20.035Z,0.00
2018-09-27T04:50:20.031Z,0.00
2018-09-27T04:51:20.028Z,0.00
2018-09-27T04:52:20.028Z,0.00
2018-09-27T04:53:20.024Z,0.00
2018-09-27T04:54:20.051Z,0.00
2018-09-27T04:55:20.018Z,0.00
2018-09-27T04:56:20.016Z,4.00
2018-09-27T04:57:20.014Z,4.00
2018-09-27T04:58:20.010Z,0.00
2018-09-27T04:59:20.009Z,4.00
2018-09-27T05:00:20.007Z,4.00
2018-09-27T05:01:20.002Z,4.00
2018-09-27T05:02:20.001Z,8.00
2018-09-27T05:03:19.997Z,4.00
2018-09-27T05:04:20.001Z,4.00
2018-09-27T05:05:19.994Z,8.00
2018-09-27T05:06:20.017Z,8.00
2018-09-27T05:07:19.989Z,12.00
2018-09-27T05:08:19.986Z,16.00
2018-09-27T05:09:19.984Z,16.00
2018-09-27T05:10:19.985Z,16.00
2018-09-27T05:11:19.977Z,20.00
2018-09-27T05:12:19.977Z,28.00
2018-09-27T05:13:19.975Z,28.00
2018-09-27T05:14:19.971Z,32.00
2018-09-27T05:15:19.969Z,40.00
2018-09-27T05:16:19.967Z,44.00
2018-09-27T05:17:19.965Z,52.00
2018-09-27T05:18:19.962Z,56.00
2018-09-27T05:19:19.960Z,60.00
2018-09-27T05:20:19.966Z,68.00
2018-09-27T05:21:19.956Z,80.00
2018-09-27T05:22:19.950Z,92.00
2018-09-27T05:23:19.949Z,104.00
2018-09-27T05:24:19.947Z,116.00
2018-09-27T05:25:19.946Z,128.00
2018-09-27T05:26:19.940Z,144.00
2018-09-27T05:27:20.013Z,164.00
2018-09-27T05:28:19.937Z,184.00
2018-09-27T05:29:19.936Z,204.00
2018-09-27T05:30:19.933Z,228.00
2018-09-27T05:31:19.933Z,256.00
2018-09-27T05:32:19.928Z,284.00
2018-09-27T05:33:19.925Z,308.00
2018-09-27T05:34:19.922Z,336.00
2018-09-27T05:35:19.920Z,360.00
2018-09-27T05:36:19.918Z,388.00
2018-09-27T05:37:19.916Z,416.00
2018-09-27T05:38:19.912Z,452.00
2018-09-27T05:39:19.909Z,488.00
2018-09-27T05:40:19.911Z,520.00
2018-09-27T05:41:19.905Z,568.00
2018-09-27T05:42:19.902Z,608.00
2018-09-27T05:43:19.904Z,640.00
2018-09-27T05:44:19.897Z,660.00
2018-09-27T05:45:19.899Z,680.00
2018-09-27T05:46:19.891Z,696.00
2018-09-27T05:47:19.889Z,716.00
2018-09-27T05:48:19.887Z,756.00
2018-09-27T05:49:19.884Z,816.00
2018-09-27T05:50:19.881Z,880.00
2018-09-27T05:51:19.880Z,944.00
2018-09-27T05:52:19.878Z,1008.00
2018-09-27T05:53:19.875Z,1048.00
2018-09-27T05:54:19.870Z,1076.00
2018-09-27T05:55:19.869Z,1064.00
2018-09-27T05:56:19.866Z,1048.00
2018-09-27T05:57:19.866Z,1044.00
2018-09-27T05:58:19.862Z,1068.00
2018-09-27T05:59:19.859Z,1120.00
2018-09-27T06:00:19.855Z,1136.00
2018-09-27T06:01:19.854Z,1164.00
2018-09-27T06:02:19.850Z,1212.00
2018-09-27T06:03:19.847Z,1228.00
2018-09-27T06:04:19.853Z,1220.00
2018-09-27T06:05:19.843Z,1200.00
2018-09-27T06:06:19.838Z,1220.00
2018-09-27T06:07:19.835Z,1248.00
2018-09-27T06:08:19.833Z,1256.00
2018-09-27T06:09:19.832Z,1268.00
2018-09-27T06:10:19.829Z,1284.00
2018-09-27T06:11:19.853Z,1304.00
2018-09-27T06:12:19.825Z,1324.00
2018-09-27T06:13:19.825Z,1348.00
2018-09-27T06:14:19.816Z,1368.00
2018-09-27T06:15:19.813Z,1392.00
2018-09-27T06:16:19.811Z,1416.00
2018-09-27T06:17:19.809Z,1440.00
2018-09-27T06:18:19.806Z,1468.00
2018-09-27T06:19:19.863Z,1492.00
2018-09-27T06:20:19.802Z,1512.00
2018-09-27T06:21:19.800Z,1540.00
2018-09-27T06:22:19.795Z,1560.00
2018-09-27T06:23:19.792Z,1588.00
2018-09-27T06:24:19.794Z,1612.00
2018-09-27T06:25:19.787Z,1640.00
2018-09-27T06:26:19.783Z,1664.00
2018-09-27T06:27:19.779Z,1660.00
2018-09-27T06:28:19.778Z,1700.00
2018-09-27T06:29:19.776Z,1756.00
2018-09-27T06:30:19.772Z,1788.00
2018-09-27T06:31:19.768Z,1816.00
2018-09-27T06:32:19.770Z,1840.00
2018-09-27T06:33:19.761Z,1864.00
2018-09-27T06:34:19.759Z,1900.00
2018-09-27T06:35:19.758Z,1912.00
2018-09-27T06:36:19.755Z,1908.00
2018-09-27T06:37:19.753Z,1916.00
2018-09-27T06:38:19.750Z,1936.00
2018-09-27T06:39:19.747Z,1960.00
2018-09-27T06:40:19.744Z,1980.00
2018-09-27T06:41:19.796Z,1996.00
2018-09-27T06:42:19.737Z,2012.00
2018-09-27T06:43:19.754Z,2036.00
2018-09-27T06:44:19.732Z,2056.00
2018-09-27T06:45:19.730Z,2104.00
2018-09-27T06:46:19.727Z,2152.00
2018-09-27T06:47:19.725Z,2188.00
2018-09-27T06:48:19.742Z,2212.00
2018-09-27T06:49:19.718Z,2204.00
2018-09-27T06:50:19.715Z,2184.00
2018-09-27T06:51:19.712Z,2184.00
2018-09-27T06:52:19.711Z,2192.00
2018-09-27T06:53:19.707Z,2204.00
2018-09-27T06:54:19.704Z,2216.00
2018-09-27T06:55:19.860Z,2228.00
2018-09-27T06:56:19.702Z,2236.00
2018-09-27T06:57:19.696Z,2256.00
2018-09-27T06:58:19.694Z,2264.00
2018-09-27T06:59:19.694Z,2284.00
2018-09-27T07:00:19.688Z,2304.00
2018-09-27T07:01:19.686Z,2316.00
2018-09-27T07:02:19.682Z,2336.00
2018-09-27T07:03:19.680Z,2352.00
2018-09-27T07:04:19.678Z,2368.00
2018-09-27T07:05:19.675Z,2384.00
2018-09-27T07:06:19.672Z,2404.00
2018-09-27T07:07:19.724Z,2412.00
2018-09-27T07:08:19.666Z,2428.00
2018-09-27T07:09:19.666Z,2440.00
2018-09-27T07:10:19.661Z,2452.00
2018-09-27T07:11:19.657Z,2468.00
2018-09-27T07:12:19.862Z,2476.00
2018-09-27T07:13:19.654Z,2488.00
2018-09-27T07:14:19.651Z,2504.00
2018-09-27T07:15:19.648Z,2516.00
2018-09-27T07:16:19.646Z,2528.00
2018-09-27T07:17:19.651Z,2544.00
2018-09-27T07:18:19.639Z,2560.00
2018-09-27T07:19:19.636Z,2584.00
2018-09-27T07:20:19.678Z,2604.00
2018-09-27T07:21:19.634Z,2628.00
2018-09-27T07:22:19.629Z,2648.00
2018-09-27T07:23:19.628Z,2668.00
2018-09-27T07:24:19.628Z,2688.00
2018-09-27T07:25:19.700Z,2712.00
2018-09-27T07:26:19.628Z,2736.00
2018-09-27T07:27:19.616Z,2752.00
2018-09-27T07:28:19.614Z,2772.00
2018-09-27T07:29:19.611Z,2788.00
2018-09-27T07:30:19.610Z,2796.00
2018-09-27T07:31:19.608Z,2808.00
2018-09-27T07:32:19.604Z,2816.00
2018-09-27T07:33:19.603Z,2820.00
2018-09-27T07:34:19.599Z,2836.00
2018-09-27T07:35:19.597Z,2856.00
2018-09-27T07:36:19.594Z,2880.00
2018-09-27T07:37:19.592Z,2896.00
2018-09-27T07:38:19.589Z,2920.00
2018-09-27T07:39:19.588Z,2940.00
2018-09-27T07:40:19.584Z,2956.00
2018-09-27T07:41:19.583Z,2984.00
2018-09-27T07:42:19.581Z,3000.00
2018-09-27T07:43:19.576Z,3020.00
2018-09-27T07:44:19.575Z,3040.00
2018-09-27T07:45:19.573Z,3056.00
2018-09-27T07:46:19.570Z,3076.00
2018-09-27T07:47:19.569Z,3096.00
2018-09-27T07:48:19.568Z,3108.00
2018-09-27T07:49:19.566Z,3120.00
2018-09-27T07:50:19.560Z,3132.00
2018-09-27T07:51:19.561Z,3148.00
2018-09-27T07:52:19.557Z,3172.00
2018-09-27T07:53:19.556Z,3192.00
2018-09-27T07:54:19.654Z,3208.00
2018-09-27T07:55:19.549Z,3220.00
2018-09-27T07:56:19.547Z,3232.00
2018-09-27T07:57:19.546Z,3248.00
2018-09-27T07:58:19.543Z,3256.00
2018-09-27T07:59:19.543Z,3268.00
2018-09-27T08:00:19.538Z,3276.00
2018-09-27T08:01:19.540Z,3284.00
2018-09-27T08:02:19.534Z,3296.00
2018-09-27T08:03:19.532Z,3312.00
2018-09-27T08:04:19.595Z,3328.00
2018-09-27T08:05:19.551Z,3336.00
2018-09-27T08:06:19.525Z,3348.00
2018-09-27T08:07:19.523Z,3364.00
2018-09-27T08:08:19.522Z,3380.00
2018-09-27T08:09:19.520Z,3388.00
2018-09-27T08:10:19.518Z,3396.00
2018-09-27T08:11:19.653Z,3404.00
2018-09-27T08:12:19.514Z,3412.00
2018-09-27T08:13:19.512Z,3420.00
2018-09-27T08:14:19.510Z,3436.00
2018-09-27T08:15:19.509Z,3444.00
2018-09-27T08:16:19.506Z,3452.00
2018-09-27T08:17:19.570Z,3464.00
2018-09-27T08:18:19.501Z,3472.00
2018-09-27T08:19:19.500Z,3484.00
2018-09-27T08:20:19.525Z,3492.00
2018-09-27T08:21:19.688Z,3504.00
2018-09-27T08:22:19.496Z,3516.00
2018-09-27T08:23:19.536Z,3536.00
2018-09-27T08:24:19.491Z,3540.00
2018-09-27T08:25:19.491Z,3552.00
2018-09-27T08:26:19.488Z,3564.00
2018-09-27T08:27:19.486Z,3584.00
2018-09-27T08:28:19.484Z,3616.00
2018-09-27T08:29:19.484Z,3632.00
2018-09-27T08:30:19.482Z,3640.00
2018-09-27T08:31:19.479Z,3652.00
2018-09-27T08:32:19.478Z,3648.00
2018-09-27T08:33:19.480Z,3660.00
2018-09-27T08:34:19.474Z,3672.00
2018-09-27T08:35:19.473Z,3696.00
2018-09-27T08:36:19.470Z,3716.00
2018-09-27T08:37:19.471Z,3732.00
2018-09-27T08:38:19.538Z,3756.00
2018-09-27T08:39:19.467Z,3772.00
2018-09-27T08:40:19.466Z,3780.00
2018-09-27T08:41:19.463Z,3796.00
2018-09-27T08:42:19.462Z,3808.00
2018-09-27T08:43:19.466Z,3808.00
2018-09-27T08:44:19.459Z,3824.00
2018-09-27T08:45:19.602Z,3840.00
2018-09-27T08:46:19.456Z,3864.00
2018-09-27T08:47:19.456Z,3892.00
2018-09-27T08:48:19.455Z,3908.00
2018-09-27T08:49:19.453Z,3924.00
2018-09-27T08:50:19.451Z,3952.00
2018-09-27T08:51:19.451Z,3972.00
2018-09-27T08:52:19.449Z,4000.00
2018-09-27T08:53:19.448Z,4040.00
2018-09-27T08:54:19.447Z,4080.00
2018-09-27T08:55:19.488Z,4124.00
2018-09-27T08:56:19.483Z,4228.00
2018-09-27T08:57:19.443Z,10296.00
2018-09-27T08:58:19.442Z,25664.00
2018-09-27T08:59:19.441Z,36192.00
2018-09-27T09:00:19.442Z,37088.00
2018-09-27T09:01:19.440Z,36512.00
2018-09-27T09:02:19.443Z,36224.00
2018-09-27T09:03:19.453Z,36096.00
2018-09-27T09:04:19.440Z,35712.00
2018-09-27T09:05:19.442Z,35648.00
2018-09-27T09:06:19.442Z,35328.00
2018-09-27T09:07:19.445Z,34944.00
2018-09-27T09:08:19.448Z,34016.00
2018-09-27T09:09:19.451Z,33632.00
2018-09-27T09:10:19.454Z,33280.00
2018-09-27T09:11:19.459Z,32864.00
2018-09-27T09:12:19.464Z,32704.00
2018-09-27T09:13:19.468Z,33664.00
2018-09-27T09:14:19.473Z,34464.00
2018-09-27T09:15:19.480Z,35488.00
2018-09-27T09:16:19.484Z,36736.00
2018-09-27T09:17:19.491Z,41664.00
2018-09-27T09:18:19.497Z,48256.00
2018-09-27T09:19:19.504Z,55136.00
2018-09-27T09:20:19.512Z,58720.00
2018-09-27T09:21:19.520Z,59392.00
2018-09-27T09:22:19.527Z,54432.00
2018-09-27T09:23:19.535Z,46912.00
2018-09-27T09:24:19.545Z,44352.00
2018-09-27T09:25:20.366Z,44992.00
2018-09-27T09:26:19.561Z,44608.00
2018-09-27T09:27:19.571Z,42432.00
2018-09-27T09:28:19.580Z,39040.00
2018-09-27T09:29:19.638Z,41504.00
2018-09-27T09:30:19.600Z,45600.00
2018-09-27T09:31:19.608Z,41696.00
2018-09-27T09:32:19.617Z,38528.00
2018-09-27T09:33:19.631Z,37600.00
2018-09-27T09:34:19.636Z,37856.00
2018-09-27T09:35:19.650Z,38592.00
2018-09-27T09:36:19.658Z,38176.00
2018-09-27T09:37:19.669Z,37920.00
2018-09-27T09:38:19.677Z,37312.00
2018-09-27T09:39:19.688Z,35904.00
2018-09-27T09:40:19.698Z,36832.00
2018-09-27T09:41:19.709Z,37728.00
2018-09-27T09:42:19.720Z,36864.00
2018-09-27T09:43:19.729Z,38688.00
2018-09-27T09:44:19.741Z,39264.00
2018-09-27T09:45:19.755Z,38208.00
2018-09-27T09:46:19.764Z,38592.00
2018-09-27T09:47:19.775Z,40704.00
2018-09-27T09:48:19.785Z,42944.00
2018-09-27T09:49:19.798Z,40480.00
2018-09-27T09:50:19.813Z,37792.00
2018-09-27T09:51:19.819Z,38336.00
2018-09-27T09:52:19.830Z,39328.00
2018-09-27T09:53:19.842Z,39648.00
2018-09-27T09:54:19.852Z,39712.00
2018-09-27T09:55:19.867Z,39808.00
2018-09-27T09:56:19.876Z,44768.00
2018-09-27T09:57:19.888Z,47968.00
2018-09-27T09:58:19.897Z,46784.00
2018-09-27T09:59:19.912Z,45824.00
2018-09-27T10:00:19.922Z,49920.00
2018-09-27T10:01:19.936Z,49984.00
2018-09-27T10:02:20.026Z,53376.00
2018-09-27T10:03:19.959Z,55776.00
2018-09-27T10:04:19.969Z,60064.00
2018-09-27T10:05:19.981Z,68480.00
2018-09-27T10:06:19.992Z,74016.00
2018-09-27T10:07:20.004Z,79392.00
2018-09-27T10:08:20.018Z,73920.00
2018-09-27T10:09:20.029Z,69344.00
2018-09-27T10:10:20.041Z,71008.00
2018-09-27T10:11:20.054Z,67776.00
2018-09-27T10:12:20.066Z,60640.00
2018-09-27T10:13:20.080Z,51200.00
2018-09-27T10:14:20.090Z,47808.00
2018-09-27T10:15:20.104Z,44992.00
2018-09-27T10:16:20.116Z,41088.00
2018-09-27T10:17:20.129Z,40224.00
2018-09-27T10:18:20.142Z,41792.00
2018-09-27T10:19:20.154Z,38688.00
2018-09-27T10:20:20.166Z,34816.00
2018-09-27T10:21:20.180Z,28288.00
2018-09-27T10:22:20.192Z,22304.00
2018-09-27T10:23:20.204Z,18560.00
2018-09-27T10:24:20.217Z,16332.00
2018-09-27T10:25:20.230Z,13960.00
2018-09-27T10:26:20.242Z,9588.00
2018-09-27T10:27:20.275Z,7008.00
2018-09-27T10:28:20.269Z,6204.00
2018-09-27T10:29:20.280Z,6704.00
2018-09-27T10:30:20.290Z,7012.00
2018-09-27T10:31:20.304Z,7000.00
2018-09-27T10:32:20.318Z,6948.00
2018-09-27T10:33:20.328Z,6424.00
2018-09-27T10:34:20.378Z,6220.00
2018-09-27T10:35:20.348Z,5908.00
2018-09-27T10:36:20.359Z,5792.00
2018-09-27T10:37:20.371Z,5668.00
2018-09-27T10:38:20.378Z,5620.00
2018-09-27T10:39:20.389Z,5576.00
2018-09-27T10:40:20.398Z,5524.00
2018-09-27T10:41:20.409Z,5544.00
2018-09-27T10:42:20.417Z,5484.00
2018-09-27T10:43:20.427Z,5388.00
2018-09-27T10:44:20.435Z,5408.00
2018-09-27T10:45:20.443Z,5396.00
2018-09-27T10:46:20.451Z,5352.00
2018-09-27T10:47:20.460Z,5368.00
2018-09-27T10:48:20.467Z,5352.00
2018-09-27T10:49:20.475Z,5332.00
2018-09-27T10:50:20.480Z,5300.00
2018-09-27T10:51:20.554Z,5368.00
2018-09-27T10:52:20.495Z,5724.00
2018-09-27T10:53:20.503Z,6132.00
2018-09-27T10:54:20.509Z,6076.00
2018-09-27T10:55:20.515Z,5572.00
2018-09-27T10:56:20.525Z,5272.00
2018-09-27T10:57:20.641Z,5232.00
2018-09-27T10:58:20.533Z,5192.00
2018-09-27T10:59:20.539Z,5168.00
2018-09-27T11:00:20.546Z,5156.00
2018-09-27T11:01:20.551Z,5112.00
2018-09-27T11:02:20.557Z,5096.00
2018-09-27T11:03:20.562Z,5072.00
2018-09-27T11:04:20.569Z,5060.00
2018-09-27T11:05:20.574Z,5040.00
2018-09-27T11:06:20.578Z,5020.00
2018-09-27T11:07:20.585Z,4984.00
2018-09-27T11:08:20.589Z,4984.00
2018-09-27T11:09:20.594Z,4988.00
2018-09-27T11:10:20.598Z,4960.00
2018-09-27T11:11:20.617Z,4952.00
2018-09-27T11:12:20.611Z,4948.00
2018-09-27T11:13:20.614Z,4932.00
2018-09-27T11:14:20.619Z,4924.00
2018-09-27T11:15:20.625Z,4932.00
2018-09-27T11:16:20.627Z,4920.00
2018-09-27T11:17:20.633Z,4896.00
2018-09-27T11:18:20.636Z,4880.00
2018-09-27T11:19:20.643Z,4880.00
2018-09-27T11:20:20.646Z,4868.00
2018-09-27T11:21:20.652Z,4852.00
2018-09-27T11:22:20.655Z,4856.00
2018-09-27T11:23:20.660Z,4848.00
2018-09-27T11:24:20.665Z,4816.00
2018-09-27T11:25:20.667Z,4796.00
2018-09-27T11:26:20.673Z,4780.00
2018-09-27T11:27:20.675Z,4756.00
2018-09-27T11:28:20.680Z,4740.00
2018-09-27T11:29:20.684Z,4728.00
2018-09-27T11:30:20.690Z,4724.00
2018-09-27T11:31:20.693Z,4696.00
2018-09-27T11:32:20.697Z,4744.00
2018-09-27T11:33:20.701Z,4692.00
2018-09-27T11:34:20.704Z,4684.00
2018-09-27T11:35:20.707Z,4668.00
2018-09-27T11:36:20.762Z,4660.00
2018-09-27T11:37:20.717Z,4676.00
2018-09-27T11:38:20.720Z,4632.00
2018-09-27T11:39:20.723Z,4604.00
2018-09-27T11:40:20.728Z,4560.00
2018-09-27T11:41:20.730Z,4520.00
2018-09-27T11:42:20.746Z,4564.00
2018-09-27T11:43:20.738Z,4548.00
2018-09-27T11:44:20.744Z,4536.00
2018-09-27T11:45:20.746Z,4484.00
2018-09-27T11:46:20.748Z,4468.00
2018-09-27T11:47:20.754Z,4468.00
2018-09-27T11:48:20.756Z,4472.00
2018-09-27T11:49:20.837Z,4376.00
2018-09-27T11:50:20.782Z,4404.00
2018-09-27T11:51:20.767Z,4336.00
2018-09-27T11:52:20.773Z,4412.00
2018-09-27T11:53:20.775Z,4400.00
2018-09-27T11:54:20.777Z,4380.00
2018-09-27T11:55:20.789Z,4364.00
2018-09-27T11:56:20.785Z,4420.00
2018-09-27T11:57:20.789Z,4404.00
2018-09-27T11:58:20.789Z,4452.00
2018-09-27T11:59:20.795Z,4508.00
2018-09-27T12:00:20.798Z,4480.00
2018-09-27T12:01:20.802Z,4476.00
2018-09-27T12:02:20.808Z,4488.00
2018-09-27T12:03:20.808Z,4480.00
2018-09-27T12:04:20.814Z,4464.00
2018-09-27T12:05:20.817Z,4432.00
2018-09-27T12:06:20.818Z,4444.00
2018-09-27T12:07:20.890Z,4460.00
2018-09-27T12:08:20.825Z,4416.00
2018-09-27T12:09:20.830Z,4424.00
2018-09-27T12:10:20.833Z,4408.00
2018-09-27T12:11:20.835Z,4420.00
2018-09-27T12:12:20.839Z,4412.00
2018-09-27T12:13:20.884Z,4380.00
2018-09-27T12:14:20.845Z,4376.00
2018-09-27T12:15:20.849Z,4352.00
2018-09-27T12:16:20.856Z,4280.00
2018-09-27T12:17:20.856Z,4332.00
2018-09-27T12:18:20.859Z,4324.00
2018-09-27T12:19:20.862Z,4316.00
2018-09-27T12:20:20.866Z,4296.00
2018-09-27T12:21:20.868Z,4316.00
2018-09-27T12:22:20.872Z,4260.00
2018-09-27T12:23:20.875Z,4224.00
2018-09-27T12:24:20.878Z,4220.00
2018-09-27T12:25:20.882Z,4200.00
2018-09-27T12:26:20.883Z,4172.00
2018-09-27T12:27:20.888Z,4136.00
2018-09-27T12:28:20.891Z,4104.00
2018-09-27T12:29:20.894Z,4080.00
2018-09-27T12:30:20.896Z,4040.00
2018-09-27T12:31:20.900Z,4028.00
2018-09-27T12:32:20.903Z,4004.00