createdAt,value
2019-05-02T00:01:55.983Z,12.60
2019-05-02T00:04:01.656Z,12.60
2019-05-02T00:06:09.227Z,12.60
2019-05-02T00:08:15.022Z,12.60
2019-05-02T00:10:24.872Z,12.50
2019-05-02T00:12:28.601Z,12.50
2019-05-02T00:14:37.023Z,12.50
2019-05-02T00:16:45.096Z,12.50
2019-05-02T00:18:50.351Z,12.50
2019-05-02T00:20:57.133Z,12.50
2019-05-02T00:23:03.301Z,12.40
2019-05-02T00:25:11.093Z,12.40
2019-05-02T00:27:17.208Z,12.40
2019-05-02T00:29:23.732Z,12.40
2019-05-02T00:31:30.308Z,12.40
2019-05-02T00:33:36.082Z,12.40
2019-05-02T00:35:46.204Z,12.40
2019-05-02T00:37:49.964Z,12.30
2019-05-02T00:39:55.657Z,12.30
2019-05-02T00:42:12.026Z,12.20
2019-05-02T00:44:11.059Z,12.20
2019-05-02T00:46:15.665Z,12.20
2019-05-02T00:48:25.724Z,12.20
2019-05-02T00:50:33.019Z,12.20
2019-05-02T00:52:38.614Z,12.20
2019-05-02T00:54:44.184Z,12.10
2019-05-02T00:56:49.835Z,12.20
2019-05-02T00:58:55.368Z,12.10
2019-05-02T01:01:02.585Z,12.20
2019-05-02T01:03:11.248Z,12.10
2019-05-02T01:05:15.563Z,12.00
2019-05-02T01:07:25.578Z,12.10
2019-05-02T01:09:28.808Z,12.10
2019-05-02T01:11:34.353Z,12.10
2019-05-02T01:13:39.919Z,12.10
2019-05-02T01:15:45.963Z,12.20
2019-05-02T01:17:52.680Z,12.20
2019-05-02T01:19:58.265Z,12.20
2019-05-02T01:22:04.044Z,12.10
2019-05-02T01:24:09.692Z,12.10
2019-05-02T01:26:15.438Z,12.10
2019-05-02T01:28:22.604Z,12.20
2019-05-02T01:30:37.117Z,12.20
2019-05-02T01:32:41.759Z,12.10
2019-05-02T01:34:54.216Z,12.20
2019-05-02T01:37:00.532Z,12.20
2019-05-02T01:39:08.767Z,12.20
2019-05-02T01:41:14.433Z,12.30
2019-05-02T01:43:30.756Z,12.30
2019-05-02T01:45:36.436Z,12.30
2019-05-02T01:47:41.976Z,12.20
2019-05-02T01:49:47.492Z,12.20
2019-05-02T01:51:53.084Z,12.20
2019-05-02T01:53:58.627Z,12.20
2019-05-02T01:56:04.489Z,12.20
2019-05-02T01:58:10.104Z,12.30
2019-05-02T02:00:16.077Z,12.20
2019-05-02T02:02:21.750Z,12.20
2019-05-02T02:04:27.337Z,12.20
2019-05-02T02:06:32.980Z,12.20
2019-05-02T02:08:38.969Z,12.20
2019-05-02T02:10:44.696Z,12.30
2019-05-02T02:13:02.939Z,12.10
2019-05-02T02:14:57.567Z,12.20
2019-05-02T02:17:03.156Z,12.10
2019-05-02T02:19:10.392Z,12.10
2019-05-02T02:21:27.678Z,12.00
2019-05-02T02:23:50.981Z,12.00
2019-05-02T02:25:59.172Z,11.90
2019-05-02T02:28:05.184Z,11.90
2019-05-02T02:30:17.669Z,11.80
2019-05-02T02:32:20.200Z,11.80
2019-05-02T02:34:29.048Z,11.90
2019-05-02T02:36:34.702Z,11.80
2019-05-02T02:38:39.830Z,11.80
2019-05-02T02:40:45.389Z,11.80
2019-05-02T02:42:50.980Z,11.80
2019-05-02T02:44:58.155Z,11.70
2019-05-02T02:47:04.708Z,11.60
2019-05-02T02:49:14.075Z,11.50
2019-05-02T02:51:23.653Z,11.60
2019-05-02T02:53:30.486Z,11.60
2019-05-02T02:55:37.132Z,11.60
2019-05-02T02:57:42.721Z,11.50
2019-05-02T02:59:48.311Z,11.40
2019-05-02T03:01:53.830Z,11.50
2019-05-02T03:04:01.878Z,11.60
2019-05-02T03:06:08.125Z,11.60
2019-05-02T03:08:14.147Z,11.60
2019-05-02T03:10:19.798Z,11.50
2019-05-02T03:12:27.094Z,11.50
2019-05-02T03:14:34.317Z,11.50
2019-05-02T03:16:47.086Z,11.60
2019-05-02T03:18:48.097Z,11.40
2019-05-02T03:20:54.832Z,11.40
2019-05-02T03:23:00.564Z,11.30
2019-05-02T03:25:06.723Z,11.30
2019-05-02T03:27:12.382Z,11.20
2019-05-02T03:29:18.053Z,11.20
2019-05-02T03:31:29.784Z,11.30
2019-05-02T03:33:30.961Z,11.50
2019-05-02T03:35:43.305Z,11.50
2019-05-02T03:37:51.310Z,11.40
2019-05-02T03:39:57.062Z,11.40
2019-05-02T03:42:03.101Z,11.30
2019-05-02T03:44:11.542Z,11.20
2019-05-02T03:46:20.524Z,11.20
2019-05-02T03:48:25.723Z,11.20
2019-05-02T03:50:34.997Z,11.10
2019-05-02T03:52:43.982Z,11.30
2019-05-02T03:54:50.281Z,11.30
2019-05-02T03:56:53.441Z,11.40
2019-05-02T03:58:59.326Z,11.40
2019-05-02T04:01:04.967Z,11.40
2019-05-02T04:03:10.960Z,11.40
2019-05-02T04:05:16.856Z,11.40
2019-05-02T04:07:22.409Z,11.40
2019-05-02T04:09:32.091Z,11.40
2019-05-02T04:11:40.737Z,11.30
2019-05-02T04:13:45.492Z,11.30
2019-05-02T04:15:51.294Z,11.30
2019-05-02T04:17:57.235Z,11.20
2019-05-02T04:20:09.418Z,11.20
2019-05-02T04:22:13.936Z,11.20
2019-05-02T04:24:19.855Z,11.20
2019-05-02T04:26:25.587Z,11.20
2019-05-02T04:28:32.050Z,11.10
2019-05-02T04:30:37.836Z,11.10
2019-05-02T04:32:49.282Z,11.10
2019-05-02T04:34:55.335Z,11.10
2019-05-02T04:37:01.201Z,11.10
2019-05-02T04:39:14.986Z,11.20
2019-05-02T04:41:25.191Z,11.20
2019-05-02T04:43:20.982Z,11.10
2019-05-02T04:45:44.481Z,11.10
2019-05-02T04:47:33.739Z,11.20
2019-05-02T04:49:39.488Z,11.20
2019-05-02T04:51:54.458Z,11.30
2019-05-02T04:53:52.273Z,11.30
2019-05-02T04:56:04.490Z,11.30
2019-05-02T04:58:08.144Z,11.40
2019-05-02T05:00:13.074Z,11.40
2019-05-02T05:02:23.034Z,11.50
2019-05-02T05:04:27.637Z,11.60
2019-05-02T05:06:33.153Z,11.60
2019-05-02T05:08:41.590Z,11.70
2019-05-02T05:10:47.886Z,11.80
2019-05-02T05:12:53.224Z,11.90
2019-05-02T05:15:00.451Z,12.00
2019-05-02T05:17:07.999Z,12.10
2019-05-02T05:19:13.348Z,12.20
2019-05-02T05:21:18.870Z,12.30
2019-05-02T05:23:28.527Z,12.30
2019-05-02T05:25:37.722Z,12.40
2019-05-02T05:27:42.936Z,12.50
2019-05-02T05:29:48.722Z,12.50
2019-05-02T05:31:55.160Z,12.60
2019-05-02T05:34:01.453Z,12.70
2019-05-02T05:36:08.178Z,12.80
2019-05-02T05:38:13.873Z,12.70
2019-05-02T05:40:22.490Z,12.80
2019-05-02T05:42:30.189Z,12.90
2019-05-02T05:44:33.896Z,12.90
2019-05-02T05:46:42.544Z,13.00
2019-05-02T05:48:47.672Z,13.10
2019-05-02T05:50:53.380Z,13.10
2019-05-02T05:52:59.491Z,13.20
2019-05-02T05:55:07.873Z,13.40
2019-05-02T05:57:17.456Z,13.40
2019-05-02T05:59:22.325Z,13.60
2019-05-02T06:01:34.414Z,13.70
2019-05-02T06:03:41.870Z,13.80
2019-05-02T06:05:42.322Z,14.00
2019-05-02T06:07:47.899Z,14.20
2019-05-02T06:09:53.505Z,14.40
2019-05-02T06:11:59.084Z,14.80
2019-05-02T06:14:05.822Z,15.60
2019-05-02T06:16:14.968Z,16.20
2019-05-02T06:18:18.496Z,16.60
2019-05-02T06:20:25.770Z,17.10
2019-05-02T06:22:32.263Z,17.50
2019-05-02T06:24:37.845Z,17.70
2019-05-02T06:26:44.799Z,18.30
2019-05-02T06:28:50.602Z,18.60
2019-05-02T06:30:56.283Z,18.10
2019-05-02T06:33:01.810Z,18.10
2019-05-02T06:35:08.677Z,18.20
2019-05-02T06:37:15.497Z,18.50
2019-05-02T06:39:20.992Z,18.50
2019-05-02T06:41:26.551Z,18.90
2019-05-02T06:43:32.143Z,18.90
2019-05-02T06:45:39.560Z,18.90
2019-05-02T06:47:46.111Z,19.00
2019-05-02T06:49:56.063Z,18.70
2019-05-02T06:51:58.852Z,18.30
2019-05-02T06:54:04.625Z,18.60
2019-05-02T06:56:12.684Z,19.20
2019-05-02T06:58:17.952Z,19.30
2019-05-02T07:00:35.794Z,19.50
2019-05-02T07:02:33.572Z,19.60
2019-05-02T07:04:38.376Z,19.20
2019-05-02T07:06:57.209Z,18.90
2019-05-02T07:08:51.158Z,19.10
2019-05-02T07:11:01.527Z,18.80
2019-05-02T07:13:10.819Z,18.70
2019-05-02T07:15:33.508Z,18.40
2019-05-02T07:17:38.548Z,18.60
2019-05-02T07:19:45.708Z,19.00
2019-05-02T07:21:53.067Z,18.90
2019-05-02T07:23:58.456Z,19.20
2019-05-02T07:26:04.225Z,19.40
2019-05-02T07:28:10.762Z,19.30
2019-05-02T07:30:18.553Z,19.50
2019-05-02T07:32:25.121Z,19.70
2019-05-02T07:34:31.328Z,20.20
2019-05-02T07:36:38.402Z,20.30
2019-05-02T07:38:44.053Z,20.80
2019-05-02T07:40:53.120Z,21.10
2019-05-02T07:42:56.892Z,21.00
2019-05-02T07:45:04.386Z,21.10
2019-05-02T07:47:09.989Z,20.60
2019-05-02T07:49:15.658Z,20.90
2019-05-02T07:51:22.523Z,21.00
2019-05-02T07:53:28.232Z,21.20
2019-05-02T07:55:35.297Z,21.20
2019-05-02T07:57:41.078Z,21.30
2019-05-02T07:59:49.556Z,21.60
2019-05-02T08:01:53.781Z,21.90
2019-05-02T08:04:04.268Z,21.50
2019-05-02T08:06:06.643Z,21.40
2019-05-02T08:08:12.170Z,21.40
2019-05-02T08:10:22.145Z,21.00
2019-05-02T08:12:25.961Z,20.40
2019-05-02T08:14:34.481Z,19.60
2019-05-02T08:16:38.723Z,19.00
2019-05-02T08:18:44.596Z,18.60
2019-05-02T08:20:51.006Z,18.40
2019-05-02T08:22:57.377Z,18.10
2019-05-02T08:25:03.672Z,18.10
2019-05-02T08:27:10.910Z,18.10
2019-05-02T08:29:16.540Z,18.10
2019-05-02T08:31:22.084Z,17.90
2019-05-02T08:33:32.731Z,18.10
2019-05-02T08:35:34.935Z,18.30
2019-05-02T08:37:41.468Z,18.80
2019-05-02T08:39:47.722Z,19.20
2019-05-02T08:41:56.325Z,19.00
2019-05-02T08:44:01.833Z,19.10
2019-05-02T08:46:09.464Z,18.70
2019-05-02T08:48:14.812Z,18.50
2019-05-02T08:50:20.510Z,18.20
2019-05-02T08:52:26.052Z,18.20
2019-05-02T08:54:32.842Z,18.00
2019-05-02T08:56:38.736Z,17.70
2019-05-02T08:58:44.877Z,17.70
2019-05-02T09:00:50.714Z,17.70
2019-05-02T09:02:57.056Z,17.60
2019-05-02T09:05:04.861Z,17.60
2019-05-02T09:07:11.664Z,17.70
2019-05-02T09:09:17.157Z,17.70
2019-05-02T09:11:22.686Z,17.70
2019-05-02T09:13:29.461Z,17.90
2019-05-02T09:15:35.486Z,18.40
2019-05-02T09:17:46.482Z,19.00
2019-05-02T09:20:00.264Z,19.40
2019-05-02T09:21:56.834Z,19.50
2019-05-02T09:24:02.619Z,19.60
2019-05-02T09:26:08.222Z,19.70
2019-05-02T09:28:17.075Z,19.70
2019-05-02T09:30:22.736Z,20.00
2019-05-02T09:32:28.608Z,20.40
2019-05-02T09:34:34.218Z,20.70
2019-05-02T09:36:41.566Z,20.90
2019-05-02T09:38:48.783Z,21.20
2019-05-02T09:40:56.190Z,21.20
2019-05-02T09:43:04.709Z,21.00
2019-05-02T09:45:12.380Z,20.80
2019-05-02T09:47:27.364Z,20.60
2019-05-02T09:49:32.458Z,20.50
2019-05-02T09:51:37.923Z,20.50
2019-05-02T09:53:43.465Z,20.80
2019-05-02T09:55:52.052Z,21.10
2019-05-02T09:57:57.217Z,21.10
2019-05-02T10:00:03.085Z,21.10
2019-05-02T10:02:09.162Z,21.20
2019-05-02T10:04:14.781Z,21.10
2019-05-02T10:06:20.520Z,20.90
2019-05-02T10:08:26.108Z,20.60
2019-05-02T10:10:37.129Z,20.60
2019-05-02T10:12:42.592Z,20.40
2019-05-02T10:14:47.908Z,20.30
2019-05-02T10:16:57.628Z,20.50
2019-05-02T10:19:09.248Z,20.80
2019-05-02T10:21:12.796Z,20.90
2019-05-02T10:23:19.425Z,21.40
2019-05-02T10:25:23.233Z,21.30
2019-05-02T10:27:28.798Z,21.60
2019-05-02T10:29:34.336Z,21.60
2019-05-02T10:31:41.964Z,21.50
2019-05-02T10:33:47.105Z,21.40
2019-05-02T10:35:52.875Z,21.40
2019-05-02T10:37:58.469Z,21.20
2019-05-02T10:40:07.823Z,21.40
2019-05-02T10:42:13.123Z,21.70
2019-05-02T10:44:18.637Z,21.70
2019-05-02T10:46:27.750Z,21.20
2019-05-02T10:48:35.679Z,21.40
2019-05-02T10:50:45.565Z,21.80
2019-05-02T10:52:52.676Z,21.80
2019-05-02T10:54:58.324Z,21.90
2019-05-02T10:57:04.127Z,22.00
2019-05-02T10:59:11.638Z,22.40
2019-05-02T11:01:18.307Z,22.50
2019-05-02T11:03:32.001Z,22.60
2019-05-02T11:05:39.249Z,22.50
2019-05-02T11:07:44.849Z,22.10
2019-05-02T11:09:52.543Z,21.60
2019-05-02T11:11:58.788Z,21.40
2019-05-02T11:14:12.076Z,21.40
2019-05-02T11:16:19.298Z,21.00
2019-05-02T11:18:41.186Z,21.10
2019-05-02T11:20:38.223Z,20.60
2019-05-02T11:22:43.746Z,20.50
2019-05-02T11:24:49.305Z,20.90
2019-05-02T11:26:54.846Z,20.80
2019-05-02T11:29:00.382Z,20.90
2019-05-02T11:31:07.561Z,21.00
2019-05-02T11:33:13.499Z,21.20
2019-05-02T11:35:19.314Z,21.60
2019-05-02T11:37:24.915Z,21.90
2019-05-02T11:39:37.446Z,21.80
2019-05-02T11:41:37.808Z,21.70
2019-05-02T11:43:44.977Z,21.40
2019-05-02T11:45:55.881Z,21.40
2019-05-02T11:48:01.779Z,21.60
2019-05-02T11:50:05.866Z,21.60
2019-05-02T11:52:11.879Z,21.70
2019-05-02T11:54:17.474Z,21.60
2019-05-02T11:56:23.000Z,21.80
2019-05-02T11:58:28.541Z,21.70
2019-05-02T12:00:34.086Z,21.70
2019-05-02T12:02:41.759Z,21.70
2019-05-02T12:04:51.425Z,21.50
2019-05-02T12:07:01.050Z,21.20
2019-05-02T12:09:02.119Z,21.20
2019-05-02T12:11:16.434Z,21.10
2019-05-02T12:13:17.845Z,20.90
2019-05-02T12:15:23.638Z,20.70
2019-05-02T12:17:29.157Z,20.50
2019-05-02T12:19:34.709Z,20.70
2019-05-02T12:21:41.905Z,21.00
2019-05-02T12:23:47.485Z,21.30
2019-05-02T12:25:53.159Z,21.30
2019-05-02T12:27:58.702Z,21.60
2019-05-02T12:30:05.738Z,21.90
2019-05-02T12:32:12.063Z,22.00
2019-05-02T12:34:17.802Z,21.80
2019-05-02T12:36:23.416Z,21.80
2019-05-02T12:38:29.060Z,21.60
2019-05-02T12:40:34.587Z,21.40
2019-05-02T12:42:41.866Z,21.30
2019-05-02T12:44:48.591Z,21.20
2019-05-02T12:46:54.192Z,20.80
2019-05-02T12:48:59.956Z,20.90
2019-05-02T12:51:05.601Z,21.00
2019-05-02T12:53:12.600Z,21.00
2019-05-02T12:55:18.324Z,20.90
2019-05-02T12:57:23.869Z,20.80
2019-05-02T12:59:29.380Z,20.90
2019-05-02T13:01:35.089Z,20.80
2019-05-02T13:03:43.634Z,21.00
2019-05-02T13:05:49.317Z,21.20
2019-05-02T13:07:55.944Z,21.10
2019-05-02T13:10:02.469Z,21.10
2019-05-02T13:12:10.176Z,20.90
2019-05-02T13:14:19.733Z,20.60
2019-05-02T13:16:24.465Z,20.30
2019-05-02T13:18:36.260Z,20.00
2019-05-02T13:20:38.432Z,19.90
2019-05-02T13:22:48.504Z,19.80
2019-05-02T13:24:56.402Z,19.90
2019-05-02T13:27:04.424Z,20.10
2019-05-02T13:29:09.197Z,20.20
2019-05-02T13:31:19.320Z,20.30
2019-05-02T13:33:35.945Z,20.20
2019-05-02T13:35:47.109Z,20.10
2019-05-02T13:37:54.495Z,20.30
2019-05-02T13:40:04.745Z,20.40
2019-05-02T13:42:12.420Z,20.50
2019-05-02T13:44:22.227Z,20.40
2019-05-02T13:46:27.935Z,20.40
2019-05-02T13:48:33.585Z,20.10
2019-05-02T13:50:39.204Z,20.20
2019-05-02T13:52:52.003Z,20.40
2019-05-02T13:54:52.310Z,20.30
2019-05-02T13:56:58.028Z,20.00
2019-05-02T13:59:03.688Z,19.70
2019-05-02T14:01:09.363Z,19.60
2019-05-02T14:03:15.328Z,19.60
2019-05-02T14:05:22.244Z,19.40
2019-05-02T14:07:27.903Z,19.50
2019-05-02T14:09:53.057Z,19.20
2019-05-02T14:11:59.148Z,19.40
2019-05-02T14:14:04.802Z,19.50
2019-05-02T14:16:12.203Z,19.50
2019-05-02T14:18:21.933Z,19.40
2019-05-02T14:20:25.117Z,19.60
2019-05-02T14:22:32.421Z,19.60
2019-05-02T14:24:37.876Z,19.60
2019-05-02T14:26:43.515Z,19.60
2019-05-02T14:28:49.158Z,19.50
2019-05-02T14:30:54.698Z,19.50
2019-05-02T14:33:02.361Z,19.40
2019-05-02T14:35:28.475Z,19.20
2019-05-02T14:37:34.058Z,19.00
2019-05-02T14:39:41.522Z,19.10
2019-05-02T14:41:46.834Z,19.10
2019-05-02T14:43:54.029Z,19.10
2019-05-02T14:45:59.772Z,19.20
2019-05-02T14:48:18.499Z,19.40
2019-05-02T14:50:23.532Z,19.60
2019-05-02T14:52:22.046Z,19.50
2019-05-02T14:54:27.689Z,19.60
2019-05-02T14:56:41.956Z,19.30
2019-05-02T14:58:44.589Z,19.20
2019-05-02T15:00:52.875Z,19.10
2019-05-02T15:02:58.416Z,18.90
2019-05-02T15:05:06.247Z,18.80
2019-05-02T15:07:12.917Z,19.00
2019-05-02T15:09:24.840Z,19.00
2019-05-02T15:11:31.197Z,19.00
2019-05-02T15:13:40.109Z,18.90
2019-05-02T15:15:42.947Z,18.80
2019-05-02T15:17:47.686Z,18.70
2019-05-02T15:19:53.377Z,18.60
2019-05-02T15:21:58.977Z,18.60
2019-05-02T15:24:04.643Z,18.70
2019-05-02T15:26:12.237Z,18.60
2019-05-02T15:28:22.546Z,18.70
2019-05-02T15:30:27.618Z,18.70
2019-05-02T15:32:46.772Z,18.70
2019-05-02T15:35:03.168Z,18.70
2019-05-02T15:37:08.689Z,18.70
2019-05-02T15:41:21.913Z,18.70
2019-05-02T15:43:27.556Z,18.60
2019-05-02T15:45:36.859Z,18.60
2019-05-02T15:47:41.672Z,18.60
2019-05-02T15:49:50.125Z,18.50
2019-05-02T15:51:55.100Z,18.50
2019-05-02T15:54:08.100Z,18.50
2019-05-02T15:56:18.640Z,18.50
2019-05-02T15:58:22.437Z,18.50
2019-05-02T16:00:25.941Z,18.40
2019-05-02T16:02:32.929Z,18.40
2019-05-02T16:04:41.769Z,18.40
2019-05-02T16:06:47.409Z,18.40
2019-05-02T16:08:53.005Z,18.40
2019-05-02T16:10:58.656Z,18.50
2019-05-02T16:13:08.771Z,18.40
2019-05-02T16:15:18.259Z,18.30
2019-05-02T16:17:25.338Z,18.20
2019-05-02T16:19:32.776Z,18.30
2019-05-02T16:21:54.639Z,18.10
2019-05-02T16:24:18.033Z,18.00
2019-05-02T16:26:23.605Z,18.00
2019-05-02T16:28:29.145Z,18.00
2019-05-02T16:30:37.020Z,17.90
2019-05-02T16:32:44.306Z,17.90
2019-05-02T16:34:54.994Z,18.00
2019-05-02T16:37:16.602Z,18.00
2019-05-02T16:39:19.172Z,17.90
2019-05-02T16:41:24.785Z,18.00
2019-05-02T16:43:32.768Z,18.00
2019-05-02T16:45:38.247Z,18.00
2019-05-02T16:47:43.877Z,18.00
2019-05-02T16:49:53.265Z,18.00
2019-05-02T16:51:57.330Z,17.80
2019-05-02T16:54:05.148Z,17.80
2019-05-02T16:56:11.549Z,17.80
2019-05-02T16:58:18.360Z,17.80
2019-05-02T17:00:25.716Z,17.70
2019-05-02T17:02:32.435Z,17.80
2019-05-02T17:04:38.123Z,17.80
2019-05-02T17:06:43.839Z,17.70
2019-05-02T17:08:59.550Z,17.80
2019-05-02T17:11:06.801Z,17.70
2019-05-02T17:13:12.657Z,17.70
2019-05-02T17:15:35.272Z,17.70
2019-05-02T17:17:42.349Z,17.50
2019-05-02T17:19:47.981Z,17.50
2019-05-02T17:21:56.467Z,17.50
2019-05-02T17:24:02.492Z,17.40
2019-05-02T17:26:08.113Z,17.30
2019-05-02T17:28:13.741Z,17.30
2019-05-02T17:30:19.778Z,17.30
2019-05-02T17:32:28.815Z,17.30
2019-05-02T17:34:34.958Z,17.30
2019-05-02T17:36:39.816Z,17.20
2019-05-02T17:38:45.360Z,17.20
2019-05-02T17:40:54.125Z,17.20
2019-05-02T17:43:03.062Z,17.00
2019-05-02T17:45:08.460Z,17.00
2019-05-02T17:47:14.339Z,16.90
2019-05-02T17:49:23.922Z,16.90
2019-05-02T17:51:33.917Z,16.90
2019-05-02T17:53:44.523Z,16.90
2019-05-02T17:55:47.379Z,16.90
2019-05-02T17:57:52.944Z,16.80
2019-05-02T17:59:58.482Z,16.70
2019-05-02T18:02:06.657Z,16.70
2019-05-02T18:04:12.568Z,16.60
2019-05-02T18:06:30.113Z,16.60
2019-05-02T18:08:27.109Z,16.60
2019-05-02T18:10:32.686Z,16.50
2019-05-02T18:12:38.221Z,16.40
2019-05-02T18:14:43.752Z,16.30
2019-05-02T18:16:51.913Z,16.20
2019-05-02T18:18:56.409Z,16.10
2019-05-02T18:21:02.152Z,16.10
2019-05-02T18:23:08.792Z,16.10
2019-05-02T18:25:16.231Z,16.10
2019-05-02T18:27:22.245Z,16.00
2019-05-02T18:29:27.932Z,15.90
2019-05-02T18:31:34.746Z,15.90
2019-05-02T18:33:42.558Z,15.90
2019-05-02T18:35:48.264Z,15.80
2019-05-02T18:37:53.950Z,15.80
2019-05-02T18:39:59.616Z,15.80
2019-05-02T18:42:05.222Z,15.80
2019-05-02T18:44:11.824Z,15.70
2019-05-02T18:46:19.863Z,15.70
2019-05-02T18:48:25.135Z,15.70
2019-05-02T18:50:41.315Z,15.60
2019-05-02T18:52:48.040Z,15.60
2019-05-02T18:54:51.742Z,15.60
2019-05-02T18:56:57.432Z,15.60
2019-05-02T18:59:04.189Z,15.60
2019-05-02T19:01:14.139Z,15.60
2019-05-02T19:03:17.410Z,15.60
2019-05-02T19:05:23.127Z,15.60
2019-05-02T19:07:33.191Z,15.60
2019-05-02T19:09:48.428Z,15.60
2019-05-02T19:11:44.091Z,15.60
2019-05-02T19:13:52.494Z,15.50
2019-05-02T19:15:57.878Z,15.50
2019-05-02T19:18:03.523Z,15.50
2019-05-02T19:20:24.200Z,15.40
2019-05-02T19:22:29.735Z,15.50
2019-05-02T19:24:36.582Z,15.30
2019-05-02T19:26:49.372Z,15.30
2019-05-02T19:28:57.073Z,15.30
2019-05-02T19:31:06.735Z,15.20
2019-05-02T19:33:12.115Z,15.20
2019-05-02T19:35:17.870Z,15.10
2019-05-02T19:37:23.413Z,15.10
2019-05-02T19:39:32.297Z,15.10
2019-05-02T19:41:39.012Z,15.00
2019-05-02T19:43:49.381Z,15.00
2019-05-02T19:45:54.113Z,14.90
2019-05-02T19:47:59.928Z,15.00
2019-05-02T19:50:08.540Z,14.90
2019-05-02T19:52:14.130Z,14.90
2019-05-02T19:54:21.726Z,14.90
2019-05-02T19:56:26.922Z,14.90
2019-05-02T19:58:36.754Z,14.90
2019-05-02T20:00:46.087Z,14.80
2019-05-02T20:02:49.778Z,14.80
2019-05-02T20:04:55.297Z,14.80
2019-05-02T20:07:00.820Z,14.80
2019-05-02T20:09:08.526Z,14.80
2019-05-02T20:11:16.075Z,15.00
2019-05-02T20:13:28.104Z,14.80
2019-05-02T20:15:32.683Z,14.80
2019-05-02T20:17:38.004Z,14.80
2019-05-02T20:19:45.231Z,14.80
2019-05-02T20:21:57.183Z,15.00
2019-05-02T20:24:04.309Z,14.80
2019-05-02T20:26:15.423Z,14.90
2019-05-02T20:28:18.521Z,14.90
2019-05-02T20:30:24.049Z,14.80
2019-05-02T20:32:29.650Z,14.70
2019-05-02T20:34:35.190Z,14.70
2019-05-02T20:36:42.462Z,14.60
2019-05-02T20:38:48.175Z,14.50
2019-05-02T20:40:53.768Z,14.50
2019-05-02T20:42:59.420Z,14.40
2019-05-02T20:45:07.148Z,14.40
2019-05-02T20:47:15.391Z,14.40
2019-05-02T20:49:20.913Z,14.60
2019-05-02T20:51:26.440Z,14.50
2019-05-02T20:53:34.200Z,14.60
2019-05-02T20:55:39.210Z,14.50
2019-05-02T20:57:44.764Z,14.30
2019-05-02T20:59:52.329Z,14.40
2019-05-02T21:01:57.746Z,14.30
2019-05-02T21:04:03.280Z,14.20
2019-05-02T21:06:13.057Z,14.30
2019-05-02T21:08:23.267Z,14.50
2019-05-02T21:10:32.209Z,14.40
2019-05-02T21:12:37.867Z,14.20
2019-05-02T21:14:43.389Z,14.20
2019-05-02T21:16:48.985Z,14.20
2019-05-02T21:18:54.537Z,14.20
2019-05-02T21:21:00.203Z,14.10
2019-05-02T21:23:05.941Z,14.10
2019-05-02T21:25:13.019Z,14.00
2019-05-02T21:27:18.686Z,14.00
2019-05-02T21:29:24.195Z,14.00
2019-05-02T21:31:31.786Z,13.90
2019-05-02T21:33:39.227Z,13.90
2019-05-02T21:35:44.842Z,13.80
2019-05-02T21:37:52.309Z,13.80
2019-05-02T21:39:57.681Z,13.70
2019-05-02T21:42:03.223Z,13.70
2019-05-02T21:44:09.125Z,13.70
2019-05-02T21:46:14.710Z,13.70
2019-05-02T21:48:21.962Z,13.70
2019-05-02T21:50:36.120Z,13.70
2019-05-02T21:52:43.281Z,13.70
2019-05-02T21:54:59.430Z,13.60
2019-05-02T21:57:06.740Z,13.70
2019-05-02T21:59:13.035Z,13.60
2019-05-02T22:01:19.181Z,13.60
2019-05-02T22:03:25.021Z,13.50
2019-05-02T22:05:31.691Z,13.40
2019-05-02T22:07:37.341Z,13.40
2019-05-02T22:09:42.923Z,13.40
2019-05-02T22:11:48.585Z,13.40
2019-05-02T22:13:54.128Z,13.30
2019-05-02T22:15:59.779Z,13.30
2019-05-02T22:18:05.448Z,13.30
2019-05-02T22:20:12.391Z,13.30
2019-05-02T22:22:18.899Z,13.30
2019-05-02T22:24:24.421Z,13.30
2019-05-02T22:26:29.936Z,13.30
2019-05-02T22:28:35.465Z,13.30
2019-05-02T22:30:42.862Z,13.20
2019-05-02T22:32:48.164Z,13.20
2019-05-02T22:34:55.898Z,13.10
2019-05-02T22:37:02.290Z,13.10
2019-05-02T22:39:12.628Z,13.00
2019-05-02T22:41:18.138Z,13.00
2019-05-02T22:43:23.660Z,13.00
2019-05-02T22:45:29.258Z,13.00
2019-05-02T22:47:34.777Z,13.00
2019-05-02T22:49:42.282Z,12.90
2019-05-02T22:51:47.473Z,12.80
2019-05-02T22:53:52.992Z,12.80
2019-05-02T22:55:58.511Z,12.80
2019-05-02T22:58:04.136Z,12.70
2019-05-02T23:00:09.795Z,12.60
2019-05-02T23:02:16.988Z,12.60
2019-05-02T23:04:23.600Z,12.60
2019-05-02T23:06:29.228Z,12.60
2019-05-02T23:08:34.756Z,12.60
2019-05-02T23:10:41.654Z,12.60
2019-05-02T23:12:47.268Z,12.50
2019-05-02T23:14:52.856Z,12.50
2019-05-02T23:16:58.385Z,12.40
2019-05-02T23:19:04.084Z,12.40
2019-05-02T23:21:09.609Z,12.40
2019-05-02T23:23:15.156Z,12.50
2019-05-02T23:25:39.128Z,12.40
2019-05-02T23:27:46.373Z,12.40
2019-05-02T23:29:52.081Z,12.40
2019-05-02T23:31:57.708Z,12.40
2019-05-02T23:34:03.320Z,12.40
2019-05-02T23:36:08.873Z,12.30
2019-05-02T23:38:14.376Z,12.40
2019-05-02T23:40:20.048Z,12.20
2019-05-02T23:42:25.587Z,12.20
2019-05-02T23:44:31.173Z,12.10
2019-05-02T23:46:36.830Z,12.00
2019-05-02T23:48:42.408Z,11.90
2019-05-02T23:50:47.936Z,11.90
2019-05-02T23:52:53.510Z,11.80
2019-05-02T23:54:59.133Z,11.70
2019-05-02T23:57:04.796Z,11.70
2019-05-02T23:59:11.850Z,11.70
