createdAt,value
2023-05-14T00:00:04.166Z,11.85
2023-05-14T00:00:14.408Z,11.83
2023-05-14T00:00:24.938Z,11.81
2023-05-14T00:00:35.094Z,11.81
2023-05-14T00:00:45.352Z,11.80
2023-05-14T00:00:55.625Z,11.81
2023-05-14T00:01:05.876Z,11.81
2023-05-14T00:01:16.150Z,11.81
2023-05-14T00:01:26.414Z,11.81
2023-05-14T00:01:36.690Z,11.81
2023-05-14T00:01:46.960Z,11.81
2023-05-14T00:01:57.257Z,11.80
2023-05-14T00:02:07.507Z,11.80
2023-05-14T00:02:17.837Z,11.78
2023-05-14T00:02:28.249Z,11.78
2023-05-14T00:02:38.570Z,11.78
2023-05-14T00:02:48.959Z,11.78
2023-05-14T00:02:59.316Z,11.78
2023-05-14T00:03:09.564Z,11.77
2023-05-14T00:03:19.956Z,11.77
2023-05-14T00:03:30.367Z,11.76
2023-05-14T00:03:40.761Z,11.77
2023-05-14T00:03:51.102Z,11.77
2023-05-14T00:04:01.416Z,11.76
2023-05-14T00:04:11.714Z,11.76
2023-05-14T00:04:22.013Z,11.74
2023-05-14T00:04:32.316Z,11.74
2023-05-14T00:04:42.475Z,11.76
2023-05-14T00:04:52.729Z,11.73
2023-05-14T00:05:03.003Z,11.74
2023-05-14T00:05:13.251Z,11.74
2023-05-14T00:05:23.517Z,11.73
2023-05-14T00:05:33.774Z,11.71
2023-05-14T00:05:44.036Z,11.73
2023-05-14T00:05:54.306Z,11.73
2023-05-14T00:06:04.589Z,11.71
2023-05-14T00:06:14.854Z,11.71
2023-05-14T00:06:25.127Z,11.71
2023-05-14T00:06:35.408Z,11.71
2023-05-14T00:06:45.648Z,11.71
2023-05-14T00:06:55.903Z,11.70
2023-05-14T00:07:06.186Z,11.70
2023-05-14T00:07:16.434Z,11.68
2023-05-14T00:07:26.694Z,11.67
2023-05-14T00:07:36.962Z,11.67
2023-05-14T00:07:47.218Z,11.70
2023-05-14T00:07:57.481Z,11.70
2023-05-14T00:08:07.755Z,11.67
2023-05-14T00:08:18.035Z,11.67
2023-05-14T00:08:28.261Z,11.67
2023-05-14T00:08:38.517Z,11.65
2023-05-14T00:08:48.851Z,11.67
2023-05-14T00:08:59.099Z,11.65
2023-05-14T00:09:09.370Z,11.65
2023-05-14T00:09:19.648Z,11.63
2023-05-14T00:09:29.883Z,11.63
2023-05-14T00:09:40.153Z,11.63
2023-05-14T00:09:50.403Z,11.63
2023-05-14T00:10:00.669Z,11.62
2023-05-14T00:10:10.923Z,11.63
2023-05-14T00:10:21.355Z,11.62
2023-05-14T00:10:31.539Z,11.60
2023-05-14T00:10:41.794Z,11.60
2023-05-14T00:10:52.073Z,11.60
2023-05-14T00:11:02.338Z,11.60
2023-05-14T00:11:12.600Z,11.60
2023-05-14T00:11:22.864Z,11.60
2023-05-14T00:11:33.121Z,11.60
2023-05-14T00:11:43.391Z,11.60
2023-05-14T00:11:53.644Z,11.60
2023-05-14T00:12:03.915Z,11.59
2023-05-14T00:12:14.178Z,11.59
2023-05-14T00:12:24.445Z,11.58
2023-05-14T00:12:34.703Z,11.58
2023-05-14T00:12:44.969Z,11.59
2023-05-14T00:12:55.221Z,11.59
2023-05-14T00:13:05.486Z,11.58
2023-05-14T00:13:15.741Z,11.56
2023-05-14T00:13:26.012Z,11.55
2023-05-14T00:13:36.268Z,11.55
2023-05-14T00:13:46.525Z,11.58
2023-05-14T00:13:56.802Z,11.55
2023-05-14T00:14:07.050Z,11.56
2023-05-14T00:14:17.312Z,11.55
2023-05-14T00:14:27.583Z,11.56
2023-05-14T00:14:37.860Z,11.55
2023-05-14T00:14:48.130Z,11.55
2023-05-14T00:14:58.382Z,11.53
2023-05-14T00:15:08.660Z,11.53
2023-05-14T00:15:18.915Z,11.51
2023-05-14T00:15:29.207Z,11.53
2023-05-14T00:15:39.500Z,11.51
2023-05-14T00:15:49.779Z,11.49
2023-05-14T00:16:00.079Z,11.52
2023-05-14T00:16:10.386Z,11.49
2023-05-14T00:16:20.645Z,11.49
2023-05-14T00:16:30.953Z,11.51
2023-05-14T00:16:41.223Z,11.48
2023-05-14T00:16:51.483Z,11.49
2023-05-14T00:17:01.757Z,11.49
2023-05-14T00:17:12.004Z,11.49
2023-05-14T00:17:22.312Z,11.49
2023-05-14T00:17:32.566Z,11.48
2023-05-14T00:17:42.849Z,11.48
2023-05-14T00:17:53.178Z,11.44
2023-05-14T00:18:03.466Z,11.48
2023-05-14T00:18:13.720Z,11.45
2023-05-14T00:18:24.047Z,11.45
2023-05-14T00:18:34.362Z,11.44
2023-05-14T00:18:44.726Z,11.48
2023-05-14T00:18:55.101Z,11.44
2023-05-14T00:19:05.362Z,11.44
2023-05-14T00:19:15.648Z,11.44
2023-05-14T00:19:25.947Z,11.44
2023-05-14T00:19:36.198Z,11.44
2023-05-14T00:19:46.472Z,11.43
2023-05-14T00:19:56.736Z,11.41
2023-05-14T00:20:07.001Z,11.43
2023-05-14T00:20:17.257Z,11.41
2023-05-14T00:20:27.519Z,11.43
2023-05-14T00:20:37.781Z,11.41
2023-05-14T00:20:48.040Z,11.40
2023-05-14T00:20:58.305Z,11.41
2023-05-14T00:21:08.568Z,11.40
2023-05-14T00:21:18.820Z,11.40
2023-05-14T00:21:29.090Z,11.38
2023-05-14T00:21:39.372Z,11.37
2023-05-14T00:21:49.601Z,11.38
2023-05-14T00:21:59.866Z,11.38
2023-05-14T00:22:10.122Z,11.38
2023-05-14T00:22:20.383Z,11.38
2023-05-14T00:22:30.645Z,11.40
2023-05-14T00:22:40.925Z,11.38
2023-05-14T00:22:51.185Z,11.37
2023-05-14T00:23:01.465Z,11.37
2023-05-14T00:23:11.735Z,11.34
2023-05-14T00:23:21.991Z,11.35
2023-05-14T00:23:32.252Z,11.35
2023-05-14T00:23:42.527Z,11.35
2023-05-14T00:23:52.800Z,11.34
2023-05-14T00:24:03.060Z,11.34
2023-05-14T00:24:13.338Z,11.35
2023-05-14T00:24:23.616Z,11.33
2023-05-14T00:24:33.847Z,11.33
2023-05-14T00:24:44.107Z,11.34
2023-05-14T00:24:54.371Z,11.34
2023-05-14T00:25:04.627Z,11.34
2023-05-14T00:25:14.889Z,11.33
2023-05-14T00:25:25.152Z,11.31
2023-05-14T00:25:35.414Z,11.33
2023-05-14T00:25:45.676Z,11.33
2023-05-14T00:25:55.935Z,11.33
2023-05-14T00:26:06.200Z,11.31
2023-05-14T00:26:16.455Z,11.31
2023-05-14T00:26:26.721Z,11.30
2023-05-14T00:26:36.975Z,11.30
2023-05-14T00:26:47.235Z,11.27
2023-05-14T00:26:57.498Z,11.30
2023-05-14T00:27:07.781Z,11.30
2023-05-14T00:27:18.035Z,11.27
2023-05-14T00:27:28.314Z,11.30
2023-05-14T00:27:38.621Z,11.26
2023-05-14T00:27:48.860Z,11.27
2023-05-14T00:27:59.132Z,11.27
2023-05-14T00:28:09.389Z,11.26
2023-05-14T00:28:19.650Z,11.27
2023-05-14T00:28:29.903Z,11.26
2023-05-14T00:28:40.176Z,11.26
2023-05-14T00:28:50.424Z,11.25
2023-05-14T00:29:00.688Z,11.25
2023-05-14T00:29:10.950Z,11.25
2023-05-14T00:29:21.206Z,11.25
2023-05-14T00:29:31.469Z,11.26
2023-05-14T00:29:41.737Z,11.23
2023-05-14T00:29:51.989Z,11.23
2023-05-14T00:30:02.264Z,11.23
2023-05-14T00:30:12.524Z,11.23
2023-05-14T00:30:23.068Z,11.23
2023-05-14T00:30:32.986Z,11.22
2023-05-14T00:30:43.245Z,11.23
2023-05-14T00:30:53.565Z,11.23
2023-05-14T00:31:03.838Z,11.22
2023-05-14T00:31:14.114Z,11.20
2023-05-14T00:31:24.383Z,11.22
2023-05-14T00:31:34.677Z,11.22
2023-05-14T00:31:45.057Z,11.20
2023-05-14T00:31:55.175Z,11.19
2023-05-14T00:32:05.428Z,11.19
2023-05-14T00:32:15.708Z,11.19
2023-05-14T00:32:25.984Z,11.20
2023-05-14T00:32:36.263Z,11.20
2023-05-14T00:32:46.535Z,11.20
2023-05-14T00:32:56.917Z,11.20
2023-05-14T00:33:07.277Z,11.18
2023-05-14T00:33:17.552Z,11.19
2023-05-14T00:33:27.812Z,11.19
2023-05-14T00:33:38.071Z,11.18
2023-05-14T00:33:48.330Z,11.18
2023-05-14T00:33:58.596Z,11.18
2023-05-14T00:34:08.850Z,11.16
2023-05-14T00:34:19.110Z,11.16
2023-05-14T00:34:29.371Z,11.16
2023-05-14T00:34:39.645Z,11.18
2023-05-14T00:34:49.895Z,11.15
2023-05-14T00:35:00.183Z,11.16
2023-05-14T00:35:10.422Z,11.15
2023-05-14T00:35:20.680Z,11.15
2023-05-14T00:35:30.941Z,11.15
2023-05-14T00:35:41.202Z,11.15
2023-05-14T00:35:51.464Z,11.13
2023-05-14T00:36:01.724Z,11.13
2023-05-14T00:36:11.984Z,11.15
2023-05-14T00:36:22.272Z,11.15
2023-05-14T00:36:32.529Z,11.12
2023-05-14T00:36:42.818Z,11.13
2023-05-14T00:36:53.073Z,11.10
2023-05-14T00:37:03.334Z,11.12
2023-05-14T00:37:13.592Z,11.10
2023-05-14T00:37:23.854Z,11.08
2023-05-14T00:37:34.109Z,11.08
2023-05-14T00:37:44.376Z,11.10
2023-05-14T00:37:54.636Z,11.08
2023-05-14T00:38:04.904Z,11.07
2023-05-14T00:38:15.151Z,11.08
2023-05-14T00:38:25.414Z,11.08
2023-05-14T00:38:35.713Z,11.07
2023-05-14T00:38:46.010Z,11.08
2023-05-14T00:38:56.268Z,11.07
2023-05-14T00:39:06.509Z,11.07
2023-05-14T00:39:16.773Z,11.05
2023-05-14T00:39:27.037Z,11.05
2023-05-14T00:39:37.301Z,11.05
2023-05-14T00:39:47.561Z,11.07
2023-05-14T00:39:57.826Z,11.07
2023-05-14T00:40:08.086Z,11.05
2023-05-14T00:40:18.404Z,11.04
2023-05-14T00:40:28.662Z,11.07
2023-05-14T00:40:38.923Z,11.04
2023-05-14T00:40:49.180Z,11.02
2023-05-14T00:40:59.478Z,11.04
2023-05-14T00:41:09.739Z,11.02
2023-05-14T00:41:19.994Z,11.04
2023-05-14T00:41:30.258Z,11.01
2023-05-14T00:41:40.518Z,11.02
2023-05-14T00:41:50.812Z,11.02
2023-05-14T00:42:01.087Z,11.01
2023-05-14T00:42:11.311Z,11.01
2023-05-14T00:42:21.570Z,11.01
2023-05-14T00:42:31.831Z,11.02
2023-05-14T00:42:42.105Z,11.00
2023-05-14T00:42:52.354Z,11.01
2023-05-14T00:43:02.615Z,11.01
2023-05-14T00:43:12.879Z,10.97
2023-05-14T00:43:23.143Z,11.00
2023-05-14T00:43:33.407Z,11.01
2023-05-14T00:43:43.683Z,10.98
2023-05-14T00:43:53.942Z,10.98
2023-05-14T00:44:04.199Z,10.98
2023-05-14T00:44:14.475Z,10.98
2023-05-14T00:44:24.725Z,10.97
2023-05-14T00:44:34.983Z,10.97
2023-05-14T00:44:45.244Z,10.97
2023-05-14T00:44:55.537Z,10.97
2023-05-14T00:45:05.775Z,10.95
2023-05-14T00:45:16.032Z,10.97
2023-05-14T00:45:26.298Z,10.97
2023-05-14T00:45:36.553Z,10.97
2023-05-14T00:45:46.813Z,10.95
2023-05-14T00:45:57.070Z,10.97
2023-05-14T00:46:07.337Z,10.95
2023-05-14T00:46:17.744Z,10.95
2023-05-14T00:46:27.874Z,10.92
2023-05-14T00:46:38.127Z,10.94
2023-05-14T00:46:48.426Z,10.92
2023-05-14T00:46:58.827Z,10.90
2023-05-14T00:47:09.229Z,10.92
2023-05-14T00:47:19.309Z,10.90
2023-05-14T00:47:29.598Z,10.92
2023-05-14T00:47:39.855Z,10.92
2023-05-14T00:47:50.158Z,10.90
2023-05-14T00:48:00.457Z,10.92
2023-05-14T00:48:10.709Z,10.92
2023-05-14T00:48:21.020Z,10.90
2023-05-14T00:48:31.266Z,10.89
2023-05-14T00:48:41.564Z,10.89
2023-05-14T00:48:51.787Z,10.89
2023-05-14T00:49:02.051Z,10.89
2023-05-14T00:49:12.335Z,10.87
2023-05-14T00:49:22.583Z,10.87
2023-05-14T00:49:32.833Z,10.87
2023-05-14T00:49:43.098Z,10.87
2023-05-14T00:49:53.356Z,10.89
2023-05-14T00:50:03.608Z,10.86
2023-05-14T00:50:13.875Z,10.86
2023-05-14T00:50:24.407Z,10.84
2023-05-14T00:50:34.436Z,10.86
2023-05-14T00:50:44.679Z,10.84
2023-05-14T00:50:54.943Z,10.86
2023-05-14T00:51:05.219Z,10.86
2023-05-14T00:51:15.475Z,10.84
2023-05-14T00:51:25.724Z,10.84
2023-05-14T00:51:35.982Z,10.83
2023-05-14T00:51:46.276Z,10.84
2023-05-14T00:51:56.572Z,10.83
2023-05-14T00:52:06.855Z,10.83
2023-05-14T00:52:17.109Z,10.83
2023-05-14T00:52:27.372Z,10.82
2023-05-14T00:52:37.674Z,10.82
2023-05-14T00:52:47.933Z,10.83
2023-05-14T00:52:58.172Z,10.79
2023-05-14T00:53:08.453Z,10.80
2023-05-14T00:53:18.723Z,10.80
2023-05-14T00:53:28.991Z,10.79
2023-05-14T00:53:39.246Z,10.79
2023-05-14T00:53:49.506Z,10.80
2023-05-14T00:53:59.764Z,10.79
2023-05-14T00:54:10.052Z,10.79
2023-05-14T00:54:20.283Z,10.77
2023-05-14T00:54:30.560Z,10.77
2023-05-14T00:54:40.813Z,10.76
2023-05-14T00:54:51.067Z,10.77
2023-05-14T00:55:01.341Z,10.77
2023-05-14T00:55:11.591Z,10.76
2023-05-14T00:55:21.858Z,10.76
2023-05-14T00:55:32.112Z,10.77
2023-05-14T00:55:42.380Z,10.79
2023-05-14T00:55:52.650Z,10.76
2023-05-14T00:56:02.894Z,10.77
2023-05-14T00:56:13.161Z,10.76
2023-05-14T00:56:23.415Z,10.75
2023-05-14T00:56:33.674Z,10.75
2023-05-14T00:56:43.898Z,10.76
2023-05-14T00:56:54.161Z,10.75
2023-05-14T00:57:04.426Z,10.75
2023-05-14T00:57:14.679Z,10.72
2023-05-14T00:57:24.952Z,10.72
2023-05-14T00:57:35.372Z,10.75
2023-05-14T00:57:45.642Z,10.72
2023-05-14T00:57:55.919Z,10.72
2023-05-14T00:58:06.178Z,10.71
2023-05-14T00:58:16.435Z,10.72
2023-05-14T00:58:26.691Z,10.69
2023-05-14T00:58:36.958Z,10.71
2023-05-14T00:58:47.214Z,10.69
2023-05-14T00:58:57.483Z,10.71
2023-05-14T00:59:07.737Z,10.69
2023-05-14T00:59:17.999Z,10.69
2023-05-14T00:59:28.263Z,10.71
2023-05-14T00:59:38.521Z,10.68
2023-05-14T00:59:48.780Z,10.68
2023-05-14T00:59:59.038Z,10.68
2023-05-14T01:00:09.300Z,10.67
2023-05-14T01:00:19.561Z,10.69
2023-05-14T01:00:29.818Z,10.67
2023-05-14T01:00:40.135Z,10.68
2023-05-14T01:00:50.417Z,10.67
2023-05-14T01:01:00.785Z,10.67
2023-05-14T01:01:11.076Z,10.65
2023-05-14T01:01:21.377Z,10.65
2023-05-14T01:01:31.713Z,10.65
2023-05-14T01:01:41.901Z,10.64
2023-05-14T01:01:52.160Z,10.65
2023-05-14T01:02:02.437Z,10.62
2023-05-14T01:02:12.697Z,10.62
2023-05-14T01:02:23.062Z,10.64
2023-05-14T01:02:33.466Z,10.62
2023-05-14T01:02:43.844Z,10.64
2023-05-14T01:02:54.283Z,10.64
2023-05-14T01:03:04.679Z,10.61
2023-05-14T01:03:15.039Z,10.61
2023-05-14T01:03:25.444Z,10.62
2023-05-14T01:03:35.672Z,10.62
2023-05-14T01:03:46.131Z,10.61
2023-05-14T01:03:56.445Z,10.61
2023-05-14T01:04:06.705Z,10.59
2023-05-14T01:04:16.760Z,10.58
2023-05-14T01:04:27.018Z,10.61
2023-05-14T01:04:37.278Z,10.59
2023-05-14T01:04:47.541Z,10.59
2023-05-14T01:04:57.798Z,10.61
2023-05-14T01:05:08.064Z,10.58
2023-05-14T01:05:18.330Z,10.58
2023-05-14T01:05:28.581Z,10.58
2023-05-14T01:05:38.849Z,10.58
2023-05-14T01:05:49.100Z,10.55
2023-05-14T01:05:59.359Z,10.57
2023-05-14T01:06:09.624Z,10.58
2023-05-14T01:06:19.882Z,10.57
2023-05-14T01:06:30.153Z,10.57
2023-05-14T01:06:40.417Z,10.55
2023-05-14T01:06:50.722Z,10.55
2023-05-14T01:07:00.974Z,10.57
2023-05-14T01:07:11.239Z,10.55
2023-05-14T01:07:21.518Z,10.57
2023-05-14T01:07:31.765Z,10.55
2023-05-14T01:07:42.022Z,10.55
2023-05-14T01:07:52.282Z,10.55
2023-05-14T01:08:02.541Z,10.53
2023-05-14T01:08:12.803Z,10.53
2023-05-14T01:08:23.065Z,10.53
2023-05-14T01:08:33.328Z,10.55
2023-05-14T01:08:43.590Z,10.49
2023-05-14T01:08:53.845Z,10.53
2023-05-14T01:09:04.114Z,10.51
2023-05-14T01:09:14.368Z,10.53
2023-05-14T01:09:24.645Z,10.51
2023-05-14T01:09:34.890Z,10.49
2023-05-14T01:09:45.159Z,10.49
2023-05-14T01:09:55.423Z,10.48
2023-05-14T01:10:05.694Z,10.49
2023-05-14T01:10:15.972Z,10.48
2023-05-14T01:10:26.538Z,10.48
2023-05-14T01:10:36.434Z,10.48
2023-05-14T01:10:46.698Z,10.46
2023-05-14T01:10:56.958Z,10.48
2023-05-14T01:11:07.225Z,10.48
2023-05-14T01:11:17.490Z,10.45
2023-05-14T01:11:27.757Z,10.45
2023-05-14T01:11:38.032Z,10.45
2023-05-14T01:11:48.287Z,10.45
2023-05-14T01:11:58.568Z,10.45
2023-05-14T01:12:08.821Z,10.45
2023-05-14T01:12:19.076Z,10.43
2023-05-14T01:12:29.342Z,10.45
2023-05-14T01:12:39.614Z,10.43
2023-05-14T01:12:49.858Z,10.45
2023-05-14T01:13:00.133Z,10.42
2023-05-14T01:13:10.394Z,10.42
2023-05-14T01:13:20.651Z,10.42
2023-05-14T01:13:30.909Z,10.43
2023-05-14T01:13:41.176Z,10.43
2023-05-14T01:13:51.433Z,10.41
2023-05-14T01:14:01.693Z,10.42
2023-05-14T01:14:11.955Z,10.43
2023-05-14T01:14:22.213Z,10.41
2023-05-14T01:14:32.472Z,10.39
2023-05-14T01:14:42.733Z,10.41
2023-05-14T01:14:52.995Z,10.42
2023-05-14T01:15:03.282Z,10.39
2023-05-14T01:15:13.521Z,10.41
2023-05-14T01:15:23.781Z,10.39
2023-05-14T01:15:34.035Z,10.38
2023-05-14T01:15:44.296Z,10.38
2023-05-14T01:15:54.572Z,10.38
2023-05-14T01:16:04.918Z,10.38
2023-05-14T01:16:15.206Z,10.34
2023-05-14T01:16:25.515Z,10.38
2023-05-14T01:16:35.777Z,10.38
2023-05-14T01:16:46.060Z,10.36
2023-05-14T01:16:56.424Z,10.34
2023-05-14T01:17:06.739Z,10.36
2023-05-14T01:17:17.001Z,10.34
2023-05-14T01:17:27.311Z,10.38
2023-05-14T01:17:44.253Z,10.34
2023-05-14T01:17:47.839Z,10.34
2023-05-14T01:17:58.107Z,10.34
2023-05-14T01:18:08.385Z,10.34
2023-05-14T01:18:18.627Z,10.38
2023-05-14T01:18:28.907Z,10.33
2023-05-14T01:18:49.631Z,10.33
2023-05-14T01:18:59.880Z,10.33
2023-05-14T01:19:10.270Z,10.31
2023-05-14T01:19:20.401Z,10.33
2023-05-14T01:19:30.668Z,10.33
2023-05-14T01:19:40.936Z,10.31
2023-05-14T01:19:51.186Z,10.34
2023-05-14T01:20:01.453Z,10.33
2023-05-14T01:20:11.716Z,10.33
2023-05-14T01:20:22.262Z,10.33
2023-05-14T01:20:32.256Z,10.31
2023-05-14T01:20:42.523Z,10.30
2023-05-14T01:20:52.779Z,10.30
2023-05-14T01:21:03.086Z,10.31
2023-05-14T01:21:13.322Z,10.28
2023-05-14T01:21:23.578Z,10.30
2023-05-14T01:21:33.836Z,10.28
2023-05-14T01:21:44.100Z,10.28
2023-05-14T01:21:54.380Z,10.28
2023-05-14T01:22:04.623Z,10.27
2023-05-14T01:22:14.899Z,10.30
2023-05-14T01:22:25.156Z,10.28
2023-05-14T01:22:35.415Z,10.27
2023-05-14T01:22:45.673Z,10.25
2023-05-14T01:22:55.936Z,10.27
2023-05-14T01:23:06.196Z,10.25
2023-05-14T01:23:16.456Z,10.28
2023-05-14T01:23:26.718Z,10.27
2023-05-14T01:23:36.976Z,10.27
2023-05-14T01:23:47.261Z,10.24
2023-05-14T01:23:57.496Z,10.25
2023-05-14T01:24:07.761Z,10.24
2023-05-14T01:24:18.022Z,10.24
2023-05-14T01:24:28.289Z,10.23
2023-05-14T01:24:38.555Z,10.24
2023-05-14T01:24:48.803Z,10.24
2023-05-14T01:24:59.066Z,10.24
2023-05-14T01:25:09.348Z,10.23
2023-05-14T01:25:19.603Z,10.23
2023-05-14T01:25:29.902Z,10.23
2023-05-14T01:25:40.172Z,10.21
2023-05-14T01:25:50.429Z,10.21
2023-05-14T01:26:00.691Z,10.21
2023-05-14T01:26:10.958Z,10.23
2023-05-14T01:26:21.216Z,10.21
2023-05-14T01:26:31.494Z,10.18
2023-05-14T01:26:41.733Z,10.21
2023-05-14T01:26:51.995Z,10.21
2023-05-14T01:27:02.254Z,10.21
2023-05-14T01:27:12.517Z,10.20
2023-05-14T01:27:22.775Z,10.20
2023-05-14T01:27:33.050Z,10.18
2023-05-14T01:27:43.303Z,10.20
2023-05-14T01:27:53.575Z,10.18
2023-05-14T01:28:03.817Z,10.18
2023-05-14T01:28:14.076Z,10.18
2023-05-14T01:28:24.350Z,10.15
2023-05-14T01:28:34.603Z,10.18
2023-05-14T01:28:44.864Z,10.17
2023-05-14T01:28:55.127Z,10.15
2023-05-14T01:29:05.385Z,10.15
2023-05-14T01:29:15.643Z,10.13
2023-05-14T01:29:25.904Z,10.17
2023-05-14T01:29:36.164Z,10.15
2023-05-14T01:29:46.443Z,10.13
2023-05-14T01:29:56.704Z,10.15
2023-05-14T01:30:06.978Z,10.13
2023-05-14T01:30:17.262Z,10.15
2023-05-14T01:30:27.511Z,10.13
2023-05-14T01:30:37.784Z,10.13
2023-05-14T01:30:48.036Z,10.13
2023-05-14T01:30:58.334Z,10.13
2023-05-14T01:31:08.555Z,10.13
2023-05-14T01:31:18.870Z,10.12
2023-05-14T01:31:29.165Z,10.12
2023-05-14T01:31:39.416Z,10.13
2023-05-14T01:31:49.704Z,10.13
2023-05-14T01:32:00.066Z,10.10
2023-05-14T01:32:10.223Z,10.09
2023-05-14T01:32:20.480Z,10.10
2023-05-14T01:32:30.770Z,10.09
2023-05-14T01:32:41.048Z,10.07
2023-05-14T01:32:51.421Z,10.09
2023-05-14T01:33:01.640Z,10.10
2023-05-14T01:33:11.894Z,10.07
2023-05-14T01:33:22.149Z,10.10
2023-05-14T01:33:32.414Z,10.10
2023-05-14T01:33:42.669Z,10.07
2023-05-14T01:33:52.926Z,10.06
2023-05-14T01:34:03.205Z,10.09
2023-05-14T01:34:13.462Z,10.07
2023-05-14T01:34:23.731Z,10.07
2023-05-14T01:34:33.986Z,10.06
2023-05-14T01:34:44.376Z,10.06
2023-05-14T01:34:54.653Z,10.06
2023-05-14T01:35:04.953Z,10.06
2023-05-14T01:35:15.175Z,10.06
2023-05-14T01:35:25.432Z,10.06
2023-05-14T01:35:35.694Z,10.05
2023-05-14T01:35:45.975Z,10.05
2023-05-14T01:35:56.212Z,10.05
2023-05-14T01:36:06.473Z,10.05
2023-05-14T01:36:16.734Z,10.05
2023-05-14T01:36:27.009Z,10.05
2023-05-14T01:36:37.255Z,10.03
2023-05-14T01:36:47.521Z,10.03
2023-05-14T01:36:57.812Z,10.03
2023-05-14T01:37:08.049Z,10.02
2023-05-14T01:37:18.305Z,10.03
2023-05-14T01:37:28.568Z,10.02
2023-05-14T01:37:38.838Z,10.02
2023-05-14T01:37:49.077Z,10.00
2023-05-14T01:37:59.340Z,10.00
2023-05-14T01:38:09.602Z,10.02
2023-05-14T01:38:19.863Z,10.02
2023-05-14T01:38:30.124Z,10.02
2023-05-14T01:38:40.384Z,10.00
2023-05-14T01:38:50.645Z,10.00
2023-05-14T01:39:00.932Z,9.99
2023-05-14T01:39:11.205Z,10.00
2023-05-14T01:39:21.476Z,10.00
2023-05-14T01:39:31.750Z,9.97
2023-05-14T01:39:42.012Z,9.99
2023-05-14T01:39:52.271Z,9.95
2023-05-14T01:40:02.541Z,9.99
2023-05-14T01:40:12.806Z,9.97
2023-05-14T01:40:23.294Z,9.97
2023-05-14T01:40:33.435Z,9.95
2023-05-14T01:40:43.693Z,9.97
2023-05-14T01:40:53.950Z,9.94
2023-05-14T01:41:04.230Z,9.97
2023-05-14T01:41:14.489Z,9.95
2023-05-14T01:41:24.740Z,9.94
2023-05-14T01:41:35.002Z,9.92
2023-05-14T01:41:45.276Z,9.92
2023-05-14T01:41:55.530Z,9.94
2023-05-14T01:42:05.780Z,9.92
2023-05-14T01:42:16.045Z,9.94
2023-05-14T01:42:26.304Z,9.92
2023-05-14T01:42:36.568Z,9.92
2023-05-14T01:42:46.858Z,9.91
2023-05-14T01:42:57.170Z,9.91
2023-05-14T01:43:07.442Z,9.91
2023-05-14T01:43:17.740Z,9.92
2023-05-14T01:43:28.016Z,9.91
2023-05-14T01:43:38.328Z,9.91
2023-05-14T01:43:48.576Z,9.91
2023-05-14T01:43:58.859Z,9.91
2023-05-14T01:44:09.119Z,9.91
2023-05-14T01:44:19.381Z,9.91
2023-05-14T01:44:29.702Z,9.90
2023-05-14T01:44:39.980Z,9.90
2023-05-14T01:44:50.243Z,9.90
2023-05-14T01:45:00.485Z,9.87
2023-05-14T01:45:10.758Z,9.90
2023-05-14T01:45:21.011Z,9.87
2023-05-14T01:45:31.264Z,9.88
2023-05-14T01:45:41.569Z,9.87
2023-05-14T01:45:51.847Z,9.88
2023-05-14T01:46:02.138Z,9.87
2023-05-14T01:46:12.361Z,9.87
2023-05-14T01:46:22.718Z,9.87
2023-05-14T01:46:33.088Z,9.87
2023-05-14T01:46:43.356Z,9.85
2023-05-14T01:46:53.600Z,9.85
2023-05-14T01:47:03.862Z,9.87
2023-05-14T01:47:14.126Z,9.85
2023-05-14T01:47:24.554Z,9.85
2023-05-14T01:47:34.863Z,9.85
2023-05-14T01:47:45.142Z,9.85
2023-05-14T01:47:55.410Z,9.85
2023-05-14T01:48:05.702Z,9.84
2023-05-14T01:48:15.960Z,9.85
2023-05-14T01:48:26.219Z,9.82
2023-05-14T01:48:36.500Z,9.84
2023-05-14T01:48:46.786Z,9.82
2023-05-14T01:48:57.040Z,9.84
2023-05-14T01:49:07.305Z,9.81
2023-05-14T01:49:17.562Z,9.84
2023-05-14T01:49:27.838Z,9.82
2023-05-14T01:49:38.091Z,9.81
2023-05-14T01:49:48.344Z,9.80
2023-05-14T01:49:58.651Z,9.82
2023-05-14T01:50:08.877Z,9.81
2023-05-14T01:50:19.136Z,9.80
2023-05-14T01:50:29.407Z,9.80
2023-05-14T01:50:39.667Z,9.77
2023-05-14T01:50:49.934Z,9.80
2023-05-14T01:51:00.204Z,9.80
2023-05-14T01:51:10.451Z,9.81
2023-05-14T01:51:20.715Z,9.77
2023-05-14T01:51:30.972Z,9.80
2023-05-14T01:51:41.235Z,9.77
2023-05-14T01:51:51.493Z,9.76
2023-05-14T01:52:01.780Z,9.77
2023-05-14T01:52:12.011Z,9.77
2023-05-14T01:52:22.282Z,9.77
2023-05-14T01:52:32.535Z,9.76
2023-05-14T01:52:42.798Z,9.74
2023-05-14T01:52:53.071Z,9.77
2023-05-14T01:53:03.340Z,9.76
2023-05-14T01:53:13.608Z,9.76
2023-05-14T01:53:23.882Z,9.74
2023-05-14T01:53:34.164Z,9.74
2023-05-14T01:53:44.405Z,9.73
2023-05-14T01:53:54.659Z,9.73
2023-05-14T01:54:04.923Z,9.73
2023-05-14T01:54:15.181Z,9.72
2023-05-14T01:54:25.441Z,9.72
2023-05-14T01:54:35.708Z,9.73
2023-05-14T01:54:45.968Z,9.73
2023-05-14T01:54:56.219Z,9.74
2023-05-14T01:55:06.489Z,9.73
2023-05-14T01:55:16.741Z,9.70
2023-05-14T01:55:27.009Z,9.72
2023-05-14T01:55:37.273Z,9.72
2023-05-14T01:55:47.573Z,9.70
2023-05-14T01:55:57.792Z,9.72
2023-05-14T01:56:08.060Z,9.69
2023-05-14T01:56:18.316Z,9.70
2023-05-14T01:56:28.576Z,9.70
2023-05-14T01:56:38.836Z,9.69
2023-05-14T01:56:49.105Z,9.69
2023-05-14T01:56:59.358Z,9.70
2023-05-14T01:57:09.621Z,9.69
2023-05-14T01:57:19.894Z,9.70
2023-05-14T01:57:30.155Z,9.69
2023-05-14T01:57:40.423Z,9.67
2023-05-14T01:57:50.694Z,9.69
2023-05-14T01:58:00.967Z,9.67
2023-05-14T01:58:11.236Z,9.66
2023-05-14T01:58:21.480Z,9.67
2023-05-14T01:58:31.740Z,9.67
2023-05-14T01:58:41.999Z,9.66
2023-05-14T01:58:52.261Z,9.66
2023-05-14T01:59:02.521Z,9.66
2023-05-14T01:59:12.790Z,9.64
2023-05-14T01:59:23.050Z,9.66
2023-05-14T01:59:33.348Z,9.64
2023-05-14T01:59:43.601Z,9.64
2023-05-14T01:59:53.855Z,9.64
2023-05-14T02:00:04.130Z,9.63
2023-05-14T02:00:14.382Z,9.63
2023-05-14T02:00:24.943Z,9.62
2023-05-14T02:00:34.986Z,9.63
2023-05-14T02:00:45.246Z,9.62
2023-05-14T02:00:55.514Z,9.62
2023-05-14T02:01:05.845Z,9.62
2023-05-14T02:01:16.168Z,9.62
2023-05-14T02:01:26.471Z,9.58
2023-05-14T02:01:36.787Z,9.62
2023-05-14T02:01:47.083Z,9.63
2023-05-14T02:01:57.409Z,9.62
2023-05-14T02:02:07.655Z,9.58
2023-05-14T02:02:17.931Z,9.62
2023-05-14T02:02:28.245Z,9.62
2023-05-14T02:02:38.515Z,9.59
2023-05-14T02:02:48.759Z,9.59
2023-05-14T02:02:59.060Z,9.58
2023-05-14T02:03:09.394Z,9.58
2023-05-14T02:03:19.658Z,9.58
2023-05-14T02:03:29.931Z,9.58
2023-05-14T02:03:40.262Z,9.55
2023-05-14T02:03:50.561Z,9.58
2023-05-14T02:04:00.886Z,9.58
2023-05-14T02:04:11.205Z,9.58
2023-05-14T02:04:21.582Z,9.56
2023-05-14T02:04:31.858Z,9.56
2023-05-14T02:04:42.119Z,9.55
2023-05-14T02:04:52.379Z,9.56
2023-05-14T02:05:03.846Z,9.55
2023-05-14T02:05:12.926Z,9.56
2023-05-14T02:05:23.188Z,9.52
2023-05-14T02:05:33.458Z,9.54
2023-05-14T02:05:43.719Z,9.52
2023-05-14T02:05:53.977Z,9.52
2023-05-14T02:06:04.244Z,9.52
2023-05-14T02:06:14.514Z,9.54
2023-05-14T02:06:24.757Z,9.52
2023-05-14T02:06:35.020Z,9.51
2023-05-14T02:06:45.301Z,9.52
2023-05-14T02:06:55.567Z,9.52
2023-05-14T02:07:05.860Z,9.52
2023-05-14T02:07:16.119Z,9.51
2023-05-14T02:07:26.403Z,9.52
2023-05-14T02:07:36.636Z,9.49
2023-05-14T02:07:46.944Z,9.49
2023-05-14T02:07:57.285Z,9.49
2023-05-14T02:08:07.551Z,9.49
2023-05-14T02:08:17.810Z,9.49
2023-05-14T02:08:28.082Z,9.49
2023-05-14T02:08:38.327Z,9.48
2023-05-14T02:08:48.594Z,9.48
2023-05-14T02:08:58.857Z,9.48
2023-05-14T02:09:09.123Z,9.48
2023-05-14T02:09:19.373Z,9.49
2023-05-14T02:09:29.634Z,9.48
2023-05-14T02:09:39.909Z,9.48
2023-05-14T02:09:50.160Z,9.47
2023-05-14T02:10:00.422Z,9.48
2023-05-14T02:10:10.679Z,9.48
2023-05-14T02:10:21.230Z,9.48
2023-05-14T02:10:31.184Z,9.48
2023-05-14T02:10:41.446Z,9.47
2023-05-14T02:10:51.707Z,9.47
2023-05-14T02:11:01.964Z,9.47
2023-05-14T02:11:12.235Z,9.44
2023-05-14T02:11:22.512Z,9.47
2023-05-14T02:11:32.778Z,9.45
2023-05-14T02:11:43.060Z,9.45
2023-05-14T02:11:53.344Z,9.45
2023-05-14T02:12:03.597Z,9.44
2023-05-14T02:12:13.854Z,9.45
2023-05-14T02:12:24.110Z,9.47
2023-05-14T02:12:34.372Z,9.44
2023-05-14T02:12:44.639Z,9.44
2023-05-14T02:12:54.894Z,9.45
2023-05-14T02:13:05.163Z,9.44
2023-05-14T02:13:15.419Z,9.42
2023-05-14T02:13:25.678Z,9.45
2023-05-14T02:13:35.941Z,9.44