createdAt,value
2022-08-05T00:01:01.109Z,24.9
2022-08-05T00:02:37.789Z,24.9
2022-08-05T00:03:53.929Z,24.9
2022-08-05T00:04:59.157Z,24.9
2022-08-05T00:06:23.472Z,24.9
2022-08-05T00:07:59.478Z,24.9
2022-08-05T00:09:04.212Z,24.9
2022-08-05T00:10:21.849Z,24.9
2022-08-05T00:11:30.428Z,24.9
2022-08-05T00:13:01.361Z,24.9
2022-08-05T00:14:12.130Z,24.9
2022-08-05T00:15:54.629Z,24.9
2022-08-05T00:17:03.033Z,24.9
2022-08-05T00:18:21.484Z,24.9
2022-08-05T00:19:24.811Z,24.9
2022-08-05T00:21:04.748Z,24.9
2022-08-05T00:22:11.168Z,24.9
2022-08-05T00:23:13.624Z,24.9
2022-08-05T00:24:16.033Z,24.9
2022-08-05T00:25:41.627Z,24.8
2022-08-05T00:26:50.646Z,24.9
2022-08-05T00:27:55.305Z,24.9
2022-08-05T00:28:58.088Z,24.9
2022-08-05T00:30:00.393Z,24.8
2022-08-05T00:31:05.177Z,24.8
2022-08-05T00:32:14.850Z,24.8
2022-08-05T00:34:43.257Z,24.8
2022-08-05T00:36:15.276Z,24.9
2022-08-05T00:38:15.967Z,25
2022-08-05T00:39:37.129Z,25
2022-08-05T00:41:00.932Z,25
2022-08-05T00:42:03.119Z,25
2022-08-05T00:43:07.369Z,24.9
2022-08-05T00:44:11.810Z,24.9
2022-08-05T00:45:13.696Z,24.9
2022-08-05T00:46:15.510Z,24.9
2022-08-05T00:47:53.660Z,24.8
2022-08-05T00:49:08.771Z,24.8
2022-08-05T00:50:18.404Z,24.8
2022-08-05T00:51:51.283Z,24.8
2022-08-05T00:52:54.960Z,24.8
2022-08-05T00:54:01.622Z,24.8
2022-08-05T00:55:05.841Z,24.8
2022-08-05T00:56:08.256Z,24.8
2022-08-05T00:57:10.183Z,24.8
2022-08-05T00:58:12.065Z,24.7
2022-08-05T00:59:14.895Z,24.7
2022-08-05T01:00:17.026Z,24.7
2022-08-05T01:01:42.351Z,24.7
2022-08-05T01:02:51.312Z,24.7
2022-08-05T01:03:55.061Z,24.8
2022-08-05T01:04:56.897Z,24.7
2022-08-05T01:05:58.747Z,24.7
2022-08-05T01:07:01.835Z,24.7
2022-08-05T01:08:30.189Z,24.8
2022-08-05T01:09:55.620Z,24.8
2022-08-05T01:10:58.052Z,24.8
2022-08-05T01:12:04.607Z,24.8
2022-08-05T01:13:22.334Z,24.8
2022-08-05T01:15:03.974Z,24.8
2022-08-05T01:16:36.715Z,24.8
2022-08-05T01:17:40.025Z,24.8
2022-08-05T01:18:47.963Z,24.8
2022-08-05T01:20:02.554Z,24.8
2022-08-05T01:21:06.077Z,24.7
2022-08-05T01:22:08.001Z,24.7
2022-08-05T01:23:34.629Z,24.7
2022-08-05T01:24:37.018Z,24.7
2022-08-05T01:25:41.502Z,24.7
2022-08-05T01:26:55.305Z,24.7
2022-08-05T01:27:57.159Z,24.7
2022-08-05T01:29:03.571Z,24.7
2022-08-05T01:30:12.524Z,24.7
2022-08-05T01:31:42.495Z,24.7
2022-08-05T01:32:48.130Z,24.7
2022-08-05T01:33:51.934Z,24.7
2022-08-05T01:34:56.999Z,24.7
2022-08-05T01:36:00.081Z,24.7
2022-08-05T01:37:03.669Z,24.7
2022-08-05T01:38:06.379Z,24.7
2022-08-05T01:39:08.541Z,24.7
2022-08-05T01:40:10.757Z,24.7
2022-08-05T01:41:12.661Z,24.7
2022-08-05T01:42:16.913Z,24.7
2022-08-05T01:43:21.882Z,24.7
2022-08-05T01:44:34.348Z,24.7
2022-08-05T01:45:39.053Z,24.7
2022-08-05T01:46:58.141Z,24.7
2022-08-05T01:48:00.373Z,24.7
2022-08-05T01:49:02.215Z,24.7
2022-08-05T01:50:28.895Z,24.7
2022-08-05T01:51:31.626Z,24.7
2022-08-05T01:52:33.393Z,24.7
2022-08-05T01:53:37.409Z,24.7
2022-08-05T01:55:04.507Z,24.7
2022-08-05T01:56:09.666Z,24.7
2022-08-05T01:58:08.905Z,24.7
2022-08-05T01:59:49.595Z,24.7
2022-08-05T02:00:51.343Z,24.7
2022-08-05T02:01:54.656Z,24.7
2022-08-05T02:03:00.159Z,24.7
2022-08-05T02:04:05.441Z,24.7
2022-08-05T02:05:11.726Z,24.7
2022-08-05T02:06:24.206Z,24.7
2022-08-05T02:07:40.803Z,24.7
2022-08-05T02:08:44.824Z,24.7
2022-08-05T02:10:01.976Z,24.6
2022-08-05T02:11:03.693Z,24.7
2022-08-05T02:12:05.286Z,24.7
2022-08-05T02:13:12.991Z,24.7
2022-08-05T02:14:18.990Z,24.7
2022-08-05T02:15:20.790Z,24.6
2022-08-05T02:16:22.570Z,24.6
2022-08-05T02:17:29.995Z,24.6
2022-08-05T02:19:47.482Z,24.7
2022-08-05T02:20:49.425Z,24.7
2022-08-05T02:21:51.949Z,24.7
2022-08-05T02:22:53.596Z,24.7
2022-08-05T02:23:57.051Z,24.7
2022-08-05T02:25:00.012Z,24.7
2022-08-05T02:26:01.957Z,24.6
2022-08-05T02:27:10.335Z,24.6
2022-08-05T02:28:12.277Z,24.6
2022-08-05T02:29:59.332Z,24.6
2022-08-05T02:31:02.890Z,24.6
2022-08-05T02:32:08.648Z,24.7
2022-08-05T02:33:12.480Z,24.6
2022-08-05T02:34:40.607Z,24.7
2022-08-05T02:35:45.005Z,24.7
2022-08-05T02:37:04.318Z,24.6
2022-08-05T02:38:06.079Z,24.6
2022-08-05T02:39:21.481Z,24.6
2022-08-05T02:40:25.976Z,24.6
2022-08-05T02:41:36.282Z,24.6
2022-08-05T02:43:03.106Z,24.6
2022-08-05T02:44:11.933Z,24.6
2022-08-05T02:45:15.293Z,24.6
2022-08-05T02:46:17.934Z,24.6
2022-08-05T02:47:58.796Z,24.6
2022-08-05T02:49:15.034Z,24.6
2022-08-05T02:50:18.108Z,24.6
2022-08-05T02:51:19.935Z,24.6
2022-08-05T02:53:06.284Z,24.6
2022-08-05T02:54:34.757Z,24.6
2022-08-05T02:55:48.372Z,24.6
2022-08-05T02:57:03.901Z,24.6
2022-08-05T02:59:14.664Z,24.7
2022-08-05T03:00:16.472Z,24.7
2022-08-05T03:01:19.326Z,24.7
2022-08-05T03:02:21.546Z,24.6
2022-08-05T03:03:23.487Z,24.6
2022-08-05T03:04:26.196Z,24.6
2022-08-05T03:06:53.352Z,24.5
2022-08-05T03:08:07.461Z,24.6
2022-08-05T03:09:15.702Z,24.6
2022-08-05T03:11:00.915Z,24.6
2022-08-05T03:14:04.550Z,24.5
2022-08-05T03:15:09.682Z,24.5
2022-08-05T03:16:15.734Z,24.4
2022-08-05T03:17:22.024Z,24.4
2022-08-05T03:18:30.264Z,24.4
2022-08-05T03:19:33.719Z,24.4
2022-08-05T03:20:37.815Z,24.4
2022-08-05T03:21:52.623Z,24.3
2022-08-05T03:22:55.182Z,24.3
2022-08-05T03:23:59.849Z,24.3
2022-08-05T03:25:11.817Z,24.3
2022-08-05T03:27:39.452Z,24.3
2022-08-05T03:29:02.193Z,24.4
2022-08-05T03:30:07.098Z,24.4
2022-08-05T03:31:10.925Z,24.3
2022-08-05T03:33:02.124Z,24.3
2022-08-05T03:34:04.664Z,24.4
2022-08-05T03:35:06.206Z,24.3
2022-08-05T03:36:11.894Z,24.3
2022-08-05T03:37:13.872Z,24.3
2022-08-05T03:38:15.959Z,24.3
2022-08-05T03:39:38.252Z,24.3
2022-08-05T03:41:08.256Z,24.3
2022-08-05T03:42:12.661Z,24.4
2022-08-05T03:43:59.564Z,24.4
2022-08-05T03:45:22.290Z,24.3
2022-08-05T03:46:26.885Z,24.3
2022-08-05T03:47:35.294Z,24.3
2022-08-05T03:48:45.209Z,24.3
2022-08-05T03:49:51.763Z,24.3
2022-08-05T03:50:54.193Z,24.3
2022-08-05T03:52:35.620Z,24.3
2022-08-05T03:57:42.116Z,24.5
2022-08-05T03:58:47.458Z,24.5
2022-08-05T03:59:54.362Z,24.4
2022-08-05T04:00:57.429Z,24.4
2022-08-05T04:02:02.058Z,24.3
2022-08-05T04:03:07.566Z,24.2
2022-08-05T04:04:30.827Z,24.2
2022-08-05T04:05:33.466Z,24.2
2022-08-05T04:06:36.412Z,24.2
2022-08-05T04:07:57.639Z,24.1
2022-08-05T04:09:00.594Z,24.1
2022-08-05T04:10:03.143Z,24.2
2022-08-05T04:11:04.957Z,24.2
2022-08-05T04:12:23.772Z,24.2
2022-08-05T04:13:27.807Z,24.2
2022-08-05T04:14:57.680Z,24.2
2022-08-05T04:16:03.474Z,24.2
2022-08-05T04:17:06.532Z,24.2
2022-08-05T04:18:09.507Z,24.2
2022-08-05T04:19:26.930Z,24.2
2022-08-05T04:20:29.214Z,24.2
2022-08-05T04:22:05.643Z,24.2
2022-08-05T04:23:21.589Z,24.2
2022-08-05T04:25:38.539Z,24.3
2022-08-05T04:27:05.640Z,24.4
2022-08-05T04:28:11.217Z,24.4
2022-08-05T04:29:16.211Z,24.3
2022-08-05T04:30:17.752Z,24.3
2022-08-05T04:31:19.681Z,24.3
2022-08-05T04:32:30.896Z,24.3
2022-08-05T04:33:55.120Z,24.3
2022-08-05T04:36:09.583Z,24.3
2022-08-05T04:38:00.836Z,24.4
2022-08-05T04:39:08.634Z,24.4
2022-08-05T04:40:14.198Z,24.4
2022-08-05T04:41:21.355Z,24.5
2022-08-05T04:42:42.469Z,24.5
2022-08-05T04:43:52.099Z,24.5
2022-08-05T04:44:54.552Z,24.5
2022-08-05T04:45:56.221Z,24.5
2022-08-05T04:47:00.005Z,24.5
2022-08-05T04:48:27.153Z,24.5
2022-08-05T04:49:38.194Z,24.5
2022-08-05T04:51:13.410Z,24.6
2022-08-05T04:52:15.328Z,24.6
2022-08-05T04:53:16.977Z,24.6
2022-08-05T04:54:18.573Z,24.5
2022-08-05T04:55:34.028Z,24.5
2022-08-05T04:57:38.878Z,24.5
2022-08-05T04:58:55.833Z,24.5
2022-08-05T04:59:58.425Z,24.5
2022-08-05T05:01:00.694Z,24.5
2022-08-05T05:02:08.572Z,24.5
2022-08-05T05:03:45.211Z,24.5
2022-08-05T05:04:47.961Z,24.5
2022-08-05T05:06:35.730Z,24.4
2022-08-05T05:08:01.046Z,24.5
2022-08-05T05:09:05.568Z,24.5
2022-08-05T05:10:08.247Z,24.5
2022-08-05T05:11:09.784Z,24.5
2022-08-05T05:12:17.802Z,24.5
2022-08-05T05:13:19.413Z,24.5
2022-08-05T05:14:28.257Z,24.5
2022-08-05T05:15:54.464Z,24.5
2022-08-05T05:17:09.489Z,24.5
2022-08-05T05:18:11.278Z,24.5
2022-08-05T05:19:23.499Z,24.5
2022-08-05T05:20:49.765Z,24.6
2022-08-05T05:21:55.488Z,24.6
2022-08-05T05:22:57.933Z,24.7
2022-08-05T05:24:02.661Z,24.6
2022-08-05T05:25:16.186Z,24.7
2022-08-05T05:26:19.165Z,24.7
2022-08-05T05:27:42.012Z,24.7
2022-08-05T05:28:57.584Z,24.7
2022-08-05T05:30:03.667Z,24.7
2022-08-05T05:32:34.761Z,24.7
2022-08-05T05:33:41.205Z,24.7
2022-08-05T05:35:04.463Z,24.8
2022-08-05T05:36:09.898Z,24.9
2022-08-05T05:37:17.509Z,24.9
2022-08-05T05:38:22.266Z,24.8
2022-08-05T05:39:31.637Z,24.9
2022-08-05T05:40:38.881Z,24.9
2022-08-05T05:41:56.222Z,24.9
2022-08-05T05:42:58.369Z,24.9
2022-08-05T05:44:00.842Z,24.9
2022-08-05T05:45:02.890Z,24.9
2022-08-05T05:46:05.181Z,25
2022-08-05T05:47:23.561Z,25
2022-08-05T05:49:22.773Z,25.1
2022-08-05T05:50:24.980Z,25.1
2022-08-05T05:51:27.785Z,25.1
2022-08-05T05:52:33.034Z,25.1
2022-08-05T05:53:54.738Z,25.1
2022-08-05T05:55:01.826Z,25.1
2022-08-05T05:56:15.970Z,25.2
2022-08-05T05:57:42.975Z,25.2
2022-08-05T05:58:54.845Z,25.2
2022-08-05T05:59:57.328Z,25.2
2022-08-05T06:01:02.620Z,25.3
2022-08-05T06:02:16.961Z,25.3
2022-08-05T06:03:40.373Z,25.3
2022-08-05T06:05:10.304Z,25.4
2022-08-05T06:06:22.459Z,25.4
2022-08-05T06:07:41.164Z,25.4
2022-08-05T06:09:06.216Z,25.5
2022-08-05T06:10:10.438Z,25.5
2022-08-05T06:11:13.797Z,25.5
2022-08-05T06:12:15.598Z,25.5
2022-08-05T06:13:20.797Z,25.6
2022-08-05T06:14:28.187Z,25.5
2022-08-05T06:16:27.991Z,25.6
2022-08-05T06:17:52.534Z,25.6
2022-08-05T06:18:56.481Z,25.6
2022-08-05T06:20:08.804Z,25.7
2022-08-05T06:21:23.513Z,25.7
2022-08-05T06:22:51.089Z,25.7
2022-08-05T06:23:53.325Z,25.7
2022-08-05T06:24:54.968Z,25.7
2022-08-05T06:25:59.998Z,25.7
2022-08-05T06:28:08.880Z,25.8
2022-08-05T06:29:45.525Z,25.8
2022-08-05T06:31:22.680Z,25.9
2022-08-05T06:32:35.091Z,25.9
2022-08-05T06:34:06.447Z,25.9
2022-08-05T06:35:15.323Z,25.9
2022-08-05T06:37:12.380Z,26
2022-08-05T06:38:14.049Z,26
2022-08-05T06:39:17.835Z,26
2022-08-05T06:40:32.544Z,26
2022-08-05T06:41:35.119Z,26
2022-08-05T06:42:44.957Z,26
2022-08-05T06:43:51.920Z,26
2022-08-05T06:45:05.408Z,26
2022-08-05T06:47:04.482Z,26.1
2022-08-05T06:50:05.210Z,26.2
2022-08-05T06:51:07.371Z,26.2
2022-08-05T06:52:37.627Z,26.3
2022-08-05T06:53:42.103Z,26.2
2022-08-05T06:54:55.315Z,26.1
2022-08-05T06:55:56.938Z,26.1
2022-08-05T06:57:13.982Z,26
2022-08-05T06:59:42.138Z,26.1
2022-08-05T07:00:59.688Z,26
2022-08-05T07:02:02.224Z,26
2022-08-05T07:03:04.359Z,26
2022-08-05T07:04:13.872Z,26
2022-08-05T07:05:23.402Z,26
2022-08-05T07:06:42.786Z,26.1
2022-08-05T07:07:44.590Z,26.1
2022-08-05T07:08:51.670Z,26.1
2022-08-05T07:09:58.234Z,26.1
2022-08-05T07:11:04.499Z,26.1
2022-08-05T07:12:06.117Z,26.2
2022-08-05T07:13:09.681Z,26.2
2022-08-05T07:14:15.710Z,26.3
2022-08-05T07:16:00.726Z,26.3
2022-08-05T07:17:57.953Z,26.2
2022-08-05T07:21:59.624Z,26.1
2022-08-05T07:23:04.523Z,26.1
2022-08-05T07:24:09.182Z,26.1
2022-08-05T07:25:24.217Z,26.1
2022-08-05T07:26:58.668Z,26.1
2022-08-05T07:28:11.946Z,26.1
2022-08-05T07:29:20.292Z,26.1
2022-08-05T07:31:40.549Z,26.2
2022-08-05T07:32:57.377Z,26.3
2022-08-05T07:33:59.802Z,26.3
2022-08-05T07:35:01.608Z,26.3
2022-08-05T07:37:23.544Z,26.1
2022-08-05T07:38:49.013Z,26.2
2022-08-05T07:40:03.924Z,26.3
2022-08-05T07:42:09.742Z,26.3
2022-08-05T07:43:37.456Z,26.4
2022-08-05T07:44:39.100Z,26.4
2022-08-05T07:45:56.274Z,26.1
2022-08-05T07:47:00.502Z,26.2
2022-08-05T07:48:16.018Z,26.3
2022-08-05T07:50:09.291Z,26.4
2022-08-05T07:51:23.179Z,26.2
2022-08-05T07:52:57.043Z,26.4
2022-08-05T07:53:59.538Z,26.2
2022-08-05T07:55:03.588Z,26.1
2022-08-05T07:58:55.143Z,26.1
2022-08-05T08:00:01.173Z,26.1
2022-08-05T08:01:05.919Z,26.1
2022-08-05T08:02:17.740Z,26.1
2022-08-05T08:03:21.520Z,26.1
2022-08-05T08:04:37.261Z,26
2022-08-05T08:05:41.848Z,26
2022-08-05T08:06:51.438Z,26.1
2022-08-05T08:07:58.842Z,26.1
2022-08-05T08:09:02.273Z,26.1
2022-08-05T08:10:07.597Z,26.1
2022-08-05T08:11:10.028Z,26.1
2022-08-05T08:12:30.854Z,26.1
2022-08-05T08:14:00.418Z,26.1
2022-08-05T08:15:03.391Z,26.1
2022-08-05T08:16:34.122Z,26
2022-08-05T08:17:55.435Z,25.9
2022-08-05T08:20:00.534Z,25.9
2022-08-05T08:22:11.028Z,26.1
2022-08-05T08:24:00.676Z,26.1
2022-08-05T08:25:15.989Z,26.1
2022-08-05T08:27:06.891Z,26.2
2022-08-05T08:28:11.501Z,26.2
2022-08-05T08:30:37.938Z,26.3
2022-08-05T08:31:52.274Z,26.2
2022-08-05T08:32:53.901Z,26.2
2022-08-05T08:33:56.374Z,26.2
2022-08-05T08:34:59.326Z,26.2
2022-08-05T08:36:18.678Z,26.1
2022-08-05T08:38:06.222Z,26.1
2022-08-05T08:39:14.937Z,26.1
2022-08-05T08:40:20.978Z,26.1
2022-08-05T08:41:26.052Z,26.1
2022-08-05T08:43:21.052Z,26.1
2022-08-05T08:46:32.627Z,26.3
2022-08-05T08:47:47.980Z,26.3
2022-08-05T08:52:02.450Z,26.3
2022-08-05T08:53:27.212Z,26.3
2022-08-05T08:54:30.449Z,26.2
2022-08-05T08:56:03.322Z,26.3
2022-08-05T08:57:11.158Z,26.3
2022-08-05T08:58:14.980Z,26.2
2022-08-05T08:59:19.554Z,26.2
2022-08-05T09:00:34.815Z,26.1
2022-08-05T09:01:38.222Z,26.1
2022-08-05T09:03:02.616Z,26.1
2022-08-05T09:04:04.304Z,26.1
2022-08-05T09:05:17.170Z,26.1
2022-08-05T09:07:19.484Z,26.1
2022-08-05T09:09:00.495Z,26.1
2022-08-05T09:10:03.565Z,26.1
2022-08-05T09:11:08.341Z,26.1
2022-08-05T09:12:27.035Z,26
2022-08-05T09:13:31.599Z,26
2022-08-05T09:16:07.194Z,26.1
2022-08-05T09:17:41.571Z,26.1
2022-08-05T09:18:55.328Z,26.1
2022-08-05T09:20:02.025Z,26.1
2022-08-05T09:21:11.586Z,26.1
2022-08-05T09:23:37.396Z,26.2
2022-08-05T09:24:45.485Z,26.2
2022-08-05T09:26:00.640Z,26.1
2022-08-05T09:27:10.758Z,26.1
2022-08-05T09:29:08.902Z,26.1
2022-08-05T09:30:16.240Z,26.1
2022-08-05T09:32:39.426Z,26.1
2022-08-05T09:33:50.791Z,26.2
2022-08-05T09:34:55.150Z,26.2
2022-08-05T09:35:56.860Z,26.1
2022-08-05T09:36:59.119Z,26.1
2022-08-05T09:38:11.783Z,26.1
2022-08-05T09:39:39.599Z,26.1
2022-08-05T09:40:58.514Z,26.1
2022-08-05T09:42:00.776Z,26.1
2022-08-05T09:43:04.860Z,26.1
2022-08-05T09:44:11.161Z,26
2022-08-05T09:45:18.019Z,26
2022-08-05T09:47:16.935Z,26
2022-08-05T09:48:22.897Z,26.1
2022-08-05T09:49:40.560Z,26.1
2022-08-05T09:51:14.744Z,26.1
2022-08-05T09:52:17.395Z,26.1
2022-08-05T09:53:23.282Z,26.1
2022-08-05T09:55:06.539Z,26.2
2022-08-05T09:57:20.764Z,26.2
2022-08-05T09:58:26.440Z,26.2
2022-08-05T09:59:34.931Z,26.2
2022-08-05T10:00:39.029Z,26.1
2022-08-05T10:01:45.476Z,26.1
2022-08-05T10:02:48.050Z,26.1
2022-08-05T10:03:57.024Z,26.1
2022-08-05T10:05:02.027Z,26.1
2022-08-05T10:06:14.894Z,26.1
2022-08-05T10:07:20.695Z,26.1
2022-08-05T10:09:45.177Z,26.1
2022-08-05T10:11:05.625Z,25.9
2022-08-05T10:12:19.039Z,25.6
2022-08-05T10:13:54.488Z,25.5
2022-08-05T10:14:56.971Z,25.5
2022-08-05T10:15:58.551Z,25.5
2022-08-05T10:17:00.967Z,25.7
2022-08-05T10:18:06.858Z,25.7
2022-08-05T10:19:09.555Z,25.7
2022-08-05T10:20:13.356Z,25.8
2022-08-05T10:21:21.924Z,25.9
2022-08-05T10:22:29.631Z,25.9
2022-08-05T10:23:56.261Z,25.9
2022-08-05T10:25:14.310Z,25.9
2022-08-05T10:26:16.885Z,25.9
2022-08-05T10:27:18.531Z,25.9
2022-08-05T10:30:07.395Z,26
2022-08-05T10:34:06.927Z,26.2
2022-08-05T10:35:09.696Z,26.2
2022-08-05T10:36:11.896Z,26.1
2022-08-05T10:37:13.785Z,26.1
2022-08-05T10:38:16.057Z,26
2022-08-05T10:39:58.824Z,26.1
2022-08-05T10:41:23.815Z,26.1
2022-08-05T10:42:32.680Z,26.1
2022-08-05T10:43:44.859Z,26.1
2022-08-05T10:44:46.578Z,26.1
2022-08-05T10:45:48.308Z,26.1
2022-08-05T10:47:10.125Z,26.1
2022-08-05T10:48:35.238Z,26.1
2022-08-05T10:50:20.946Z,26.1
2022-08-05T10:51:40.213Z,26.1
2022-08-05T10:53:11.854Z,26.1
2022-08-05T10:54:28.896Z,26.1
2022-08-05T10:56:03.966Z,26.1
2022-08-05T10:57:29.326Z,26.1
2022-08-05T10:58:47.977Z,26.1
2022-08-05T11:00:01.472Z,26.1
2022-08-05T11:01:28.156Z,26.1
2022-08-05T11:03:22.954Z,26.2
2022-08-05T11:04:30.825Z,26.2
2022-08-05T11:05:38.767Z,26.2
2022-08-05T11:06:40.367Z,26.2
2022-08-05T11:08:01.513Z,26.1
2022-08-05T11:09:45.700Z,26.1
2022-08-05T11:10:50.149Z,26.2
2022-08-05T11:12:17.915Z,25.9
2022-08-05T11:13:19.535Z,25.9
2022-08-05T11:14:32.622Z,26
2022-08-05T11:16:22.760Z,26
2022-08-05T11:18:59.355Z,26.1
2022-08-05T11:21:23.702Z,26.2
2022-08-05T11:22:25.304Z,26.2
2022-08-05T11:23:33.812Z,26.2
2022-08-05T11:26:03.835Z,26.1
2022-08-05T11:27:11.353Z,26.3
2022-08-05T11:28:17.023Z,26.3
2022-08-05T11:29:18.997Z,26.2
2022-08-05T11:30:21.824Z,26.1
2022-08-05T11:31:54.742Z,26.1
2022-08-05T11:33:02.871Z,26.1
2022-08-05T11:34:22.855Z,26.1
2022-08-05T11:35:34.879Z,26.1
2022-08-05T11:38:26.975Z,26.2
2022-08-05T11:39:55.686Z,26.2
2022-08-05T11:41:14.331Z,26.3
2022-08-05T11:43:06.145Z,26.4
2022-08-05T11:44:08.416Z,26.4
2022-08-05T11:45:14.699Z,26.4
2022-08-05T11:47:48.190Z,26.2
2022-08-05T11:48:56.571Z,26.2
2022-08-05T11:50:01.703Z,26.2
2022-08-05T11:51:04.564Z,26.2
2022-08-05T11:52:53.251Z,26.2
2022-08-05T11:54:02.564Z,26.2
2022-08-05T11:55:07.198Z,26.2
2022-08-05T11:56:14.080Z,26.2
2022-08-05T11:57:24.680Z,26.2
2022-08-05T11:58:40.756Z,26.4
2022-08-05T11:59:54.686Z,26.3
2022-08-05T12:00:56.606Z,26.3
2022-08-05T12:01:59.174Z,26.2
2022-08-05T12:03:00.838Z,26.2
2022-08-05T12:04:03.473Z,26.1
2022-08-05T12:05:06.695Z,26.1
2022-08-05T12:06:20.643Z,26.1
2022-08-05T12:08:02.923Z,26.1
2022-08-05T12:09:21.272Z,26.2
2022-08-05T12:10:55.607Z,26.2
2022-08-05T12:11:57.304Z,26.2
2022-08-05T12:13:14.034Z,26.1
2022-08-05T12:14:51.393Z,26
2022-08-05T12:15:58.200Z,26
2022-08-05T12:16:59.983Z,26
2022-08-05T12:20:16.540Z,26.2
2022-08-05T12:21:38.914Z,26.2
2022-08-05T12:22:41.119Z,26.3
2022-08-05T12:23:53.222Z,26.1
2022-08-05T12:24:54.988Z,26
2022-08-05T12:25:57.353Z,26
2022-08-05T12:26:59.119Z,25.9
2022-08-05T12:28:34.271Z,25.7
2022-08-05T12:29:39.319Z,25.8
2022-08-05T12:30:46.003Z,25.9
2022-08-05T12:31:49.889Z,26
2022-08-05T12:32:56.760Z,26
2022-08-05T12:34:40.180Z,26.1
2022-08-05T12:35:43.046Z,26
2022-08-05T12:36:49.207Z,26.1
2022-08-05T12:37:53.277Z,26.2
2022-08-05T12:38:57.370Z,26.2
2022-08-05T12:40:03.434Z,26.2
2022-08-05T12:41:34.243Z,26.2
2022-08-05T12:42:45.358Z,26.2
2022-08-05T12:43:50.687Z,26.2
2022-08-05T12:44:52.298Z,26.2
2022-08-05T12:45:53.862Z,26.2
2022-08-05T12:46:58.209Z,26.1
2022-08-05T12:48:01.908Z,26.1
2022-08-05T12:50:02.588Z,26.2
2022-08-05T12:51:18.913Z,26.2
2022-08-05T12:53:36.888Z,26.2
2022-08-05T12:54:40.326Z,26.2
2022-08-05T12:55:42.883Z,26.1
2022-08-05T12:56:45.107Z,26.1
2022-08-05T12:58:38.123Z,26.1
2022-08-05T13:00:08.600Z,26.2
2022-08-05T13:03:12.149Z,26.3
2022-08-05T13:04:20.955Z,26.3
2022-08-05T13:05:33.955Z,26.2
2022-08-05T13:06:39.221Z,26.2
2022-08-05T13:07:57.869Z,26.2
2022-08-05T13:09:05.402Z,26.2
2022-08-05T13:10:29.067Z,26.2
2022-08-05T13:11:47.126Z,26.2
2022-08-05T13:13:05.317Z,26.1
2022-08-05T13:14:10.506Z,26.2
2022-08-05T13:15:24.237Z,26.1
2022-08-05T13:16:52.574Z,26
2022-08-05T13:17:59.987Z,26
2022-08-05T13:19:03.153Z,26
2022-08-05T13:20:05.127Z,26
2022-08-05T13:21:12.659Z,26
2022-08-05T13:22:27.893Z,26
2022-08-05T13:23:32.708Z,26
2022-08-05T13:24:57.866Z,26
2022-08-05T13:26:27.294Z,26.1
2022-08-05T13:27:37.308Z,26.1
2022-08-05T13:28:44.056Z,26.1
2022-08-05T13:29:59.714Z,26.1
2022-08-05T13:32:03.594Z,26.1
2022-08-05T13:33:08.299Z,26.1
2022-08-05T13:34:20.639Z,26.1
2022-08-05T13:35:31.617Z,26.1
2022-08-05T13:36:53.392Z,26.1
2022-08-05T13:37:55.413Z,26.1
2022-08-05T13:39:08.363Z,26.1
2022-08-05T13:41:51.243Z,26.2
2022-08-05T13:42:55.577Z,26.1
2022-08-05T13:43:57.384Z,26.1
2022-08-05T13:44:59.051Z,26.1
2022-08-05T13:46:00.795Z,26
2022-08-05T13:47:05.079Z,26
2022-08-05T13:48:56.786Z,26
2022-08-05T13:50:06.486Z,26
2022-08-05T13:51:19.665Z,26.1
2022-08-05T13:52:29.292Z,26.1
2022-08-05T13:53:47.587Z,26.1
2022-08-05T13:54:53.159Z,26.1
2022-08-05T13:55:58.829Z,26.1
2022-08-05T13:57:03.938Z,26.1
2022-08-05T13:58:08.418Z,26
2022-08-05T13:59:19.861Z,26
2022-08-05T14:00:32.166Z,26
2022-08-05T14:01:36.359Z,26
2022-08-05T14:03:02.260Z,26
2022-08-05T14:04:04.954Z,26.1
2022-08-05T14:05:11.421Z,26.1
2022-08-05T14:07:56.535Z,26.1
2022-08-05T14:09:34.128Z,26.2
2022-08-05T14:10:48.065Z,26.2
2022-08-05T14:12:00.277Z,26.1
2022-08-05T14:13:34.323Z,26
2022-08-05T14:14:36.165Z,26
2022-08-05T14:16:06.661Z,26
2022-08-05T14:17:20.405Z,26.1
2022-08-05T14:18:23.163Z,26.1
2022-08-05T14:19:26.354Z,26.1
2022-08-05T14:20:30.173Z,26.1
2022-08-05T14:22:07.847Z,26.1
2022-08-05T14:23:13.832Z,26.1
2022-08-05T14:24:34.891Z,26.1
2022-08-05T14:25:37.430Z,26
2022-08-05T14:27:16.017Z,26
2022-08-05T14:28:22.760Z,26
2022-08-05T14:29:31.270Z,26.1
2022-08-05T14:30:33.090Z,26.1
2022-08-05T14:31:54.191Z,26.1
2022-08-05T14:33:32.420Z,26.1
2022-08-05T14:35:03.017Z,26.2
2022-08-05T14:36:04.659Z,26.2
2022-08-05T14:37:09.776Z,26.1
2022-08-05T14:38:27.917Z,26.1
2022-08-05T14:39:49.885Z,26.1
2022-08-05T14:41:00.806Z,26
2022-08-05T14:42:19.806Z,26.1
2022-08-05T14:43:54.025Z,26.1
2022-08-05T14:45:23.258Z,26.1
2022-08-05T14:46:27.282Z,26.1
2022-08-05T14:48:04.338Z,26.1
2022-08-05T14:49:56.193Z,26.2
2022-08-05T14:51:20.801Z,26.2
2022-08-05T14:52:43.103Z,26.2
2022-08-05T14:54:06.865Z,26
2022-08-05T14:55:38.800Z,26
2022-08-05T14:56:43.968Z,26
2022-08-05T14:57:54.120Z,26.1
2022-08-05T14:58:58.385Z,26.1
2022-08-05T14:59:59.888Z,26.1
2022-08-05T15:01:01.693Z,26
2022-08-05T15:02:14.757Z,26
2022-08-05T15:03:18.059Z,26.1
2022-08-05T15:04:24.435Z,26.1
2022-08-05T15:06:03.610Z,26
2022-08-05T15:08:05.920Z,26
2022-08-05T15:10:05.303Z,26.1
2022-08-05T15:11:12.134Z,26
2022-08-05T15:12:16.662Z,26
2022-08-05T15:13:19.280Z,26
2022-08-05T15:14:51.734Z,26
2022-08-05T15:15:57.678Z,26.1
2022-08-05T15:16:59.324Z,26.1
2022-08-05T15:18:03.630Z,26.1
2022-08-05T15:19:07.554Z,26.1
2022-08-05T15:20:25.721Z,26
2022-08-05T15:21:30.485Z,26.1
2022-08-05T15:22:36.968Z,26.1
2022-08-05T15:23:39.338Z,26.1
2022-08-05T15:24:41.817Z,26
2022-08-05T15:25:51.811Z,26
2022-08-05T15:27:04.650Z,25.9
2022-08-05T15:28:13.266Z,25.9
2022-08-05T15:29:17.691Z,25.9
2022-08-05T15:30:24.175Z,26
2022-08-05T15:31:29.030Z,26
2022-08-05T15:32:36.787Z,26
2022-08-05T15:33:57.087Z,26
2022-08-05T15:35:35.904Z,26.1
2022-08-05T15:36:47.257Z,26.1
2022-08-05T15:38:08.973Z,26
2022-08-05T15:40:42.067Z,25.8
2022-08-05T15:43:02.762Z,26.1
2022-08-05T15:44:23.628Z,26.1
2022-08-05T15:45:38.093Z,26.1
2022-08-05T15:46:40.773Z,26.1
2022-08-05T15:47:42.791Z,26.1
2022-08-05T15:48:51.833Z,26
2022-08-05T15:50:19.500Z,26
2022-08-05T15:52:04.606Z,26
2022-08-05T15:53:59.312Z,26.1
2022-08-05T15:55:10.267Z,26.1
2022-08-05T15:56:18.036Z,26.1
2022-08-05T15:57:20.411Z,26
2022-08-05T15:58:23.102Z,26
2022-08-05T15:59:24.929Z,26
2022-08-05T16:00:43.250Z,26
2022-08-05T16:02:25.376Z,26
2022-08-05T16:03:32.714Z,26
2022-08-05T16:04:35.590Z,25.9
2022-08-05T16:05:38.937Z,25.9
2022-08-05T16:06:43.469Z,25.9
2022-08-05T16:07:46.178Z,25.9
2022-08-05T16:08:53.696Z,25.9
2022-08-05T16:10:00.005Z,25.9
2022-08-05T16:11:02.029Z,25.9
2022-08-05T16:12:05.675Z,25.9
2022-08-05T16:13:07.898Z,25.9
2022-08-05T16:14:09.525Z,25.9
2022-08-05T16:15:18.703Z,25.9
2022-08-05T16:16:21.386Z,25.9
2022-08-05T16:17:28.547Z,25.9
2022-08-05T16:18:34.255Z,25.9
2022-08-05T16:20:03.844Z,25.9
2022-08-05T16:21:13.978Z,26
2022-08-05T16:22:15.696Z,26
2022-08-05T16:23:17.783Z,25.9
2022-08-05T16:24:40.904Z,25.9
2022-08-05T16:25:55.774Z,25.9
2022-08-05T16:26:58.583Z,25.9
2022-08-05T16:28:05.284Z,26
2022-08-05T16:29:12.218Z,26
2022-08-05T16:30:23.530Z,25.9
2022-08-05T16:31:56.497Z,25.9
2022-08-05T16:32:59.391Z,25.9
2022-08-05T16:34:01.352Z,26
2022-08-05T16:35:10.919Z,25.9
2022-08-05T16:36:28.926Z,25.9
2022-08-05T16:38:03.931Z,25.9
2022-08-05T16:40:04.155Z,26
2022-08-05T16:42:13.352Z,26
2022-08-05T16:43:32.262Z,26
2022-08-05T16:44:33.899Z,26
2022-08-05T16:46:05.501Z,26
2022-08-05T16:47:28.829Z,26
2022-08-05T16:49:04.096Z,26
2022-08-05T16:50:06.839Z,26
2022-08-05T16:51:11.066Z,26
2022-08-05T16:52:12.720Z,26
2022-08-05T16:53:22.379Z,25.9
2022-08-05T16:55:20.351Z,25.9
2022-08-05T16:56:25.932Z,25.9
2022-08-05T16:57:30.187Z,25.9
2022-08-05T16:59:10.577Z,25.9
2022-08-05T17:00:25.826Z,25.9
2022-08-05T17:01:53.474Z,25.9
2022-08-05T17:02:58.289Z,25.9
2022-08-05T17:04:00.103Z,25.9
2022-08-05T17:05:01.822Z,25.8
2022-08-05T17:06:03.532Z,25.8
2022-08-05T17:07:11.292Z,25.8
2022-08-05T17:08:13.415Z,25.8
2022-08-05T17:09:57.934Z,25.8
2022-08-05T17:11:01.106Z,25.8
2022-08-05T17:12:02.752Z,25.8
2022-08-05T17:13:05.623Z,25.8
2022-08-05T17:14:43.683Z,25.8
2022-08-05T17:15:55.522Z,25.8
2022-08-05T17:17:42.202Z,25.8
2022-08-05T17:18:44.671Z,25.8
2022-08-05T17:19:46.896Z,25.8
2022-08-05T17:20:58.148Z,25.8
2022-08-05T17:21:59.793Z,25.7
2022-08-05T17:23:01.439Z,25.7
2022-08-05T17:24:08.385Z,25.7
2022-08-05T17:26:02.244Z,25.8
2022-08-05T17:27:04.024Z,25.7
2022-08-05T17:28:05.704Z,25.7
2022-08-05T17:29:16.631Z,25.7
2022-08-05T17:30:34.418Z,25.6
2022-08-05T17:31:57.549Z,25.7