createdAt,value
2022-12-24T00:02:28.798Z,8.27
2022-12-24T00:05:18.337Z,10.98
2022-12-24T00:08:08.179Z,8.52
2022-12-24T00:10:57.418Z,9.73
2022-12-24T00:13:46.685Z,10.32
2022-12-24T00:16:36.105Z,10.57
2022-12-24T00:19:25.357Z,9.93
2022-12-24T00:22:14.561Z,9.30
2022-12-24T00:25:03.749Z,8.85
2022-12-24T00:27:52.886Z,8.18
2022-12-24T00:30:43.811Z,9.90
2022-12-24T00:33:33.014Z,8.23
2022-12-24T00:36:24.619Z,10.02
2022-12-24T00:39:13.752Z,9.65
2022-12-24T00:42:02.891Z,9.65
2022-12-24T00:44:52.037Z,9.43
2022-12-24T00:47:44.769Z,10.23
2022-12-24T00:50:35.051Z,8.30
2022-12-24T00:53:24.326Z,11.10
2022-12-24T00:56:13.499Z,9.45
2022-12-24T00:59:05.996Z,8.48
2022-12-24T01:01:55.297Z,8.82
2022-12-24T01:05:02.744Z,9.10
2022-12-24T01:07:51.971Z,11.27
2022-12-24T01:10:41.168Z,9.13
2022-12-24T01:13:30.708Z,10.38
2022-12-24T01:16:21.909Z,10.75
2022-12-24T01:19:11.794Z,11.55
2022-12-24T01:22:01.057Z,8.82
2022-12-24T01:24:50.259Z,9.88
2022-12-24T01:27:39.753Z,10.73
2022-12-24T01:30:28.878Z,10.38
2022-12-24T01:33:22.350Z,8.50
2022-12-24T01:36:12.261Z,11.43
2022-12-24T01:39:01.606Z,10.80
2022-12-24T01:42:09.808Z,9.95
2022-12-24T01:45:37.564Z,11.88
2022-12-24T01:48:42.524Z,9.25
2022-12-24T01:51:46.120Z,9.85
2022-12-24T01:54:57.657Z,10.57
2022-12-24T01:57:52.318Z,9.43
2022-12-24T02:00:41.657Z,10.10
2022-12-24T02:03:31.068Z,8.07
2022-12-24T02:06:21.943Z,10.40
2022-12-24T02:09:11.094Z,7.60
2022-12-24T02:12:00.979Z,8.27
2022-12-24T02:14:50.578Z,11.55
2022-12-24T02:18:01.035Z,10.15
2022-12-24T02:21:23.057Z,10.85
2022-12-24T02:24:39.363Z,9.85
2022-12-24T02:27:50.831Z,9.73
2022-12-24T02:30:44.828Z,9.52
2022-12-24T02:33:55.954Z,9.82
2022-12-24T02:36:59.415Z,9.70
2022-12-24T02:39:55.733Z,10.20
2022-12-24T02:42:51.758Z,10.90
2022-12-24T02:45:43.422Z,9.32
2022-12-24T02:48:34.200Z,10.15
2022-12-24T02:51:27.022Z,10.57
2022-12-24T02:54:16.849Z,11.98
2022-12-24T02:57:39.693Z,10.57
2022-12-24T03:00:59.995Z,11.13
2022-12-24T03:04:04.332Z,11.10
2022-12-24T03:07:08.017Z,11.13
2022-12-24T03:13:11.639Z,12.13
2022-12-24T03:16:01.422Z,10.77
2022-12-24T03:18:52.341Z,10.40
2022-12-24T03:21:43.598Z,10.68
2022-12-24T03:24:32.767Z,9.35
2022-12-24T03:27:22.750Z,10.48
2022-12-24T03:30:16.784Z,11.82
2022-12-24T03:33:06.044Z,11.85
2022-12-24T03:35:55.258Z,11.75
2022-12-24T03:38:45.491Z,14.35
2022-12-24T03:41:34.678Z,12.25
2022-12-24T03:44:23.906Z,11.05
2022-12-24T03:47:13.083Z,12.02
2022-12-24T03:50:03.054Z,12.95
2022-12-24T03:52:54.236Z,9.70
2022-12-24T03:55:43.674Z,14.20
2022-12-24T03:58:32.799Z,10.43
2022-12-24T04:01:22.279Z,14.20
2022-12-24T04:04:11.633Z,11.32
2022-12-24T04:07:01.291Z,11.98
2022-12-24T04:09:50.559Z,14.48
2022-12-24T04:12:40.428Z,14.07
2022-12-24T04:15:29.668Z,11.32
2022-12-24T04:18:19.323Z,12.52
2022-12-24T04:21:08.984Z,12.85
2022-12-24T04:23:58.157Z,13.43
2022-12-24T04:26:47.398Z,12.52
2022-12-24T04:29:36.633Z,12.68
2022-12-24T04:32:27.747Z,10.68
2022-12-24T04:35:17.001Z,13.68
2022-12-24T04:38:06.128Z,15.00
2022-12-24T04:41:03.084Z,11.43
2022-12-24T04:43:53.689Z,12.10
2022-12-24T04:46:43.370Z,11.68
2022-12-24T04:49:32.498Z,14.00
2022-12-24T04:52:21.715Z,12.68
2022-12-24T04:55:11.355Z,12.90
2022-12-24T04:58:00.522Z,12.23
2022-12-24T05:00:49.720Z,12.30
2022-12-24T05:03:39.481Z,15.15
2022-12-24T05:06:31.617Z,11.30
2022-12-24T05:09:20.794Z,14.23
2022-12-24T05:12:09.983Z,16.17
2022-12-24T06:24:38.925Z,16.77
2022-12-24T06:27:28.175Z,15.40
2022-12-24T06:30:18.660Z,15.68
2022-12-24T06:33:08.080Z,13.60
2022-12-24T06:35:57.868Z,17.02
2022-12-24T06:38:50.611Z,16.63
2022-12-24T06:41:39.878Z,15.60
2022-12-24T06:44:29.034Z,14.98
2022-12-24T06:47:18.395Z,14.57
2022-12-24T06:50:08.192Z,15.50
2022-12-24T06:52:57.534Z,16.60
2022-12-24T06:55:47.157Z,17.60
2022-12-24T06:58:37.424Z,15.20
2022-12-24T07:01:27.291Z,16.27
2022-12-24T07:04:20.160Z,17.15
2022-12-24T07:07:10.068Z,14.13
2022-12-24T07:09:59.318Z,13.30
2022-12-24T07:12:49.186Z,13.93
2022-12-24T07:15:38.361Z,16.83
2022-12-24T07:18:27.578Z,16.02
2022-12-24T07:21:16.771Z,16.73
2022-12-24T07:24:06.617Z,16.45
2022-12-24T07:26:55.809Z,17.05
2022-12-24T07:29:45.343Z,16.98
2022-12-24T07:32:34.722Z,18.35
2022-12-24T07:35:25.436Z,15.88
2022-12-24T07:38:14.599Z,15.57
2022-12-24T07:41:03.849Z,15.55
2022-12-24T07:43:53.105Z,19.52
2022-12-24T07:46:42.524Z,18.42
2022-12-24T07:49:31.868Z,21.10
2022-12-24T07:52:21.106Z,15.82
2022-12-24T07:55:10.617Z,19.35
2022-12-24T07:57:59.799Z,17.88
2022-12-24T08:00:48.994Z,17.05
2022-12-24T08:03:38.913Z,20.45
2022-12-24T08:06:28.132Z,16.25
2022-12-24T08:09:17.286Z,19.95
2022-12-24T08:12:06.761Z,18.38
2022-12-24T08:14:56.019Z,19.95
2022-12-24T08:17:45.896Z,15.35
2022-12-24T08:20:35.175Z,19.52
2022-12-24T08:23:24.706Z,17.98
2022-12-24T08:26:14.168Z,17.15
2022-12-24T08:29:04.639Z,18.55
2022-12-24T08:31:53.920Z,17.40
2022-12-24T08:34:43.176Z,15.82
2022-12-24T08:37:32.333Z,19.98
2022-12-24T08:40:21.563Z,17.30
2022-12-24T08:43:10.790Z,18.45
2022-12-24T08:46:04.420Z,17.77
2022-12-24T08:48:53.590Z,16.00
2022-12-24T08:51:42.810Z,16.27
2022-12-24T08:54:31.941Z,17.77
2022-12-24T08:57:21.647Z,20.05
2022-12-24T09:00:12.927Z,24.88
2022-12-24T09:03:02.305Z,19.70
2022-12-24T09:05:51.725Z,17.02
2022-12-24T09:08:41.466Z,19.52
2022-12-24T09:11:30.670Z,17.38
2022-12-24T09:14:19.840Z,16.27
2022-12-24T09:17:09.173Z,22.63
2022-12-24T09:19:58.394Z,19.52
2022-12-24T09:22:47.650Z,19.08
2022-12-24T09:25:36.848Z,19.73
2022-12-24T09:28:26.114Z,19.10
2022-12-24T09:31:15.918Z,18.10
2022-12-24T09:34:05.221Z,18.55
2022-12-24T09:36:55.319Z,23.85
2022-12-24T09:39:45.005Z,19.65
2022-12-24T09:42:46.280Z,18.95
2022-12-24T09:45:42.851Z,18.85
2022-12-24T09:48:35.495Z,18.05
2022-12-24T09:51:38.285Z,18.50
2022-12-24T09:54:34.055Z,21.95
2022-12-24T09:57:35.495Z,19.52
2022-12-24T10:00:33.875Z,20.60
2022-12-24T10:03:23.138Z,21.85
2022-12-24T10:06:34.535Z,16.95
2022-12-24T10:09:23.653Z,19.70
2022-12-24T10:12:37.352Z,21.25
2022-12-24T10:15:27.022Z,24.05
2022-12-24T10:18:47.304Z,19.60
2022-12-24T10:21:53.217Z,21.00
2022-12-24T10:25:25.285Z,21.30
2022-12-24T10:28:19.225Z,23.15
2022-12-24T10:31:09.859Z,18.80
2022-12-24T10:34:16.621Z,23.25
2022-12-24T10:37:06.057Z,19.40
2022-12-24T10:39:56.288Z,21.55
2022-12-24T10:42:51.097Z,22.08
2022-12-24T10:45:46.329Z,20.42
2022-12-24T10:48:50.791Z,21.50
2022-12-24T10:51:55.223Z,21.45
2022-12-24T10:55:12.425Z,18.88
2022-12-24T10:58:07.907Z,19.83
2022-12-24T11:01:03.394Z,21.67
2022-12-24T11:04:03.186Z,19.27
2022-12-24T11:06:56.646Z,21.85
2022-12-24T11:09:58.298Z,20.63
2022-12-24T11:13:12.633Z,22.05
2022-12-24T11:16:11.761Z,20.38
2022-12-24T11:19:04.419Z,22.52
2022-12-24T11:22:07.888Z,24.05
2022-12-24T11:25:06.471Z,23.33
2022-12-24T11:27:56.301Z,26.10
2022-12-24T11:31:01.418Z,21.92
2022-12-24T11:33:54.343Z,19.90
2022-12-24T11:36:43.564Z,19.58
2022-12-24T11:39:41.640Z,21.40
2022-12-24T11:42:36.305Z,21.83
2022-12-24T11:45:29.057Z,22.15
2022-12-24T11:48:44.262Z,23.53
2022-12-24T11:51:33.425Z,19.13
2022-12-24T11:54:29.841Z,19.52
2022-12-24T11:57:22.131Z,21.70
2022-12-24T12:00:13.315Z,18.73
2022-12-24T12:03:04.303Z,20.00
2022-12-24T12:05:55.369Z,20.55
2022-12-24T12:08:45.910Z,21.98
2022-12-24T12:11:36.773Z,20.58
2022-12-24T12:14:37.475Z,21.33
2022-12-24T12:17:40.775Z,21.02
2022-12-24T12:20:36.978Z,19.17
2022-12-24T12:23:32.304Z,21.65
2022-12-24T12:26:32.225Z,18.80
2022-12-24T12:29:33.382Z,20.27
2022-12-24T12:32:38.789Z,19.25
2022-12-24T12:35:36.335Z,21.55
2022-12-24T12:38:30.197Z,21.23
2022-12-24T12:41:34.410Z,22.88
2022-12-24T12:44:57.746Z,23.83
2022-12-24T12:48:05.204Z,17.95
2022-12-24T12:51:26.882Z,17.05
2022-12-24T12:54:44.015Z,17.60
2022-12-24T12:57:38.081Z,17.60
2022-12-24T13:00:32.566Z,23.40
2022-12-24T13:03:46.326Z,21.23
2022-12-24T13:06:51.863Z,19.75
2022-12-24T13:09:47.057Z,18.02
2022-12-24T13:12:57.298Z,19.13
2022-12-24T13:16:27.526Z,18.42
2022-12-24T13:19:34.306Z,19.05
2022-12-24T13:22:27.035Z,19.08
2022-12-24T13:25:28.256Z,19.65
2022-12-24T13:28:26.615Z,19.52
2022-12-24T13:31:21.765Z,17.58
2022-12-24T13:34:36.733Z,16.27
2022-12-24T13:37:36.129Z,17.33
2022-12-24T13:40:29.196Z,22.83
2022-12-24T13:43:18.401Z,17.50
2022-12-24T13:46:09.238Z,19.83
2022-12-24T13:48:58.563Z,20.58
2022-12-24T13:51:47.905Z,20.90
2022-12-24T13:54:39.421Z,15.90
2022-12-24T13:57:49.156Z,19.58
2022-12-24T14:00:54.987Z,19.20
2022-12-24T14:03:50.171Z,16.30
2022-12-24T14:06:43.478Z,18.95
2022-12-24T14:09:34.242Z,17.02
2022-12-24T14:12:52.483Z,18.10
2022-12-24T14:15:50.874Z,20.00
2022-12-24T14:18:42.904Z,16.55
2022-12-24T14:21:38.504Z,18.55
2022-12-24T14:24:35.215Z,17.77
2022-12-24T14:27:39.976Z,19.92
2022-12-24T14:30:32.244Z,19.23
2022-12-24T14:33:36.151Z,18.30
2022-12-24T14:39:32.280Z,16.08
2022-12-24T14:42:54.579Z,17.80
2022-12-24T14:45:58.051Z,16.40
2022-12-24T14:48:56.262Z,18.38
2022-12-24T14:52:05.664Z,20.10
2022-12-24T14:54:54.959Z,19.23
2022-12-24T14:57:44.187Z,21.35
2022-12-24T15:00:39.454Z,18.23
2022-12-24T15:03:32.730Z,19.88
2022-12-24T15:06:24.201Z,17.58
2022-12-24T15:09:35.277Z,16.58
2022-12-24T15:12:25.971Z,17.08
2022-12-24T15:15:18.452Z,17.63
2022-12-24T15:18:07.815Z,19.25
2022-12-24T15:21:04.418Z,17.45
2022-12-24T15:23:53.992Z,17.17
2022-12-24T15:26:46.315Z,18.50
2022-12-24T15:29:44.071Z,16.95
2022-12-24T15:32:35.886Z,17.58
2022-12-24T15:35:49.207Z,19.08
2022-12-24T15:38:41.119Z,18.42
2022-12-24T15:41:38.982Z,18.05
2022-12-24T15:44:31.098Z,20.27
2022-12-24T15:47:25.718Z,15.95
2022-12-24T15:50:33.267Z,18.20
2022-12-24T15:53:28.215Z,17.88
2022-12-24T15:56:49.145Z,17.02
2022-12-24T15:59:38.409Z,15.30
2022-12-24T16:02:41.100Z,16.27
2022-12-24T16:05:31.567Z,19.63
2022-12-24T16:08:26.167Z,16.23
2022-12-24T16:11:18.625Z,17.50
2022-12-24T16:14:21.294Z,15.40
2022-12-24T16:17:25.592Z,18.20
2022-12-24T16:20:24.995Z,18.25
2022-12-24T16:23:22.229Z,18.30
2022-12-24T16:26:11.349Z,15.15
2022-12-24T16:29:01.500Z,15.35
2022-12-24T16:31:52.586Z,17.88
2022-12-24T16:34:41.754Z,14.95
2022-12-24T16:37:30.979Z,19.80
2022-12-24T16:40:26.568Z,16.25
2022-12-24T16:43:35.062Z,13.98
2022-12-24T16:46:24.533Z,13.93
2022-12-24T16:49:23.810Z,13.70
2022-12-24T16:52:24.124Z,14.85
2022-12-24T16:55:16.667Z,15.60
2022-12-24T16:58:05.833Z,16.80
2022-12-24T17:00:55.118Z,14.68
2022-12-24T17:03:44.449Z,16.10
2022-12-24T17:06:33.633Z,17.17
2022-12-24T17:09:22.878Z,16.70
2022-12-24T17:12:12.574Z,16.90
2022-12-24T17:15:01.797Z,12.60
2022-12-24T17:17:50.979Z,14.63
2022-12-24T17:20:40.151Z,13.27
2022-12-24T17:23:29.687Z,14.95
2022-12-24T17:26:18.901Z,15.75
2022-12-24T17:29:08.123Z,14.63
2022-12-24T17:31:57.300Z,14.32
2022-12-24T17:34:46.760Z,18.83
2022-12-24T17:37:35.984Z,14.80
2022-12-24T17:40:25.474Z,16.90
2022-12-24T17:43:15.005Z,16.75
2022-12-24T17:46:08.870Z,15.70
2022-12-24T17:48:58.104Z,15.15
2022-12-24T17:51:47.812Z,16.67
2022-12-24T17:54:37.075Z,17.67
2022-12-24T17:57:26.199Z,16.92
2022-12-24T18:00:17.123Z,17.52
2022-12-24T18:03:07.027Z,16.60
2022-12-24T18:05:56.416Z,15.20
2022-12-24T18:08:47.612Z,18.02
2022-12-24T18:11:38.074Z,15.85
2022-12-24T18:14:27.474Z,15.27
2022-12-24T18:17:16.662Z,15.18
2022-12-24T18:20:06.513Z,15.05
2022-12-24T18:22:55.809Z,14.07
2022-12-24T18:25:44.949Z,15.25
2022-12-24T18:28:34.562Z,17.10
2022-12-24T18:31:25.462Z,12.40
2022-12-24T18:34:15.623Z,14.93
2022-12-24T18:37:04.787Z,13.82
2022-12-24T18:39:54.027Z,15.82
2022-12-24T18:42:43.239Z,13.13
2022-12-24T18:45:34.360Z,15.57
2022-12-24T18:48:23.888Z,18.58
2022-12-24T18:51:14.088Z,13.05
2022-12-24T18:54:03.989Z,14.90
2022-12-24T18:56:54.503Z,14.23
2022-12-24T18:59:44.628Z,15.60
2022-12-24T19:02:33.962Z,14.25
2022-12-24T19:05:24.669Z,17.08
2022-12-24T19:08:47.131Z,13.43
2022-12-24T19:11:23.389Z,14.23
2022-12-24T19:14:14.653Z,14.52
2022-12-24T19:17:03.801Z,12.88
2022-12-24T19:19:57.171Z,12.18
2022-12-24T19:25:36.685Z,12.18
2022-12-24T19:28:26.094Z,13.57
2022-12-24T19:31:18.162Z,13.23
2022-12-24T19:34:07.671Z,17.90
2022-12-24T19:36:56.845Z,14.65
2022-12-24T19:39:45.999Z,14.27
2022-12-24T19:42:35.239Z,15.68
2022-12-24T19:45:25.914Z,15.38
2022-12-24T19:48:15.146Z,14.50
2022-12-24T19:51:06.138Z,13.07
2022-12-24T19:53:57.600Z,14.50
2022-12-24T19:56:46.863Z,15.82
2022-12-24T19:59:36.752Z,12.15
2022-12-24T20:02:26.109Z,16.55
2022-12-24T20:05:15.447Z,13.10
2022-12-24T20:08:04.903Z,14.50
2022-12-24T20:10:54.178Z,13.63
2022-12-24T20:13:43.940Z,14.98
2022-12-24T20:16:33.659Z,14.93
2022-12-24T20:19:22.979Z,11.90
2022-12-24T20:22:13.305Z,14.18
2022-12-24T20:25:02.514Z,17.13
2022-12-24T20:27:51.731Z,13.23
2022-12-24T20:30:41.336Z,12.98
2022-12-24T20:33:30.578Z,13.75
2022-12-24T20:36:21.564Z,15.65
2022-12-24T20:39:13.990Z,14.27
2022-12-24T20:42:03.592Z,13.50
2022-12-24T20:44:53.001Z,13.27
2022-12-24T20:47:42.356Z,12.10
2022-12-24T20:50:32.642Z,13.25
2022-12-24T20:53:21.898Z,9.75
2022-12-24T20:56:11.119Z,14.48
2022-12-24T20:59:02.252Z,11.30
2022-12-24T21:01:51.628Z,12.57
2022-12-24T21:04:42.020Z,13.73
2022-12-24T21:07:31.393Z,13.63
2022-12-24T21:10:21.418Z,15.02
2022-12-24T21:13:10.892Z,14.30
2022-12-24T21:16:00.094Z,12.80
2022-12-24T21:18:49.531Z,12.25
2022-12-24T21:21:39.169Z,11.75
2022-12-24T21:24:28.348Z,12.48
2022-12-24T21:27:17.565Z,12.00
2022-12-24T21:30:09.215Z,11.18
2022-12-24T21:32:58.392Z,11.68
2022-12-24T21:35:47.641Z,11.25
2022-12-24T21:38:37.211Z,12.15
2022-12-24T21:41:28.169Z,13.65
2022-12-24T21:44:17.326Z,13.95
2022-12-24T21:47:06.568Z,12.70
2022-12-24T21:50:17.149Z,11.68
2022-12-24T21:53:25.355Z,11.48
2022-12-24T21:56:14.562Z,13.23
2022-12-24T21:59:03.747Z,11.90
2022-12-24T22:01:53.021Z,12.80
2022-12-24T22:04:42.822Z,12.57
2022-12-24T22:07:50.523Z,12.40
2022-12-24T22:10:58.944Z,12.35
2022-12-24T22:13:48.179Z,11.20
2022-12-24T22:16:37.465Z,14.75
2022-12-24T22:19:27.638Z,12.07
2022-12-24T22:22:16.955Z,11.45
2022-12-24T22:25:06.459Z,10.48
2022-12-24T22:27:55.705Z,11.77
2022-12-24T22:30:45.128Z,11.52
2022-12-24T22:33:37.098Z,10.43
2022-12-24T22:36:27.819Z,13.93
2022-12-24T22:39:17.024Z,9.82
2022-12-24T22:42:06.289Z,10.27
2022-12-24T22:44:55.502Z,10.18
2022-12-24T22:47:44.745Z,12.75
2022-12-24T22:50:34.084Z,11.68
2022-12-24T22:53:23.372Z,10.48
2022-12-24T22:56:17.818Z,11.65
2022-12-24T22:59:07.028Z,11.65
2022-12-24T23:01:57.531Z,12.40
2022-12-24T23:04:48.046Z,11.07
2022-12-24T23:07:37.246Z,10.23
2022-12-24T23:10:26.632Z,13.27
2022-12-24T23:13:35.963Z,12.10
2022-12-24T23:16:26.943Z,11.75
2022-12-24T23:19:16.333Z,10.65
2022-12-24T23:22:07.321Z,10.52
2022-12-24T23:24:56.646Z,11.15
2022-12-24T23:27:45.807Z,13.25
2022-12-24T23:30:35.211Z,10.55
2022-12-24T23:33:24.355Z,10.93
2022-12-24T23:36:14.245Z,10.07
2022-12-24T23:39:03.496Z,11.27
2022-12-24T23:41:52.751Z,12.05
2022-12-24T23:44:41.894Z,10.63
2022-12-24T23:47:31.213Z,12.20
2022-12-24T23:50:21.734Z,11.32
2022-12-24T23:53:12.234Z,10.98
2022-12-24T23:56:01.824Z,10.02
2022-12-24T23:58:51.501Z,11.27
