createdAt,value
2022-10-29T00:03:01.760Z,32.2
2022-10-29T00:08:01.564Z,31.4
2022-10-29T00:13:01.537Z,30.2
2022-10-29T00:18:01.527Z,31.4
2022-10-29T00:23:01.544Z,31.0
2022-10-29T00:28:01.539Z,32.0
2022-10-29T00:33:01.520Z,33.4
2022-10-29T00:38:01.522Z,35.0
2022-10-29T00:43:01.562Z,35.8
2022-10-29T00:48:01.578Z,37.3
2022-10-29T00:53:01.228Z,38.4
2022-10-29T00:58:01.702Z,39.1
2022-10-29T01:03:01.712Z,39.4
2022-10-29T01:08:01.521Z,39.8
2022-10-29T01:13:01.489Z,39.4
2022-10-29T01:18:01.523Z,36.4
2022-10-29T01:23:01.534Z,35.6
2022-10-29T01:28:01.404Z,35.3
2022-10-29T01:33:01.652Z,35.2
2022-10-29T01:38:01.509Z,34.6
2022-10-29T01:43:01.531Z,36.8
2022-10-29T01:48:01.504Z,36.1
2022-10-29T01:53:01.611Z,37.0
2022-10-29T01:58:01.610Z,35.0
2022-10-29T02:03:01.856Z,35.4
2022-10-29T02:08:01.518Z,32.9
2022-10-29T02:13:01.531Z,34.2
2022-10-29T02:18:01.532Z,33.2
2022-10-29T02:23:01.447Z,33.4
2022-10-29T02:28:01.799Z,31.7
2022-10-29T02:33:01.518Z,34.7
2022-10-29T02:38:01.522Z,36.1
2022-10-29T02:43:01.530Z,37.7
2022-10-29T02:48:01.506Z,38.7
2022-10-29T02:53:01.524Z,39.6
2022-10-29T02:58:01.541Z,38.5
2022-10-29T03:03:01.688Z,37.8
2022-10-29T03:08:01.523Z,37.2
2022-10-29T03:13:01.518Z,36.3
2022-10-29T03:18:02.620Z,40.3
2022-10-29T03:23:01.568Z,41.3
2022-10-29T03:28:01.516Z,41.8
2022-10-29T03:33:01.519Z,42.8
2022-10-29T03:38:01.535Z,44.3
2022-10-29T03:43:01.973Z,41.4
2022-10-29T03:48:03.580Z,40.4
2022-10-29T03:53:01.811Z,37.9
2022-10-29T03:58:01.901Z,36.1
2022-10-29T04:03:02.616Z,34.3
2022-10-29T04:08:01.508Z,33.0
2022-10-29T04:13:01.549Z,32.3
2022-10-29T04:18:01.512Z,33.2
2022-10-29T04:45:02.567Z,33.8
2022-10-29T04:50:01.567Z,31.8
2022-10-29T04:55:01.097Z,36.1
2022-10-29T05:00:01.725Z,35.1
2022-10-29T05:05:01.117Z,33.6
2022-10-29T05:10:01.646Z,33.4
2022-10-29T05:15:01.843Z,32.3
2022-10-29T05:20:02.009Z,29.4
2022-10-29T05:25:01.130Z,29.3
2022-10-29T05:30:01.708Z,30.2
2022-10-29T05:35:01.120Z,31.3
2022-10-29T05:40:01.117Z,32.2
2022-10-29T05:45:01.641Z,33.0
2022-10-29T05:50:01.104Z,35.7
2022-10-29T05:55:01.635Z,38.3
2022-10-29T06:00:07.394Z,40.2
2022-10-29T06:05:01.105Z,43.3
2022-10-29T06:10:01.106Z,45.2
2022-10-29T06:15:01.535Z,45.0
2022-10-29T06:20:01.132Z,45.1
2022-10-29T06:25:01.110Z,45.0
2022-10-29T06:30:02.457Z,45.7
2022-10-29T06:35:01.128Z,46.7
2022-10-29T06:40:01.141Z,47.8
2022-10-29T06:45:01.541Z,48.6
2022-10-29T06:50:01.145Z,48.2
2022-10-29T06:55:01.159Z,46.9
2022-10-29T07:00:09.489Z,46.9
2022-10-29T07:05:01.242Z,46.8
2022-10-29T07:10:01.141Z,46.5
2022-10-29T07:15:01.577Z,47.9
2022-10-29T07:20:02.513Z,49.0
2022-10-29T07:25:01.326Z,48.5
2022-10-29T07:30:01.601Z,47.8
2022-10-29T07:35:01.148Z,47.1
2022-10-29T07:40:01.566Z,46.2
2022-10-29T07:45:01.554Z,46.5
2022-10-29T07:50:01.508Z,46.2
2022-10-29T07:55:00.917Z,44.9
2022-10-29T08:00:01.327Z,44.4
2022-10-29T08:05:00.992Z,43.2
2022-10-29T08:10:00.960Z,41.9
2022-10-29T08:15:01.542Z,41.3
2022-10-29T08:20:00.942Z,42.3
2022-10-29T08:25:01.656Z,43.6
2022-10-29T08:30:01.382Z,44.2
2022-10-29T08:35:00.787Z,44.0
2022-10-29T08:40:01.175Z,42.7
2022-10-29T08:45:09.791Z,43.1
2022-10-29T08:50:10.161Z,41.7
2022-10-29T09:15:16.854Z,34.8
2022-10-29T09:20:00.991Z,35.9
2022-10-29T09:25:01.107Z,37.7
2022-10-29T09:30:08.559Z,36.8
2022-10-29T09:40:01.173Z,36.0
2022-10-29T09:45:02.558Z,35.5
2022-10-29T09:50:03.672Z,33.8
2022-10-29T09:55:00.865Z,34.4
2022-10-29T10:00:04.622Z,32.9
2022-10-29T10:05:16.799Z,33.6
2022-10-29T10:10:02.777Z,34.9
2022-10-29T10:15:21.877Z,36.2
2022-10-29T10:20:01.157Z,37.0
2022-10-29T10:25:01.606Z,38.4
2022-10-29T10:30:11.922Z,35.4
2022-10-29T10:35:01.183Z,33.0
2022-10-29T10:40:01.197Z,32.2
2022-10-29T10:45:04.584Z,30.2
2022-10-29T10:50:01.151Z,28.6
2022-10-29T11:00:04.424Z,28.5
2022-10-29T11:05:15.133Z,26.9
2022-10-29T11:10:01.094Z,25.4
2022-10-29T11:15:16.735Z,25.0
2022-10-29T11:20:01.065Z,26.4
2022-10-29T11:25:13.345Z,26.5
2022-10-29T11:30:04.336Z,27.0
2022-10-29T11:35:03.613Z,27.8
2022-10-29T11:40:01.084Z,26.8
2022-10-29T11:45:01.591Z,26.0
2022-10-29T11:50:01.145Z,25.0
2022-10-29T11:55:01.211Z,23.8
2022-10-29T12:00:08.600Z,24.4
2022-10-29T12:05:01.325Z,25.6
2022-10-29T12:10:01.211Z,26.8
2022-10-29T12:15:16.630Z,27.3
2022-10-29T12:20:01.252Z,27.1
2022-10-29T12:25:01.345Z,26.1
2022-10-29T12:30:04.134Z,25.0
2022-10-29T12:35:01.228Z,23.7
2022-10-29T12:40:01.180Z,23.9
2022-10-29T12:45:16.875Z,23.9
2022-10-29T12:50:01.076Z,24.0
2022-10-29T12:55:01.067Z,25.2
2022-10-29T13:00:16.661Z,25.3
2022-10-29T13:05:00.961Z,25.0
2022-10-29T13:10:00.932Z,25.2
2022-10-29T13:15:04.796Z,26.6
2022-10-29T13:20:00.905Z,26.2
2022-10-29T13:25:00.881Z,27.4
2022-10-29T13:30:16.202Z,27.6
2022-10-29T13:35:00.850Z,27.7
2022-10-29T13:40:00.723Z,26.4
2022-10-29T13:45:01.243Z,26.5
2022-10-29T13:50:00.890Z,27.1
2022-10-29T13:55:01.192Z,27.8
2022-10-29T14:00:17.097Z,28.8
2022-10-29T14:05:01.185Z,30.2
2022-10-29T14:10:01.212Z,31.6
2022-10-29T14:15:04.725Z,31.4
2022-10-29T14:20:01.198Z,30.4
2022-10-29T14:25:01.205Z,30.5
2022-10-29T14:30:16.465Z,30.1
2022-10-29T14:35:01.278Z,29.6
2022-10-29T14:40:05.728Z,30.2
2022-10-29T14:45:04.061Z,31.6
2022-10-29T14:50:01.290Z,32.3
2022-10-29T14:55:01.134Z,33.6
2022-10-29T15:00:04.641Z,34.3
2022-10-29T15:05:04.548Z,33.3
2022-10-29T15:10:16.475Z,33.7
2022-10-29T15:15:06.818Z,34.2
2022-10-29T15:20:03.432Z,34.9
2022-10-29T15:25:01.194Z,37.1
2022-10-29T15:30:04.482Z,40.0
2022-10-29T15:35:07.870Z,42.0
2022-10-29T15:40:01.314Z,43.9
2022-10-29T15:45:17.340Z,43.7
2022-10-29T15:50:01.286Z,42.8
2022-10-29T15:55:10.122Z,43.2
2022-10-29T16:10:01.229Z,45.2
2022-10-29T16:15:01.706Z,46.5
2022-10-29T16:20:01.205Z,46.6
2022-10-29T16:30:01.659Z,47.4
2022-10-29T16:35:01.218Z,45.8
2022-10-29T16:40:06.329Z,46.1
2022-10-29T16:45:02.400Z,46.6
2022-10-29T16:50:01.239Z,48.1
2022-10-29T16:55:01.205Z,49.2
2022-10-29T17:00:01.756Z,50.6
2022-10-29T17:05:02.074Z,51.9
2022-10-29T17:10:01.237Z,49.9
2022-10-29T17:15:02.272Z,49.4
2022-10-29T17:20:02.036Z,47.9
2022-10-29T17:25:01.192Z,48.1
2022-10-29T17:30:01.822Z,47.0
2022-10-29T17:35:01.652Z,50.8
2022-10-29T17:40:02.877Z,53.4
2022-10-29T17:45:02.091Z,54.5
2022-10-29T17:50:01.230Z,55.2
2022-10-29T17:55:01.674Z,55.7
2022-10-29T18:00:01.771Z,54.8
2022-10-29T18:05:01.205Z,52.9
2022-10-29T18:10:01.237Z,52.0
2022-10-29T18:15:01.698Z,50.5
2022-10-29T18:20:01.192Z,49.4
2022-10-29T18:25:01.208Z,49.1
2022-10-29T18:30:02.358Z,48.9
2022-10-29T18:35:01.196Z,49.4
2022-10-29T18:40:01.247Z,50.5
2022-10-29T18:45:01.623Z,51.6
2022-10-29T18:50:01.276Z,52.2
2022-10-29T18:55:01.376Z,52.3
2022-10-29T19:00:02.814Z,51.7
2022-10-29T19:05:01.195Z,53.4
2022-10-29T19:10:01.777Z,55.6
2022-10-29T19:15:01.734Z,57.4
2022-10-29T19:20:01.200Z,58.8
2022-10-29T19:25:01.206Z,59.7
2022-10-29T19:30:01.690Z,57.7
2022-10-29T19:35:01.205Z,56.4
2022-10-29T19:40:01.206Z,54.0
2022-10-29T19:45:01.706Z,52.4
2022-10-29T19:55:02.301Z,52.9
2022-10-29T20:00:01.838Z,52.7
2022-10-29T20:05:00.906Z,53.7
2022-10-29T20:15:01.651Z,52.8
2022-10-29T20:30:01.899Z,51.4
2022-10-29T20:35:01.320Z,51.1
2022-10-29T20:40:01.233Z,51.5
2022-10-29T20:45:01.740Z,54.1
2022-10-29T20:50:01.215Z,56.0
2022-10-29T20:55:01.928Z,60.0
2022-10-29T21:00:02.543Z,62.7
2022-10-29T21:05:01.668Z,63.6
2022-10-29T21:10:01.231Z,61.6
2022-10-29T21:15:01.767Z,59.5
2022-10-29T21:20:01.221Z,56.7
2022-10-29T21:25:01.224Z,54.5
2022-10-29T21:30:01.849Z,54.3
2022-10-29T21:35:01.307Z,54.0
2022-10-29T21:40:07.583Z,54.4
2022-10-29T21:45:01.726Z,54.4
2022-10-29T21:50:01.229Z,55.3
2022-10-29T21:55:01.256Z,55.0
2022-10-29T22:00:04.028Z,55.2
2022-10-29T22:05:01.225Z,55.0
2022-10-29T22:10:01.238Z,54.6
2022-10-29T22:15:01.953Z,55.2
2022-10-29T22:20:01.639Z,55.6
2022-10-29T22:30:02.976Z,55.2
2022-10-29T22:35:01.257Z,55.0
2022-10-29T22:40:01.235Z,53.7
2022-10-29T22:45:02.310Z,53.0
2022-10-29T22:50:01.246Z,52.7
2022-10-29T22:55:01.264Z,52.6
2022-10-29T23:00:01.791Z,52.2
2022-10-29T23:05:01.247Z,50.6
2022-10-29T23:10:01.436Z,50.0
2022-10-29T23:15:01.981Z,50.1
2022-10-29T23:25:01.237Z,50.6
2022-10-29T23:30:01.710Z,52.2
2022-10-29T23:35:01.256Z,53.8
2022-10-29T23:45:08.614Z,53.2
2022-10-29T23:50:01.262Z,52.5
2022-10-29T23:55:01.290Z,53.7
