createdAt,value
2023-04-15T00:01:03.904Z,53.50
2023-04-15T00:03:30.789Z,53.50
2023-04-15T00:06:00.167Z,53.50
2023-04-15T00:08:28.635Z,53.70
2023-04-15T00:10:55.241Z,53.60
2023-04-15T00:13:21.789Z,53.70
2023-04-15T00:15:53.485Z,53.80
2023-04-15T00:18:20.145Z,53.90
2023-04-15T00:20:46.995Z,53.70
2023-04-15T00:23:13.586Z,53.70
2023-04-15T00:25:40.841Z,53.70
2023-04-15T00:28:08.512Z,53.80
2023-04-15T00:30:35.396Z,53.70
2023-04-15T00:33:02.273Z,53.80
2023-04-15T00:35:29.973Z,53.80
2023-04-15T00:37:59.644Z,53.80
2023-04-15T00:40:26.320Z,53.90
2023-04-15T00:42:53.113Z,53.90
2023-04-15T00:45:20.474Z,53.90
2023-04-15T00:47:49.341Z,53.90
2023-04-15T00:50:15.962Z,53.90
2023-04-15T00:52:43.812Z,54.00
2023-04-15T00:55:13.608Z,54.20
2023-04-15T00:57:43.408Z,54.20
2023-04-15T01:00:12.745Z,54.10
2023-04-15T01:02:39.648Z,54.20
2023-04-15T01:05:07.769Z,54.10
2023-04-15T01:07:34.470Z,54.20
2023-04-15T01:10:03.621Z,54.20
2023-04-15T01:12:32.933Z,54.30
2023-04-15T01:14:59.991Z,54.40
2023-04-15T01:17:26.634Z,54.30
2023-04-15T01:19:55.449Z,54.30
2023-04-15T01:22:23.677Z,54.30
2023-04-15T01:24:59.564Z,54.40
2023-04-15T01:27:32.815Z,54.80
2023-04-15T01:30:06.907Z,54.40
2023-04-15T01:32:33.687Z,54.40
2023-04-15T01:35:00.449Z,54.40
2023-04-15T01:37:27.382Z,54.40
2023-04-15T01:39:53.931Z,54.60
2023-04-15T01:42:22.638Z,54.50
2023-04-15T01:44:49.446Z,54.60
2023-04-15T01:47:18.538Z,54.60
2023-04-15T01:49:47.723Z,54.60
2023-04-15T01:52:14.365Z,54.60
2023-04-15T01:54:41.989Z,54.70
2023-04-15T01:57:09.221Z,54.70
2023-04-15T01:59:39.823Z,54.70
2023-04-15T02:02:12.499Z,55.40
2023-04-15T02:04:41.569Z,55.00
2023-04-15T02:07:08.431Z,54.90
2023-04-15T02:09:35.473Z,54.90
2023-04-15T02:12:02.518Z,54.90
2023-04-15T02:14:32.132Z,55.00
2023-04-15T02:17:02.222Z,55.00
2023-04-15T02:19:28.828Z,55.10
2023-04-15T02:21:57.552Z,55.10
2023-04-15T02:24:30.220Z,55.10
2023-04-15T02:26:57.227Z,55.30
2023-04-15T02:29:28.691Z,55.20
2023-04-15T02:31:55.492Z,55.40
2023-04-15T02:34:24.743Z,55.20
2023-04-15T02:36:54.859Z,55.30
2023-04-15T02:39:22.471Z,55.30
2023-04-15T02:41:52.412Z,55.30
2023-04-15T02:44:20.361Z,55.40
2023-04-15T02:46:52.213Z,55.30
2023-04-15T02:49:24.020Z,55.40
2023-04-15T02:51:52.166Z,55.40
2023-04-15T02:54:21.885Z,55.40
2023-04-15T02:56:48.816Z,55.40
2023-04-15T02:59:17.529Z,55.40
2023-04-15T03:01:46.739Z,55.50
2023-04-15T03:04:16.908Z,55.50
2023-04-15T03:06:43.638Z,55.50
2023-04-15T03:09:10.390Z,55.60
2023-04-15T03:11:44.281Z,55.60
2023-04-15T03:14:12.079Z,55.60
2023-04-15T03:16:42.415Z,55.60
2023-04-15T03:19:10.219Z,55.60
2023-04-15T03:21:41.052Z,55.70
2023-04-15T03:24:08.603Z,55.90
2023-04-15T03:26:39.497Z,55.60
2023-04-15T03:29:11.712Z,55.60
2023-04-15T03:31:39.668Z,55.60
2023-04-15T03:34:06.503Z,55.70
2023-04-15T03:36:35.353Z,55.70
2023-04-15T03:39:04.463Z,55.70
2023-04-15T03:41:31.244Z,55.70
2023-04-15T03:43:57.912Z,55.80
2023-04-15T03:46:26.767Z,56.10
2023-04-15T03:48:55.477Z,56.20
2023-04-15T03:51:22.129Z,56.00
2023-04-15T03:53:48.698Z,56.00
2023-04-15T03:56:15.734Z,56.20
2023-04-15T03:58:44.646Z,56.20
2023-04-15T04:01:14.224Z,56.20
2023-04-15T04:03:43.188Z,56.20
2023-04-15T04:06:12.288Z,56.20
2023-04-15T04:08:40.096Z,56.20
2023-04-15T04:11:07.907Z,56.20
2023-04-15T04:13:34.456Z,56.30
2023-04-15T04:16:02.125Z,56.20
2023-04-15T04:18:31.517Z,56.30
2023-04-15T04:21:02.826Z,56.30
2023-04-15T04:23:29.528Z,56.40
2023-04-15T04:25:56.349Z,56.20
2023-04-15T04:28:25.792Z,56.90
2023-04-15T04:30:52.510Z,56.40
2023-04-15T04:33:26.756Z,56.30
2023-04-15T04:35:59.310Z,56.80
2023-04-15T04:38:29.844Z,56.30
2023-04-15T04:41:00.271Z,56.40
2023-04-15T04:43:27.350Z,56.50
2023-04-15T04:45:56.385Z,56.40
2023-04-15T04:48:23.062Z,56.40
2023-04-15T04:50:49.779Z,56.50
2023-04-15T04:53:19.302Z,56.60
2023-04-15T04:55:48.032Z,56.70
2023-04-15T04:58:14.577Z,56.80
2023-04-15T05:00:41.930Z,57.50
2023-04-15T05:03:11.704Z,57.10
2023-04-15T05:05:43.947Z,57.20
2023-04-15T05:08:12.964Z,57.80
2023-04-15T05:10:39.516Z,57.30
2023-04-15T05:13:06.351Z,57.40
2023-04-15T05:15:34.825Z,57.50
2023-04-15T05:18:04.175Z,57.60
2023-04-15T05:20:31.086Z,57.60
2023-04-15T05:22:57.660Z,57.80
2023-04-15T05:25:24.272Z,58.00
2023-04-15T05:27:51.431Z,58.10
2023-04-15T05:30:23.599Z,58.20
2023-04-15T05:32:50.310Z,58.40
2023-04-15T05:35:19.724Z,58.50
2023-04-15T05:37:46.706Z,58.60
2023-04-15T05:40:13.378Z,59.40
2023-04-15T05:42:40.022Z,58.90
2023-04-15T05:45:11.010Z,59.20
2023-04-15T05:47:38.290Z,59.40
2023-04-15T05:50:05.262Z,59.50
2023-04-15T05:52:32.197Z,59.80
2023-04-15T05:55:01.313Z,60.20
2023-04-15T05:57:27.856Z,60.50
2023-04-15T05:59:57.691Z,60.80
2023-04-15T06:02:24.362Z,61.00
2023-04-15T06:04:53.082Z,61.20
2023-04-15T06:07:24.416Z,61.40
2023-04-15T06:09:51.153Z,61.70
2023-04-15T06:12:20.698Z,61.70
2023-04-15T06:14:49.702Z,62.10
2023-04-15T06:17:18.395Z,62.10
2023-04-15T06:19:47.212Z,62.20
2023-04-15T06:22:16.039Z,62.20
2023-04-15T06:24:42.818Z,62.40
2023-04-15T06:27:09.488Z,62.40
2023-04-15T06:29:36.252Z,62.50
2023-04-15T06:32:02.805Z,62.50
2023-04-15T06:34:30.689Z,62.40
2023-04-15T06:36:57.365Z,62.50
2023-04-15T06:39:23.924Z,62.50
2023-04-15T06:41:53.090Z,62.50
2023-04-15T06:44:21.858Z,62.60
2023-04-15T06:46:48.450Z,62.50
2023-04-15T06:49:15.145Z,62.40
2023-04-15T06:51:44.702Z,62.20
2023-04-15T06:54:12.666Z,62.10
2023-04-15T06:56:39.301Z,62.00
2023-04-15T06:59:08.516Z,62.00
2023-04-15T07:01:35.227Z,62.00
2023-04-15T07:04:01.879Z,62.70
2023-04-15T07:06:28.638Z,62.10
2023-04-15T07:08:56.023Z,62.00
2023-04-15T07:11:22.610Z,62.10
2023-04-15T07:13:49.230Z,62.20
2023-04-15T07:16:15.855Z,62.20
2023-04-15T07:18:43.356Z,62.10
2023-04-15T07:21:10.036Z,62.00
2023-04-15T07:23:36.694Z,62.10
2023-04-15T07:26:03.713Z,62.10
2023-04-15T07:28:30.554Z,62.10
2023-04-15T07:30:57.264Z,62.30
2023-04-15T07:33:23.912Z,62.30
2023-04-15T07:35:50.498Z,62.30
2023-04-15T07:38:17.239Z,62.40
2023-04-15T07:40:43.877Z,62.40
2023-04-15T07:43:10.779Z,62.40
2023-04-15T07:45:39.777Z,62.30
2023-04-15T07:48:06.694Z,62.50
2023-04-15T07:50:33.466Z,62.40
2023-04-15T07:53:00.163Z,62.40
2023-04-15T07:55:28.154Z,62.20
2023-04-15T07:57:55.114Z,62.30
2023-04-15T08:00:21.849Z,62.20
2023-04-15T08:02:49.637Z,62.30
2023-04-15T08:05:16.431Z,62.40
2023-04-15T08:07:43.087Z,62.30
2023-04-15T08:10:10.050Z,62.40
2023-04-15T08:12:38.764Z,62.30
2023-04-15T08:15:06.517Z,62.30
2023-04-15T08:17:33.394Z,62.10
2023-04-15T08:20:00.007Z,61.80
2023-04-15T08:22:27.436Z,61.50
2023-04-15T08:24:53.969Z,61.50
2023-04-15T08:27:20.535Z,61.00
2023-04-15T08:29:47.276Z,61.00
2023-04-15T08:32:13.871Z,60.70
2023-04-15T08:34:40.509Z,60.60
2023-04-15T08:37:10.844Z,60.50
2023-04-15T08:39:38.671Z,60.40
2023-04-15T08:42:16.336Z,60.30
2023-04-15T08:44:44.610Z,60.00
2023-04-15T08:47:14.520Z,59.50
2023-04-15T08:49:42.881Z,59.50
2023-04-15T08:52:09.842Z,59.50
2023-04-15T08:54:37.423Z,59.00
2023-04-15T08:57:04.393Z,58.30
2023-04-15T08:59:31.846Z,57.90
2023-04-15T09:01:58.809Z,57.60
2023-04-15T09:04:25.385Z,57.60
2023-04-15T09:06:52.230Z,57.10
2023-04-15T09:09:18.889Z,56.90
2023-04-15T09:11:45.665Z,56.60
2023-04-15T09:14:13.360Z,56.40
2023-04-15T09:16:59.846Z,55.90
2023-04-15T09:19:27.073Z,55.80
2023-04-15T09:21:57.305Z,55.60
2023-04-15T09:24:26.901Z,55.10
2023-04-15T09:26:58.095Z,54.80
2023-04-15T09:29:26.593Z,55.20
2023-04-15T09:31:53.204Z,55.30
2023-04-15T09:34:21.474Z,55.50
2023-04-15T09:36:50.435Z,55.20
2023-04-15T09:39:17.646Z,55.20
2023-04-15T09:41:44.934Z,55.20
2023-04-15T09:44:25.207Z,55.00
2023-04-15T09:46:51.897Z,54.40
2023-04-15T09:49:20.852Z,54.10
2023-04-15T09:51:58.017Z,53.70
2023-04-15T09:54:35.745Z,53.50
2023-04-15T09:57:06.554Z,53.90
2023-04-15T09:59:33.117Z,53.80
2023-04-15T10:02:00.342Z,53.50
2023-04-15T10:04:28.665Z,53.50
2023-04-15T10:06:56.107Z,53.50
2023-04-15T10:09:22.847Z,53.20
2023-04-15T10:11:50.190Z,52.90
2023-04-15T10:14:18.720Z,52.70
2023-04-15T10:16:48.921Z,52.80
2023-04-15T10:19:18.664Z,52.80
2023-04-15T10:21:46.064Z,52.30
2023-04-15T10:24:13.290Z,52.20
2023-04-15T10:26:40.720Z,52.80
2023-04-15T10:29:08.587Z,52.60
2023-04-15T10:31:38.109Z,53.00
2023-04-15T10:34:08.068Z,52.60
2023-04-15T10:36:34.768Z,52.50
2023-04-15T10:39:01.417Z,52.30
2023-04-15T10:41:34.231Z,51.90
2023-04-15T10:44:04.432Z,53.10
2023-04-15T10:46:37.290Z,52.50
2023-04-15T10:49:13.804Z,52.50
2023-04-15T10:51:50.988Z,52.70
2023-04-15T10:54:32.297Z,52.80
2023-04-15T10:57:01.816Z,52.70
2023-04-15T11:00:11.115Z,52.10
2023-04-15T11:03:06.719Z,52.30
2023-04-15T11:05:42.398Z,52.30
2023-04-15T11:08:09.863Z,52.30
2023-04-15T11:10:39.416Z,52.00
2023-04-15T11:13:16.774Z,51.80
2023-04-15T11:15:45.441Z,51.70
2023-04-15T11:18:16.337Z,51.80
2023-04-15T11:20:51.392Z,51.00
2023-04-15T11:23:28.529Z,51.20
2023-04-15T11:25:56.338Z,51.50
2023-04-15T11:28:29.560Z,51.60
2023-04-15T11:30:57.096Z,50.90
2023-04-15T11:33:24.854Z,51.40
2023-04-15T11:35:55.072Z,51.10
2023-04-15T11:38:22.264Z,51.30
2023-04-15T11:40:52.406Z,50.80
2023-04-15T11:43:21.491Z,50.70
2023-04-15T11:45:52.832Z,50.20
2023-04-15T11:48:22.541Z,50.30
2023-04-15T11:50:56.289Z,50.30
2023-04-15T11:53:23.977Z,50.00
2023-04-15T11:55:52.642Z,49.90
2023-04-15T11:58:21.862Z,49.50
2023-04-15T12:00:55.490Z,49.80
2023-04-15T12:03:37.071Z,49.20
2023-04-15T12:06:11.062Z,49.30
2023-04-15T12:08:52.909Z,49.50
2023-04-15T12:11:37.294Z,49.00
2023-04-15T12:14:04.076Z,49.10
2023-04-15T12:16:31.722Z,49.60
2023-04-15T12:19:00.383Z,49.50
2023-04-15T12:21:34.530Z,49.50
2023-04-15T12:24:04.704Z,49.00
2023-04-15T12:26:36.740Z,48.70
2023-04-15T12:29:16.086Z,48.90
2023-04-15T12:31:49.466Z,49.30
2023-04-15T12:34:16.746Z,48.60
2023-04-15T12:36:50.765Z,48.70
2023-04-15T12:39:17.439Z,49.00
2023-04-15T12:41:43.994Z,48.70
2023-04-15T12:44:10.552Z,48.70
2023-04-15T12:46:37.706Z,48.70
2023-04-15T12:49:04.577Z,48.60
2023-04-15T12:51:31.761Z,48.80
2023-04-15T12:53:58.539Z,48.00
2023-04-15T12:56:25.161Z,48.00
2023-04-15T12:58:51.834Z,48.30
2023-04-15T13:01:18.629Z,47.60
2023-04-15T13:03:45.467Z,47.40
2023-04-15T13:06:12.982Z,47.80
2023-04-15T13:08:48.028Z,47.50
2023-04-15T13:11:25.305Z,47.50
2023-04-15T13:13:54.640Z,47.50
2023-04-15T13:16:21.816Z,47.50
2023-04-15T13:18:49.017Z,48.10
2023-04-15T13:21:15.750Z,47.30
2023-04-15T13:23:42.550Z,48.20
2023-04-15T13:26:09.202Z,48.60
2023-04-15T13:28:36.205Z,47.80
2023-04-15T13:31:02.930Z,47.50
2023-04-15T13:33:29.598Z,46.90
2023-04-15T13:35:56.613Z,46.80
2023-04-15T13:38:25.355Z,46.80
2023-04-15T13:40:51.926Z,46.50
2023-04-15T13:43:18.497Z,46.50
2023-04-15T13:45:46.603Z,46.90
2023-04-15T13:48:13.369Z,46.30
2023-04-15T13:50:41.708Z,46.60
2023-04-15T13:53:08.390Z,46.70
2023-04-15T13:55:35.416Z,46.90
2023-04-15T13:58:02.008Z,46.80
2023-04-15T14:00:28.610Z,46.60
2023-04-15T14:02:55.320Z,46.90
2023-04-15T14:05:22.030Z,47.10
2023-04-15T14:07:48.592Z,47.80
2023-04-15T14:10:15.165Z,47.20
2023-04-15T14:12:41.829Z,47.20
2023-04-15T14:15:08.806Z,48.00
2023-04-15T14:17:35.502Z,48.10
2023-04-15T14:20:02.335Z,48.00
2023-04-15T14:22:28.924Z,48.00
2023-04-15T14:24:55.669Z,48.10
2023-04-15T14:27:23.278Z,48.00
2023-04-15T14:29:49.950Z,48.10
2023-04-15T14:32:17.338Z,47.00
2023-04-15T14:34:43.997Z,47.00
2023-04-15T14:37:10.662Z,46.00
2023-04-15T14:39:37.305Z,45.80
2023-04-15T14:42:03.873Z,45.30
2023-04-15T14:46:58.211Z,46.00
2023-04-15T14:49:25.026Z,45.80
2023-04-15T14:51:51.640Z,45.10
2023-04-15T14:54:18.731Z,44.40
2023-04-15T14:56:45.856Z,44.10
2023-04-15T14:59:12.543Z,43.80
2023-04-15T15:01:39.318Z,44.30
2023-04-15T15:04:06.227Z,43.10
2023-04-15T15:06:32.839Z,42.60
2023-04-15T15:08:59.541Z,42.20
2023-04-15T15:11:26.990Z,42.00
2023-04-15T15:13:53.622Z,42.20
2023-04-15T15:16:20.374Z,42.30
2023-04-15T15:18:47.028Z,42.60
2023-04-15T15:21:13.968Z,43.10
2023-04-15T15:23:40.687Z,43.00
2023-04-15T15:26:07.368Z,42.80
2023-04-15T15:28:34.754Z,43.10
2023-04-15T15:31:01.477Z,43.30
2023-04-15T15:33:29.611Z,43.80
2023-04-15T15:35:58.121Z,44.00
2023-04-15T15:38:24.729Z,44.10
2023-04-15T15:40:52.020Z,44.70
2023-04-15T15:43:18.659Z,44.90
2023-04-15T15:45:45.555Z,44.90
2023-04-15T15:48:12.218Z,45.00
2023-04-15T15:50:38.984Z,45.10
2023-04-15T15:53:05.581Z,45.60
2023-04-15T15:55:32.268Z,45.90
2023-04-15T15:57:58.835Z,45.60
2023-04-15T16:00:25.540Z,45.50
2023-04-15T16:03:06.620Z,46.40
2023-04-15T16:05:34.378Z,45.80
2023-04-15T16:08:00.997Z,46.20
2023-04-15T16:10:28.024Z,45.60
2023-04-15T16:12:55.285Z,45.20
2023-04-15T16:15:23.502Z,45.50
2023-04-15T16:17:50.393Z,45.60
2023-04-15T16:20:17.171Z,45.60
2023-04-15T16:22:43.836Z,45.90
2023-04-15T16:25:12.871Z,46.30
2023-04-15T16:30:09.994Z,46.90
2023-04-15T16:32:36.659Z,47.00
2023-04-15T16:35:03.774Z,47.40
2023-04-15T16:37:31.880Z,47.40
2023-04-15T16:39:58.698Z,47.60
2023-04-15T16:42:25.306Z,47.90
2023-04-15T16:44:51.949Z,48.20
2023-04-15T16:47:21.451Z,48.40
2023-04-15T16:49:48.184Z,48.50
2023-04-15T16:52:14.760Z,48.50
2023-04-15T16:54:41.559Z,48.60
2023-04-15T16:57:08.982Z,48.70
2023-04-15T16:59:38.471Z,49.00
2023-04-15T17:02:12.371Z,49.20
2023-04-15T17:04:43.563Z,49.40
2023-04-15T17:07:10.499Z,49.60
2023-04-15T17:09:39.163Z,49.90
2023-04-15T17:12:06.492Z,50.00
2023-04-15T17:14:33.354Z,50.10
2023-04-15T17:16:59.965Z,50.10
2023-04-15T17:19:28.870Z,50.10
2023-04-15T17:21:57.860Z,50.40
2023-04-15T17:24:26.717Z,50.50
2023-04-15T17:26:54.170Z,50.70
2023-04-15T17:29:23.333Z,51.00
2023-04-15T17:31:49.910Z,51.00
2023-04-15T17:34:18.929Z,51.20
2023-04-15T17:36:48.654Z,51.50
2023-04-15T17:39:19.081Z,51.40
2023-04-15T17:41:45.769Z,51.40
2023-04-15T17:44:12.614Z,51.50
2023-04-15T17:46:41.719Z,52.40
2023-04-15T17:49:08.371Z,52.10
2023-04-15T17:51:35.938Z,52.00
2023-04-15T17:54:08.541Z,52.00
2023-04-15T17:56:39.537Z,52.10
2023-04-15T17:59:07.360Z,52.30
2023-04-15T18:01:38.053Z,52.40
2023-04-15T18:04:07.307Z,52.50
2023-04-15T18:06:34.983Z,52.80
2023-04-15T18:09:01.561Z,52.90
2023-04-15T18:11:28.162Z,53.00
2023-04-15T18:13:54.771Z,53.00
2023-04-15T18:16:24.093Z,53.20
2023-04-15T18:18:51.473Z,53.40
2023-04-15T18:21:18.235Z,53.40
2023-04-15T18:23:46.159Z,53.50
2023-04-15T18:26:13.114Z,53.70
2023-04-15T18:28:39.775Z,53.80
2023-04-15T18:31:06.455Z,53.80
2023-04-15T18:33:35.678Z,53.90
2023-04-15T18:36:05.332Z,54.10
2023-04-15T18:38:32.018Z,54.20
2023-04-15T18:40:58.735Z,54.40
2023-04-15T18:43:25.354Z,54.50
2023-04-15T18:45:52.853Z,54.60
2023-04-15T18:48:19.501Z,55.00
2023-04-15T18:50:46.128Z,55.20
2023-04-15T18:53:12.845Z,55.20
2023-04-15T18:55:40.578Z,55.50
2023-04-15T18:58:09.117Z,55.60
2023-04-15T19:00:40.159Z,55.70
2023-04-15T19:03:07.771Z,56.10
2023-04-15T19:05:35.011Z,56.60
2023-04-15T19:08:01.831Z,56.60
2023-04-15T19:10:31.182Z,56.70
2023-04-15T19:12:57.804Z,57.10
2023-04-15T19:15:29.484Z,57.30
2023-04-15T19:17:56.131Z,57.50
2023-04-15T19:20:23.058Z,57.60
2023-04-15T19:22:49.662Z,57.80
2023-04-15T19:25:18.734Z,58.00
2023-04-15T19:27:48.075Z,58.30
2023-04-15T19:30:16.749Z,58.50
2023-04-15T19:32:43.404Z,58.50
2023-04-15T19:35:11.695Z,58.80
2023-04-15T19:37:38.974Z,59.10
2023-04-15T19:40:09.275Z,59.30
2023-04-15T19:42:35.864Z,59.80
2023-04-15T19:45:03.617Z,59.70
2023-04-15T19:47:30.316Z,59.90
2023-04-15T19:49:56.969Z,60.20
2023-04-15T19:52:24.534Z,60.50
2023-04-15T19:54:51.241Z,60.40
2023-04-15T19:57:17.852Z,60.50
2023-04-15T19:59:47.422Z,60.80
2023-04-15T20:02:14.332Z,60.90
2023-04-15T20:04:41.188Z,61.20
2023-04-15T20:07:07.814Z,61.40
2023-04-15T20:09:34.393Z,61.50
2023-04-15T20:12:44.881Z,61.60
2023-04-15T20:14:47.481Z,61.60
2023-04-15T20:17:16.790Z,61.70
2023-04-15T20:19:45.705Z,61.80
2023-04-15T20:22:12.241Z,62.00
2023-04-15T20:24:39.098Z,62.00
2023-04-15T20:27:08.211Z,62.20
2023-04-15T20:29:34.746Z,62.40
2023-04-15T20:32:01.626Z,62.30
2023-04-15T20:34:28.220Z,62.40
2023-04-15T20:36:54.776Z,62.50
2023-04-15T20:39:22.394Z,62.70
2023-04-15T20:41:50.555Z,62.80
2023-04-15T20:44:17.202Z,62.90
2023-04-15T20:46:43.805Z,62.80
2023-04-15T20:49:10.401Z,62.80
2023-04-15T20:51:43.972Z,62.90
2023-04-15T20:54:10.815Z,62.80
2023-04-15T20:56:37.430Z,62.90
2023-04-15T20:59:04.208Z,62.90
2023-04-15T21:01:31.074Z,62.90
2023-04-15T21:04:01.040Z,63.00
2023-04-15T21:06:27.953Z,63.20
2023-04-15T21:08:54.513Z,63.10
2023-04-15T21:11:40.964Z,63.10
2023-04-15T21:14:09.845Z,63.20
2023-04-15T21:16:36.497Z,63.00
2023-04-15T21:19:03.299Z,63.20
2023-04-15T21:21:31.397Z,63.50
2023-04-15T21:23:59.315Z,63.70
2023-04-15T21:26:28.059Z,63.90
2023-04-15T21:28:54.675Z,63.80
2023-04-15T21:31:24.678Z,64.00
2023-04-15T21:33:51.352Z,64.00
2023-04-15T21:36:17.960Z,64.00
2023-04-15T21:38:44.735Z,64.10
2023-04-15T21:41:11.353Z,64.20
2023-04-15T21:43:38.190Z,64.40
2023-04-15T21:46:22.978Z,64.40
2023-04-15T21:48:52.850Z,64.40
2023-04-15T21:51:19.572Z,64.40
2023-04-15T21:53:46.342Z,64.40
2023-04-15T21:56:12.987Z,64.40
2023-04-15T21:58:42.830Z,64.50
2023-04-15T22:01:09.447Z,64.40
2023-04-15T22:03:36.152Z,64.50
2023-04-15T22:06:03.674Z,64.50
2023-04-15T22:08:44.639Z,64.50
2023-04-15T22:11:28.177Z,64.60
2023-04-15T22:13:57.107Z,64.60
2023-04-15T22:16:25.292Z,64.70
2023-04-15T22:18:52.135Z,64.80
2023-04-15T22:21:18.790Z,64.90
2023-04-15T22:23:49.070Z,64.80
2023-04-15T22:26:15.703Z,65.10
2023-04-15T22:28:42.451Z,64.90
2023-04-15T22:31:09.556Z,65.00
2023-04-15T22:33:36.290Z,65.10
2023-04-15T22:36:02.994Z,65.10
2023-04-15T22:38:29.557Z,65.20
2023-04-15T22:40:56.167Z,65.20
2023-04-15T22:43:24.793Z,65.30
2023-04-15T22:45:53.052Z,65.20
2023-04-15T22:48:23.080Z,65.20
2023-04-15T22:50:50.132Z,65.60
2023-04-15T22:53:17.822Z,65.40
2023-04-15T22:55:46.524Z,65.50
2023-04-15T22:58:13.233Z,65.50
2023-04-15T23:00:40.388Z,65.50
2023-04-15T23:03:07.140Z,65.50
2023-04-15T23:05:34.075Z,65.60
2023-04-15T23:08:00.820Z,65.70
2023-04-15T23:10:29.761Z,65.70
2023-04-15T23:12:56.329Z,65.90
2023-04-15T23:15:23.124Z,65.70
2023-04-15T23:17:49.792Z,65.70
2023-04-15T23:20:18.557Z,65.70
2023-04-15T23:22:45.310Z,65.80
2023-04-15T23:25:11.894Z,65.80
2023-04-15T23:27:38.450Z,65.70
2023-04-15T23:30:05.742Z,65.70
2023-04-15T23:32:33.635Z,65.70
2023-04-15T23:35:02.087Z,65.80
2023-04-15T23:37:31.233Z,65.80
2023-04-15T23:40:00.877Z,66.00
2023-04-15T23:42:30.813Z,65.90
2023-04-15T23:44:57.487Z,65.80
2023-04-15T23:47:24.111Z,65.90
2023-04-15T23:49:50.693Z,65.90
2023-04-15T23:52:17.439Z,66.00
2023-04-15T23:54:45.942Z,65.90
2023-04-15T23:57:12.484Z,65.90
2023-04-15T23:59:43.202Z,65.90
