createdAt,value
2016-04-24T00:00:07.062Z,2.95
2016-04-24T00:00:17.062Z,2.97
2016-04-24T00:00:27.062Z,2.96
2016-04-24T00:00:37.064Z,2.92
2016-04-24T00:00:47.080Z,2.96
2016-04-24T00:00:57.080Z,2.95
2016-04-24T00:01:07.080Z,2.97
2016-04-24T00:01:17.095Z,3.06
2016-04-24T00:01:27.095Z,2.97
2016-04-24T00:01:37.098Z,3.03
2016-04-24T00:01:47.114Z,2.97
2016-04-24T00:01:57.098Z,2.99
2016-04-24T00:02:07.114Z,3.02
2016-04-24T00:02:17.114Z,2.97
2016-04-24T00:02:27.130Z,3.03
2016-04-24T00:02:37.133Z,3.03
2016-04-24T00:02:47.133Z,3
2016-04-24T00:02:57.133Z,3.06
2016-04-24T00:03:07.133Z,3.06
2016-04-24T00:03:17.148Z,3.05
2016-04-24T00:03:27.148Z,3.03
2016-04-24T00:03:37.150Z,3.13
2016-04-24T00:03:47.181Z,3
2016-04-24T00:03:57.181Z,3.06
2016-04-24T00:04:07.166Z,3
2016-04-24T00:04:17.166Z,3
2016-04-24T00:04:27.181Z,3
2016-04-24T00:04:37.184Z,3
2016-04-24T00:04:47.184Z,3.11
2016-04-24T00:04:57.200Z,3.03
2016-04-24T00:05:07.184Z,3.11
2016-04-24T00:05:17.200Z,3.1
2016-04-24T00:05:27.200Z,3.13
2016-04-24T00:05:37.203Z,3.13
2016-04-24T00:05:47.203Z,3.13
2016-04-24T00:05:57.219Z,3.18
2016-04-24T00:06:07.219Z,3.13
2016-04-24T00:06:17.219Z,3.1
2016-04-24T00:06:27.219Z,3.2
2016-04-24T00:06:37.221Z,3.13
2016-04-24T00:06:47.346Z,3.11
2016-04-24T00:06:57.299Z,3.08
2016-04-24T00:07:07.236Z,3.13
2016-04-24T00:07:17.986Z,3.08
2016-04-24T00:07:27.830Z,3.13
2016-04-24T00:07:37.256Z,3.1
2016-04-24T00:07:47.256Z,3.18
2016-04-24T00:07:57.272Z,3.15
2016-04-24T00:08:07.272Z,3.23
2016-04-24T00:08:17.272Z,3.1
2016-04-24T00:08:27.272Z,3.1
2016-04-24T00:08:37.274Z,3.1
2016-04-24T00:08:47.289Z,3.11
2016-04-24T00:08:57.289Z,3.2
2016-04-24T00:09:07.289Z,3.18
2016-04-24T00:09:17.305Z,3.2
2016-04-24T00:09:27.305Z,3.26
2016-04-24T00:09:37.307Z,3.2
2016-04-24T00:09:47.307Z,3.13
2016-04-24T00:09:57.322Z,3.24
2016-04-24T00:10:07.322Z,3.26
2016-04-24T00:10:17.322Z,3.2
2016-04-24T00:10:27.322Z,3.18
2016-04-24T00:10:37.358Z,3.23
2016-04-24T00:10:47.342Z,3.17
2016-04-24T00:10:57.342Z,3.17
2016-04-24T00:11:07.342Z,3.18
2016-04-24T00:11:17.358Z,3.2
2016-04-24T00:11:27.358Z,3.18
2016-04-24T00:11:37.360Z,3.2
2016-04-24T00:11:47.360Z,3.15
2016-04-24T00:11:57.360Z,3.17
2016-04-24T00:12:07.375Z,3.18
2016-04-24T00:12:17.375Z,3.18
2016-04-24T00:12:27.375Z,3.21
2016-04-24T00:12:37.393Z,3.17
2016-04-24T00:12:47.393Z,3.24
2016-04-24T00:12:57.393Z,3.23
2016-04-24T00:13:07.393Z,3.15
2016-04-24T00:13:17.393Z,3.17
2016-04-24T00:13:27.409Z,3.21
2016-04-24T00:13:37.413Z,3.26
2016-04-24T00:13:47.413Z,3.14
2016-04-24T00:13:57.428Z,3.21
2016-04-24T00:14:07.428Z,3.18
2016-04-24T00:14:17.428Z,3.14
2016-04-24T00:14:27.428Z,3.17
2016-04-24T00:14:37.446Z,3.14
2016-04-24T00:14:47.446Z,3.26
2016-04-24T00:14:57.446Z,3.13
2016-04-24T00:15:07.446Z,3.2
2016-04-24T00:15:17.446Z,3.13
2016-04-24T00:15:27.461Z,3.23
2016-04-24T00:15:37.464Z,3.15
2016-04-24T00:15:47.464Z,3.18
2016-04-24T00:15:57.464Z,3.21
2016-04-24T00:16:07.464Z,3.23
2016-04-24T00:16:17.480Z,3.18
2016-04-24T00:16:27.480Z,3.24
2016-04-24T00:16:37.482Z,3.2
2016-04-24T00:16:47.498Z,3.18
2016-04-24T00:16:57.498Z,3.14
2016-04-24T00:17:07.498Z,3.26
2016-04-24T00:17:17.498Z,3.26
2016-04-24T00:17:27.529Z,3.26
2016-04-24T00:17:37.516Z,3.31
2016-04-24T00:17:47.516Z,3.17
2016-04-24T00:17:57.516Z,3.21
2016-04-24T00:18:07.532Z,3.2
2016-04-24T00:18:17.532Z,3.23
2016-04-24T00:18:27.532Z,3.21
2016-04-24T00:18:37.551Z,3.17
2016-04-24T00:18:47.535Z,3.15
2016-04-24T00:18:57.551Z,3.15
2016-04-24T00:19:07.551Z,3.15
2016-04-24T00:19:17.551Z,3.17
2016-04-24T00:19:27.566Z,3.2
2016-04-24T00:19:37.568Z,3.31
2016-04-24T00:19:47.568Z,3.14
2016-04-24T00:19:57.412Z,3.2
2016-04-24T00:20:08.678Z,3.15
2016-04-24T00:20:18.646Z,3.24
2016-04-24T00:20:28.662Z,3.26
2016-04-24T00:20:38.665Z,3.29
2016-04-24T00:20:48.681Z,3.26
2016-04-24T00:20:58.681Z,3.23
2016-04-24T00:21:08.681Z,3.08
2016-04-24T00:21:18.681Z,3.29
2016-04-24T00:21:28.681Z,3.26
2016-04-24T00:21:38.684Z,3.29
2016-04-24T00:21:49.043Z,3.26
2016-04-24T00:21:58.559Z,3.24
2016-04-24T00:22:08.559Z,3.13
2016-04-24T00:22:18.824Z,3.26
2016-04-24T00:22:28.559Z,3.2
2016-04-24T00:22:38.561Z,3.23
2016-04-24T00:22:48.654Z,3.31
2016-04-24T00:22:58.732Z,3.28
2016-04-24T00:23:08.732Z,3.26
2016-04-24T00:23:18.732Z,3.28
2016-04-24T00:23:28.748Z,3.29
2016-04-24T00:23:38.752Z,3.28
2016-04-24T00:23:48.752Z,3.31
2016-04-24T00:23:58.752Z,3.32
2016-04-24T00:24:08.752Z,3.23
2016-04-24T00:24:18.752Z,3.29
2016-04-24T00:24:28.768Z,3.29
2016-04-24T00:24:38.770Z,3.26
2016-04-24T00:24:48.770Z,3.29
2016-04-24T00:24:58.785Z,3.35
2016-04-24T00:25:08.785Z,3.24
2016-04-24T00:25:18.785Z,3.31
2016-04-24T00:25:28.801Z,3.39
2016-04-24T00:25:38.787Z,3.32
2016-04-24T00:25:48.803Z,3.29
2016-04-24T00:25:58.803Z,3.36
2016-04-24T00:26:08.803Z,3.42
2016-04-24T00:26:18.819Z,3.29
2016-04-24T00:26:28.834Z,3.33
2016-04-24T00:26:38.823Z,3.29
2016-04-24T00:26:48.823Z,3.43
2016-04-24T00:26:58.088Z,3.32
2016-04-24T00:27:08.838Z,3.32
2016-04-24T00:27:18.838Z,3.28
2016-04-24T00:27:28.854Z,3.26
2016-04-24T00:27:38.856Z,3.39
2016-04-24T00:27:48.856Z,3.42
2016-04-24T00:27:58.856Z,3.26
2016-04-24T00:28:08.856Z,3.36
2016-04-24T00:28:18.871Z,3.42
2016-04-24T00:28:28.871Z,3.43
2016-04-24T00:28:38.873Z,3.35
2016-04-24T00:28:48.889Z,3.43
2016-04-24T00:28:58.889Z,3.31
2016-04-24T00:29:08.889Z,3.33
2016-04-24T00:29:18.889Z,3.4
2016-04-24T00:29:28.889Z,3.33
2016-04-24T00:29:38.909Z,3.42
2016-04-24T00:29:48.909Z,3.29
2016-04-24T00:29:58.909Z,3.32
2016-04-24T00:30:08.924Z,3.42
2016-04-24T00:30:18.924Z,3.33
2016-04-24T00:30:28.924Z,3.39
2016-04-24T00:30:38.926Z,3.29
2016-04-24T00:30:48.926Z,3.36
2016-04-24T00:30:58.942Z,3.33
2016-04-24T00:31:08.942Z,3.33
2016-04-24T00:31:18.942Z,3.48
2016-04-24T00:31:29.333Z,3.35
2016-04-24T00:31:38.945Z,3.35
2016-04-24T00:31:48.961Z,3.33
2016-04-24T00:31:58.961Z,3.31
2016-04-24T00:32:08.976Z,3.35
2016-04-24T00:32:18.976Z,3.45
2016-04-24T00:32:28.976Z,3.35
2016-04-24T00:32:38.213Z,3.43
2016-04-24T00:32:48.978Z,3.45
2016-04-24T00:32:58.994Z,3.42
2016-04-24T00:33:08.994Z,3.43
2016-04-24T00:33:18.994Z,3.39
2016-04-24T00:33:28.994Z,3.36
2016-04-24T00:33:39.012Z,3.4
2016-04-24T00:33:49.012Z,3.39
2016-04-24T00:33:59.012Z,3.43
2016-04-24T00:34:09.012Z,3.36
2016-04-24T00:34:19.028Z,3.36
2016-04-24T00:34:29.028Z,3.42
2016-04-24T00:34:39.031Z,3.32
2016-04-24T00:34:49.031Z,3.43
2016-04-24T00:34:59.047Z,3.36
2016-04-24T00:35:09.047Z,3.35
2016-04-24T00:35:19.047Z,3.47
2016-04-24T00:35:29.047Z,3.39
2016-04-24T00:35:39.064Z,3.36
2016-04-24T00:35:49.064Z,3.4
2016-04-24T00:35:59.064Z,3.42
2016-04-24T00:36:09.064Z,3.42
2016-04-24T00:36:19.080Z,3.5
2016-04-24T00:36:29.080Z,3.39
2016-04-24T00:36:39.083Z,3.5
2016-04-24T00:36:49.083Z,3.51
2016-04-24T00:36:58.942Z,3.47
2016-04-24T00:37:08.942Z,3.5
2016-04-24T00:37:18.942Z,3.45
2016-04-24T00:37:29.552Z,3.5
2016-04-24T00:37:39.070Z,3.52
2016-04-24T00:37:49.117Z,3.47
2016-04-24T00:37:59.039Z,3.47
2016-04-24T00:38:09.117Z,3.51
2016-04-24T00:38:19.133Z,3.45
2016-04-24T00:38:29.133Z,3.48
2016-04-24T00:38:39.150Z,3.42
2016-04-24T00:38:49.135Z,3.52
2016-04-24T00:38:59.150Z,3.55
2016-04-24T00:39:09.150Z,3.47
2016-04-24T00:39:19.150Z,3.51
2016-04-24T00:39:29.150Z,3.45
2016-04-24T00:39:39.170Z,3.47
2016-04-24T00:39:49.170Z,3.47
2016-04-24T00:39:59.170Z,3.43
2016-04-24T00:40:09.170Z,3.52
2016-04-24T00:40:19.186Z,3.51
2016-04-24T00:40:29.186Z,3.51
2016-04-24T00:40:39.188Z,3.45
2016-04-24T00:40:49.188Z,3.45
2016-04-24T00:40:59.485Z,3.45
2016-04-24T00:41:09.203Z,3.55
2016-04-24T00:41:19.203Z,3.45
2016-04-24T00:41:29.063Z,3.55
2016-04-24T00:41:39.221Z,3.55
2016-04-24T00:41:49.221Z,3.52
2016-04-24T00:41:59.221Z,3.45
2016-04-24T00:42:09.221Z,3.58
2016-04-24T00:42:19.237Z,3.45
2016-04-24T00:42:29.237Z,3.45
2016-04-24T00:42:39.241Z,3.55
2016-04-24T00:42:49.241Z,3.42
2016-04-24T00:42:59.272Z,3.45
2016-04-24T00:43:09.256Z,3.61
2016-04-24T00:43:19.256Z,3.51
2016-04-24T00:43:29.256Z,3.54
2016-04-24T00:43:39.274Z,3.47
2016-04-24T00:43:49.274Z,3.43
2016-04-24T00:43:59.289Z,3.47
2016-04-24T00:44:09.289Z,3.5
2016-04-24T00:44:19.289Z,3.45
2016-04-24T00:44:29.289Z,3.51
2016-04-24T00:44:39.291Z,3.5
2016-04-24T00:44:49.307Z,3.58
2016-04-24T00:44:59.307Z,3.52
2016-04-24T00:45:09.307Z,3.55
2016-04-24T00:45:19.307Z,3.55
2016-04-24T00:45:29.307Z,3.54
2016-04-24T00:45:39.327Z,3.55
2016-04-24T00:45:49.327Z,3.5
2016-04-24T00:45:59.342Z,3.54
2016-04-24T00:46:09.327Z,3.54
2016-04-24T00:46:19.342Z,3.5
2016-04-24T00:46:31.907Z,3.58
2016-04-24T00:46:42.016Z,3.54
2016-04-24T00:46:52.032Z,3.58
2016-04-24T00:47:02.032Z,3.6
2016-04-24T00:47:12.032Z,3.61
2016-04-24T00:47:22.032Z,3.57
2016-04-24T00:47:32.050Z,3.6
2016-04-24T00:47:42.050Z,3.57
2016-04-24T00:47:52.050Z,3.57
2016-04-24T00:48:02.066Z,3.57
2016-04-24T00:48:12.066Z,3.57
2016-04-24T00:48:22.066Z,3.57
2016-04-24T00:48:32.068Z,3.6
2016-04-24T00:48:42.068Z,3.57
2016-04-24T00:48:52.084Z,3.57
2016-04-24T00:49:02.084Z,3.54
2016-04-24T00:49:12.084Z,3.58
2016-04-24T00:49:22.099Z,3.61
2016-04-24T00:49:32.102Z,3.65
2016-04-24T00:49:42.102Z,3.65
2016-04-24T00:49:52.102Z,3.57
2016-04-24T00:50:02.102Z,3.68
2016-04-24T00:50:12.118Z,3.73
2016-04-24T00:50:22.118Z,3.66
2016-04-24T00:50:32.121Z,3.6
2016-04-24T00:50:42.137Z,3.65
2016-04-24T00:50:52.137Z,3.6
2016-04-24T00:51:02.137Z,3.58
2016-04-24T00:51:12.152Z,3.6
2016-04-24T00:51:25.918Z,3.66
2016-04-24T00:51:32.154Z,3.58
2016-04-24T00:51:42.154Z,3.61
2016-04-24T00:51:52.170Z,3.62
2016-04-24T00:52:02.014Z,3.72
2016-04-24T00:52:12.170Z,3.66
2016-04-24T00:52:22.248Z,3.66
2016-04-24T00:52:32.173Z,3.79
2016-04-24T00:52:42.423Z,3.72
2016-04-24T00:52:52.188Z,3.68
2016-04-24T00:53:02.188Z,3.72
2016-04-24T00:53:12.032Z,3.7
2016-04-24T00:53:22.204Z,3.7
2016-04-24T00:53:32.207Z,3.65
2016-04-24T00:53:42.207Z,3.7
2016-04-24T00:53:52.207Z,3.69
2016-04-24T00:54:02.223Z,3.7
2016-04-24T00:54:12.223Z,3.7
2016-04-24T00:54:22.223Z,3.66
2016-04-24T00:54:32.225Z,3.69
2016-04-24T00:54:42.240Z,3.68
2016-04-24T00:54:52.240Z,3.65
2016-04-24T00:55:02.240Z,3.76
2016-04-24T00:55:12.084Z,3.69
2016-04-24T00:55:22.240Z,3.73
2016-04-24T00:55:32.260Z,3.69
2016-04-24T00:55:42.260Z,3.72
2016-04-24T00:55:52.260Z,3.76
2016-04-24T00:56:02.260Z,3.75
2016-04-24T00:56:12.276Z,3.8
2016-04-24T00:56:22.916Z,3.76
2016-04-24T00:56:32.278Z,3.72
2016-04-24T00:56:42.293Z,3.69
2016-04-24T00:56:52.293Z,3.76
2016-04-24T00:57:02.293Z,3.75
2016-04-24T00:57:12.293Z,3.76
2016-04-24T00:57:22.293Z,3.75
2016-04-24T00:57:32.311Z,3.78
2016-04-24T00:57:42.311Z,3.69
2016-04-24T00:57:52.311Z,3.73
2016-04-24T00:58:02.326Z,3.75
2016-04-24T00:58:12.326Z,3.79
2016-04-24T00:58:22.326Z,3.76
2016-04-24T00:58:32.330Z,3.8
2016-04-24T00:58:42.346Z,3.83
2016-04-24T00:58:52.346Z,3.83
2016-04-24T00:59:02.346Z,3.84
2016-04-24T00:59:12.346Z,3.73
2016-04-24T00:59:22.362Z,3.75
2016-04-24T00:59:32.364Z,3.76
2016-04-24T00:59:42.379Z,3.78
2016-04-24T00:59:52.364Z,3.84
2016-04-24T01:00:02.379Z,3.83
2016-04-24T01:00:12.379Z,3.75
2016-04-24T01:00:22.379Z,3.88
2016-04-24T01:00:32.381Z,3.78
2016-04-24T01:00:42.397Z,3.8
2016-04-24T01:00:52.397Z,3.86
2016-04-24T01:01:02.397Z,3.83
2016-04-24T01:01:12.397Z,3.79
2016-04-24T01:01:25.194Z,3.87
2016-04-24T01:01:32.417Z,3.8
2016-04-24T01:01:42.417Z,3.87
2016-04-24T01:01:52.432Z,3.76
2016-04-24T01:02:02.432Z,3.83
2016-04-24T01:02:12.432Z,3.8
2016-04-24T01:02:22.448Z,3.84
2016-04-24T01:02:32.450Z,3.8
2016-04-24T01:02:42.450Z,3.86
2016-04-24T01:02:52.450Z,3.87
2016-04-24T01:03:02.794Z,3.84
2016-04-24T01:03:12.762Z,3.84
2016-04-24T01:03:22.465Z,3.86
2016-04-24T01:03:33.297Z,3.84
2016-04-24T01:03:42.468Z,3.8
2016-04-24T01:03:52.484Z,3.79
2016-04-24T01:04:02.672Z,3.8
2016-04-24T01:04:12.797Z,3.87
2016-04-24T01:04:22.484Z,3.78
2016-04-24T01:04:32.503Z,3.87
2016-04-24T01:04:51.612Z,3.84
2016-04-24T01:05:01.596Z,3.86
2016-04-24T01:05:11.596Z,3.88
2016-04-24T01:05:21.846Z,3.83
2016-04-24T01:05:31.614Z,3.87
2016-04-24T01:05:41.614Z,3.79
2016-04-24T01:05:51.614Z,3.86
2016-04-24T01:06:01.661Z,3.87
2016-04-24T01:06:11.630Z,3.86
2016-04-24T01:06:21.630Z,3.78
2016-04-24T01:06:32.180Z,3.87
2016-04-24T01:06:42.101Z,3.8
2016-04-24T01:06:51.695Z,3.83
2016-04-24T01:07:01.648Z,3.84
2016-04-24T01:07:11.820Z,3.84
2016-04-24T01:07:22.851Z,3.76
2016-04-24T01:07:32.244Z,3.84
2016-04-24T01:07:41.760Z,3.87
2016-04-24T01:07:51.588Z,3.8
2016-04-24T01:08:01.697Z,3.86
2016-04-24T01:08:11.682Z,3.87
2016-04-24T01:08:21.682Z,3.75
2016-04-24T01:08:31.685Z,3.87
2016-04-24T01:08:41.700Z,3.79
2016-04-24T01:08:51.700Z,3.76
2016-04-24T01:09:01.700Z,3.84
2016-04-24T01:09:11.919Z,3.75
2016-04-24T01:09:22.044Z,3.83
2016-04-24T01:09:32.063Z,3.79
2016-04-24T01:09:41.719Z,3.76
2016-04-24T01:09:51.719Z,3.83
2016-04-24T01:10:00.969Z,3.76
2016-04-24T01:10:11.734Z,3.76
2016-04-24T01:10:21.734Z,3.76
2016-04-24T01:10:31.736Z,3.78
2016-04-24T01:10:41.752Z,3.7
2016-04-24T01:10:51.752Z,3.76
2016-04-24T01:11:01.752Z,3.78
2016-04-24T01:11:11.768Z,3.73
2016-04-24T01:11:26.940Z,3.75
2016-04-24T01:11:33.022Z,3.72
2016-04-24T01:11:43.006Z,3.69
2016-04-24T01:11:53.240Z,3.76
2016-04-24T01:12:03.100Z,3.75
2016-04-24T01:12:13.365Z,3.7
2016-04-24T01:12:23.022Z,3.7
2016-04-24T01:12:33.024Z,3.72
2016-04-24T01:12:43.024Z,3.69
2016-04-24T01:12:53.024Z,3.75
2016-04-24T01:13:03.039Z,3.69
2016-04-24T01:13:13.039Z,3.7
2016-04-24T01:13:23.039Z,3.7
2016-04-24T01:13:33.041Z,3.69
2016-04-24T01:13:43.041Z,3.69
2016-04-24T01:13:53.057Z,3.7
2016-04-24T01:14:03.057Z,3.75
2016-04-24T01:14:13.073Z,3.62
2016-04-24T01:14:23.073Z,3.66
2016-04-24T01:14:33.077Z,3.68
2016-04-24T01:14:43.389Z,3.58
2016-04-24T01:14:53.077Z,3.66
2016-04-24T01:15:03.077Z,3.65
2016-04-24T01:15:13.092Z,3.6
2016-04-24T01:15:23.108Z,3.65
2016-04-24T01:15:33.094Z,3.58
2016-04-24T01:15:43.110Z,3.6
2016-04-24T01:15:53.110Z,3.68
2016-04-24T01:16:03.110Z,3.52
2016-04-24T01:16:13.125Z,3.61
2016-04-24T01:16:24.813Z,3.57
2016-04-24T01:16:33.127Z,3.55
2016-04-24T01:16:43.127Z,3.55
2016-04-24T01:16:53.127Z,3.54
2016-04-24T01:17:03.143Z,3.54
2016-04-24T01:17:13.143Z,3.57
2016-04-24T01:17:23.143Z,3.51
2016-04-24T01:17:33.178Z,3.47
2016-04-24T01:17:43.163Z,3.51
2016-04-24T01:17:53.163Z,3.45
2016-04-24T01:18:03.553Z,3.45
2016-04-24T01:18:13.506Z,3.4
2016-04-24T01:18:23.741Z,3.47
2016-04-24T01:18:33.180Z,3.47
2016-04-24T01:18:43.024Z,3.51
2016-04-24T01:18:53.540Z,3.47
2016-04-24T01:19:03.712Z,3.36
2016-04-24T01:19:13.555Z,3.4
2016-04-24T01:19:23.274Z,3.47
2016-04-24T01:19:33.277Z,3.45
2016-04-24T01:19:43.308Z,3.36
2016-04-24T01:19:53.324Z,3.29
2016-04-24T01:20:03.308Z,3.32
2016-04-24T01:20:13.355Z,3.33
2016-04-24T01:20:23.324Z,3.28
2016-04-24T01:20:33.296Z,3.39
2016-04-24T01:20:43.296Z,3.39
2016-04-24T01:20:53.343Z,3.45
2016-04-24T01:21:03.327Z,3.39
2016-04-24T01:21:13.343Z,3.28
2016-04-24T01:21:26.561Z,3.33
2016-04-24T01:21:33.360Z,3.42
2016-04-24T01:21:43.407Z,3.33
2016-04-24T01:21:53.360Z,3.28
2016-04-24T01:22:03.391Z,3.33
2016-04-24T01:22:13.704Z,3.33
2016-04-24T01:22:23.391Z,3.33
2016-04-24T01:22:34.004Z,3.28
2016-04-24T01:22:43.678Z,3.33
2016-04-24T01:22:53.990Z,3.24
2016-04-24T01:23:04.725Z,3.32
2016-04-24T01:23:13.412Z,3.33
2016-04-24T01:23:23.396Z,3.31
2016-04-24T01:23:33.305Z,3.24
2016-04-24T01:23:43.320Z,3.26
2016-04-24T01:23:53.336Z,3.28
2016-04-24T01:24:03.320Z,3.26
2016-04-24T01:24:13.320Z,3.33
2016-04-24T01:24:23.336Z,3.26
2016-04-24T01:24:33.339Z,3.24
2016-04-24T01:24:43.339Z,3.31
2016-04-24T01:24:52.589Z,3.28
2016-04-24T01:25:03.355Z,3.26
2016-04-24T01:25:13.370Z,3.21
2016-04-24T01:25:23.355Z,3.17
2016-04-24T01:25:33.358Z,3.17
2016-04-24T01:25:43.373Z,3.13
2016-04-24T01:25:53.373Z,3.18
2016-04-24T01:26:03.373Z,3.2
2016-04-24T01:26:13.373Z,3.15
2016-04-24T01:26:26.358Z,3.15
2016-04-24T01:26:35.375Z,3.17
2016-04-24T01:26:43.391Z,3.17
2016-04-24T01:26:53.391Z,3.18
2016-04-24T01:27:03.406Z,3.1
2016-04-24T01:27:13.406Z,3.24
2016-04-24T01:27:23.406Z,3.28
2016-04-24T01:27:33.426Z,3.18
2016-04-24T01:27:43.426Z,3.21
2016-04-24T01:27:53.426Z,3.15
2016-04-24T01:28:03.426Z,3.15
2016-04-24T01:28:13.426Z,3.17
2016-04-24T01:28:23.442Z,3.2
2016-04-24T01:28:33.444Z,3.13
2016-04-24T01:28:43.444Z,3.18
2016-04-24T01:28:53.459Z,3.11
2016-04-24T01:29:03.459Z,3.08
2016-04-24T01:29:13.459Z,3.13
2016-04-24T01:29:23.459Z,3.15
2016-04-24T01:29:33.462Z,3.13
2016-04-24T01:29:43.478Z,3
2016-04-24T01:29:53.478Z,3.08
2016-04-24T01:30:03.775Z,3.1
2016-04-24T01:30:13.884Z,3.08
2016-04-24T01:30:23.494Z,3
2016-04-24T01:30:33.528Z,3.08
2016-04-24T01:30:43.497Z,3.03
2016-04-24T01:30:53.497Z,3.13
2016-04-24T01:31:03.512Z,3.08
2016-04-24T01:31:13.512Z,3.14
2016-04-24T01:31:24.747Z,3.05
2016-04-24T01:31:33.514Z,3.14
2016-04-24T01:31:43.530Z,3.11
2016-04-24T01:31:53.530Z,3.05
2016-04-24T01:32:03.530Z,3.11
2016-04-24T01:32:13.545Z,3.11
2016-04-24T01:32:23.545Z,3.11
2016-04-24T01:32:33.548Z,3.03
2016-04-24T01:32:43.564Z,3.05
2016-04-24T01:32:53.548Z,3
2016-04-24T01:33:03.564Z,3.06
2016-04-24T01:33:13.564Z,3.1
2016-04-24T01:33:23.423Z,3.14
2016-04-24T01:33:33.566Z,3.11
2016-04-24T01:33:43.707Z,3.14
2016-04-24T01:33:53.722Z,3.13
2016-04-24T01:34:03.879Z,3
2016-04-24T01:34:13.582Z,3.08
2016-04-24T01:34:23.597Z,3.05
2016-04-24T01:34:33.600Z,3.14
2016-04-24T01:34:43.600Z,3
2016-04-24T01:34:53.616Z,3.13
2016-04-24T01:35:03.616Z,3.13
2016-04-24T01:35:13.616Z,3.03
2016-04-24T01:35:23.616Z,3.03
2016-04-24T01:35:33.635Z,3.13
2016-04-24T01:35:43.635Z,3.17
2016-04-24T01:35:53.635Z,3.06
2016-04-24T01:36:03.635Z,2.99
2016-04-24T01:36:13.650Z,3.15
2016-04-24T01:36:23.650Z,3.1
2016-04-24T01:36:34.138Z,3.06
2016-04-24T01:36:43.653Z,3.03
2016-04-24T01:36:53.653Z,3
2016-04-24T01:37:03.669Z,3.11
2016-04-24T01:37:14.809Z,3.15
2016-04-24T01:37:23.669Z,3.14
2016-04-24T01:37:33.671Z,3.13
2016-04-24T01:37:43.936Z,3.02
2016-04-24T01:37:53.686Z,3.06
2016-04-24T01:38:03.530Z,3.06
2016-04-24T01:38:13.702Z,3.11
2016-04-24T01:38:23.796Z,3
2016-04-24T01:38:33.705Z,3
2016-04-24T01:38:43.721Z,3.02
2016-04-24T01:38:53.721Z,3.03
2016-04-24T01:39:03.721Z,3.13
2016-04-24T01:39:13.721Z,2.97
2016-04-24T01:39:23.721Z,3.08
2016-04-24T01:39:33.738Z,3.05
2016-04-24T01:39:43.738Z,3.05
2016-04-24T01:39:53.738Z,2.99
2016-04-24T01:40:03.738Z,3.03
2016-04-24T01:40:13.754Z,3.05
2016-04-24T01:40:23.754Z,3
2016-04-24T01:40:33.757Z,2.97
2016-04-24T01:40:43.757Z,3.03
2016-04-24T01:40:53.773Z,3.06
2016-04-24T01:41:03.773Z,3.03
2016-04-24T01:41:13.773Z,3.05
2016-04-24T01:41:23.773Z,2.96
2016-04-24T01:41:33.776Z,3.02
2016-04-24T01:41:43.791Z,2.96
2016-04-24T01:41:53.791Z,3.02
2016-04-24T01:42:03.791Z,2.97
2016-04-24T01:42:13.791Z,3.05
2016-04-24T01:42:23.807Z,2.96
2016-04-24T01:42:33.809Z,2.97
2016-04-24T01:42:43.809Z,2.93
2016-04-24T01:42:53.809Z,3.05
2016-04-24T01:43:03.824Z,3.05
2016-04-24T01:43:13.824Z,2.92
2016-04-24T01:43:23.824Z,2.99
2016-04-24T01:43:33.844Z,3.02
2016-04-24T01:43:43.844Z,2.9
2016-04-24T01:43:53.844Z,2.92
2016-04-24T01:44:03.844Z,2.92
2016-04-24T01:44:13.860Z,2.93
2016-04-24T01:44:23.875Z,3
2016-04-24T01:44:33.862Z,3.06
2016-04-24T01:44:43.862Z,2.97
2016-04-24T01:44:53.862Z,2.97
2016-04-24T01:45:03.877Z,2.93
2016-04-24T01:45:13.877Z,2.92
2016-04-24T01:45:23.877Z,2.96
2016-04-24T01:45:33.896Z,2.97
2016-04-24T01:45:43.912Z,2.87
2016-04-24T01:45:53.896Z,2.97
2016-04-24T01:46:03.896Z,2.89
2016-04-24T01:46:13.912Z,2.93
2016-04-24T01:46:23.912Z,2.93
2016-04-24T01:46:33.915Z,2.89
2016-04-24T01:46:43.915Z,2.85
2016-04-24T01:46:53.915Z,2.92
2016-04-24T01:47:03.930Z,2.93
2016-04-24T01:47:13.930Z,2.82
2016-04-24T01:47:23.930Z,2.96
2016-04-24T01:47:33.932Z,2.92
2016-04-24T01:47:43.948Z,2.92
2016-04-24T01:47:53.948Z,2.87
2016-04-24T01:48:03.948Z,2.9
2016-04-24T01:48:13.948Z,2.93
2016-04-24T01:48:23.963Z,2.9
2016-04-24T01:48:33.966Z,2.87
2016-04-24T01:48:43.966Z,2.93
2016-04-24T01:48:53.966Z,2.9
2016-04-24T01:49:03.982Z,2.87
2016-04-24T01:49:13.982Z,2.89
2016-04-24T01:49:23.982Z,2.89
2016-04-24T01:49:34.000Z,2.87
2016-04-24T01:49:44.000Z,2.89
2016-04-24T01:49:54.000Z,2.9
2016-04-24T01:50:04.015Z,2.87
2016-04-24T01:50:14.000Z,2.82
2016-04-24T01:50:24.015Z,2.85
2016-04-24T01:50:34.018Z,2.85
2016-04-24T01:50:44.425Z,2.84
2016-04-24T01:50:54.018Z,2.82
2016-04-24T01:51:04.034Z,2.85
2016-04-24T01:51:14.034Z,2.85
2016-04-24T01:51:24.034Z,2.85
2016-04-24T01:51:34.037Z,2.75
2016-04-24T01:51:44.053Z,2.72
2016-04-24T01:51:54.053Z,2.78
2016-04-24T01:52:04.053Z,2.74
2016-04-24T01:52:14.662Z,2.85
2016-04-24T01:52:24.068Z,2.84
2016-04-24T01:52:34.102Z,2.82
2016-04-24T01:52:45.009Z,2.75
2016-04-24T01:52:54.134Z,2.81
2016-04-24T01:53:04.556Z,2.77
2016-04-24T01:53:14.774Z,2.75
2016-04-24T01:53:24.087Z,2.75
2016-04-24T01:53:34.154Z,2.77
2016-04-24T01:53:44.138Z,2.82
2016-04-24T01:53:54.138Z,2.75
2016-04-24T01:54:04.138Z,2.79
2016-04-24T01:54:13.982Z,2.81
2016-04-24T01:54:24.154Z,2.75
2016-04-24T01:54:34.197Z,2.81
2016-04-24T01:54:44.197Z,2.78
2016-04-24T01:54:54.197Z,2.78
2016-04-24T01:55:04.213Z,2.79
2016-04-24T01:55:14.213Z,2.75
2016-04-24T01:55:24.213Z,2.72
2016-04-24T01:55:34.256Z,2.77
2016-04-24T01:55:44.271Z,2.78
2016-04-24T01:55:54.271Z,2.84
2016-04-24T01:56:04.271Z,2.82
2016-04-24T01:56:14.271Z,2.77
2016-04-24T01:56:24.287Z,2.72
2016-04-24T01:56:34.330Z,2.79
2016-04-24T01:56:44.330Z,2.79
2016-04-24T01:56:54.330Z,2.77
2016-04-24T01:57:04.346Z,2.77
2016-04-24T01:57:14.346Z,2.81
2016-04-24T01:57:24.346Z,2.81
2016-04-24T01:57:34.390Z,2.79
2016-04-24T01:57:44.405Z,2.77
2016-04-24T01:57:54.405Z,2.78
2016-04-24T01:58:04.405Z,2.79
2016-04-24T01:58:14.405Z,2.78
2016-04-24T01:58:24.421Z,2.74
2016-04-24T01:58:34.441Z,2.78
2016-04-24T01:58:44.441Z,2.81
2016-04-24T01:58:54.472Z,2.78
2016-04-24T01:59:04.456Z,2.79
2016-04-24T01:59:14.456Z,2.77
2016-04-24T01:59:24.456Z,2.81
2016-04-24T01:59:34.474Z,2.75
2016-04-24T01:59:44.490Z,2.78
2016-04-24T01:59:54.490Z,2.82
2016-04-24T02:00:04.490Z,2.78
2016-04-24T02:00:14.490Z,2.78
2016-04-24T02:00:24.506Z,2.81
2016-04-24T02:00:34.523Z,2.75
2016-04-24T02:00:43.757Z,2.72
2016-04-24T02:00:54.523Z,2.74
2016-04-24T02:01:04.538Z,2.75
2016-04-24T02:01:14.538Z,2.77
2016-04-24T02:01:24.538Z,2.69
2016-04-24T02:01:34.556Z,2.71
2016-04-24T02:01:44.572Z,2.74
2016-04-24T02:01:54.572Z,2.69
2016-04-24T02:02:04.572Z,2.67
2016-04-24T02:02:14.572Z,2.77
2016-04-24T02:02:24.588Z,2.69
2016-04-24T02:02:34.605Z,2.67
2016-04-24T02:02:44.605Z,2.66
2016-04-24T02:02:54.605Z,2.66
2016-04-24T02:03:04.620Z,2.66
2016-04-24T02:03:14.620Z,2.67
2016-04-24T02:03:24.620Z,2.64
2016-04-24T02:03:34.629Z,2.69
2016-04-24T02:03:44.660Z,2.71
2016-04-24T02:03:54.645Z,2.69
2016-04-24T02:04:04.645Z,2.64
2016-04-24T02:04:14.645Z,2.64
2016-04-24T02:04:24.645Z,2.67
2016-04-24T02:04:34.685Z,2.64
2016-04-24T02:04:44.716Z,2.67
2016-04-24T02:04:54.669Z,2.63
2016-04-24T02:05:04.685Z,2.63
2016-04-24T02:05:14.685Z,2.64
2016-04-24T02:05:24.685Z,2.64
2016-04-24T02:05:34.692Z,2.61
2016-04-24T02:05:44.692Z,2.67
2016-04-24T02:05:54.708Z,2.69
2016-04-24T02:06:04.708Z,2.71
2016-04-24T02:06:14.708Z,2.59
2016-04-24T02:06:24.708Z,2.61
2016-04-24T02:06:34.731Z,2.61
2016-04-24T02:06:44.731Z,2.63
2016-04-24T02:06:54.731Z,2.63
2016-04-24T02:07:04.747Z,2.56
2016-04-24T02:07:14.591Z,2.57
2016-04-24T02:07:24.700Z,2.59
2016-04-24T02:07:35.349Z,2.6
2016-04-24T02:07:45.864Z,2.57
2016-04-24T02:07:54.833Z,2.6
2016-04-24T02:08:05.739Z,2.54
2016-04-24T02:08:14.630Z,2.57
2016-04-24T02:08:24.786Z,2.54
2016-04-24T02:08:34.791Z,2.54
2016-04-24T02:08:44.791Z,2.59
2016-04-24T02:08:54.791Z,2.53
2016-04-24T02:09:04.791Z,2.56
2016-04-24T02:09:14.807Z,2.54
2016-04-24T02:09:24.807Z,2.54
2016-04-24T02:09:34.827Z,2.54
2016-04-24T02:09:44.827Z,2.6
2016-04-24T02:09:55.062Z,2.59
2016-04-24T02:10:04.968Z,2.49
2016-04-24T02:10:15.312Z,2.54
2016-04-24T02:10:25.031Z,2.6
2016-04-24T02:10:34.848Z,2.54
2016-04-24T02:10:44.848Z,2.49
2016-04-24T02:10:55.598Z,2.53
2016-04-24T02:11:04.911Z,2.42
2016-04-24T02:11:14.864Z,2.53
2016-04-24T02:11:24.864Z,2.48
2016-04-24T02:11:34.868Z,2.54
2016-04-24T02:11:44.868Z,2.45
2016-04-24T02:11:54.883Z,2.45
2016-04-24T02:12:04.883Z,2.49
2016-04-24T02:12:14.883Z,2.42
2016-04-24T02:12:24.899Z,2.46
2016-04-24T02:12:34.904Z,2.45
2016-04-24T02:12:45.435Z,2.45
2016-04-24T02:12:55.623Z,2.46
2016-04-24T02:13:04.904Z,2.43
2016-04-24T02:13:15.404Z,2.46
2016-04-24T02:13:25.545Z,2.38
2016-04-24T02:13:35.533Z,2.48
2016-04-24T02:13:45.517Z,2.53
2016-04-24T02:13:54.939Z,2.45
2016-04-24T02:14:04.939Z,2.42