createdAt,value
2024-01-30T00:00:35.482Z,0.60
2024-01-30T00:03:02.537Z,0.60
2024-01-30T00:05:29.462Z,0.60
2024-01-30T00:07:56.403Z,0.60
2024-01-30T00:10:23.548Z,0.50
2024-01-30T00:12:50.522Z,0.50
2024-01-30T00:15:17.484Z,0.50
2024-01-30T00:17:44.478Z,0.50
2024-01-30T00:20:12.003Z,0.50
2024-01-30T00:22:38.970Z,0.50
2024-01-30T00:25:06.621Z,0.50
2024-01-30T00:27:33.432Z,0.50
2024-01-30T00:30:00.302Z,0.50
2024-01-30T00:32:27.269Z,0.40
2024-01-30T00:34:54.339Z,0.40
2024-01-30T00:37:21.373Z,0.40
2024-01-30T00:39:48.286Z,0.40
2024-01-30T00:42:15.166Z,0.30
2024-01-30T00:44:42.153Z,0.30
2024-01-30T00:47:08.969Z,0.30
2024-01-30T00:49:36.143Z,0.30
2024-01-30T00:52:03.236Z,0.30
2024-01-30T00:54:30.347Z,0.30
2024-01-30T00:56:57.976Z,0.30
2024-01-30T00:59:24.829Z,0.20
2024-01-30T01:01:51.737Z,0.20
2024-01-30T01:04:19.504Z,0.20
2024-01-30T01:06:46.449Z,0.20
2024-01-30T01:09:13.520Z,0.20
2024-01-30T01:11:40.763Z,0.20
2024-01-30T01:14:07.664Z,0.20
2024-01-30T01:16:35.557Z,0.20
2024-01-30T01:19:02.883Z,0.20
2024-01-30T01:21:29.842Z,0.20
2024-01-30T01:23:56.727Z,0.20
2024-01-30T01:26:24.454Z,0.20
2024-01-30T01:28:51.360Z,0.20
2024-01-30T01:31:18.933Z,0.10
2024-01-30T01:33:46.422Z,0.10
2024-01-30T01:36:15.233Z,0.10
2024-01-30T01:38:42.178Z,0.10
2024-01-30T01:41:09.017Z,0.10
2024-01-30T01:43:35.927Z,0.10
2024-01-30T01:46:03.310Z,0.10
2024-01-30T01:48:30.723Z,0.10
2024-01-30T01:50:58.789Z,0.10
2024-01-30T01:53:26.671Z,0.10
2024-01-30T01:55:54.276Z,0.10
2024-01-30T01:58:23.273Z,0.00
2024-01-30T02:00:52.300Z,0.00
2024-01-30T02:03:22.707Z,0.00
2024-01-30T02:05:51.527Z,0.00
2024-01-30T02:08:19.007Z,0.00
2024-01-30T02:10:46.433Z,0.00
2024-01-30T02:13:13.354Z,-0.10
2024-01-30T02:15:40.251Z,-0.10
2024-01-30T02:18:07.230Z,-0.10
2024-01-30T02:20:36.523Z,-0.10
2024-01-30T02:23:04.002Z,-0.10
2024-01-30T02:25:47.696Z,-0.20
2024-01-30T02:28:15.312Z,-0.20
2024-01-30T02:30:44.434Z,-0.20
2024-01-30T02:33:11.381Z,-0.30
2024-01-30T02:35:38.236Z,-0.30
2024-01-30T02:38:05.377Z,-0.30
2024-01-30T02:40:32.866Z,-0.30
2024-01-30T02:43:01.260Z,-0.30
2024-01-30T02:45:28.165Z,-0.30
2024-01-30T02:47:55.078Z,-0.30
2024-01-30T02:50:22.081Z,-0.30
2024-01-30T02:52:49.069Z,-0.30
2024-01-30T02:55:18.579Z,-0.30
2024-01-30T02:57:45.699Z,-0.40
2024-01-30T03:00:13.419Z,-0.40
2024-01-30T03:02:41.060Z,-0.40
2024-01-30T03:05:09.302Z,-0.40
2024-01-30T03:07:36.283Z,-0.30
2024-01-30T03:10:03.731Z,-0.40
2024-01-30T03:12:30.689Z,-0.40
2024-01-30T03:14:57.523Z,-0.40
2024-01-30T03:17:25.282Z,-0.40
2024-01-30T03:19:52.478Z,-0.50
2024-01-30T03:22:19.558Z,-0.50
2024-01-30T03:24:46.469Z,-0.50
2024-01-30T03:27:13.399Z,-0.50
2024-01-30T03:29:40.233Z,-0.50
2024-01-30T03:32:07.089Z,-0.60
2024-01-30T03:34:34.117Z,-0.60
2024-01-30T03:37:01.049Z,-0.60
2024-01-30T03:39:27.929Z,-0.60
2024-01-30T03:41:54.807Z,-0.70
2024-01-30T03:44:21.604Z,-0.70
2024-01-30T03:46:48.480Z,-0.70
2024-01-30T03:49:15.338Z,-0.70
2024-01-30T03:51:42.242Z,-0.70
2024-01-30T03:54:09.285Z,-0.80
2024-01-30T03:56:36.103Z,-0.80
2024-01-30T03:59:03.905Z,-0.80
2024-01-30T04:01:30.906Z,-0.80
2024-01-30T04:03:57.896Z,-0.80
2024-01-30T04:06:24.992Z,-0.80
2024-01-30T04:08:51.830Z,-0.80
2024-01-30T04:11:20.942Z,-0.80
2024-01-30T04:13:49.612Z,-0.90
2024-01-30T04:16:24.219Z,-0.90
2024-01-30T04:18:52.880Z,-0.90
2024-01-30T04:21:21.796Z,-0.90
2024-01-30T04:23:49.321Z,-0.90
2024-01-30T04:26:16.261Z,-1.00
2024-01-30T04:28:44.021Z,-1.00
2024-01-30T04:31:10.943Z,-1.00
2024-01-30T04:33:38.036Z,-1.00
2024-01-30T04:36:06.243Z,-1.00
2024-01-30T04:38:33.331Z,-1.10
2024-01-30T04:41:00.187Z,-1.10
2024-01-30T04:43:27.616Z,-1.10
2024-01-30T04:45:54.581Z,-1.10
2024-01-30T04:48:21.491Z,-1.10
2024-01-30T04:50:48.454Z,-1.10
2024-01-30T04:53:15.259Z,-1.10
2024-01-30T04:55:42.114Z,-1.10
2024-01-30T04:58:09.087Z,-1.10
2024-01-30T05:00:36.347Z,-1.20
2024-01-30T05:03:03.333Z,-1.20
2024-01-30T05:05:30.231Z,-1.20
2024-01-30T05:07:57.061Z,-1.20
2024-01-30T05:10:23.861Z,-1.20
2024-01-30T05:12:50.843Z,-1.20
2024-01-30T05:15:17.685Z,-1.20
2024-01-30T05:17:44.838Z,-1.20
2024-01-30T05:20:13.565Z,-1.20
2024-01-30T05:22:45.879Z,-1.20
2024-01-30T05:25:14.366Z,-1.30
2024-01-30T05:27:41.376Z,-1.30
2024-01-30T05:30:08.987Z,-1.30
2024-01-30T05:32:36.037Z,-1.30
2024-01-30T05:35:03.306Z,-1.40
2024-01-30T05:37:30.176Z,-1.40
2024-01-30T05:39:57.098Z,-1.30
2024-01-30T05:42:24.559Z,-1.30
2024-01-30T05:44:51.665Z,-1.40
2024-01-30T05:47:18.511Z,-1.40
2024-01-30T05:49:45.453Z,-1.40
2024-01-30T05:52:12.401Z,-1.40
2024-01-30T05:54:39.322Z,-1.40
2024-01-30T05:57:06.526Z,-1.40
2024-01-30T05:59:33.518Z,-1.40
2024-01-30T06:02:00.576Z,-1.40
2024-01-30T06:04:27.718Z,-1.40
2024-01-30T06:06:54.681Z,-1.40
2024-01-30T06:09:21.599Z,-1.50
2024-01-30T06:11:48.453Z,-1.50
2024-01-30T06:14:15.272Z,-1.50
2024-01-30T06:16:42.157Z,-1.50
2024-01-30T06:19:09.172Z,-1.50
2024-01-30T06:21:37.820Z,-1.50
2024-01-30T06:24:05.313Z,-1.50
2024-01-30T06:26:32.198Z,-1.50
2024-01-30T06:28:59.106Z,-1.50
2024-01-30T06:31:26.122Z,-1.50
2024-01-30T06:33:53.194Z,-1.60
2024-01-30T06:36:20.150Z,-1.60
2024-01-30T06:38:47.017Z,-1.60
2024-01-30T06:41:13.978Z,-1.60
2024-01-30T06:43:40.876Z,-1.60
2024-01-30T06:46:07.805Z,-1.60
2024-01-30T06:48:34.642Z,-1.60
2024-01-30T06:51:01.579Z,-1.60
2024-01-30T06:53:28.459Z,-1.60
2024-01-30T06:55:55.313Z,-1.60
2024-01-30T06:58:22.322Z,-1.60
2024-01-30T07:00:49.341Z,-1.60
2024-01-30T07:03:16.242Z,-1.60
2024-01-30T07:05:43.817Z,-1.60
2024-01-30T07:08:10.662Z,-1.50
2024-01-30T07:10:37.741Z,-1.50
2024-01-30T07:13:06.472Z,-1.60
2024-01-30T07:15:33.370Z,-1.60
2024-01-30T07:18:00.443Z,-1.50
2024-01-30T07:20:27.398Z,-1.50
2024-01-30T07:22:54.395Z,-1.50
2024-01-30T07:25:22.822Z,-1.40
2024-01-30T07:27:49.732Z,-1.40
2024-01-30T07:30:18.416Z,-1.40
2024-01-30T07:32:45.329Z,-1.40
2024-01-30T07:35:12.665Z,-1.40
2024-01-30T07:37:39.662Z,-1.30
2024-01-30T07:40:07.862Z,-1.30
2024-01-30T07:42:34.780Z,-1.30
2024-01-30T07:45:02.217Z,-1.20
2024-01-30T07:47:29.132Z,-1.20
2024-01-30T07:49:56.122Z,-1.20
2024-01-30T07:52:23.324Z,-1.20
2024-01-30T07:54:53.821Z,-1.20
2024-01-30T07:57:20.687Z,-1.10
2024-01-30T07:59:47.545Z,-1.10
2024-01-30T08:02:14.658Z,-1.10
2024-01-30T08:04:41.886Z,-1.10
2024-01-30T08:07:09.039Z,-1.00
2024-01-30T08:09:36.009Z,-0.90
2024-01-30T08:12:02.937Z,-0.90
2024-01-30T08:14:29.904Z,-0.80
2024-01-30T08:16:56.740Z,-0.80
2024-01-30T08:19:23.830Z,-0.70
2024-01-30T08:21:50.811Z,-0.70
2024-01-30T08:24:17.666Z,-0.60
2024-01-30T08:26:44.509Z,-0.50
2024-01-30T08:29:11.684Z,-0.40
2024-01-30T08:31:38.713Z,-0.30
2024-01-30T08:34:05.796Z,-0.20
2024-01-30T08:36:32.856Z,-0.10
2024-01-30T08:39:02.178Z,0.00
2024-01-30T08:41:31.080Z,0.10
2024-01-30T08:43:58.078Z,0.20
2024-01-30T08:46:24.959Z,0.40
2024-01-30T08:48:52.322Z,0.60
2024-01-30T08:51:19.259Z,0.70
2024-01-30T08:53:46.133Z,0.90
2024-01-30T08:56:13.153Z,1.00
2024-01-30T08:58:40.170Z,1.10
2024-01-30T09:01:07.321Z,1.20
2024-01-30T09:03:34.971Z,1.30
2024-01-30T09:06:01.813Z,1.50
2024-01-30T09:08:29.010Z,1.60
2024-01-30T09:10:56.111Z,1.80
2024-01-30T09:13:23.183Z,1.90
2024-01-30T09:15:50.158Z,2.00
2024-01-30T09:18:17.095Z,2.10
2024-01-30T09:20:44.107Z,2.20
2024-01-30T09:23:11.816Z,2.30
2024-01-30T09:25:38.765Z,2.50
2024-01-30T09:28:07.137Z,2.60
2024-01-30T09:30:34.057Z,2.70
2024-01-30T09:33:01.006Z,3.00
2024-01-30T09:35:28.012Z,3.10
2024-01-30T09:37:54.900Z,3.30
2024-01-30T09:40:21.930Z,3.50
2024-01-30T09:42:51.658Z,3.50
2024-01-30T09:45:27.567Z,3.60
2024-01-30T09:47:54.933Z,3.70
2024-01-30T09:50:21.916Z,3.90
2024-01-30T09:52:49.248Z,4.00
2024-01-30T09:55:16.337Z,4.20
2024-01-30T09:57:43.746Z,4.40
2024-01-30T10:00:11.802Z,4.60
2024-01-30T10:02:39.690Z,4.80
2024-01-30T10:05:07.198Z,5.00
2024-01-30T10:07:34.305Z,5.20
2024-01-30T10:10:01.652Z,5.40
2024-01-30T10:12:30.778Z,5.70
2024-01-30T10:14:59.102Z,5.90
2024-01-30T10:17:32.795Z,6.00
2024-01-30T10:20:02.393Z,6.10
2024-01-30T10:22:29.929Z,6.30
2024-01-30T10:24:57.160Z,6.50
2024-01-30T10:27:28.413Z,6.50
2024-01-30T10:29:55.315Z,6.70
2024-01-30T10:32:22.632Z,6.70
2024-01-30T10:34:49.621Z,6.70
2024-01-30T10:37:17.817Z,6.70
2024-01-30T10:39:47.223Z,6.70
2024-01-30T10:42:18.431Z,6.70
2024-01-30T10:44:57.295Z,6.70
2024-01-30T10:47:29.473Z,6.80
2024-01-30T10:49:58.336Z,6.90
2024-01-30T10:52:27.357Z,7.00
2024-01-30T10:54:56.312Z,7.30
2024-01-30T10:57:29.435Z,7.30
2024-01-30T11:00:01.922Z,7.30
2024-01-30T11:02:29.438Z,7.20
2024-01-30T11:04:59.882Z,7.40
2024-01-30T11:07:29.807Z,7.50
2024-01-30T11:09:59.950Z,7.80
2024-01-30T11:12:28.134Z,8.00
2024-01-30T11:15:10.027Z,8.20
2024-01-30T11:17:51.476Z,8.30
2024-01-30T11:20:22.945Z,8.40
2024-01-30T11:22:55.569Z,8.50
2024-01-30T11:25:24.087Z,8.50
2024-01-30T11:27:54.544Z,8.60
2024-01-30T11:30:33.522Z,8.70
2024-01-30T11:33:12.621Z,9.00
2024-01-30T11:35:44.860Z,9.20
2024-01-30T11:38:15.272Z,9.30
2024-01-30T11:40:42.605Z,9.30
2024-01-30T11:43:10.764Z,9.30
2024-01-30T11:45:38.718Z,9.40
2024-01-30T11:48:08.894Z,9.50
2024-01-30T11:50:36.582Z,9.50
2024-01-30T11:53:04.331Z,9.60
2024-01-30T11:55:34.542Z,9.80
2024-01-30T11:58:02.924Z,9.80
2024-01-30T12:00:32.153Z,9.90
2024-01-30T12:03:01.624Z,10.00
2024-01-30T12:05:29.875Z,10.10
2024-01-30T12:08:00.392Z,10.20
2024-01-30T12:10:28.547Z,10.40
2024-01-30T12:12:55.983Z,10.50
2024-01-30T12:15:24.155Z,10.60
2024-01-30T12:17:51.374Z,10.60
2024-01-30T12:20:22.982Z,10.80
2024-01-30T12:22:51.347Z,10.90
2024-01-30T12:25:21.944Z,11.00
2024-01-30T12:27:52.216Z,11.00
2024-01-30T12:30:21.450Z,11.20
2024-01-30T12:32:51.727Z,11.30
2024-01-30T12:35:21.238Z,11.50
2024-01-30T12:37:50.623Z,11.70
2024-01-30T12:40:18.798Z,11.90
2024-01-30T12:42:51.205Z,12.00
2024-01-30T12:45:22.797Z,12.10
2024-01-30T12:47:50.099Z,12.10
2024-01-30T12:50:18.305Z,12.20
2024-01-30T12:52:48.999Z,12.20
2024-01-30T12:55:17.294Z,12.30
2024-01-30T12:57:44.296Z,12.30
2024-01-30T13:00:11.814Z,12.30
2024-01-30T13:02:39.151Z,12.40
2024-01-30T13:05:06.894Z,12.30
2024-01-30T13:07:34.812Z,12.20
2024-01-30T13:10:04.241Z,12.00
2024-01-30T13:12:33.495Z,11.60
2024-01-30T13:15:02.243Z,11.40
2024-01-30T13:17:29.600Z,11.30
2024-01-30T13:19:59.830Z,11.00
2024-01-30T13:22:29.554Z,10.80
2024-01-30T13:24:56.651Z,10.70
2024-01-30T13:27:23.794Z,10.70
2024-01-30T13:29:50.691Z,10.60
2024-01-30T13:32:17.563Z,10.50
2024-01-30T13:34:44.664Z,10.50
2024-01-30T13:37:11.826Z,10.30
2024-01-30T13:39:40.327Z,10.20
2024-01-30T13:42:07.228Z,10.10
2024-01-30T13:44:36.377Z,10.00
2024-01-30T13:47:04.258Z,9.90
2024-01-30T13:49:31.295Z,9.90
2024-01-30T13:51:59.430Z,9.80
2024-01-30T13:54:26.329Z,9.70
2024-01-30T13:56:53.310Z,9.70
2024-01-30T13:59:25.558Z,9.70
2024-01-30T14:01:53.064Z,9.70
2024-01-30T14:04:20.320Z,9.60
2024-01-30T14:06:53.452Z,9.60
2024-01-30T14:09:24.416Z,9.40
2024-01-30T14:11:51.246Z,9.40
2024-01-30T14:14:18.051Z,9.30
2024-01-30T14:16:44.971Z,9.30
2024-01-30T14:19:11.878Z,9.20
2024-01-30T14:21:39.181Z,9.10
2024-01-30T14:24:07.112Z,9.10
2024-01-30T14:26:33.931Z,8.90
2024-01-30T14:29:00.804Z,8.80
2024-01-30T14:31:27.740Z,8.80
2024-01-30T14:33:56.235Z,8.80
2024-01-30T14:36:23.215Z,8.70
2024-01-30T14:38:50.135Z,8.70
2024-01-30T14:41:17.169Z,8.60
2024-01-30T14:43:44.025Z,8.60
2024-01-30T14:46:11.446Z,8.60
2024-01-30T14:48:38.585Z,8.50
2024-01-30T14:51:05.671Z,8.50
2024-01-30T14:53:32.558Z,8.50
2024-01-30T14:55:59.410Z,8.40
2024-01-30T14:58:26.490Z,8.40
2024-01-30T15:00:53.597Z,8.30
2024-01-30T15:03:24.089Z,8.20
2024-01-30T15:05:51.818Z,8.20
2024-01-30T15:08:18.696Z,8.20
2024-01-30T15:10:46.055Z,8.20
2024-01-30T15:13:13.140Z,8.20
2024-01-30T15:15:40.056Z,8.10
2024-01-30T15:18:07.181Z,8.00
2024-01-30T15:20:34.064Z,8.00
2024-01-30T15:23:00.914Z,7.90
2024-01-30T15:25:30.155Z,7.80
2024-01-30T15:27:57.126Z,7.70
2024-01-30T15:30:24.518Z,7.70
2024-01-30T15:32:52.451Z,7.70
2024-01-30T15:35:19.379Z,7.70
2024-01-30T15:37:46.270Z,7.70
2024-01-30T15:40:14.075Z,7.60
2024-01-30T15:42:41.036Z,7.60
2024-01-30T15:45:08.258Z,7.50
2024-01-30T15:47:35.409Z,7.50
2024-01-30T15:50:02.793Z,7.40
2024-01-30T15:52:29.805Z,7.40
2024-01-30T15:54:56.732Z,7.40
2024-01-30T15:57:24.664Z,7.30
2024-01-30T15:59:52.039Z,7.20
2024-01-30T16:02:20.757Z,7.20
2024-01-30T16:04:48.513Z,7.10
2024-01-30T16:07:15.417Z,7.10
2024-01-30T16:09:43.126Z,7.00
2024-01-30T16:12:10.083Z,6.90
2024-01-30T16:14:37.472Z,6.90
2024-01-30T16:17:04.698Z,6.80
2024-01-30T16:19:33.731Z,6.80
2024-01-30T16:22:00.775Z,6.80
2024-01-30T16:24:27.731Z,6.70
2024-01-30T16:26:54.876Z,6.60
2024-01-30T16:29:21.814Z,6.60
2024-01-30T16:31:48.633Z,6.50
2024-01-30T16:34:15.643Z,6.40
2024-01-30T16:36:44.717Z,6.40
2024-01-30T16:39:11.970Z,6.40
2024-01-30T16:41:39.056Z,6.30
2024-01-30T16:44:06.212Z,6.20
2024-01-30T16:46:33.831Z,6.20
2024-01-30T16:49:01.033Z,6.20
2024-01-30T16:51:28.096Z,6.10
2024-01-30T16:53:54.908Z,6.00
2024-01-30T16:56:21.835Z,6.00
2024-01-30T16:58:48.712Z,5.90
2024-01-30T17:01:15.725Z,5.90
2024-01-30T17:03:44.388Z,5.80
2024-01-30T17:06:14.607Z,5.70
2024-01-30T17:08:41.577Z,5.80
2024-01-30T17:11:09.805Z,5.70
2024-01-30T17:13:37.890Z,5.70
2024-01-30T17:16:05.173Z,5.70
2024-01-30T17:18:32.253Z,5.60
2024-01-30T17:20:59.120Z,5.50
2024-01-30T17:23:27.000Z,5.50
2024-01-30T17:25:54.082Z,5.50
2024-01-30T17:28:21.171Z,5.40
2024-01-30T17:30:49.118Z,5.40
2024-01-30T17:33:16.399Z,5.30
2024-01-30T17:35:43.680Z,5.30
2024-01-30T17:38:10.660Z,5.30
2024-01-30T17:40:37.573Z,5.20
2024-01-30T17:43:05.003Z,5.20
2024-01-30T17:45:31.951Z,5.20
2024-01-30T17:47:58.865Z,5.10
2024-01-30T17:50:25.791Z,5.10
2024-01-30T17:52:54.799Z,5.10
2024-01-30T17:55:21.992Z,5.00
2024-01-30T17:57:49.138Z,5.00
2024-01-30T18:00:19.496Z,5.00
2024-01-30T18:02:46.920Z,4.90
2024-01-30T18:05:14.337Z,4.90
2024-01-30T18:07:41.661Z,4.90
2024-01-30T18:10:09.674Z,4.80
2024-01-30T18:12:36.957Z,4.80
2024-01-30T18:15:04.880Z,4.80
2024-01-30T18:17:31.788Z,4.70
2024-01-30T18:19:58.701Z,4.60
2024-01-30T18:22:25.617Z,4.60
2024-01-30T18:24:52.536Z,4.50
2024-01-30T18:27:19.463Z,4.50
2024-01-30T18:29:46.291Z,4.50
2024-01-30T18:32:13.117Z,4.50
2024-01-30T18:34:39.992Z,4.50
2024-01-30T18:37:08.969Z,4.50
2024-01-30T18:39:36.014Z,4.40
2024-01-30T18:42:02.941Z,4.40
2024-01-30T18:44:29.828Z,4.30
2024-01-30T18:46:56.842Z,4.30
2024-01-30T18:49:24.510Z,4.20
2024-01-30T18:51:53.321Z,4.20
2024-01-30T18:54:22.208Z,4.20
2024-01-30T18:56:50.747Z,4.20
2024-01-30T18:59:20.196Z,4.20
2024-01-30T19:01:47.214Z,4.10
2024-01-30T19:04:14.329Z,4.20
2024-01-30T19:06:41.454Z,4.20
2024-01-30T19:09:09.163Z,4.20
2024-01-30T19:11:36.580Z,4.20
2024-01-30T19:14:03.491Z,4.10
2024-01-30T19:16:30.358Z,4.20
2024-01-30T19:18:57.767Z,4.20
2024-01-30T19:21:24.705Z,4.10
2024-01-30T19:23:54.340Z,4.10
2024-01-30T19:26:21.286Z,4.00
2024-01-30T19:28:50.335Z,4.00
2024-01-30T19:31:19.051Z,4.00
2024-01-30T19:33:46.899Z,4.00
2024-01-30T19:36:14.018Z,3.90
2024-01-30T19:38:40.989Z,3.90
2024-01-30T19:41:10.078Z,3.80
2024-01-30T19:43:36.965Z,3.80
2024-01-30T19:46:04.058Z,3.80
2024-01-30T19:48:30.943Z,3.70
2024-01-30T19:50:57.814Z,3.70
2024-01-30T19:53:24.762Z,3.70
2024-01-30T19:55:51.618Z,3.70
2024-01-30T19:58:18.555Z,3.70
2024-01-30T20:00:47.393Z,3.60
2024-01-30T20:03:14.288Z,3.50
2024-01-30T20:05:41.319Z,3.50
2024-01-30T20:08:08.307Z,3.50
2024-01-30T20:10:35.543Z,3.50
2024-01-30T20:13:02.468Z,3.50
2024-01-30T20:15:30.006Z,3.40
2024-01-30T20:17:57.038Z,3.40
2024-01-30T20:20:24.026Z,3.40
2024-01-30T20:22:50.981Z,3.40
2024-01-30T20:25:19.674Z,3.30
2024-01-30T20:27:48.332Z,3.30
2024-01-30T20:30:15.821Z,3.30
2024-01-30T20:32:42.788Z,3.30
2024-01-30T20:35:10.039Z,3.30
2024-01-30T20:37:39.408Z,3.20
2024-01-30T20:40:07.382Z,3.20
2024-01-30T20:42:35.015Z,3.20
2024-01-30T20:45:04.435Z,3.20
2024-01-30T20:47:31.740Z,3.20
2024-01-30T20:49:58.728Z,3.20
2024-01-30T20:52:25.692Z,3.20
2024-01-30T20:54:52.725Z,3.20
2024-01-30T20:57:19.610Z,3.20
2024-01-30T20:59:46.413Z,3.20
2024-01-30T21:02:13.362Z,3.20
2024-01-30T21:04:40.551Z,3.20
2024-01-30T21:07:08.218Z,3.20
2024-01-30T21:09:35.164Z,3.10
2024-01-30T21:12:02.255Z,3.10
2024-01-30T21:14:29.250Z,3.10
2024-01-30T21:16:57.402Z,3.10
2024-01-30T21:19:24.367Z,3.10
2024-01-30T21:21:51.344Z,3.10
2024-01-30T21:24:18.430Z,3.10
2024-01-30T21:26:45.616Z,3.10
2024-01-30T21:29:12.407Z,3.10
2024-01-30T21:31:40.013Z,3.10
2024-01-30T21:34:06.997Z,3.10
2024-01-30T21:36:33.803Z,3.20
2024-01-30T21:39:00.844Z,3.20
2024-01-30T21:41:27.714Z,3.30
2024-01-30T21:43:54.631Z,3.30
2024-01-30T21:46:28.940Z,3.30
2024-01-30T21:48:55.925Z,3.40
2024-01-30T21:51:22.820Z,3.40
2024-01-30T21:53:49.660Z,3.40
2024-01-30T21:56:16.586Z,3.50
2024-01-30T21:58:44.227Z,3.50
2024-01-30T22:01:11.340Z,3.60
2024-01-30T22:03:40.061Z,3.60
2024-01-30T22:06:07.182Z,3.70
2024-01-30T22:08:34.012Z,3.70
2024-01-30T22:11:01.277Z,3.80
2024-01-30T22:13:28.180Z,3.90
2024-01-30T22:15:55.111Z,3.90
2024-01-30T22:18:22.166Z,4.00
2024-01-30T22:20:49.017Z,4.00
2024-01-30T22:23:15.970Z,4.00
2024-01-30T22:25:42.860Z,4.00
2024-01-30T22:28:09.873Z,4.00
2024-01-30T22:30:37.190Z,4.10
2024-01-30T22:33:04.418Z,4.10
2024-01-30T22:35:31.303Z,4.20
2024-01-30T22:37:58.336Z,4.20
2024-01-30T22:40:25.218Z,4.20
2024-01-30T22:42:52.193Z,4.20
2024-01-30T22:45:19.140Z,4.20
2024-01-30T22:47:46.014Z,4.20
2024-01-30T22:50:13.192Z,4.20
2024-01-30T22:52:40.198Z,4.20
2024-01-30T22:55:08.375Z,4.20
2024-01-30T22:57:35.262Z,4.20
2024-01-30T23:00:02.891Z,4.30
2024-01-30T23:02:29.955Z,4.30
2024-01-30T23:04:57.051Z,4.30
2024-01-30T23:07:24.050Z,4.30
2024-01-30T23:09:50.951Z,4.30
2024-01-30T23:12:17.811Z,4.40
2024-01-30T23:14:45.789Z,4.40
2024-01-30T23:17:12.936Z,4.40
2024-01-30T23:19:39.755Z,4.40
2024-01-30T23:22:07.080Z,4.40
2024-01-30T23:24:34.066Z,4.40
2024-01-30T23:27:01.077Z,4.40
2024-01-30T23:29:28.271Z,4.40
2024-01-30T23:31:55.122Z,4.40
2024-01-30T23:34:22.143Z,4.40
2024-01-30T23:36:52.256Z,4.40
2024-01-30T23:39:20.323Z,4.40
2024-01-30T23:41:47.171Z,4.40
2024-01-30T23:44:14.100Z,4.40
2024-01-30T23:46:41.142Z,4.40
2024-01-30T23:49:08.123Z,4.40
2024-01-30T23:51:35.040Z,4.40
2024-01-30T23:54:02.173Z,4.40
2024-01-30T23:56:29.017Z,4.40
2024-01-30T23:58:56.521Z,4.40
