createdAt,value
2022-11-06T00:00:20.778Z,9.22
2022-11-06T00:02:48.414Z,9.22
2022-11-06T00:05:33.556Z,9.23
2022-11-06T00:08:01.364Z,9.22
2022-11-06T00:10:33.556Z,9.21
2022-11-06T00:13:03.763Z,9.19
2022-11-06T00:15:31.455Z,9.22
2022-11-06T00:17:58.990Z,9.21
2022-11-06T00:20:26.661Z,9.21
2022-11-06T00:22:54.148Z,9.20
2022-11-06T00:25:24.100Z,9.19
2022-11-06T00:27:51.597Z,9.22
2022-11-06T00:30:21.611Z,9.20
2022-11-06T00:32:51.358Z,9.22
2022-11-06T00:35:18.856Z,9.24
2022-11-06T00:37:46.357Z,9.23
2022-11-06T00:40:14.190Z,9.22
2022-11-06T00:42:41.701Z,9.22
2022-11-06T00:45:10.075Z,9.09
2022-11-06T00:47:39.943Z,9.22
2022-11-06T00:50:10.606Z,9.19
2022-11-06T00:52:38.120Z,9.20
2022-11-06T00:55:06.062Z,9.21
2022-11-06T00:57:33.659Z,9.19
2022-11-06T01:00:03.885Z,9.19
2022-11-06T01:02:33.775Z,9.18
2022-11-06T01:05:01.486Z,9.18
2022-11-06T01:07:29.267Z,9.17
2022-11-06T01:09:59.068Z,9.19
2022-11-06T01:12:26.585Z,9.20
2022-11-06T01:14:54.273Z,9.20
2022-11-06T01:17:21.784Z,9.20
2022-11-06T01:19:49.332Z,9.19
2022-11-06T01:22:17.043Z,9.20
2022-11-06T01:24:44.704Z,9.21
2022-11-06T01:27:27.920Z,9.22
2022-11-06T01:29:56.884Z,9.21
2022-11-06T01:32:24.429Z,9.23
2022-11-06T01:34:52.782Z,9.21
2022-11-06T01:37:20.360Z,9.21
2022-11-06T01:39:50.180Z,9.19
2022-11-06T01:42:20.689Z,9.20
2022-11-06T01:45:16.605Z,9.17
2022-11-06T01:47:46.921Z,9.19
2022-11-06T01:50:17.441Z,9.16
2022-11-06T01:52:48.238Z,9.17
2022-11-06T01:55:25.201Z,9.16
2022-11-06T01:57:52.938Z,9.15
2022-11-06T02:00:21.151Z,9.15
2022-11-06T02:02:49.367Z,9.13
2022-11-06T02:05:18.036Z,9.13
2022-11-06T02:07:46.244Z,9.14
2022-11-06T02:10:13.845Z,9.13
2022-11-06T02:12:59.524Z,9.11
2022-11-06T02:15:45.174Z,9.11
2022-11-06T02:18:35.789Z,9.11
2022-11-06T02:21:42.407Z,9.11
2022-11-06T02:24:21.819Z,9.11
2022-11-06T02:27:28.713Z,9.11
2022-11-06T02:30:12.205Z,9.11
2022-11-06T02:32:45.272Z,9.10
2022-11-06T02:35:31.034Z,9.08
2022-11-06T02:38:12.607Z,9.08
2022-11-06T02:40:47.335Z,9.05
2022-11-06T02:43:17.581Z,9.11
2022-11-06T02:45:52.349Z,9.07
2022-11-06T02:48:25.168Z,9.09
2022-11-06T02:50:55.784Z,9.11
2022-11-06T02:53:27.077Z,9.11
2022-11-06T02:56:06.374Z,8.96
2022-11-06T02:58:47.909Z,9.10
2022-11-06T03:01:35.393Z,9.10
2022-11-06T03:04:12.037Z,9.12
2022-11-06T03:06:46.906Z,9.12
2022-11-06T03:09:19.716Z,9.13
2022-11-06T03:11:58.516Z,9.11
2022-11-06T03:14:54.432Z,9.12
2022-11-06T03:17:30.453Z,9.12
2022-11-06T03:20:11.408Z,9.14
2022-11-06T03:22:51.473Z,9.13
2022-11-06T03:25:32.385Z,9.13
2022-11-06T03:28:06.711Z,9.14
2022-11-06T03:30:38.729Z,9.14
2022-11-06T03:33:25.949Z,9.14
2022-11-06T03:36:06.938Z,9.15
2022-11-06T03:38:52.371Z,9.14
2022-11-06T03:41:34.813Z,9.15
2022-11-06T03:44:04.248Z,9.16
2022-11-06T03:46:34.037Z,9.13
2022-11-06T03:49:06.301Z,9.14
2022-11-06T03:52:11.967Z,9.11
2022-11-06T03:55:19.724Z,9.14
2022-11-06T03:57:56.225Z,9.15
2022-11-06T04:00:23.812Z,9.15
2022-11-06T04:03:05.764Z,9.16
2022-11-06T04:05:51.528Z,9.14
2022-11-06T04:08:53.497Z,9.15
2022-11-06T04:11:43.036Z,9.15
2022-11-06T04:14:15.559Z,9.00
2022-11-06T04:16:48.159Z,9.16
2022-11-06T04:19:21.171Z,9.17
2022-11-06T04:22:03.077Z,9.18
2022-11-06T04:24:54.316Z,9.17
2022-11-06T04:27:30.282Z,9.19
2022-11-06T04:30:12.459Z,9.16
2022-11-06T04:33:00.359Z,9.16
2022-11-06T04:35:40.041Z,9.17
2022-11-06T04:38:22.745Z,9.19
2022-11-06T04:41:15.862Z,9.18
2022-11-06T04:43:58.369Z,9.05
2022-11-06T04:46:34.000Z,9.18
2022-11-06T04:49:03.849Z,9.19
2022-11-06T04:51:36.324Z,9.18
2022-11-06T04:54:04.248Z,9.17
2022-11-06T04:56:35.579Z,9.17
2022-11-06T04:59:05.889Z,9.16
2022-11-06T05:01:33.963Z,9.21
2022-11-06T05:04:01.684Z,9.34
2022-11-06T05:06:31.427Z,9.25
2022-11-06T05:08:59.288Z,9.22
2022-11-06T05:11:26.801Z,9.21
2022-11-06T05:13:54.694Z,9.20
2022-11-06T05:16:22.487Z,9.20
2022-11-06T05:18:50.071Z,9.19
2022-11-06T05:21:37.351Z,9.19
2022-11-06T05:24:05.232Z,9.15
2022-11-06T05:26:32.830Z,9.17
2022-11-06T05:29:00.393Z,9.17
2022-11-06T05:31:28.281Z,9.16
2022-11-06T05:33:55.886Z,9.12
2022-11-06T05:36:23.445Z,9.13
2022-11-06T05:38:51.472Z,9.15
2022-11-06T05:41:18.961Z,9.14
2022-11-06T05:43:49.091Z,9.17
2022-11-06T05:46:42.907Z,9.15
2022-11-06T05:49:09.939Z,9.18
2022-11-06T05:51:37.479Z,9.17
2022-11-06T05:54:05.366Z,9.18
2022-11-06T05:56:32.872Z,9.17
2022-11-06T05:59:02.683Z,9.18
2022-11-06T06:01:30.508Z,9.14
2022-11-06T06:03:58.138Z,9.30
2022-11-06T06:06:26.173Z,9.25
2022-11-06T06:08:53.710Z,9.22
2022-11-06T06:11:21.386Z,9.18
2022-11-06T06:13:49.208Z,9.19
2022-11-06T06:16:16.932Z,9.16
2022-11-06T06:18:44.442Z,9.19
2022-11-06T06:21:11.954Z,9.17
2022-11-06T06:23:39.440Z,9.12
2022-11-06T06:26:07.240Z,9.20
2022-11-06T06:28:37.646Z,9.22
2022-11-06T06:31:08.467Z,9.21
2022-11-06T06:33:36.031Z,9.23
2022-11-06T06:36:08.073Z,9.20
2022-11-06T06:38:35.577Z,9.22
2022-11-06T06:41:05.052Z,9.25
2022-11-06T06:43:32.740Z,9.25
2022-11-06T06:46:01.424Z,9.23
2022-11-06T06:48:29.493Z,9.25
2022-11-06T06:51:04.806Z,9.25
2022-11-06T06:53:32.450Z,9.25
2022-11-06T06:56:01.719Z,9.25
2022-11-06T06:58:30.812Z,9.24
2022-11-06T07:01:06.619Z,9.25
2022-11-06T07:03:34.325Z,9.25
2022-11-06T07:06:02.170Z,9.22
2022-11-06T07:08:30.145Z,9.22
2022-11-06T07:11:06.578Z,9.24
2022-11-06T07:13:36.083Z,9.23
2022-11-06T07:16:09.006Z,9.26
2022-11-06T07:18:38.723Z,9.24
2022-11-06T07:21:11.770Z,9.25
2022-11-06T07:23:39.672Z,9.26
2022-11-06T07:26:10.697Z,9.28
2022-11-06T07:28:38.266Z,9.28
2022-11-06T07:31:09.488Z,9.26
2022-11-06T07:33:39.804Z,9.27
2022-11-06T07:36:10.651Z,9.28
2022-11-06T07:38:39.293Z,9.29
2022-11-06T07:41:15.768Z,9.30
2022-11-06T07:43:44.348Z,9.28
2022-11-06T07:46:13.818Z,9.30
2022-11-06T07:48:41.479Z,9.32
2022-11-06T07:51:12.086Z,9.27
2022-11-06T07:53:39.690Z,9.37
2022-11-06T07:56:08.667Z,9.42
2022-11-06T07:58:36.416Z,9.42
2022-11-06T08:01:04.588Z,9.49
2022-11-06T08:03:32.665Z,9.53
2022-11-06T08:06:00.633Z,9.56
2022-11-06T08:08:29.210Z,9.59
2022-11-06T08:10:56.764Z,9.61
2022-11-06T08:13:25.996Z,9.64
2022-11-06T08:15:53.676Z,9.67
2022-11-06T08:18:23.997Z,9.67
2022-11-06T08:20:53.938Z,9.66
2022-11-06T08:23:21.525Z,9.63
2022-11-06T08:25:49.036Z,9.62
2022-11-06T08:28:18.996Z,9.58
2022-11-06T08:30:46.530Z,9.59
2022-11-06T08:33:14.056Z,9.60
2022-11-06T08:35:43.694Z,9.58
2022-11-06T08:38:13.716Z,9.59
2022-11-06T08:40:41.574Z,9.57
2022-11-06T08:43:11.549Z,9.60
2022-11-06T08:45:44.299Z,9.60
2022-11-06T08:48:12.585Z,9.62
2022-11-06T08:50:41.894Z,9.61
2022-11-06T08:53:09.974Z,9.65
2022-11-06T08:55:39.817Z,9.67
2022-11-06T08:58:08.202Z,9.69
2022-11-06T09:00:36.630Z,9.71
2022-11-06T09:03:11.157Z,9.63
2022-11-06T09:05:43.677Z,9.76
2022-11-06T09:08:12.233Z,9.79
2022-11-06T09:10:41.356Z,9.85
2022-11-06T09:13:08.913Z,9.86
2022-11-06T09:15:39.404Z,9.91
2022-11-06T09:18:08.190Z,9.91
2022-11-06T09:20:38.162Z,9.95
2022-11-06T09:23:07.726Z,10.05
2022-11-06T09:25:35.568Z,10.13
2022-11-06T09:28:03.177Z,10.22
2022-11-06T09:30:32.271Z,10.32
2022-11-06T09:33:12.261Z,10.42
2022-11-06T09:35:43.106Z,10.46
2022-11-06T09:38:15.464Z,10.54
2022-11-06T09:40:55.673Z,10.63
2022-11-06T09:46:30.582Z,10.65
2022-11-06T09:49:04.551Z,10.71
2022-11-06T09:51:43.178Z,10.76
2022-11-06T09:54:18.751Z,10.86
2022-11-06T09:56:51.216Z,10.87
2022-11-06T09:59:21.781Z,10.76
2022-11-06T10:01:54.470Z,10.86
2022-11-06T10:04:42.899Z,10.97
2022-11-06T10:07:26.259Z,10.94
2022-11-06T10:09:54.094Z,11.10
2022-11-06T10:12:34.327Z,11.08
2022-11-06T10:15:14.508Z,11.17
2022-11-06T10:18:06.425Z,11.32
2022-11-06T10:20:47.718Z,11.38
2022-11-06T10:23:52.226Z,11.64
2022-11-06T10:26:22.956Z,11.50
2022-11-06T10:29:09.077Z,11.44
2022-11-06T10:32:19.579Z,11.31
2022-11-06T10:34:58.349Z,11.27
2022-11-06T10:37:32.220Z,11.28
2022-11-06T10:40:01.285Z,11.20
2022-11-06T10:42:38.467Z,11.21
2022-11-06T10:45:29.381Z,11.14
2022-11-06T10:48:03.507Z,11.15
2022-11-06T10:50:45.342Z,11.12
2022-11-06T10:53:31.170Z,11.19
2022-11-06T10:56:21.368Z,11.13
2022-11-06T10:58:49.290Z,11.16
2022-11-06T11:01:19.056Z,11.27
2022-11-06T11:03:48.338Z,11.30
2022-11-06T11:06:16.060Z,11.22
2022-11-06T11:08:46.279Z,11.20
2022-11-06T11:11:19.190Z,11.25
2022-11-06T11:13:49.945Z,11.21
2022-11-06T11:16:35.937Z,11.17
2022-11-06T11:19:44.000Z,11.09
2022-11-06T11:22:17.484Z,11.09
2022-11-06T11:25:07.900Z,11.07
2022-11-06T11:27:44.253Z,11.06
2022-11-06T11:30:26.432Z,11.07
2022-11-06T11:32:55.246Z,11.02
2022-11-06T11:35:29.438Z,11.03
2022-11-06T11:38:17.006Z,11.00
2022-11-06T11:40:45.110Z,11.01
2022-11-06T11:43:26.201Z,11.07
2022-11-06T11:46:06.448Z,11.16
2022-11-06T11:48:53.237Z,11.20
2022-11-06T11:51:33.294Z,11.25
2022-11-06T11:54:17.484Z,11.35
2022-11-06T11:57:04.666Z,11.46
2022-11-06T11:59:35.930Z,11.62
2022-11-06T12:02:15.952Z,11.83
2022-11-06T12:04:47.827Z,12.00
2022-11-06T12:07:39.812Z,12.12
2022-11-06T12:10:29.033Z,12.24
2022-11-06T12:13:01.360Z,12.27
2022-11-06T12:16:01.489Z,12.35
2022-11-06T12:18:38.429Z,12.54
2022-11-06T12:21:16.655Z,12.72
2022-11-06T12:23:56.693Z,12.83
2022-11-06T12:26:33.116Z,12.82
2022-11-06T12:29:16.306Z,12.87
2022-11-06T12:31:59.178Z,12.97
2022-11-06T12:35:09.624Z,12.96
2022-11-06T12:37:52.534Z,12.95
2022-11-06T12:40:47.928Z,12.92
2022-11-06T12:43:30.813Z,12.75
2022-11-06T12:46:16.439Z,12.61
2022-11-06T12:48:47.921Z,12.57
2022-11-06T12:51:43.194Z,12.42
2022-11-06T12:54:19.488Z,12.41
2022-11-06T12:56:58.936Z,12.29
2022-11-06T12:59:38.684Z,12.22
2022-11-06T13:02:21.010Z,12.20
2022-11-06T13:05:00.547Z,12.17
2022-11-06T13:08:12.523Z,12.18
2022-11-06T13:11:26.340Z,12.21
2022-11-06T13:14:03.841Z,12.21
2022-11-06T13:16:37.251Z,12.15
2022-11-06T13:19:19.825Z,12.16
2022-11-06T13:21:53.117Z,12.11
2022-11-06T13:24:47.205Z,12.10
2022-11-06T13:27:24.248Z,12.14
2022-11-06T13:29:52.949Z,12.13
2022-11-06T13:32:25.388Z,12.14
2022-11-06T13:34:57.224Z,12.06
2022-11-06T13:37:43.920Z,12.03
2022-11-06T13:40:26.476Z,12.06
2022-11-06T13:43:27.950Z,12.08
2022-11-06T13:46:26.237Z,12.07
2022-11-06T13:49:06.420Z,12.09
2022-11-06T13:52:03.202Z,12.10
2022-11-06T13:54:49.001Z,12.08
2022-11-06T13:57:31.735Z,12.16
2022-11-06T14:00:20.969Z,12.23
2022-11-06T14:03:06.672Z,12.30
2022-11-06T14:06:04.128Z,12.34
2022-11-06T14:08:40.231Z,12.40
2022-11-06T14:11:20.750Z,12.38
2022-11-06T14:14:07.553Z,12.34
2022-11-06T14:16:40.407Z,12.27
2022-11-06T14:19:14.107Z,12.23
2022-11-06T14:21:46.221Z,12.16
2022-11-06T14:24:34.058Z,12.13
2022-11-06T14:27:06.806Z,12.09
2022-11-06T14:29:34.303Z,12.01
2022-11-06T14:32:24.073Z,11.87
2022-11-06T14:34:54.391Z,11.76
2022-11-06T14:37:30.976Z,11.66
2022-11-06T14:39:58.915Z,11.56
2022-11-06T14:42:43.256Z,11.45
2022-11-06T14:45:18.419Z,11.34
2022-11-06T14:47:49.949Z,11.24
2022-11-06T14:50:20.299Z,11.19
2022-11-06T14:53:02.505Z,11.16
2022-11-06T14:55:41.200Z,11.15
2022-11-06T14:58:31.718Z,11.16
2022-11-06T15:01:11.317Z,11.15
2022-11-06T15:03:57.425Z,11.06
2022-11-06T15:06:30.799Z,10.93
2022-11-06T15:09:08.874Z,10.82
2022-11-06T15:11:47.468Z,10.65
2022-11-06T15:14:15.584Z,10.50
2022-11-06T15:16:51.999Z,10.34
2022-11-06T15:19:30.617Z,10.21
2022-11-06T15:22:16.140Z,9.94
2022-11-06T15:24:52.962Z,9.98
2022-11-06T15:27:25.079Z,9.88
2022-11-06T15:29:58.547Z,9.79
2022-11-06T15:32:30.696Z,9.72
2022-11-06T15:35:09.282Z,9.62
2022-11-06T15:37:41.826Z,9.54
2022-11-06T15:40:39.892Z,9.47
2022-11-06T15:43:29.265Z,9.55
2022-11-06T15:46:17.893Z,9.45
2022-11-06T15:48:49.337Z,9.35
2022-11-06T15:51:25.903Z,9.18
2022-11-06T15:53:54.346Z,9.22
2022-11-06T15:56:32.775Z,9.18
2022-11-06T15:59:15.096Z,9.08
2022-11-06T16:01:52.504Z,9.12
2022-11-06T16:04:26.517Z,9.13
2022-11-06T16:06:55.580Z,9.13
2022-11-06T16:09:26.441Z,9.12
2022-11-06T16:11:57.051Z,9.12
2022-11-06T16:14:27.965Z,9.10
2022-11-06T16:17:09.481Z,9.10
2022-11-06T16:19:40.539Z,9.09
2022-11-06T16:22:13.266Z,9.05
2022-11-06T16:24:54.864Z,9.05
2022-11-06T16:27:28.111Z,9.09
2022-11-06T16:30:04.510Z,9.14
2022-11-06T16:32:39.269Z,9.19
2022-11-06T16:35:39.440Z,9.25
2022-11-06T16:38:39.035Z,9.33
2022-11-06T16:41:07.861Z,9.39
2022-11-06T16:43:35.876Z,9.43
2022-11-06T16:46:08.131Z,9.47
2022-11-06T16:48:38.291Z,9.52
2022-11-06T16:51:15.621Z,9.51
2022-11-06T16:53:55.227Z,9.56
2022-11-06T16:56:25.682Z,9.55
2022-11-06T16:58:58.594Z,9.49
2022-11-06T17:01:27.903Z,9.43
2022-11-06T17:04:03.916Z,9.36
2022-11-06T17:06:34.243Z,9.27
2022-11-06T17:09:10.204Z,9.20
2022-11-06T17:11:38.772Z,9.12
2022-11-06T17:14:18.363Z,9.06
2022-11-06T17:16:54.521Z,8.94
2022-11-06T17:19:26.041Z,8.84
2022-11-06T17:21:56.405Z,8.77
2022-11-06T17:24:39.298Z,8.69
2022-11-06T17:27:07.730Z,8.63
2022-11-06T17:29:36.990Z,8.55
2022-11-06T17:32:05.203Z,8.51
2022-11-06T17:34:32.830Z,8.45
2022-11-06T17:37:01.796Z,8.36
2022-11-06T17:39:29.502Z,8.31
2022-11-06T17:41:57.329Z,8.25
2022-11-06T17:44:25.017Z,8.23
2022-11-06T17:46:52.553Z,8.19
2022-11-06T17:49:20.132Z,8.13
2022-11-06T17:51:53.301Z,8.07
2022-11-06T17:54:25.423Z,8.00
2022-11-06T17:56:54.601Z,7.91
2022-11-06T17:59:24.794Z,7.85
2022-11-06T18:01:53.018Z,7.79
2022-11-06T18:04:22.803Z,7.73
2022-11-06T18:06:52.130Z,7.69
2022-11-06T18:09:20.913Z,7.64
2022-11-06T18:11:51.163Z,7.59
2022-11-06T18:14:20.319Z,7.48
2022-11-06T18:16:48.176Z,7.48
2022-11-06T18:19:18.163Z,7.45
2022-11-06T18:21:46.125Z,7.43
2022-11-06T18:24:13.844Z,7.41
2022-11-06T18:26:41.431Z,7.40
2022-11-06T18:29:10.078Z,7.41
2022-11-06T18:31:37.656Z,7.36
2022-11-06T18:34:06.332Z,7.36
2022-11-06T18:36:36.497Z,7.31
2022-11-06T18:39:06.346Z,7.31
2022-11-06T18:41:34.540Z,7.29
2022-11-06T18:44:02.767Z,7.30
2022-11-06T18:46:30.833Z,7.33
2022-11-06T18:48:58.854Z,7.40
2022-11-06T18:51:35.608Z,7.45
2022-11-06T18:54:07.938Z,7.45
2022-11-06T18:56:38.960Z,7.41
2022-11-06T18:59:09.013Z,7.39
2022-11-06T19:01:36.787Z,7.48
2022-11-06T19:04:05.638Z,7.52
2022-11-06T19:06:33.930Z,7.57
2022-11-06T19:09:01.623Z,7.63
2022-11-06T19:11:31.580Z,7.70
2022-11-06T19:13:59.137Z,7.73
2022-11-06T19:16:26.700Z,7.79
2022-11-06T19:21:30.831Z,7.91
2022-11-06T19:24:03.894Z,7.98
2022-11-06T19:26:33.053Z,8.04
2022-11-06T19:29:01.369Z,8.10
2022-11-06T19:31:30.242Z,8.10
2022-11-06T19:33:59.873Z,8.12
2022-11-06T19:36:28.094Z,8.14
2022-11-06T19:38:57.352Z,8.13
2022-11-06T19:41:26.533Z,8.12
2022-11-06T19:43:57.198Z,8.12
2022-11-06T19:46:33.999Z,8.09
2022-11-06T19:49:07.118Z,8.05
2022-11-06T19:51:37.511Z,8.03
2022-11-06T19:54:06.229Z,7.99
2022-11-06T19:56:35.503Z,7.93
2022-11-06T19:59:03.278Z,7.87
2022-11-06T20:01:33.813Z,7.79
2022-11-06T20:04:01.820Z,7.70
2022-11-06T20:06:29.472Z,7.66
2022-11-06T20:08:57.079Z,7.61
2022-11-06T20:11:24.779Z,7.54
2022-11-06T20:13:52.792Z,7.48
2022-11-06T20:16:21.352Z,7.37
2022-11-06T20:18:57.937Z,7.34
2022-11-06T20:21:28.191Z,7.30
2022-11-06T20:24:01.005Z,7.30
2022-11-06T20:26:29.113Z,7.31
2022-11-06T20:28:56.717Z,7.33
2022-11-06T20:31:26.931Z,7.31
2022-11-06T20:33:57.628Z,7.31
2022-11-06T20:36:28.192Z,7.34
2022-11-06T20:38:59.082Z,7.37
2022-11-06T20:41:28.730Z,7.39
2022-11-06T20:44:00.109Z,7.45
2022-11-06T20:46:27.768Z,7.47
2022-11-06T20:48:55.920Z,7.50
2022-11-06T20:51:26.557Z,7.50
2022-11-06T20:53:54.986Z,7.48
2022-11-06T20:56:25.487Z,7.40
2022-11-06T20:58:58.056Z,7.41
2022-11-06T21:01:30.554Z,7.36
2022-11-06T21:03:58.754Z,7.30
2022-11-06T21:06:31.337Z,7.22
2022-11-06T21:09:01.295Z,7.13
2022-11-06T21:11:30.923Z,7.05
2022-11-06T21:13:58.683Z,7.00
2022-11-06T21:16:29.437Z,6.95
2022-11-06T21:18:57.722Z,6.94
2022-11-06T21:21:29.347Z,6.88
2022-11-06T21:23:57.308Z,6.82
2022-11-06T21:26:29.434Z,6.82
2022-11-06T21:28:57.630Z,6.19
2022-11-06T21:31:28.329Z,6.79
2022-11-06T21:33:58.762Z,6.78
2022-11-06T21:36:37.960Z,6.78
2022-11-06T21:39:09.669Z,6.80
2022-11-06T21:41:38.782Z,6.82
2022-11-06T21:44:07.730Z,6.83
2022-11-06T21:46:35.805Z,6.83
2022-11-06T21:49:04.090Z,6.83
2022-11-06T21:51:33.599Z,6.82
2022-11-06T21:54:21.427Z,6.82
2022-11-06T21:56:50.780Z,6.83
2022-11-06T21:59:26.817Z,6.78
2022-11-06T22:01:55.259Z,6.75
2022-11-06T22:04:25.602Z,6.70
2022-11-06T22:06:54.347Z,6.67
2022-11-06T22:09:25.348Z,6.64
2022-11-06T22:11:53.516Z,6.59
2022-11-06T22:14:21.039Z,6.60
2022-11-06T22:16:53.330Z,6.60
2022-11-06T22:19:20.842Z,6.59
2022-11-06T22:21:49.557Z,6.54
2022-11-06T22:24:17.076Z,6.37
2022-11-06T22:26:46.848Z,6.51
2022-11-06T22:29:15.588Z,6.52
2022-11-06T22:31:43.219Z,6.50
2022-11-06T22:34:13.879Z,6.52
2022-11-06T22:36:41.984Z,6.57
2022-11-06T22:39:12.103Z,6.58
2022-11-06T22:41:40.083Z,6.62
2022-11-06T22:44:08.264Z,6.62
2022-11-06T22:46:36.053Z,6.64
2022-11-06T22:49:05.019Z,6.69
2022-11-06T22:51:33.788Z,6.75
2022-11-06T22:54:03.699Z,6.82
2022-11-06T22:56:32.585Z,6.91
2022-11-06T22:59:10.109Z,7.00
2022-11-06T23:01:42.431Z,7.09
2022-11-06T23:04:15.026Z,7.09
2022-11-06T23:06:43.944Z,7.27
2022-11-06T23:09:11.633Z,7.38
2022-11-06T23:11:40.193Z,7.47
2022-11-06T23:14:09.860Z,7.50
2022-11-06T23:16:57.161Z,7.60
2022-11-06T23:19:25.522Z,7.65
2022-11-06T23:22:13.475Z,7.71
2022-11-06T23:24:43.035Z,7.74
2022-11-06T23:27:13.700Z,7.80
2022-11-06T23:29:41.345Z,7.83
2022-11-06T23:32:09.071Z,7.86
2022-11-06T23:34:36.766Z,7.85
2022-11-06T23:37:04.523Z,7.90
2022-11-06T23:39:32.088Z,7.94
2022-11-06T23:42:01.689Z,7.98
2022-11-06T23:44:46.836Z,8.01
2022-11-06T23:47:14.329Z,8.03
2022-11-06T23:49:41.863Z,8.09
2022-11-06T23:52:09.361Z,8.07
2022-11-06T23:54:36.922Z,8.11
2022-11-06T23:57:04.478Z,8.12
2022-11-06T23:59:36.832Z,8.12
