createdAt,value
2017-09-21T00:00:46.951Z,98712.75
2017-09-21T00:03:13.251Z,98718.98
2017-09-21T00:05:39.685Z,98715.84
2017-09-21T00:08:05.961Z,98705.80
2017-09-21T00:10:32.702Z,98697.37
2017-09-21T00:12:59.026Z,98719.15
2017-09-21T00:15:25.772Z,98733.30
2017-09-21T00:17:52.106Z,98727.44
2017-09-21T00:20:18.426Z,98716.06
2017-09-21T00:22:44.745Z,98709.51
2017-09-21T00:25:11.100Z,98730.42
2017-09-21T00:27:37.726Z,98740.22
2017-09-21T00:30:04.166Z,98727.07
2017-09-21T00:32:30.400Z,98724.19
2017-09-21T00:34:56.733Z,98736.23
2017-09-21T00:37:23.063Z,98742.39
2017-09-21T00:39:49.390Z,98738.67
2017-09-21T00:42:15.729Z,98734.78
2017-09-21T00:44:42.068Z,98728.09
2017-09-21T00:47:08.293Z,98722.55
2017-09-21T00:49:34.724Z,98721.66
2017-09-21T00:52:00.964Z,98731.44
2017-09-21T00:54:27.482Z,98732.50
2017-09-21T00:56:53.812Z,98726.83
2017-09-21T00:59:20.142Z,98712.08
2017-09-21T01:01:46.381Z,98718.89
2017-09-21T01:04:13.018Z,98717.95
2017-09-21T01:06:39.246Z,98718.34
2017-09-21T01:09:05.578Z,98709.89
2017-09-21T01:11:31.903Z,98705.56
2017-09-21T01:13:58.647Z,98713.25
2017-09-21T01:16:25.202Z,98731.58
2017-09-21T01:18:51.532Z,98758.24
2017-09-21T01:21:17.941Z,98775.05
2017-09-21T01:23:44.283Z,98776.42
2017-09-21T01:26:10.628Z,98778.98
2017-09-21T01:28:37.472Z,98767.23
2017-09-21T01:31:03.813Z,98753.16
2017-09-21T01:33:30.024Z,98774.14
2017-09-21T01:35:56.360Z,98806.14
2017-09-21T01:38:22.683Z,98800.30
2017-09-21T01:40:49.013Z,98774.41
2017-09-21T01:43:15.356Z,98777.92
2017-09-21T01:45:41.574Z,98776.72
2017-09-21T01:48:07.825Z,98791.60
2017-09-21T01:50:34.264Z,98783.36
2017-09-21T01:53:00.600Z,98774.17
2017-09-21T01:55:27.028Z,98751.30
2017-09-21T01:57:53.359Z,98755.55
2017-09-21T02:00:19.777Z,98760.19
2017-09-21T02:02:46.205Z,98754.56
2017-09-21T02:05:12.443Z,98746.56
2017-09-21T02:07:38.980Z,98730.61
2017-09-21T02:10:05.314Z,98728.58
2017-09-21T02:12:31.488Z,98744.63
2017-09-21T02:14:57.865Z,98746.24
2017-09-21T02:17:24.115Z,98741.05
2017-09-21T02:19:50.547Z,98756.47
2017-09-21T02:22:17.397Z,98771.56
2017-09-21T02:24:43.606Z,98773.36
2017-09-21T02:27:09.850Z,98769.20
2017-09-21T02:29:36.282Z,98756.88
2017-09-21T02:32:02.619Z,98750.45
2017-09-21T02:34:28.829Z,98736.97
2017-09-21T02:36:55.596Z,98751.00
2017-09-21T02:39:21.819Z,98775.20
2017-09-21T02:41:48.133Z,98774.41
2017-09-21T02:44:14.570Z,98778.80
2017-09-21T02:46:41.325Z,98777.48
2017-09-21T02:49:07.656Z,98791.10
2017-09-21T02:51:33.892Z,98795.42
2017-09-21T02:54:00.740Z,98791.20
2017-09-21T02:56:27.073Z,98782.12
2017-09-21T02:58:53.383Z,98759.48
2017-09-21T03:01:19.628Z,98737.69
2017-09-21T03:03:46.477Z,98747.39
2017-09-21T03:06:12.810Z,98759.23
2017-09-21T03:08:39.026Z,98754.05
2017-09-21T03:11:05.868Z,98744.30
2017-09-21T03:13:32.092Z,98741.04
2017-09-21T03:15:58.851Z,98738.70
2017-09-21T03:18:25.079Z,98742.13
2017-09-21T03:20:51.417Z,98755.94
2017-09-21T03:23:17.737Z,98768.50
2017-09-21T03:25:44.071Z,98772.84
2017-09-21T03:28:10.307Z,98771.53
2017-09-21T03:30:36.750Z,98770.94
2017-09-21T03:33:03.361Z,98771.34
2017-09-21T03:35:29.808Z,98770.55
2017-09-21T03:37:56.244Z,98773.83
2017-09-21T03:40:22.561Z,98784.06
2017-09-21T03:42:48.794Z,98786.77
2017-09-21T03:45:15.964Z,98791.58
2017-09-21T03:47:42.303Z,98793.88
2017-09-21T03:50:08.513Z,98799.33
2017-09-21T03:52:34.747Z,98796.05
2017-09-21T03:55:01.086Z,98792.62
2017-09-21T03:57:27.501Z,98788.94
2017-09-21T03:59:53.738Z,98796.73
2017-09-21T04:02:19.971Z,98794.58
2017-09-21T04:04:46.311Z,98796.66
2017-09-21T04:07:12.633Z,98792.15
2017-09-21T04:09:38.880Z,98802.29
2017-09-21T04:12:05.199Z,98810.02
2017-09-21T04:14:31.949Z,98807.88
2017-09-21T04:16:58.276Z,98813.14
2017-09-21T04:19:24.613Z,98805.63
2017-09-21T04:21:50.816Z,98793.89
2017-09-21T04:24:17.176Z,98795.02
2017-09-21T04:26:43.505Z,98796.32
2017-09-21T04:29:09.827Z,98795.78
2017-09-21T04:31:36.171Z,98797.50
2017-09-21T04:34:02.498Z,98798.17
2017-09-21T04:36:28.716Z,98796.25
2017-09-21T04:38:55.057Z,98805.21
2017-09-21T04:41:21.812Z,98794.30
2017-09-21T04:43:48.124Z,98790.16
2017-09-21T04:46:14.374Z,98788.45
2017-09-21T04:48:40.701Z,98790.56
2017-09-21T04:51:07.025Z,98803.90
2017-09-21T04:53:33.358Z,98808.42
2017-09-21T04:55:59.687Z,98813.33
2017-09-21T04:58:25.924Z,98816.14
2017-09-21T05:00:52.405Z,98815.92
2017-09-21T05:03:18.787Z,98821.27
2017-09-21T05:05:45.231Z,98817.25
2017-09-21T05:08:11.766Z,98817.36
2017-09-21T05:10:37.993Z,98815.84
2017-09-21T05:13:04.544Z,98807.22
2017-09-21T05:15:31.568Z,98809.27
2017-09-21T05:17:57.900Z,98811.81
2017-09-21T05:20:24.143Z,98805.59
2017-09-21T05:22:50.477Z,98799.25
2017-09-21T05:25:16.813Z,98802.27
2017-09-21T05:27:43.240Z,98804.34
2017-09-21T05:30:09.790Z,98797.66
2017-09-21T05:32:36.108Z,98797.76
2017-09-21T05:35:02.339Z,98809.48
2017-09-21T05:37:28.654Z,98809.90
2017-09-21T05:39:54.908Z,98796.36
2017-09-21T05:42:21.136Z,98800.34
2017-09-21T05:44:47.472Z,98798.95
2017-09-21T05:47:13.801Z,98810.89
2017-09-21T05:49:40.124Z,98809.44
2017-09-21T05:52:06.348Z,98812.99
2017-09-21T05:54:32.909Z,98812.16
2017-09-21T05:56:59.228Z,98822.42
2017-09-21T05:59:25.460Z,98830.38
2017-09-21T06:01:51.685Z,98831.23
2017-09-21T06:04:18.013Z,98835.55
2017-09-21T06:06:45.115Z,98836.22
2017-09-21T06:09:11.522Z,98840.19
2017-09-21T06:11:37.836Z,98833.41
2017-09-21T06:14:04.181Z,98832.06
2017-09-21T06:16:30.511Z,98832.30
2017-09-21T06:18:56.975Z,98831.70
2017-09-21T06:21:23.376Z,98831.55
2017-09-21T06:23:50.984Z,98828.22
2017-09-21T06:26:17.388Z,98831.80
2017-09-21T06:28:43.801Z,98832.75
2017-09-21T06:31:10.035Z,98837.14
2017-09-21T06:33:36.757Z,98837.96
2017-09-21T06:36:03.014Z,98831.67
2017-09-21T06:38:29.341Z,98832.17
2017-09-21T06:40:55.898Z,98822.92
2017-09-21T06:43:22.099Z,98828.27
2017-09-21T06:45:48.325Z,98834.48
2017-09-21T06:48:14.666Z,98832.80
2017-09-21T06:50:40.977Z,98841.30
2017-09-21T06:53:07.365Z,98838.69
2017-09-21T06:55:33.639Z,98842.92
2017-09-21T06:57:59.803Z,98848.30
2017-09-21T07:00:26.118Z,98852.42
2017-09-21T07:02:52.332Z,98855.16
2017-09-21T07:05:18.683Z,98861.78
2017-09-21T07:07:45.006Z,98862.69
2017-09-21T07:10:11.656Z,98863.15
2017-09-21T07:12:38.689Z,98863.01
2017-09-21T07:15:04.978Z,98873.43
2017-09-21T07:17:31.199Z,98874.52
2017-09-21T07:19:57.785Z,98876.41
2017-09-21T07:22:24.099Z,98870.72
2017-09-21T07:24:50.418Z,98877.04
2017-09-21T07:27:16.629Z,98869.20
2017-09-21T07:29:42.877Z,98869.38
2017-09-21T07:32:09.370Z,98875.16
2017-09-21T07:34:35.656Z,98880.08
2017-09-21T07:37:01.807Z,98884.08
2017-09-21T07:39:28.065Z,98887.96
2017-09-21T07:41:54.258Z,98889.63
2017-09-21T07:44:20.424Z,98888.03
2017-09-21T07:46:46.730Z,98900.94
2017-09-21T07:49:13.091Z,98899.55
2017-09-21T07:51:39.417Z,98899.92
2017-09-21T07:54:05.676Z,98897.17
2017-09-21T07:56:31.982Z,98900.46
2017-09-21T07:58:58.290Z,98894.97
2017-09-21T08:01:24.577Z,98895.20
2017-09-21T08:03:50.811Z,98898.41
2017-09-21T08:06:17.774Z,98893.73
2017-09-21T08:08:45.003Z,98903.85
2017-09-21T08:11:11.256Z,98896.61
2017-09-21T08:13:37.550Z,98900.02
2017-09-21T08:16:03.864Z,98897.90
2017-09-21T08:18:30.364Z,98900.19
2017-09-21T08:20:56.560Z,98899.55
2017-09-21T08:23:22.826Z,98898.79
2017-09-21T08:25:49.103Z,98894.59
2017-09-21T08:28:15.408Z,98899.83
2017-09-21T08:30:42.148Z,98888.39
2017-09-21T08:33:08.479Z,98891.34
2017-09-21T08:35:34.814Z,98888.02
2017-09-21T08:38:01.145Z,98887.25
2017-09-21T08:40:27.372Z,98884.25
2017-09-21T08:42:53.785Z,98886.98
2017-09-21T08:45:20.032Z,98887.53
2017-09-21T08:47:46.664Z,98883.77
2017-09-21T08:50:12.905Z,98882.10
2017-09-21T08:52:39.235Z,98884.02
2017-09-21T08:55:05.386Z,98881.92
2017-09-21T08:57:31.900Z,98877.58
2017-09-21T08:59:58.088Z,98879.27
2017-09-21T09:02:24.366Z,98873.02
2017-09-21T09:04:50.581Z,98866.78
2017-09-21T09:07:17.035Z,98862.83
2017-09-21T09:09:43.355Z,98863.73
2017-09-21T09:12:09.679Z,98867.51
2017-09-21T09:14:35.921Z,98857.78
2017-09-21T09:17:02.247Z,98848.73
2017-09-21T09:19:28.487Z,98852.16
2017-09-21T09:21:54.763Z,98853.42
2017-09-21T09:24:21.135Z,98856.13
2017-09-21T09:26:47.476Z,98849.66
2017-09-21T09:29:13.900Z,98839.06
2017-09-21T09:31:40.135Z,98841.41
2017-09-21T09:34:06.469Z,98845.70
2017-09-21T09:36:32.807Z,98849.55
2017-09-21T09:38:59.137Z,98839.91
2017-09-21T09:41:25.472Z,98848.61
2017-09-21T09:43:51.802Z,98841.09
2017-09-21T09:46:18.012Z,98839.52
2017-09-21T09:48:44.411Z,98829.52
2017-09-21T09:51:10.796Z,98838.89
2017-09-21T09:53:37.144Z,98826.84
2017-09-21T09:56:03.380Z,98833.88
2017-09-21T09:58:29.579Z,98841.34
2017-09-21T10:00:56.110Z,98834.14
2017-09-21T10:03:23.060Z,98834.45
2017-09-21T10:05:49.817Z,98827.17
2017-09-21T10:08:16.045Z,98824.20
2017-09-21T10:10:43.393Z,98822.93
2017-09-21T10:13:09.841Z,98822.97
2017-09-21T10:15:36.065Z,98820.73
2017-09-21T10:18:02.407Z,98827.72
2017-09-21T10:20:28.818Z,98820.19
2017-09-21T10:22:55.039Z,98812.30
2017-09-21T10:25:21.295Z,98818.14
2017-09-21T10:27:47.918Z,98807.56
2017-09-21T10:30:14.363Z,98805.41
2017-09-21T10:32:40.695Z,98804.91
2017-09-21T10:35:07.032Z,98796.20
2017-09-21T10:37:33.360Z,98807.98
2017-09-21T10:39:59.709Z,98806.61
2017-09-21T10:42:26.056Z,98809.23
2017-09-21T10:44:52.456Z,98797.01
2017-09-21T10:47:18.774Z,98793.57
2017-09-21T10:49:45.116Z,98787.22
2017-09-21T10:52:11.449Z,98786.88
2017-09-21T10:54:37.686Z,98779.77
2017-09-21T10:57:04.209Z,98776.68
2017-09-21T10:59:30.846Z,98769.13
2017-09-21T11:01:57.118Z,98776.81
2017-09-21T11:04:23.509Z,98772.20
2017-09-21T11:06:49.770Z,98765.38
2017-09-21T11:09:16.917Z,98764.57
2017-09-21T11:11:43.230Z,98772.29
2017-09-21T11:14:09.446Z,98759.05
2017-09-21T11:16:35.901Z,98771.97
2017-09-21T11:19:02.348Z,98762.52
2017-09-21T11:21:28.694Z,98763.14
2017-09-21T11:23:55.302Z,98753.94
2017-09-21T11:26:22.034Z,98751.70
2017-09-21T11:28:48.278Z,98752.59
2017-09-21T11:31:14.799Z,98753.69
2017-09-21T11:33:41.135Z,98751.78
2017-09-21T11:36:07.359Z,98758.65
2017-09-21T11:38:33.616Z,98747.64
2017-09-21T11:41:00.045Z,98751.58
2017-09-21T11:43:26.555Z,98751.89
2017-09-21T11:45:52.904Z,98752.96
2017-09-21T11:48:19.229Z,98754.00
2017-09-21T11:50:45.585Z,98752.66
2017-09-21T11:53:11.990Z,98757.85
2017-09-21T11:55:38.354Z,98761.16
2017-09-21T11:58:04.577Z,98756.89
2017-09-21T12:00:30.983Z,98762.48
2017-09-21T12:02:57.644Z,98769.25
2017-09-21T12:05:23.976Z,98766.00
2017-09-21T12:07:50.316Z,98767.02
2017-09-21T12:10:16.731Z,98765.02
2017-09-21T12:12:42.941Z,98760.95
2017-09-21T12:15:09.186Z,98761.04
2017-09-21T12:17:35.386Z,98752.11
2017-09-21T12:20:01.661Z,98753.33
2017-09-21T12:22:28.106Z,98751.24
2017-09-21T12:24:54.418Z,98755.15
2017-09-21T12:27:20.764Z,98744.30
2017-09-21T12:29:47.094Z,98744.76
2017-09-21T12:32:13.412Z,98738.55
2017-09-21T12:34:39.617Z,98740.00
2017-09-21T12:37:05.847Z,98742.20
2017-09-21T12:39:31.992Z,98743.42
2017-09-21T12:41:58.244Z,98744.88
2017-09-21T12:44:24.476Z,98740.95
2017-09-21T12:46:50.731Z,98749.37
2017-09-21T12:49:17.222Z,98758.00
2017-09-21T12:51:43.584Z,98755.95
2017-09-21T12:54:09.829Z,98750.80
2017-09-21T12:56:36.127Z,98745.08
2017-09-21T12:59:02.427Z,98751.91
2017-09-21T13:01:28.604Z,98750.67
2017-09-21T13:03:54.914Z,98748.91
2017-09-21T13:06:21.219Z,98740.81
2017-09-21T13:08:47.520Z,98738.70
2017-09-21T13:11:13.778Z,98740.17
2017-09-21T13:13:40.472Z,98740.42
2017-09-21T13:16:06.668Z,98740.66
2017-09-21T13:18:32.982Z,98743.34
2017-09-21T13:20:59.282Z,98738.56
2017-09-21T13:23:26.100Z,98739.23
2017-09-21T13:25:52.438Z,98742.24
2017-09-21T13:28:18.746Z,98743.08
2017-09-21T13:30:44.924Z,98741.20
2017-09-21T13:33:11.129Z,98743.31
2017-09-21T13:35:37.496Z,98750.42
2017-09-21T13:38:03.691Z,98750.23
2017-09-21T13:40:30.614Z,98744.08
2017-09-21T13:42:57.246Z,98748.08
2017-09-21T13:45:23.526Z,98756.19
2017-09-21T13:47:49.847Z,98745.63
2017-09-21T13:50:16.213Z,98738.12
2017-09-21T13:52:42.432Z,98740.22
2017-09-21T13:55:08.712Z,98743.06
2017-09-21T13:57:34.870Z,98743.69
2017-09-21T14:00:01.189Z,98747.11
2017-09-21T14:02:27.464Z,98752.34
2017-09-21T14:04:53.780Z,98759.10
2017-09-21T14:07:20.005Z,98759.65
2017-09-21T14:09:46.301Z,98765.67
2017-09-21T14:12:12.525Z,98770.95
2017-09-21T14:14:38.803Z,98773.55
2017-09-21T14:17:05.131Z,98771.22
2017-09-21T14:19:31.429Z,98768.31
2017-09-21T14:21:57.742Z,98773.24
2017-09-21T14:24:23.972Z,98772.14
2017-09-21T14:26:50.613Z,98767.34
2017-09-21T14:29:16.969Z,98764.00
2017-09-21T14:31:43.700Z,98764.72
2017-09-21T14:34:10.026Z,98769.28
2017-09-21T14:36:36.251Z,98773.80
2017-09-21T14:39:02.600Z,98774.22
2017-09-21T14:41:29.230Z,98785.11
2017-09-21T14:43:55.375Z,98790.16
2017-09-21T14:46:21.604Z,98781.73
2017-09-21T14:48:48.128Z,98784.19
2017-09-21T14:51:14.287Z,98788.81
2017-09-21T14:53:40.449Z,98795.50
2017-09-21T14:56:06.909Z,98800.67
2017-09-21T14:58:33.265Z,98802.61
2017-09-21T15:00:59.513Z,98796.20
2017-09-21T15:03:25.829Z,98798.66
2017-09-21T15:05:52.344Z,98800.09
2017-09-21T15:08:18.585Z,98806.31
2017-09-21T15:10:44.975Z,98815.12
2017-09-21T15:13:11.213Z,98816.75
2017-09-21T15:15:37.582Z,98827.34
2017-09-21T15:18:03.902Z,98832.16
2017-09-21T15:20:30.655Z,98836.89
2017-09-21T15:22:57.055Z,98841.87
2017-09-21T15:25:23.533Z,98851.39
2017-09-21T15:27:50.109Z,98858.91
2017-09-21T15:30:16.482Z,98865.16
2017-09-21T15:32:42.818Z,98872.12
2017-09-21T15:35:09.041Z,98879.41
2017-09-21T15:37:35.351Z,98896.81
2017-09-21T15:40:01.701Z,98898.60
2017-09-21T15:42:28.239Z,98907.27
2017-09-21T15:44:54.782Z,98896.86
2017-09-21T15:47:21.431Z,98897.51
2017-09-21T15:49:47.669Z,98891.20
2017-09-21T15:52:13.874Z,98887.44
2017-09-21T15:54:40.117Z,98895.90
2017-09-21T15:57:06.489Z,98886.97
2017-09-21T15:59:32.781Z,98887.19
2017-09-21T16:01:59.416Z,98892.95
2017-09-21T16:04:26.054Z,98888.60
2017-09-21T16:06:52.426Z,98897.11
2017-09-21T16:09:18.737Z,98900.31
2017-09-21T16:11:45.593Z,98905.88
2017-09-21T16:14:11.797Z,98903.56
2017-09-21T16:16:38.138Z,98917.88
2017-09-21T16:19:04.368Z,98920.67
2017-09-21T16:21:30.821Z,98928.09
2017-09-21T16:23:57.212Z,98926.67
2017-09-21T16:26:23.689Z,98928.38
2017-09-21T16:28:50.010Z,98937.31
2017-09-21T16:31:16.517Z,98930.66
2017-09-21T16:33:42.977Z,98926.70
2017-09-21T16:36:09.314Z,98932.11
2017-09-21T16:38:35.737Z,98932.90
2017-09-21T16:41:02.512Z,98942.88
2017-09-21T16:43:28.914Z,98944.94
2017-09-21T16:45:55.261Z,98945.70
2017-09-21T16:48:21.591Z,98958.33
2017-09-21T16:50:47.925Z,98970.97
2017-09-21T16:53:14.345Z,98972.52
2017-09-21T16:55:40.584Z,98976.83
2017-09-21T16:58:06.904Z,98988.33
2017-09-21T17:00:33.449Z,98995.55
2017-09-21T17:02:59.680Z,98993.84
2017-09-21T17:05:25.928Z,98995.87
2017-09-21T17:07:52.633Z,99000.88
2017-09-21T17:10:19.180Z,98999.88
2017-09-21T17:12:45.511Z,99006.91
2017-09-21T17:15:11.863Z,99005.97
2017-09-21T17:17:38.190Z,99008.06
2017-09-21T17:20:04.614Z,99012.90
2017-09-21T17:22:30.837Z,99016.27
2017-09-21T17:24:57.586Z,99023.59
2017-09-21T17:27:23.935Z,99021.73
2017-09-21T17:29:50.372Z,99026.61
2017-09-21T17:32:17.189Z,99031.16
2017-09-21T17:34:43.661Z,99034.53
2017-09-21T17:37:09.975Z,99044.88
2017-09-21T17:39:36.616Z,99043.59
2017-09-21T17:42:03.030Z,99046.69
2017-09-21T17:44:29.374Z,99052.52
2017-09-21T17:46:55.816Z,99053.90
2017-09-21T17:49:22.170Z,99067.32
2017-09-21T17:51:48.574Z,99065.28
2017-09-21T17:54:15.015Z,99070.27
2017-09-21T17:56:41.321Z,99073.83
2017-09-21T17:59:07.710Z,99075.34
2017-09-21T18:01:34.009Z,99084.06
2017-09-21T18:04:00.167Z,99082.41
2017-09-21T18:06:27.021Z,99086.16
2017-09-21T18:08:55.182Z,99097.21
2017-09-21T18:11:21.597Z,99097.92
2017-09-21T18:13:48.663Z,99096.68
2017-09-21T18:16:15.075Z,99104.09
2017-09-21T18:18:41.545Z,99100.91
2017-09-21T18:21:07.949Z,99098.72
2017-09-21T18:23:35.356Z,99104.41
2017-09-21T18:26:03.088Z,99104.98
2017-09-21T18:28:29.299Z,99103.48
2017-09-21T18:30:55.794Z,99105.73
2017-09-21T18:33:22.194Z,99096.55
2017-09-21T18:35:49.367Z,99095.83
2017-09-21T18:38:15.761Z,99097.77
2017-09-21T18:40:42.212Z,99101.91
2017-09-21T18:43:08.640Z,99108.81
2017-09-21T18:45:34.996Z,99108.58
2017-09-21T18:48:01.409Z,99115.51
2017-09-21T18:50:27.840Z,99119.55
2017-09-21T18:52:54.198Z,99116.55
2017-09-21T18:55:20.613Z,99117.13
2017-09-21T18:57:47.271Z,99127.11
2017-09-21T19:00:14.095Z,99114.34
2017-09-21T19:02:41.039Z,99114.81
2017-09-21T19:05:07.374Z,99124.20
2017-09-21T19:07:35.960Z,99124.02
2017-09-21T19:10:02.766Z,99126.06
2017-09-21T19:15:14.951Z,99124.54
2017-09-21T19:17:43.200Z,99128.95
2017-09-21T19:20:17.985Z,99129.28
2017-09-21T19:22:45.377Z,99144.34
2017-09-21T19:48:04.581Z,99147.22
2017-09-21T20:43:23.353Z,99205.12
2017-09-21T20:45:49.823Z,99202.16
2017-09-21T20:48:16.313Z,99200.37
2017-09-21T20:53:32.170Z,99202.38
2017-09-21T20:58:33.936Z,99205.70
2017-09-21T21:08:59.529Z,99180.95
2017-09-21T21:11:29.834Z,99187.03
2017-09-21T21:50:47.803Z,99165.03
2017-09-21T21:53:14.327Z,99168.44
2017-09-21T21:55:41.645Z,99161.98
2017-09-21T21:58:18.025Z,99152.78
2017-09-21T22:00:44.474Z,99146.25
2017-09-21T22:03:11.155Z,99148.12
2017-09-21T22:05:37.643Z,99143.34
2017-09-21T22:08:05.411Z,99144.19
2017-09-21T22:10:35.265Z,99151.19
2017-09-21T22:13:01.686Z,99147.63
2017-09-21T22:15:36.133Z,99143.14
2017-09-21T22:18:02.629Z,99146.25
2017-09-21T22:20:29.122Z,99143.88
2017-09-21T22:22:55.621Z,99146.84
2017-09-21T22:25:22.155Z,99147.36
2017-09-21T22:27:48.659Z,99148.76
2017-09-21T22:30:24.785Z,99150.87
2017-09-21T22:32:55.317Z,99152.78
2017-09-21T22:35:21.940Z,99156.53
2017-09-21T22:44:58.645Z,99149.52
2017-09-21T23:03:40.486Z,99149.53
2017-09-21T23:06:07.172Z,99147.71
2017-09-21T23:08:33.819Z,99141.80
2017-09-21T23:11:09.247Z,99135.23
2017-09-21T23:13:36.503Z,99142.94
2017-09-21T23:16:02.975Z,99145.42
2017-09-21T23:18:30.089Z,99136.12
2017-09-21T23:21:00.360Z,99132.52
