createdAt,value
2023-01-30T00:01:28.528Z,16.60
2023-01-30T00:03:57.066Z,17.40
2023-01-30T00:06:25.895Z,14.30
2023-01-30T00:08:54.326Z,17.80
2023-01-30T00:11:22.862Z,16.20
2023-01-30T00:13:51.595Z,17.40
2023-01-30T00:16:19.994Z,16.20
2023-01-30T00:18:48.368Z,14.90
2023-01-30T00:21:17.370Z,17.50
2023-01-30T00:23:46.245Z,16.70
2023-01-30T00:26:14.717Z,17.80
2023-01-30T00:28:43.932Z,18.10
2023-01-30T00:31:12.305Z,16.60
2023-01-30T00:33:40.521Z,14.50
2023-01-30T00:36:10.864Z,15.70
2023-01-30T00:38:39.183Z,14.40
2023-01-30T00:41:10.960Z,15.30
2023-01-30T00:43:58.015Z,16.80
2023-01-30T00:46:49.710Z,16.90
2023-01-30T00:49:18.926Z,16.30
2023-01-30T00:51:47.459Z,18.30
2023-01-30T00:54:15.876Z,17.00
2023-01-30T00:56:44.221Z,17.00
2023-01-30T00:59:12.577Z,16.10
2023-01-30T01:01:41.238Z,16.00
2023-01-30T01:04:10.658Z,14.90
2023-01-30T01:06:40.197Z,14.10
2023-01-30T01:09:08.776Z,15.90
2023-01-30T01:11:37.219Z,14.10
2023-01-30T01:14:06.872Z,15.50
2023-01-30T01:16:36.320Z,14.90
2023-01-30T01:19:04.752Z,14.30
2023-01-30T01:21:33.298Z,13.10
2023-01-30T01:24:01.687Z,15.10
2023-01-30T01:26:30.082Z,13.40
2023-01-30T01:28:59.573Z,15.20
2023-01-30T01:31:28.078Z,15.30
2023-01-30T01:33:57.803Z,13.10
2023-01-30T01:36:53.352Z,14.50
2023-01-30T01:39:17.619Z,14.50
2023-01-30T01:41:46.030Z,15.60
2023-01-30T01:44:17.513Z,15.60
2023-01-30T01:46:52.506Z,14.50
2023-01-30T01:49:28.249Z,14.30
2023-01-30T01:52:17.245Z,15.30
2023-01-30T01:54:50.782Z,15.40
2023-01-30T01:57:34.047Z,15.20
2023-01-30T02:00:12.095Z,11.70
2023-01-30T02:02:57.542Z,15.60
2023-01-30T02:05:35.161Z,15.80
2023-01-30T02:08:12.019Z,15.40
2023-01-30T02:11:11.710Z,14.80
2023-01-30T02:13:40.479Z,13.60
2023-01-30T02:16:09.698Z,14.50
2023-01-30T02:18:42.372Z,14.30
2023-01-30T02:22:15.317Z,14.20
2023-01-30T02:25:27.384Z,13.80
2023-01-30T02:28:33.976Z,13.80
2023-01-30T02:31:19.053Z,13.60
2023-01-30T02:34:12.177Z,13.50
2023-01-30T02:37:01.540Z,13.00
2023-01-30T02:39:47.984Z,12.10
2023-01-30T02:42:25.421Z,14.10
2023-01-30T02:44:58.147Z,12.70
2023-01-30T02:47:34.714Z,13.90
2023-01-30T02:50:10.664Z,12.30
2023-01-30T02:52:41.317Z,12.20
2023-01-30T02:55:19.570Z,13.10
2023-01-30T02:57:48.289Z,12.50
2023-01-30T03:00:35.216Z,14.00
2023-01-30T03:03:25.037Z,13.80
2023-01-30T03:06:14.892Z,15.00
2023-01-30T03:09:00.427Z,14.40
2023-01-30T03:11:53.095Z,15.10
2023-01-30T03:14:29.739Z,14.90
2023-01-30T03:17:01.000Z,13.80
2023-01-30T03:19:30.649Z,14.70
2023-01-30T03:21:59.102Z,16.20
2023-01-30T03:24:27.907Z,16.40
2023-01-30T03:27:03.735Z,16.60
2023-01-30T03:29:32.881Z,14.50
2023-01-30T03:32:01.360Z,16.60
2023-01-30T03:34:29.574Z,16.50
2023-01-30T03:36:57.991Z,14.70
2023-01-30T03:39:26.772Z,15.20
2023-01-30T03:41:55.227Z,15.50
2023-01-30T03:44:23.640Z,14.40
2023-01-30T03:46:52.135Z,16.10
2023-01-30T03:49:21.645Z,15.00
2023-01-30T03:51:50.011Z,15.20
2023-01-30T03:54:18.195Z,15.60
2023-01-30T03:56:48.359Z,16.70
2023-01-30T03:59:16.643Z,14.80
2023-01-30T04:01:50.659Z,17.80
2023-01-30T04:04:18.933Z,17.50
2023-01-30T04:06:48.346Z,15.60
2023-01-30T04:09:20.375Z,23.70
2023-01-30T04:11:51.121Z,15.00
2023-01-30T04:14:20.111Z,19.90
2023-01-30T04:17:08.504Z,18.90
2023-01-30T04:20:14.422Z,14.80
2023-01-30T04:22:54.315Z,12.50
2023-01-30T04:25:23.043Z,14.90
2023-01-30T04:27:51.589Z,11.20
2023-01-30T04:30:22.728Z,13.30
2023-01-30T04:32:54.928Z,12.00
2023-01-30T04:35:23.294Z,12.60
2023-01-30T04:37:51.668Z,12.40
2023-01-30T04:40:21.643Z,13.30
2023-01-30T04:42:50.074Z,11.70
2023-01-30T04:45:51.852Z,12.50
2023-01-30T04:48:23.701Z,11.20
2023-01-30T04:50:54.039Z,11.70
2023-01-30T04:53:22.969Z,12.20
2023-01-30T04:55:51.931Z,11.90
2023-01-30T04:58:20.401Z,11.90
2023-01-30T05:00:48.878Z,12.60
2023-01-30T05:03:17.484Z,11.10
2023-01-30T05:05:49.345Z,12.40
2023-01-30T05:08:17.547Z,12.00
2023-01-30T05:10:45.991Z,13.00
2023-01-30T05:13:14.089Z,12.20
2023-01-30T05:15:42.662Z,11.60
2023-01-30T05:18:10.866Z,11.80
2023-01-30T05:20:38.933Z,13.00
2023-01-30T05:23:07.087Z,12.60
2023-01-30T05:25:35.185Z,12.20
2023-01-30T05:28:03.738Z,11.40
2023-01-30T05:30:31.952Z,12.10
2023-01-30T05:33:00.199Z,12.60
2023-01-30T05:35:28.328Z,11.80
2023-01-30T05:37:56.447Z,12.60
2023-01-30T05:40:24.642Z,12.20
2023-01-30T05:42:52.757Z,13.20
2023-01-30T05:45:24.982Z,10.90
2023-01-30T05:47:56.319Z,11.80
2023-01-30T05:50:24.601Z,13.40
2023-01-30T05:52:52.770Z,12.50
2023-01-30T05:55:21.017Z,11.30
2023-01-30T05:57:49.152Z,11.90
2023-01-30T06:00:17.715Z,12.90
2023-01-30T06:02:45.930Z,13.80
2023-01-30T06:05:14.258Z,12.70
2023-01-30T06:07:42.616Z,12.90
2023-01-30T06:10:11.425Z,13.60
2023-01-30T06:12:39.596Z,12.30
2023-01-30T06:15:09.231Z,13.50
2023-01-30T06:17:37.897Z,11.90
2023-01-30T06:20:06.535Z,9.90
2023-01-30T06:22:34.640Z,11.30
2023-01-30T06:25:03.218Z,11.20
2023-01-30T06:27:31.520Z,11.60
2023-01-30T06:29:59.832Z,13.30
2023-01-30T06:32:28.335Z,12.20
2023-01-30T06:34:56.422Z,13.60
2023-01-30T06:37:24.657Z,12.40
2023-01-30T06:39:52.844Z,14.10
2023-01-30T06:42:21.084Z,13.20
2023-01-30T06:44:49.238Z,12.90
2023-01-30T06:47:17.886Z,12.50
2023-01-30T06:49:47.370Z,11.10
2023-01-30T06:52:16.006Z,11.30
2023-01-30T06:54:44.149Z,12.10
2023-01-30T06:57:12.731Z,12.90
2023-01-30T06:59:40.884Z,11.30
2023-01-30T07:02:13.367Z,9.50
2023-01-30T07:04:42.984Z,12.90
2023-01-30T07:07:11.340Z,13.90
2023-01-30T07:09:39.613Z,13.30
2023-01-30T07:12:21.818Z,15.10
2023-01-30T07:14:50.179Z,13.10
2023-01-30T07:17:18.563Z,10.60
2023-01-30T07:19:47.321Z,12.60
2023-01-30T07:22:16.666Z,13.10
2023-01-30T07:24:45.017Z,17.60
2023-01-30T07:27:13.955Z,19.30
2023-01-30T07:29:42.102Z,21.10
2023-01-30T07:32:17.273Z,18.10
2023-01-30T07:34:46.283Z,13.80
2023-01-30T07:37:16.160Z,18.80
2023-01-30T07:39:44.495Z,14.80
2023-01-30T07:42:13.891Z,16.00
2023-01-30T07:44:41.996Z,17.30
2023-01-30T07:47:10.236Z,16.60
2023-01-30T07:49:38.357Z,17.20
2023-01-30T07:52:06.573Z,14.30
2023-01-30T07:54:34.668Z,14.10
2023-01-30T07:57:02.968Z,12.40
2023-01-30T07:59:31.114Z,11.90
2023-01-30T08:01:59.419Z,11.80
2023-01-30T08:04:27.815Z,13.70
2023-01-30T08:06:56.671Z,11.90
2023-01-30T08:09:24.867Z,11.50
2023-01-30T08:11:53.116Z,12.20
2023-01-30T08:14:21.298Z,12.10
2023-01-30T08:16:49.967Z,12.40
2023-01-30T08:19:18.243Z,11.20
2023-01-30T08:21:46.372Z,11.10
2023-01-30T08:24:14.999Z,12.10
2023-01-30T08:26:43.356Z,11.50
2023-01-30T08:29:13.470Z,11.50
2023-01-30T08:31:41.606Z,12.00
2023-01-30T08:34:23.235Z,12.00
2023-01-30T08:36:51.474Z,10.50
2023-01-30T08:39:20.122Z,9.70
2023-01-30T08:41:48.530Z,10.90
2023-01-30T08:44:16.788Z,10.80
2023-01-30T08:46:45.065Z,9.30
2023-01-30T08:49:13.315Z,7.90
2023-01-30T08:51:41.426Z,8.50
2023-01-30T08:54:09.817Z,10.60
2023-01-30T08:56:38.518Z,9.70
2023-01-30T08:59:06.622Z,9.70
2023-01-30T09:01:35.517Z,9.20
2023-01-30T09:04:03.883Z,8.50
2023-01-30T09:06:32.226Z,7.80
2023-01-30T09:09:00.728Z,7.50
2023-01-30T09:11:31.386Z,7.20
2023-01-30T09:13:59.660Z,8.50
2023-01-30T09:16:27.962Z,7.80
2023-01-30T09:18:56.566Z,8.10
2023-01-30T09:21:24.704Z,8.10
2023-01-30T09:23:52.810Z,8.10
2023-01-30T09:26:20.887Z,8.40
2023-01-30T09:28:49.106Z,8.00
2023-01-30T09:31:17.407Z,10.10
2023-01-30T09:33:45.628Z,7.90
2023-01-30T09:36:14.073Z,9.00
2023-01-30T09:38:42.225Z,8.50
2023-01-30T09:41:48.760Z,6.90
2023-01-30T09:44:32.999Z,8.30
2023-01-30T09:47:19.355Z,7.40
2023-01-30T09:49:59.622Z,8.10
2023-01-30T09:52:41.055Z,8.50
2023-01-30T09:55:23.343Z,10.80
2023-01-30T09:57:52.427Z,10.00
2023-01-30T10:00:39.691Z,9.00
2023-01-30T10:03:24.185Z,8.60
2023-01-30T10:06:06.368Z,7.20
2023-01-30T10:08:49.749Z,8.70
2023-01-30T10:11:23.847Z,8.70
2023-01-30T10:14:01.351Z,11.40
2023-01-30T10:17:20.443Z,11.70
2023-01-30T10:20:26.801Z,8.40
2023-01-30T10:22:54.869Z,7.80
2023-01-30T10:25:23.154Z,8.30
2023-01-30T10:27:59.049Z,8.00
2023-01-30T10:30:27.270Z,8.40
2023-01-30T10:33:02.963Z,9.30
2023-01-30T10:35:41.831Z,8.30
2023-01-30T10:38:20.873Z,8.60
2023-01-30T10:41:03.794Z,7.90
2023-01-30T10:43:41.080Z,10.40
2023-01-30T10:46:23.992Z,10.00
2023-01-30T10:49:07.353Z,13.20
2023-01-30T10:51:44.492Z,14.30
2023-01-30T10:54:34.065Z,12.40
2023-01-30T10:57:20.811Z,10.50
2023-01-30T11:00:02.869Z,11.10
2023-01-30T11:02:54.771Z,11.50
2023-01-30T11:05:27.187Z,13.00
2023-01-30T11:07:55.477Z,12.40
2023-01-30T11:10:26.879Z,13.00
2023-01-30T11:13:15.916Z,14.90
2023-01-30T11:15:48.026Z,13.40
2023-01-30T11:21:43.603Z,16.00
2023-01-30T11:24:28.883Z,12.80
2023-01-30T11:27:10.347Z,14.10
2023-01-30T11:29:40.083Z,11.70
2023-01-30T11:32:26.857Z,11.40
2023-01-30T11:35:09.897Z,12.40
2023-01-30T11:37:40.909Z,12.10
2023-01-30T11:40:18.439Z,13.10
2023-01-30T11:42:50.371Z,11.00
2023-01-30T11:45:27.024Z,9.40
2023-01-30T11:48:04.471Z,9.60
2023-01-30T11:50:49.476Z,8.60
2023-01-30T11:53:29.948Z,9.90
2023-01-30T11:56:08.351Z,9.00
2023-01-30T11:58:40.312Z,7.90
2023-01-30T12:01:11.306Z,8.10
2023-01-30T12:03:50.115Z,9.50
2023-01-30T12:06:44.467Z,8.10
2023-01-30T12:09:33.425Z,8.90
2023-01-30T12:12:02.156Z,8.30
2023-01-30T12:14:44.405Z,6.30
2023-01-30T12:17:31.540Z,6.40
2023-01-30T12:20:02.607Z,4.80
2023-01-30T12:22:44.571Z,5.00
2023-01-30T12:25:22.377Z,5.00
2023-01-30T12:28:20.404Z,6.60
2023-01-30T12:31:17.591Z,4.80
2023-01-30T12:33:45.878Z,5.00
2023-01-30T12:36:19.838Z,4.70
2023-01-30T12:38:58.293Z,4.70
2023-01-30T12:41:43.095Z,4.00
2023-01-30T12:44:25.357Z,3.90
2023-01-30T12:47:28.169Z,4.90
2023-01-30T12:50:05.675Z,4.10
2023-01-30T12:52:51.952Z,4.30
2023-01-30T12:55:50.363Z,3.70
2023-01-30T12:59:06.077Z,3.90
2023-01-30T13:01:52.862Z,3.40
2023-01-30T13:05:04.596Z,3.60
2023-01-30T13:07:42.356Z,3.30
2023-01-30T13:10:20.335Z,4.10
2023-01-30T13:13:12.528Z,4.50
2023-01-30T13:15:43.490Z,3.60
2023-01-30T13:18:20.609Z,4.30
2023-01-30T13:21:04.278Z,3.80
2023-01-30T13:23:39.549Z,3.50
2023-01-30T13:26:16.797Z,3.90
2023-01-30T13:28:51.975Z,4.40
2023-01-30T13:31:24.896Z,3.20
2023-01-30T13:34:05.548Z,3.80
2023-01-30T13:36:44.197Z,2.90
2023-01-30T13:39:19.820Z,2.60
2023-01-30T13:41:55.346Z,3.30
2023-01-30T13:44:28.453Z,2.80
2023-01-30T13:46:58.257Z,2.50
2023-01-30T13:49:57.804Z,3.30
2023-01-30T13:53:04.166Z,2.40
2023-01-30T13:55:58.567Z,3.30
2023-01-30T13:58:45.690Z,2.70
2023-01-30T14:01:15.320Z,2.70
2023-01-30T14:03:44.308Z,2.80
2023-01-30T14:06:28.056Z,2.50
2023-01-30T14:08:59.577Z,3.20
2023-01-30T14:11:36.414Z,3.20
2023-01-30T14:14:15.672Z,4.00
2023-01-30T14:16:47.230Z,3.70
2023-01-30T14:19:24.442Z,4.30
2023-01-30T14:21:58.983Z,3.90
2023-01-30T14:24:27.735Z,4.10
2023-01-30T14:26:58.968Z,4.50
2023-01-30T14:29:39.395Z,3.80
2023-01-30T14:32:14.377Z,3.30
2023-01-30T14:34:44.512Z,3.80
2023-01-30T14:37:41.599Z,3.30
2023-01-30T14:40:52.110Z,3.80
2023-01-30T14:43:42.354Z,3.60
2023-01-30T14:46:16.308Z,3.20
2023-01-30T14:49:04.545Z,3.70
2023-01-30T14:51:35.686Z,4.00
2023-01-30T14:54:13.924Z,4.50
2023-01-30T14:57:00.799Z,4.20
2023-01-30T15:00:02.773Z,3.40
2023-01-30T15:02:48.506Z,3.80
2023-01-30T15:05:27.371Z,3.90
2023-01-30T15:08:17.213Z,3.40
2023-01-30T15:11:18.726Z,3.70
2023-01-30T15:14:01.231Z,4.30
2023-01-30T15:16:47.940Z,4.20
2023-01-30T15:19:52.684Z,3.90
2023-01-30T15:23:00.479Z,3.30
2023-01-30T15:25:36.928Z,4.10
2023-01-30T15:28:28.111Z,3.60
2023-01-30T15:31:14.901Z,3.90
2023-01-30T15:33:45.765Z,3.80
2023-01-30T15:36:27.981Z,4.30
2023-01-30T15:38:59.862Z,4.90
2023-01-30T15:41:32.321Z,4.70
2023-01-30T15:44:09.743Z,4.00
2023-01-30T15:46:53.895Z,3.30
2023-01-30T15:49:33.924Z,4.00
2023-01-30T15:52:09.578Z,4.70
2023-01-30T15:54:39.869Z,3.80
2023-01-30T15:57:17.890Z,3.40
2023-01-30T15:59:47.928Z,3.60
2023-01-30T16:02:36.164Z,4.10
2023-01-30T16:05:16.978Z,4.00
2023-01-30T16:07:47.589Z,3.50
2023-01-30T16:10:22.299Z,3.70
2023-01-30T16:12:54.776Z,3.50
2023-01-30T16:15:48.721Z,4.00
2023-01-30T16:21:17.835Z,4.20
2023-01-30T16:24:18.217Z,3.30
2023-01-30T16:26:51.931Z,3.30
2023-01-30T16:29:23.756Z,4.00
2023-01-30T16:31:54.523Z,3.00
2023-01-30T16:34:33.753Z,3.10
2023-01-30T16:37:26.756Z,3.00
2023-01-30T16:40:15.153Z,3.00
2023-01-30T16:43:15.730Z,2.80
2023-01-30T16:45:53.026Z,3.30
2023-01-30T16:48:40.672Z,3.20
2023-01-30T16:51:24.122Z,5.30
2023-01-30T16:53:58.904Z,4.30
2023-01-30T16:56:28.561Z,5.40
2023-01-30T16:59:01.636Z,7.30
2023-01-30T17:01:40.445Z,8.50
2023-01-30T17:04:19.168Z,7.90
2023-01-30T17:07:04.248Z,7.10
2023-01-30T17:09:42.059Z,7.10
2023-01-30T17:12:22.520Z,7.30
2023-01-30T17:14:50.854Z,5.20
2023-01-30T17:17:19.866Z,6.70
2023-01-30T17:19:48.837Z,5.20
2023-01-30T17:22:24.595Z,3.60
2023-01-30T17:24:58.739Z,3.50
2023-01-30T17:27:28.843Z,3.40
2023-01-30T17:29:57.282Z,3.40
2023-01-30T17:32:26.064Z,3.60
2023-01-30T17:34:56.183Z,4.40
2023-01-30T17:37:24.514Z,3.90
2023-01-30T17:39:52.798Z,4.10
2023-01-30T17:42:22.250Z,3.60
2023-01-30T17:44:50.834Z,3.90
2023-01-30T17:47:19.195Z,3.40
2023-01-30T17:49:47.551Z,3.60
2023-01-30T17:52:15.930Z,3.70
2023-01-30T17:54:44.328Z,3.20
2023-01-30T17:57:15.828Z,3.70
2023-01-30T17:59:44.249Z,3.10
2023-01-30T18:02:13.198Z,4.50
2023-01-30T18:04:41.609Z,4.10
2023-01-30T18:07:14.464Z,3.40
2023-01-30T18:09:42.843Z,3.40
2023-01-30T18:12:11.157Z,4.10
2023-01-30T18:14:39.580Z,4.10
2023-01-30T18:17:09.937Z,2.90
2023-01-30T18:19:38.352Z,2.80
2023-01-30T18:22:06.772Z,2.80
2023-01-30T18:24:35.082Z,3.10
2023-01-30T18:27:03.453Z,3.20
2023-01-30T18:29:31.786Z,3.50
2023-01-30T18:32:05.171Z,2.90
2023-01-30T18:37:01.940Z,3.00
2023-01-30T18:39:32.061Z,3.10
2023-01-30T18:42:02.339Z,3.00
2023-01-30T18:44:31.410Z,3.20
2023-01-30T18:47:00.114Z,3.00
2023-01-30T18:49:30.473Z,2.60
2023-01-30T18:51:58.799Z,2.60
2023-01-30T18:54:29.228Z,2.70
2023-01-30T18:56:57.749Z,2.40
2023-01-30T18:59:26.704Z,2.60
2023-01-30T19:01:54.957Z,2.80
2023-01-30T19:04:23.442Z,3.00
2023-01-30T19:06:51.802Z,3.20
2023-01-30T19:09:21.532Z,3.30
2023-01-30T19:12:08.402Z,2.90
2023-01-30T19:14:36.706Z,3.30
2023-01-30T19:17:05.220Z,3.60
2023-01-30T19:19:33.512Z,3.70
2023-01-30T19:22:02.042Z,3.90
2023-01-30T19:24:30.497Z,4.10
2023-01-30T19:26:59.062Z,3.90
2023-01-30T19:29:27.521Z,3.90
2023-01-30T19:31:55.862Z,3.30
2023-01-30T19:34:24.211Z,4.20
2023-01-30T19:36:52.631Z,3.70
2023-01-30T19:39:21.539Z,4.70
2023-01-30T19:41:50.080Z,3.80
2023-01-30T19:44:18.482Z,3.90
2023-01-30T19:46:47.157Z,3.90
2023-01-30T19:49:16.090Z,3.60
2023-01-30T19:51:44.608Z,4.10
2023-01-30T19:54:13.317Z,3.50
2023-01-30T19:56:42.714Z,3.70
2023-01-30T19:59:13.223Z,3.60
2023-01-30T20:01:41.667Z,2.90
2023-01-30T20:04:10.051Z,3.00
2023-01-30T20:06:43.300Z,3.30
2023-01-30T20:09:12.275Z,3.50
2023-01-30T20:11:41.970Z,3.40
2023-01-30T20:14:11.353Z,3.20
2023-01-30T20:16:40.455Z,3.20
2023-01-30T20:19:15.804Z,3.30
2023-01-30T20:21:45.199Z,4.10
2023-01-30T20:24:15.492Z,3.50
2023-01-30T20:26:47.134Z,3.40
2023-01-30T20:29:17.710Z,3.40
2023-01-30T20:31:46.255Z,3.40
2023-01-30T20:34:18.463Z,3.60
2023-01-30T20:36:50.008Z,4.00
2023-01-30T20:39:21.020Z,3.90
2023-01-30T20:41:49.459Z,3.90
2023-01-30T20:44:17.791Z,3.40
2023-01-30T20:46:47.109Z,3.50
2023-01-30T20:49:20.942Z,4.30
2023-01-30T20:51:51.484Z,4.20
2023-01-30T20:54:22.318Z,4.20
2023-01-30T20:56:54.172Z,5.10
2023-01-30T20:59:24.572Z,4.70
2023-01-30T21:01:53.750Z,4.60
2023-01-30T21:04:24.569Z,4.50
2023-01-30T21:06:52.940Z,4.10
2023-01-30T21:09:23.710Z,4.40
2023-01-30T21:11:53.516Z,4.40
2023-01-30T21:14:23.289Z,4.00
2023-01-30T21:16:52.429Z,4.00
2023-01-30T21:19:23.545Z,3.70
2023-01-30T21:21:55.209Z,3.80
2023-01-30T21:24:28.945Z,3.30
2023-01-30T21:26:57.640Z,3.50
2023-01-30T21:29:27.996Z,4.00
2023-01-30T21:31:57.683Z,3.50
2023-01-30T21:34:26.114Z,3.60
2023-01-30T21:37:13.067Z,4.00
2023-01-30T21:40:00.205Z,3.90
2023-01-30T21:42:47.123Z,4.30
2023-01-30T21:45:15.748Z,3.70
2023-01-30T21:47:44.344Z,3.90
2023-01-30T21:50:12.732Z,5.00
2023-01-30T21:52:41.025Z,4.60
2023-01-30T21:55:09.904Z,4.50
2023-01-30T21:57:38.466Z,4.10
2023-01-30T22:00:07.843Z,4.00
2023-01-30T22:02:36.825Z,3.90
2023-01-30T22:05:05.832Z,3.50
2023-01-30T22:07:34.179Z,4.10
2023-01-30T22:10:02.689Z,3.40
2023-01-30T22:12:32.616Z,3.30
2023-01-30T22:15:01.004Z,3.80
2023-01-30T22:17:29.395Z,4.50
2023-01-30T22:19:57.846Z,3.50
2023-01-30T22:22:26.240Z,3.00
2023-01-30T22:24:54.812Z,3.30
2023-01-30T22:27:23.107Z,3.50
2023-01-30T22:29:51.705Z,4.30
2023-01-30T22:32:20.040Z,3.80
2023-01-30T22:34:48.545Z,4.10
2023-01-30T22:37:16.918Z,3.50
2023-01-30T22:39:45.262Z,3.40
2023-01-30T22:42:13.901Z,3.80
2023-01-30T22:44:42.645Z,4.00
2023-01-30T22:47:11.321Z,3.10
2023-01-30T22:49:39.845Z,3.00
2023-01-30T22:52:08.104Z,3.60
2023-01-30T22:54:37.042Z,4.80
2023-01-30T22:57:05.600Z,3.40
2023-01-30T22:59:34.232Z,3.30
2023-01-30T23:02:03.362Z,3.00
2023-01-30T23:04:31.784Z,3.40
2023-01-30T23:07:00.149Z,3.50
2023-01-30T23:09:28.521Z,3.40
2023-01-30T23:12:16.466Z,3.90
2023-01-30T23:14:45.222Z,3.80
2023-01-30T23:17:32.163Z,3.30
2023-01-30T23:20:00.736Z,3.20
2023-01-30T23:22:29.040Z,3.40
2023-01-30T23:24:57.222Z,3.50
2023-01-30T23:27:25.381Z,3.30
2023-01-30T23:29:53.618Z,4.10
2023-01-30T23:32:23.811Z,3.50
2023-01-30T23:34:52.164Z,3.00
2023-01-30T23:37:40.301Z,2.70
2023-01-30T23:40:09.241Z,3.10
2023-01-30T23:42:37.967Z,3.40
2023-01-30T23:45:07.135Z,3.20
2023-01-30T23:47:35.629Z,3.50
2023-01-30T23:50:04.385Z,2.80
2023-01-30T23:52:33.000Z,3.10
2023-01-30T23:55:01.254Z,2.80
2023-01-30T23:57:29.715Z,2.70
2023-01-30T23:59:57.983Z,2.80
