createdAt,value
2018-12-07T00:01:53.690Z,5.37
2018-12-07T00:04:27.597Z,5.43
2018-12-07T00:07:00.618Z,5.40
2018-12-07T00:09:35.625Z,5.70
2018-12-07T00:12:10.605Z,5.77
2018-12-07T00:14:43.590Z,5.17
2018-12-07T00:17:16.801Z,5.03
2018-12-07T00:19:52.509Z,4.43
2018-12-07T00:22:25.535Z,4.80
2018-12-07T00:25:00.952Z,5.13
2018-12-07T00:27:34.607Z,5.53
2018-12-07T00:30:07.720Z,4.53
2018-12-07T00:32:46.105Z,4.33
2018-12-07T00:35:19.081Z,4.93
2018-12-07T00:37:52.091Z,4.27
2018-12-07T00:40:25.687Z,4.60
2018-12-07T00:42:59.757Z,4.17
2018-12-07T00:45:32.904Z,4.30
2018-12-07T00:48:10.279Z,4.20
2018-12-07T00:50:43.365Z,4.00
2018-12-07T00:53:18.627Z,4.00
2018-12-07T00:55:52.005Z,4.30
2018-12-07T00:58:25.017Z,4.17
2018-12-07T01:00:57.975Z,3.70
2018-12-07T01:03:31.027Z,3.70
2018-12-07T01:06:05.043Z,3.50
2018-12-07T01:08:39.605Z,3.80
2018-12-07T01:11:12.593Z,3.30
2018-12-07T01:13:45.857Z,3.47
2018-12-07T01:16:21.397Z,3.27
2018-12-07T01:18:55.614Z,3.47
2018-12-07T01:21:28.889Z,3.77
2018-12-07T01:24:02.444Z,3.87
2018-12-07T01:26:35.443Z,3.90
2018-12-07T01:29:08.457Z,4.07
2018-12-07T01:31:42.057Z,3.80
2018-12-07T01:34:15.480Z,4.50
2018-12-07T01:36:48.606Z,4.20
2018-12-07T01:39:24.078Z,4.23
2018-12-07T01:41:57.484Z,4.72
2018-12-07T01:44:30.605Z,4.07
2018-12-07T01:47:04.517Z,4.47
2018-12-07T01:49:37.715Z,4.67
2018-12-07T01:52:10.800Z,4.60
2018-12-07T01:54:44.855Z,4.67
2018-12-07T01:57:17.827Z,4.90
2018-12-07T01:59:50.841Z,4.73
2018-12-07T02:02:24.185Z,4.70
2018-12-07T02:04:57.213Z,4.73
2018-12-07T02:07:36.269Z,4.67
2018-12-07T02:10:14.500Z,4.27
2018-12-07T02:12:47.412Z,4.63
2018-12-07T02:15:21.441Z,5.20
2018-12-07T02:17:55.685Z,4.97
2018-12-07T02:20:28.511Z,5.60
2018-12-07T02:23:02.200Z,6.87
2018-12-07T02:25:35.641Z,7.70
2018-12-07T02:28:08.595Z,8.43
2018-12-07T02:30:42.370Z,8.20
2018-12-07T02:33:16.511Z,8.73
2018-12-07T02:35:49.532Z,10.10
2018-12-07T02:38:22.526Z,10.52
2018-12-07T02:40:55.936Z,9.83
2018-12-07T02:43:28.837Z,9.90
2018-12-07T02:46:03.178Z,9.37
2018-12-07T02:48:36.675Z,9.57
2018-12-07T02:51:09.528Z,9.73
2018-12-07T02:53:42.479Z,10.20
2018-12-07T02:56:15.880Z,10.33
2018-12-07T02:58:48.817Z,10.80
2018-12-07T03:01:21.642Z,10.63
2018-12-07T03:03:55.934Z,10.07
2018-12-07T03:06:29.148Z,10.83
2018-12-07T03:09:02.658Z,10.23
2018-12-07T03:11:37.152Z,9.97
2018-12-07T03:14:10.141Z,10.53
2018-12-07T03:16:43.337Z,10.43
2018-12-07T03:19:16.982Z,10.67
2018-12-07T03:21:49.811Z,9.40
2018-12-07T03:24:22.898Z,9.90
2018-12-07T03:26:56.225Z,9.70
2018-12-07T03:29:29.501Z,11.10
2018-12-07T03:32:02.378Z,10.00
2018-12-07T03:34:35.704Z,10.10
2018-12-07T03:37:08.853Z,10.17
2018-12-07T03:39:42.074Z,10.27
2018-12-07T03:42:15.580Z,10.40
2018-12-07T03:44:48.558Z,10.40
2018-12-07T03:47:21.536Z,12.23
2018-12-07T03:49:54.982Z,10.03
2018-12-07T03:52:28.207Z,9.57
2018-12-07T03:55:01.438Z,10.47
2018-12-07T03:57:34.885Z,10.30
2018-12-07T04:00:08.613Z,10.90
2018-12-07T04:02:49.095Z,11.03
2018-12-07T04:05:23.427Z,12.13
2018-12-07T04:07:56.700Z,11.77
2018-12-07T04:10:30.136Z,9.93
2018-12-07T04:13:03.058Z,9.00
2018-12-07T04:15:36.132Z,8.83
2018-12-07T04:18:09.471Z,7.50
2018-12-07T04:20:42.513Z,6.93
2018-12-07T04:23:15.494Z,5.77
2018-12-07T04:25:49.918Z,6.77
2018-12-07T04:28:22.874Z,7.40
2018-12-07T04:30:55.930Z,8.10
2018-12-07T04:33:29.522Z,9.00
2018-12-07T04:36:07.359Z,8.97
2018-12-07T04:38:40.982Z,8.53
2018-12-07T04:41:16.644Z,9.60
2018-12-07T04:43:49.626Z,9.47
2018-12-07T04:46:23.565Z,9.73
2018-12-07T04:48:58.071Z,9.90
2018-12-07T04:51:31.052Z,9.27
2018-12-07T04:54:04.052Z,9.63
2018-12-07T04:56:37.621Z,10.10
2018-12-07T04:59:11.569Z,10.03
2018-12-07T05:01:47.203Z,10.47
2018-12-07T05:04:20.473Z,11.25
2018-12-07T05:06:53.391Z,9.87
2018-12-07T05:09:26.722Z,9.17
2018-12-07T05:12:01.650Z,9.23
2018-12-07T05:14:34.703Z,10.88
2018-12-07T05:17:08.658Z,10.20
2018-12-07T05:19:41.963Z,9.47
2018-12-07T05:22:15.016Z,10.60
2018-12-07T05:24:47.975Z,9.73
2018-12-07T05:27:21.557Z,11.88
2018-12-07T05:29:55.138Z,11.67
2018-12-07T05:32:29.578Z,11.03
2018-12-07T05:35:03.115Z,11.93
2018-12-07T05:37:37.524Z,12.50
2018-12-07T05:40:10.379Z,11.43
2018-12-07T05:42:43.818Z,12.27
2018-12-07T05:45:18.904Z,12.40
2018-12-07T05:47:51.841Z,12.73
2018-12-07T05:50:26.189Z,12.40
2018-12-07T05:53:00.275Z,12.57
2018-12-07T05:55:33.290Z,13.73
2018-12-07T05:58:06.861Z,13.53
2018-12-07T06:00:41.127Z,13.57
2018-12-07T06:03:14.241Z,13.67
2018-12-07T06:05:47.268Z,15.63
2018-12-07T06:08:20.341Z,13.50
2018-12-07T06:10:55.345Z,13.77
2018-12-07T06:13:30.085Z,14.13
2018-12-07T06:16:03.179Z,14.60
2018-12-07T06:18:36.270Z,13.87
2018-12-07T06:21:10.296Z,14.40
2018-12-07T06:23:43.258Z,12.53
2018-12-07T06:26:16.268Z,12.98
2018-12-07T06:28:50.630Z,11.30
2018-12-07T06:31:23.673Z,12.70
2018-12-07T06:34:00.389Z,13.57
2018-12-07T06:36:33.817Z,14.60
2018-12-07T06:39:11.097Z,13.03
2018-12-07T06:41:45.024Z,14.40
2018-12-07T06:44:18.669Z,12.57
2018-12-07T06:46:53.077Z,13.97
2018-12-07T06:49:26.904Z,14.73
2018-12-07T06:52:00.275Z,16.37
2018-12-07T06:54:33.225Z,15.47
2018-12-07T06:57:06.861Z,17.83
2018-12-07T06:59:40.653Z,16.00
2018-12-07T07:02:14.598Z,14.50
2018-12-07T07:04:48.010Z,14.30
2018-12-07T07:07:21.620Z,15.87
2018-12-07T07:09:54.636Z,16.93
2018-12-07T07:12:30.621Z,16.13
2018-12-07T07:15:05.141Z,14.90
2018-12-07T07:17:38.722Z,15.33
2018-12-07T07:20:13.187Z,16.63
2018-12-07T07:22:46.148Z,16.37
2018-12-07T07:25:19.125Z,15.80
2018-12-07T07:27:55.417Z,16.00
2018-12-07T07:30:28.354Z,17.73
2018-12-07T07:33:01.349Z,16.47
2018-12-07T07:35:36.726Z,15.67
2018-12-07T07:38:09.627Z,15.83
2018-12-07T07:40:43.578Z,15.27
2018-12-07T07:43:18.050Z,15.70
2018-12-07T07:45:50.996Z,14.33
2018-12-07T07:48:24.007Z,14.67
2018-12-07T07:50:57.637Z,14.27
2018-12-07T07:53:30.639Z,13.37
2018-12-07T07:56:04.718Z,12.87
2018-12-07T07:58:38.978Z,11.97
2018-12-07T08:01:11.988Z,11.87
2018-12-07T08:03:45.153Z,11.70
2018-12-07T08:06:18.564Z,11.77
2018-12-07T08:08:52.474Z,11.47
2018-12-07T08:11:25.344Z,11.77
2018-12-07T08:14:06.798Z,11.73
2018-12-07T08:16:43.266Z,11.20
2018-12-07T08:19:19.458Z,10.60
2018-12-07T08:21:56.123Z,11.03
2018-12-07T08:24:37.752Z,11.37
2018-12-07T08:27:30.574Z,11.10
2018-12-07T08:30:13.988Z,11.23
2018-12-07T08:32:48.775Z,11.77
2018-12-07T08:35:25.361Z,11.40
2018-12-07T08:38:02.601Z,11.37
2018-12-07T08:40:51.292Z,10.80
2018-12-07T08:43:29.262Z,11.47
2018-12-07T08:46:13.717Z,11.57
2018-12-07T08:48:50.244Z,11.80
2018-12-07T08:51:32.469Z,10.70
2018-12-07T08:54:20.314Z,11.07
2018-12-07T08:56:57.979Z,9.97
2018-12-07T08:59:34.154Z,11.35
2018-12-07T09:02:08.388Z,10.63
2018-12-07T09:04:41.540Z,10.60
2018-12-07T09:07:14.565Z,9.83
2018-12-07T09:09:59.536Z,10.33
2018-12-07T09:12:35.112Z,10.27
2018-12-07T09:15:13.938Z,10.20
2018-12-07T09:17:49.590Z,9.77
2018-12-07T09:20:23.425Z,9.43
2018-12-07T09:22:57.658Z,10.07
2018-12-07T09:25:32.109Z,12.37
2018-12-07T09:28:06.306Z,9.27
2018-12-07T09:30:39.261Z,9.23
2018-12-07T09:33:12.304Z,8.37
2018-12-07T09:35:45.234Z,7.93
2018-12-07T09:38:18.157Z,7.97
2018-12-07T09:40:51.861Z,6.87
2018-12-07T09:43:24.900Z,7.17
2018-12-07T09:46:08.881Z,6.23
2018-12-07T09:48:42.466Z,6.20
2018-12-07T09:51:18.896Z,6.07
2018-12-07T09:53:52.613Z,6.37
2018-12-07T09:56:27.552Z,6.60
2018-12-07T09:59:01.163Z,6.03
2018-12-07T10:01:39.512Z,6.10
2018-12-07T10:04:13.381Z,6.00
2018-12-07T10:06:46.363Z,5.47
2018-12-07T10:09:23.162Z,5.60
2018-12-07T10:11:56.118Z,5.93
2018-12-07T10:14:29.185Z,5.40
2018-12-07T10:17:05.652Z,4.97
2018-12-07T10:19:40.782Z,5.40
2018-12-07T10:22:16.097Z,5.50
2018-12-07T10:24:49.475Z,4.83
2018-12-07T10:27:22.452Z,5.00
2018-12-07T10:29:57.018Z,4.17
2018-12-07T10:32:33.860Z,4.60
2018-12-07T10:35:07.893Z,4.87
2018-12-07T10:37:42.375Z,4.27
2018-12-07T10:40:18.445Z,4.33
2018-12-07T10:42:51.554Z,4.23
2018-12-07T10:45:25.201Z,4.30
2018-12-07T10:48:00.993Z,3.20
2018-12-07T10:50:34.245Z,3.43
2018-12-07T10:53:07.166Z,3.50
2018-12-07T10:55:40.668Z,2.80
2018-12-07T10:58:14.045Z,3.13
2018-12-07T11:00:53.344Z,3.40
2018-12-07T11:03:32.875Z,3.40
2018-12-07T11:06:30.157Z,2.80
2018-12-07T11:09:22.251Z,2.80
2018-12-07T11:12:04.377Z,2.40
2018-12-07T11:14:43.713Z,2.60
2018-12-07T11:17:23.357Z,2.80
2018-12-07T11:20:02.636Z,2.10
2018-12-07T11:22:45.574Z,2.10
2018-12-07T11:25:24.036Z,2.10
2018-12-07T11:28:03.185Z,2.23
2018-12-07T11:30:41.510Z,2.13
2018-12-07T11:33:21.220Z,1.93
2018-12-07T11:35:54.320Z,1.77
2018-12-07T11:38:27.850Z,2.00
2018-12-07T11:41:02.068Z,1.40
2018-12-07T11:43:36.188Z,1.77
2018-12-07T11:46:09.709Z,1.43
2018-12-07T11:48:44.774Z,1.40
2018-12-07T11:51:19.296Z,1.53
2018-12-07T11:53:53.514Z,1.27
2018-12-07T11:56:26.369Z,1.17
2018-12-07T11:59:00.332Z,1.03
2018-12-07T12:01:35.655Z,1.07
2018-12-07T12:04:09.893Z,1.00
2018-12-07T12:06:43.746Z,0.97
2018-12-07T12:09:20.044Z,1.03
2018-12-07T12:11:53.716Z,0.90
2018-12-07T12:14:29.892Z,0.90
2018-12-07T12:17:04.502Z,0.80
2018-12-07T12:19:39.734Z,0.97
2018-12-07T12:22:21.230Z,0.70
2018-12-07T12:24:57.521Z,0.80
2018-12-07T12:27:31.476Z,0.70
2018-12-07T12:30:07.734Z,0.60
2018-12-07T12:32:43.766Z,1.10
2018-12-07T12:35:21.488Z,0.63
2018-12-07T12:37:55.561Z,0.60
2018-12-07T12:40:30.333Z,0.70
2018-12-07T12:43:08.366Z,0.70
2018-12-07T12:45:42.597Z,0.80
2018-12-07T12:48:15.663Z,0.73
2018-12-07T12:50:50.664Z,0.60
2018-12-07T12:53:23.645Z,0.60
2018-12-07T12:56:07.622Z,0.60
2018-12-07T12:58:52.014Z,0.40
2018-12-07T13:01:27.343Z,0.70
2018-12-07T13:04:01.794Z,0.60
2018-12-07T13:06:35.982Z,0.63
2018-12-07T13:09:11.615Z,0.60
2018-12-07T13:11:49.530Z,0.80
2018-12-07T13:14:23.062Z,0.57
2018-12-07T13:16:57.109Z,0.63
2018-12-07T13:19:30.544Z,0.63
2018-12-07T13:22:04.529Z,0.37
2018-12-07T13:24:37.394Z,0.50
2018-12-07T13:27:27.724Z,0.40
2018-12-07T13:30:04.435Z,0.40
2018-12-07T13:32:39.704Z,0.40
2018-12-07T13:35:13.644Z,0.30
2018-12-07T13:37:51.670Z,0.43
2018-12-07T13:40:24.833Z,0.50
2018-12-07T13:43:02.556Z,0.33
2018-12-07T13:45:39.265Z,0.55
2018-12-07T13:48:14.583Z,0.30
2018-12-07T13:50:51.105Z,0.57
2018-12-07T13:53:27.783Z,0.50
2018-12-07T13:56:01.984Z,0.33
2018-12-07T13:58:37.470Z,0.40
2018-12-07T14:01:12.626Z,0.30
2018-12-07T14:03:48.532Z,0.50
2018-12-07T14:06:24.746Z,0.57
2018-12-07T14:08:58.546Z,0.30
2018-12-07T14:11:32.794Z,0.47
2018-12-07T14:14:07.609Z,0.40
2018-12-07T14:16:43.228Z,0.57
2018-12-07T14:19:17.355Z,0.60
2018-12-07T14:21:51.425Z,0.50
2018-12-07T14:24:29.617Z,0.40
2018-12-07T14:27:04.424Z,0.30
2018-12-07T14:29:40.557Z,0.30
2018-12-07T14:32:14.180Z,0.30
2018-12-07T14:34:49.140Z,0.27
2018-12-07T14:37:22.227Z,0.30
2018-12-07T14:39:55.635Z,0.20
2018-12-07T14:42:33.374Z,0.50
2018-12-07T14:45:10.255Z,0.20
2018-12-07T14:47:46.598Z,0.30
2018-12-07T14:50:19.872Z,0.30
2018-12-07T14:52:53.264Z,0.50
2018-12-07T14:55:27.872Z,0.37
2018-12-07T14:58:01.840Z,0.40
2018-12-07T15:00:37.886Z,0.55
2018-12-07T15:03:11.968Z,0.40
2018-12-07T15:05:46.023Z,0.60
2018-12-07T15:08:19.148Z,0.60
2018-12-07T15:10:52.969Z,0.80
2018-12-07T15:13:26.941Z,0.30
2018-12-07T15:16:00.983Z,0.47
2018-12-07T15:18:36.363Z,0.40
2018-12-07T15:21:10.573Z,0.52
2018-12-07T15:23:46.093Z,0.70
2018-12-07T15:26:22.091Z,0.57
2018-12-07T15:28:56.262Z,0.67
2018-12-07T15:31:31.765Z,0.60
2018-12-07T15:34:06.765Z,0.70
2018-12-07T15:36:40.472Z,0.70
2018-12-07T15:39:15.700Z,0.40
2018-12-07T15:41:50.344Z,0.70
2018-12-07T15:44:25.966Z,0.70
2018-12-07T15:47:00.069Z,0.77
2018-12-07T15:49:34.539Z,0.90
2018-12-07T15:52:09.338Z,0.90
2018-12-07T15:54:42.591Z,0.97
2018-12-07T15:57:15.782Z,0.70
2018-12-07T15:59:51.362Z,1.20
2018-12-07T16:02:26.280Z,1.00
2018-12-07T16:04:59.887Z,0.80
2018-12-07T16:07:38.730Z,0.80
2018-12-07T16:10:15.382Z,0.70
2018-12-07T16:12:48.282Z,1.30
2018-12-07T16:15:22.511Z,1.10
2018-12-07T16:17:56.358Z,1.20
2018-12-07T16:20:31.203Z,1.10
2018-12-07T16:23:04.531Z,1.00
2018-12-07T16:25:39.458Z,1.00
2018-12-07T16:28:12.553Z,0.90
2018-12-07T16:30:46.604Z,0.90
2018-12-07T16:33:20.512Z,1.00
2018-12-07T16:35:53.919Z,1.00
2018-12-07T16:38:28.668Z,1.20
2018-12-07T16:41:03.039Z,1.30
2018-12-07T16:43:37.650Z,1.30
2018-12-07T16:46:11.482Z,1.80
2018-12-07T16:48:48.042Z,1.47
2018-12-07T16:51:22.994Z,1.35
2018-12-07T16:53:59.543Z,1.47
2018-12-07T16:56:32.959Z,1.63
2018-12-07T16:59:07.188Z,1.60
2018-12-07T17:01:40.665Z,1.80
2018-12-07T17:04:16.248Z,1.53
2018-12-07T17:06:52.835Z,1.80
2018-12-07T17:09:26.267Z,1.83
2018-12-07T17:12:00.293Z,1.87
2018-12-07T17:14:35.266Z,1.80
2018-12-07T17:17:09.801Z,2.10
2018-12-07T17:19:47.240Z,1.80
2018-12-07T17:22:25.298Z,2.43
2018-12-07T17:25:00.918Z,3.00
2018-12-07T17:27:35.870Z,2.80
2018-12-07T17:30:13.516Z,2.17
2018-12-07T17:32:50.740Z,1.90
2018-12-07T17:35:25.066Z,2.20
2018-12-07T17:38:00.156Z,1.60
2018-12-07T17:40:37.931Z,1.20
2018-12-07T17:43:11.496Z,1.47
2018-12-07T17:45:47.582Z,1.43
2018-12-07T17:48:21.721Z,1.53
2018-12-07T17:50:55.538Z,1.40
2018-12-07T17:53:29.981Z,1.27
2018-12-07T17:56:06.326Z,1.00
2018-12-07T17:58:41.541Z,1.20
2018-12-07T18:01:14.592Z,1.00
2018-12-07T18:03:51.039Z,1.27
2018-12-07T18:06:26.766Z,2.07
2018-12-07T18:09:04.025Z,2.03
2018-12-07T18:11:37.837Z,2.45
2018-12-07T18:14:13.218Z,2.10
2018-12-07T18:16:47.016Z,1.70
2018-12-07T18:19:21.559Z,1.53
2018-12-07T18:21:56.366Z,1.30
2018-12-07T18:24:30.047Z,1.27
2018-12-07T18:27:06.239Z,1.20
2018-12-07T18:29:40.510Z,0.87
2018-12-07T18:32:15.063Z,0.80
2018-12-07T18:34:48.344Z,0.80
2018-12-07T18:37:21.390Z,0.73
2018-12-07T18:39:56.826Z,0.90
2018-12-07T18:42:31.334Z,0.70
2018-12-07T18:45:08.292Z,1.03
2018-12-07T18:47:42.440Z,0.93
2018-12-07T18:50:16.597Z,1.10
2018-12-07T18:52:51.438Z,1.30
2018-12-07T18:55:26.435Z,1.50
2018-12-07T18:58:06.041Z,1.53
2018-12-07T19:00:43.243Z,2.30
2018-12-07T19:03:19.104Z,1.47
2018-12-07T19:05:53.056Z,1.30
2018-12-07T19:08:26.293Z,1.20
2018-12-07T19:11:04.030Z,1.37
2018-12-07T19:13:40.518Z,1.10
2018-12-07T19:16:14.583Z,1.10
2018-12-07T19:18:51.094Z,1.00
2018-12-07T19:21:30.317Z,1.63
2018-12-07T19:24:05.326Z,1.53
2018-12-07T19:26:42.403Z,1.50
2018-12-07T19:29:15.529Z,1.80
2018-12-07T19:31:50.408Z,1.80
2018-12-07T19:34:28.747Z,1.80
2018-12-07T19:37:03.837Z,1.70
2018-12-07T19:39:42.820Z,1.87
2018-12-07T19:42:17.793Z,2.40
2018-12-07T19:44:51.551Z,2.10
2018-12-07T19:47:24.691Z,3.13
2018-12-07T19:49:59.978Z,2.50
2018-12-07T19:52:36.191Z,2.50
2018-12-07T19:55:11.208Z,2.10
2018-12-07T19:57:46.707Z,2.33
2018-12-07T20:00:24.573Z,2.10
2018-12-07T20:02:58.377Z,1.80
2018-12-07T20:05:32.007Z,2.03
2018-12-07T20:08:08.200Z,1.80
2018-12-07T20:10:45.792Z,2.28
2018-12-07T20:13:22.904Z,2.23
2018-12-07T20:16:01.172Z,2.27
2018-12-07T20:18:35.196Z,2.67
2018-12-07T20:21:09.743Z,2.23
2018-12-07T20:23:47.853Z,3.07
2018-12-07T20:26:23.437Z,2.80
2018-12-07T20:28:56.530Z,2.33
2018-12-07T20:31:30.515Z,2.45
2018-12-07T20:34:05.618Z,2.60
2018-12-07T20:36:38.819Z,2.10
2018-12-07T20:39:14.710Z,2.60
2018-12-07T20:41:49.049Z,2.90
2018-12-07T20:44:23.701Z,2.53
2018-12-07T20:46:59.186Z,2.67
2018-12-07T20:49:32.291Z,2.73
2018-12-07T20:52:06.609Z,3.03
2018-12-07T20:54:42.663Z,2.87
2018-12-07T20:57:16.005Z,4.65
2018-12-07T20:59:49.450Z,3.00
2018-12-07T21:02:24.335Z,2.70
2018-12-07T21:05:10.792Z,3.70
2018-12-07T21:08:12.462Z,3.33
2018-12-07T21:11:18.272Z,3.83
2018-12-07T21:14:43.264Z,4.00
2018-12-07T21:17:40.218Z,5.10
2018-12-07T21:20:27.093Z,5.97
2018-12-07T21:23:00.702Z,6.80
2018-12-07T21:25:37.248Z,5.70
2018-12-07T21:28:15.485Z,5.57
2018-12-07T21:31:02.008Z,6.30
2018-12-07T21:34:19.808Z,5.27
2018-12-07T21:36:54.788Z,4.30
2018-12-07T21:40:06.554Z,4.60
2018-12-07T21:42:40.052Z,3.27
2018-12-07T21:45:15.826Z,3.47
2018-12-07T21:48:24.420Z,3.70
2018-12-07T21:51:32.424Z,3.50
2018-12-07T21:54:17.049Z,3.30
2018-12-07T21:56:59.045Z,3.33
2018-12-07T21:59:32.982Z,3.27
2018-12-07T22:02:06.123Z,3.50
2018-12-07T22:04:40.871Z,2.80
2018-12-07T22:07:15.049Z,2.20
2018-12-07T22:09:51.084Z,2.70
2018-12-07T22:12:26.526Z,2.50
2018-12-07T22:15:05.073Z,2.63
2018-12-07T22:17:40.369Z,2.53
2018-12-07T22:20:13.682Z,2.63
2018-12-07T22:22:47.988Z,3.17
2018-12-07T22:25:28.443Z,3.10
2018-12-07T22:28:05.319Z,2.80
2018-12-07T22:30:38.737Z,2.63
2018-12-07T22:33:15.804Z,2.87
2018-12-07T22:35:49.938Z,2.67
2018-12-07T22:38:24.890Z,2.03
2018-12-07T22:41:10.304Z,1.87
2018-12-07T22:43:49.571Z,2.30
2018-12-07T22:46:22.821Z,2.20
2018-12-07T22:48:56.458Z,2.60
2018-12-07T22:51:30.694Z,2.50
2018-12-07T22:54:06.929Z,2.90
2018-12-07T22:56:40.070Z,2.40
2018-12-07T22:59:13.679Z,2.10
2018-12-07T23:01:46.878Z,2.80
2018-12-07T23:04:20.228Z,2.80
2018-12-07T23:06:53.384Z,2.83
2018-12-07T23:09:28.636Z,2.53
2018-12-07T23:12:05.204Z,2.17
2018-12-07T23:14:39.286Z,2.67
2018-12-07T23:17:12.502Z,2.60
2018-12-07T23:19:46.425Z,3.67
2018-12-07T23:22:21.776Z,3.43
2018-12-07T23:24:58.081Z,3.00
2018-12-07T23:27:32.283Z,3.00
2018-12-07T23:30:14.291Z,3.23
2018-12-07T23:32:48.249Z,3.80
2018-12-07T23:35:21.153Z,3.50
2018-12-07T23:37:54.750Z,3.53
2018-12-07T23:40:29.004Z,4.07
2018-12-07T23:43:02.284Z,3.13
2018-12-07T23:45:35.860Z,3.53
2018-12-07T23:48:09.408Z,3.60
2018-12-07T23:50:42.372Z,3.37
2018-12-07T23:53:17.508Z,3.60
2018-12-07T23:55:52.378Z,3.10
2018-12-07T23:58:25.423Z,3.00
