createdAt,value
2017-12-20T00:00:12.389Z,33.88
2017-12-20T00:02:39.881Z,32.05
2017-12-20T00:05:07.387Z,29.85
2017-12-20T00:07:34.883Z,32.20
2017-12-20T00:10:02.384Z,31.50
2017-12-20T00:12:29.879Z,30.60
2017-12-20T00:14:57.379Z,31.85
2017-12-20T00:17:24.883Z,29.63
2017-12-20T00:19:52.375Z,31.75
2017-12-20T00:22:19.885Z,32.28
2017-12-20T00:24:47.383Z,34.38
2017-12-20T00:27:15.659Z,34.30
2017-12-20T00:29:43.923Z,27.65
2017-12-20T00:32:11.419Z,33.17
2017-12-20T00:34:38.907Z,31.95
2017-12-20T00:37:06.407Z,31.20
2017-12-20T00:39:34.667Z,32.03
2017-12-20T00:42:02.172Z,31.23
2017-12-20T00:44:29.682Z,35.28
2017-12-20T00:46:57.185Z,30.67
2017-12-20T00:49:24.683Z,29.67
2017-12-20T00:51:52.179Z,33.75
2017-12-20T00:54:20.460Z,31.55
2017-12-20T00:56:48.114Z,31.52
2017-12-20T00:59:16.375Z,31.62
2017-12-20T01:01:44.696Z,33.72
2017-12-20T01:04:12.207Z,31.58
2017-12-20T01:06:39.699Z,30.98
2017-12-20T01:09:07.207Z,31.17
2017-12-20T01:11:34.702Z,29.70
2017-12-20T01:14:02.968Z,29.92
2017-12-20T01:16:31.231Z,30.50
2017-12-20T01:18:58.914Z,27.75
2017-12-20T01:21:27.179Z,28.92
2017-12-20T01:23:54.687Z,27.35
2017-12-20T01:26:22.188Z,28.60
2017-12-20T01:28:49.703Z,30.92
2017-12-20T01:31:17.214Z,26.77
2017-12-20T01:33:45.499Z,28.58
2017-12-20T01:36:13.759Z,26.80
2017-12-20T01:38:41.255Z,28.90
2017-12-20T01:41:08.757Z,28.15
2017-12-20T01:43:36.275Z,28.65
2017-12-20T01:46:03.788Z,28.40
2017-12-20T01:48:31.292Z,30.92
2017-12-20T01:50:58.793Z,29.08
2017-12-20T01:53:26.287Z,26.75
2017-12-20T01:55:54.555Z,27.20
2017-12-20T01:58:22.844Z,23.50
2017-12-20T02:00:51.100Z,27.90
2017-12-20T02:03:18.596Z,25.42
2017-12-20T02:05:46.091Z,26.55
2017-12-20T02:08:13.591Z,27.35
2017-12-20T02:10:41.856Z,27.55
2017-12-20T02:13:10.135Z,28.58
2017-12-20T02:15:38.435Z,26.12
2017-12-20T02:18:05.934Z,26.17
2017-12-20T02:20:33.431Z,28.50
2017-12-20T02:23:01.695Z,26.87
2017-12-20T02:25:29.192Z,26.33
2017-12-20T02:27:56.703Z,27.85
2017-12-20T02:30:25.133Z,25.75
2017-12-20T02:32:52.604Z,27.13
2017-12-20T02:35:20.324Z,26.45
2017-12-20T02:37:48.908Z,27.35
2017-12-20T02:40:17.367Z,26.40
2017-12-20T02:42:45.643Z,27.73
2017-12-20T02:45:13.136Z,30.62
2017-12-20T02:47:41.403Z,27.98
2017-12-20T02:50:09.667Z,26.85
2017-12-20T02:52:37.336Z,27.83
2017-12-20T02:55:05.613Z,26.42
2017-12-20T02:57:33.881Z,28.10
2017-12-20T03:00:01.392Z,27.10
2017-12-20T03:02:28.883Z,28.30
2017-12-20T03:04:56.384Z,26.95
2017-12-20T03:07:23.894Z,27.27
2017-12-20T03:09:51.396Z,26.67
2017-12-20T03:12:18.896Z,27.25
2017-12-20T03:14:46.603Z,25.15
2017-12-20T03:17:14.876Z,26.60
2017-12-20T03:19:43.150Z,27.58
2017-12-20T03:22:11.424Z,26.90
2017-12-20T03:24:38.920Z,28.17
2017-12-20T03:27:06.427Z,29.75
2017-12-20T03:29:33.924Z,28.60
2017-12-20T03:32:01.428Z,30.40
2017-12-20T03:34:28.950Z,30.17
2017-12-20T03:36:56.451Z,31.23
2017-12-20T03:39:23.948Z,29.35
2017-12-20T03:41:52.211Z,30.90
2017-12-20T03:44:20.478Z,29.37
2017-12-20T03:46:47.971Z,31.83
2017-12-20T03:49:15.483Z,31.80
2017-12-20T03:51:42.997Z,31.27
2017-12-20T03:54:10.513Z,29.40
2017-12-20T03:56:38.024Z,30.10
2017-12-20T03:59:05.535Z,30.15
2017-12-20T04:01:33.807Z,29.27
2017-12-20T04:04:01.313Z,31.00
2017-12-20T04:06:28.824Z,30.50
2017-12-20T04:08:56.324Z,30.42
2017-12-20T04:11:23.825Z,28.20
2017-12-20T04:13:51.323Z,29.08
2017-12-20T04:16:19.603Z,30.80
2017-12-20T04:18:47.104Z,30.60
2017-12-20T04:21:14.599Z,33.88
2017-12-20T04:23:42.870Z,29.65
2017-12-20T04:26:10.552Z,30.65
2017-12-20T04:28:38.815Z,31.15
2017-12-20T04:31:07.164Z,31.55
2017-12-20T04:33:34.658Z,27.87
2017-12-20T04:36:02.923Z,30.30
2017-12-20T04:38:31.183Z,28.30
2017-12-20T04:40:58.693Z,28.55
2017-12-20T04:43:26.195Z,30.88
2017-12-20T04:45:53.687Z,30.42
2017-12-20T04:48:21.962Z,29.58
2017-12-20T04:50:50.227Z,30.85
2017-12-20T04:53:18.507Z,29.70
2017-12-20T04:55:46.771Z,29.60
2017-12-20T04:58:14.263Z,29.73
2017-12-20T05:00:41.763Z,29.63
2017-12-20T05:03:09.279Z,32.22
2017-12-20T05:05:36.776Z,32.53
2017-12-20T05:08:04.279Z,36.50
2017-12-20T05:10:32.557Z,33.67
2017-12-20T05:13:00.818Z,30.25
2017-12-20T05:15:28.317Z,26.00
2017-12-20T05:17:55.820Z,31.10
2017-12-20T05:20:23.358Z,30.83
2017-12-20T05:22:50.851Z,28.17
2017-12-20T05:25:18.346Z,31.30
2017-12-20T05:27:45.835Z,30.20
2017-12-20T05:30:13.343Z,30.10
2017-12-20T05:32:41.603Z,30.45
2017-12-20T05:35:09.096Z,32.70
2017-12-20T05:37:36.596Z,33.67
2017-12-20T05:40:04.099Z,33.47
2017-12-20T05:42:32.402Z,31.17
2017-12-20T05:44:59.907Z,33.47
2017-12-20T05:47:27.406Z,32.28
2017-12-20T05:49:54.915Z,33.15
2017-12-20T05:52:22.410Z,30.80
2017-12-20T05:54:49.922Z,30.80
2017-12-20T05:57:17.430Z,30.27
2017-12-20T05:59:44.951Z,26.75
2017-12-20T06:02:12.442Z,30.58
2017-12-20T06:04:40.751Z,28.80
2017-12-20T06:07:08.259Z,32.92
2017-12-20T06:09:36.523Z,31.90
2017-12-20T06:12:04.015Z,30.35
2017-12-20T06:14:31.660Z,29.37
2017-12-20T06:16:59.977Z,31.73
2017-12-20T06:19:28.195Z,29.65
2017-12-20T06:21:55.697Z,30.27
2017-12-20T06:24:23.191Z,30.27
2017-12-20T06:26:50.696Z,29.67
2017-12-20T06:29:18.975Z,28.83
2017-12-20T06:31:47.244Z,30.98
2017-12-20T06:34:15.519Z,30.05
2017-12-20T06:36:43.795Z,32.17
2017-12-20T06:39:12.056Z,31.42
2017-12-20T06:41:39.547Z,28.65
2017-12-20T06:44:07.055Z,30.70
2017-12-20T06:46:34.574Z,33.53
2017-12-20T06:49:02.067Z,28.12
2017-12-20T06:51:29.562Z,30.45
2017-12-20T06:53:57.989Z,33.85
2017-12-20T06:56:25.615Z,29.25
2017-12-20T06:58:53.875Z,31.67
2017-12-20T07:01:22.139Z,33.75
2017-12-20T07:03:49.847Z,34.20
2017-12-20T07:06:17.375Z,30.30
2017-12-20T07:08:45.631Z,30.88
2017-12-20T07:11:13.131Z,33.35
2017-12-20T07:13:40.675Z,32.92
2017-12-20T07:16:09.052Z,31.35
2017-12-20T07:18:37.311Z,30.12
2017-12-20T07:21:04.820Z,30.77
2017-12-20T07:23:32.316Z,33.17
2017-12-20T07:25:59.831Z,30.60
2017-12-20T07:28:27.463Z,30.42
2017-12-20T07:30:55.739Z,32.15
2017-12-20T07:33:24.003Z,29.25
2017-12-20T07:35:51.511Z,32.83
2017-12-20T07:38:19.006Z,33.55
2017-12-20T07:40:46.503Z,33.28
2017-12-20T07:43:13.995Z,33.40
2017-12-20T07:45:41.494Z,34.72
2017-12-20T07:48:08.995Z,35.75
2017-12-20T07:50:36.487Z,34.63
2017-12-20T07:53:03.995Z,35.45
2017-12-20T07:55:31.532Z,32.60
2017-12-20T07:57:59.877Z,34.42
2017-12-20T08:00:27.388Z,35.17
2017-12-20T08:02:54.902Z,41.53
2017-12-20T08:05:22.399Z,44.80
2017-12-20T08:07:50.660Z,44.22
2017-12-20T08:10:18.923Z,39.22
2017-12-20T08:12:46.707Z,36.17
2017-12-20T08:15:15.087Z,34.03
2017-12-20T08:17:43.364Z,31.80
2017-12-20T08:20:11.622Z,32.25
2017-12-20T08:22:39.136Z,31.67
2017-12-20T08:25:06.644Z,33.50
2017-12-20T08:27:34.141Z,36.95
2017-12-20T08:30:01.683Z,38.33
2017-12-20T08:45:38.618Z,35.28
2017-12-20T08:48:06.112Z,37.15
2017-12-20T08:50:33.619Z,33.30
2017-12-20T08:53:01.119Z,38.58
2017-12-20T08:55:29.416Z,36.00
2017-12-20T08:57:56.920Z,33.25
2017-12-20T09:00:24.615Z,31.50
2017-12-20T09:02:52.875Z,34.55
2017-12-20T09:05:20.387Z,31.77
2017-12-20T09:07:47.898Z,32.70
2017-12-20T09:10:16.279Z,34.10
2017-12-20T09:12:44.535Z,47.50
2017-12-20T09:15:12.048Z,126.95
2017-12-20T09:17:39.544Z,45.50
2017-12-20T09:20:07.043Z,36.88
2017-12-20T09:22:35.319Z,34.55
2017-12-20T09:25:03.575Z,31.05
2017-12-20T09:27:31.851Z,33.72
2017-12-20T09:30:00.131Z,33.42
2017-12-20T09:32:28.403Z,34.67
2017-12-20T09:34:55.918Z,31.48
2017-12-20T09:37:23.422Z,33.13
2017-12-20T09:39:51.704Z,31.58
2017-12-20T09:42:19.971Z,34.20
2017-12-20T09:44:47.514Z,33.22
2017-12-20T09:47:15.041Z,32.40
2017-12-20T09:49:42.539Z,33.75
2017-12-20T09:52:10.040Z,31.80
2017-12-20T09:54:37.539Z,33.17
2017-12-20T09:57:05.044Z,34.45
2017-12-20T09:59:33.305Z,33.92
2017-12-20T10:02:01.592Z,33.78
2017-12-20T10:04:29.855Z,34.22
2017-12-20T10:06:57.356Z,32.95
2017-12-20T10:09:24.872Z,34.25
2017-12-20T10:11:52.369Z,32.95
2017-12-20T10:14:19.860Z,33.45
2017-12-20T10:16:47.355Z,34.95
2017-12-20T10:19:15.618Z,35.53
2017-12-20T10:21:43.110Z,34.15
2017-12-20T10:24:10.956Z,34.95
2017-12-20T10:26:39.263Z,32.95
2017-12-20T10:29:06.772Z,32.95
2017-12-20T10:31:34.267Z,35.63
2017-12-20T10:34:01.767Z,32.80
2017-12-20T10:36:29.264Z,34.17
2017-12-20T10:38:57.524Z,34.47
2017-12-20T10:41:25.029Z,34.40
2017-12-20T10:43:52.543Z,35.20
2017-12-20T10:46:20.041Z,31.50
2017-12-20T10:48:47.544Z,32.95
2017-12-20T10:51:15.055Z,32.80
2017-12-20T10:53:42.543Z,36.17
2017-12-20T10:56:10.059Z,34.53
2017-12-20T10:58:38.357Z,33.95
2017-12-20T11:01:05.852Z,32.92
2017-12-20T11:03:33.370Z,30.00
2017-12-20T11:06:00.884Z,31.37
2017-12-20T11:08:28.385Z,30.92
2017-12-20T11:10:55.884Z,32.47
2017-12-20T11:13:23.387Z,31.42
2017-12-20T11:15:51.651Z,32.47
2017-12-20T11:18:19.915Z,30.58
2017-12-20T11:20:47.407Z,32.22
2017-12-20T11:23:14.931Z,33.20
2017-12-20T11:25:42.434Z,28.12
2017-12-20T11:28:09.955Z,30.60
2017-12-20T11:30:37.497Z,31.37
2017-12-20T11:33:04.995Z,31.70
2017-12-20T11:35:32.495Z,27.52
2017-12-20T11:38:00.041Z,30.40
2017-12-20T11:40:27.578Z,31.80
2017-12-20T11:42:55.079Z,32.28
2017-12-20T11:45:22.577Z,29.98
2017-12-20T11:47:50.851Z,30.52
2017-12-20T11:50:19.111Z,32.72
2017-12-20T11:52:46.608Z,32.22
2017-12-20T11:55:14.111Z,31.33
2017-12-20T11:57:41.803Z,34.30
2017-12-20T12:00:10.068Z,34.78
2017-12-20T12:02:37.572Z,33.25
2017-12-20T12:05:05.083Z,31.58
2017-12-20T12:07:32.767Z,32.65
2017-12-20T12:10:01.024Z,32.63
2017-12-20T12:12:28.524Z,32.35
2017-12-20T12:14:56.155Z,31.73
2017-12-20T12:17:24.419Z,31.45
2017-12-20T12:19:51.917Z,28.98
2017-12-20T12:22:19.416Z,29.50
2017-12-20T12:24:46.911Z,29.65
2017-12-20T12:27:15.175Z,28.65
2017-12-20T12:29:43.439Z,30.50
2017-12-20T12:32:10.940Z,33.67
2017-12-20T12:34:38.439Z,31.65
2017-12-20T12:37:05.957Z,31.65
2017-12-20T12:39:33.595Z,29.50
2017-12-20T12:42:01.855Z,30.48
2017-12-20T12:44:29.352Z,31.95
2017-12-20T12:46:56.843Z,31.25
2017-12-20T12:49:24.339Z,30.52
2017-12-20T12:51:52.619Z,30.98
2017-12-20T12:54:20.882Z,27.75
2017-12-20T12:56:48.399Z,30.40
2017-12-20T12:59:15.894Z,30.95
2017-12-20T13:01:43.399Z,29.75
2017-12-20T13:04:10.916Z,29.08
2017-12-20T13:06:38.419Z,31.35
2017-12-20T13:09:05.965Z,27.70
2017-12-20T13:11:33.463Z,29.37
2017-12-20T13:14:00.963Z,26.98
2017-12-20T13:16:29.232Z,29.87
2017-12-20T13:18:57.503Z,26.52
2017-12-20T13:21:25.258Z,26.77
2017-12-20T13:23:52.764Z,28.10
2017-12-20T13:26:20.285Z,28.87
2017-12-20T13:28:47.784Z,28.35
2017-12-20T13:31:15.300Z,30.40
2017-12-20T13:33:42.801Z,28.42
2017-12-20T13:36:10.308Z,28.80
2017-12-20T13:38:37.814Z,27.90
2017-12-20T13:41:05.326Z,29.75
2017-12-20T13:43:32.820Z,29.37
2017-12-20T13:46:00.329Z,25.35
2017-12-20T13:48:27.827Z,28.10
2017-12-20T13:50:56.307Z,28.65
2017-12-20T13:53:24.571Z,26.90
2017-12-20T13:55:52.839Z,26.58
2017-12-20T13:58:20.403Z,28.02
2017-12-20T14:00:47.927Z,28.48
2017-12-20T14:03:15.419Z,28.95
2017-12-20T14:05:42.927Z,28.77
2017-12-20T14:08:10.419Z,27.77
2017-12-20T14:10:37.937Z,28.15
2017-12-20T14:13:05.435Z,27.60
2017-12-20T14:15:32.948Z,28.65
2017-12-20T14:18:00.447Z,27.77
2017-12-20T14:20:27.984Z,28.10
2017-12-20T14:22:55.491Z,25.95
2017-12-20T14:25:23.761Z,23.17
2017-12-20T14:27:51.271Z,26.60
2017-12-20T14:30:18.779Z,26.95
2017-12-20T14:32:46.271Z,27.05
2017-12-20T14:35:13.816Z,25.75
2017-12-20T14:37:42.079Z,25.42
2017-12-20T14:40:10.343Z,26.75
2017-12-20T14:42:37.849Z,26.45
2017-12-20T14:45:05.352Z,26.40
2017-12-20T14:47:32.865Z,26.90
2017-12-20T14:50:00.376Z,26.67
2017-12-20T14:52:27.881Z,26.12
2017-12-20T14:54:55.419Z,25.73
2017-12-20T14:57:23.820Z,28.48
2017-12-20T14:59:51.323Z,26.55
2017-12-20T15:02:18.825Z,24.85
2017-12-20T15:04:46.363Z,25.65
2017-12-20T15:07:14.640Z,25.77
2017-12-20T15:09:42.905Z,25.67
2017-12-20T15:12:10.406Z,24.75
2017-12-20T15:14:37.904Z,24.65
2017-12-20T15:17:05.399Z,26.98
2017-12-20T15:19:33.679Z,25.37
2017-12-20T15:22:02.156Z,24.50
2017-12-20T15:24:30.416Z,26.23
2017-12-20T15:26:57.913Z,25.10
2017-12-20T15:29:25.411Z,23.30
2017-12-20T15:31:52.907Z,24.83
2017-12-20T15:34:21.183Z,28.73
2017-12-20T15:36:49.447Z,26.85
2017-12-20T15:39:17.721Z,24.58
2017-12-20T15:41:45.396Z,25.85
2017-12-20T15:44:13.657Z,25.62
2017-12-20T15:46:41.155Z,24.42
2017-12-20T15:49:08.661Z,25.15
2017-12-20T15:51:36.199Z,28.60
2017-12-20T15:54:03.694Z,27.45
2017-12-20T15:56:31.964Z,26.73
2017-12-20T15:58:59.464Z,24.55
2017-12-20T16:01:26.959Z,23.42
2017-12-20T16:03:54.467Z,23.45
2017-12-20T16:06:21.968Z,25.83
2017-12-20T16:08:49.480Z,22.75
2017-12-20T16:11:17.752Z,24.10
2017-12-20T16:13:46.012Z,25.70
2017-12-20T16:16:14.287Z,24.10
2017-12-20T16:18:42.572Z,26.40
2017-12-20T16:21:10.853Z,24.65
2017-12-20T16:23:39.158Z,25.90
2017-12-20T16:26:07.399Z,28.60
2017-12-20T16:28:35.707Z,24.90
2017-12-20T16:31:03.213Z,24.52
2017-12-20T16:33:30.750Z,25.58
2017-12-20T16:35:58.264Z,24.30
2017-12-20T16:38:26.555Z,24.85
2017-12-20T16:40:54.056Z,26.30
2017-12-20T16:43:21.564Z,24.90
2017-12-20T16:45:49.064Z,24.25
2017-12-20T16:48:16.555Z,25.85
2017-12-20T16:50:44.052Z,25.33
2017-12-20T16:53:11.597Z,25.90
2017-12-20T16:55:39.099Z,26.90
2017-12-20T16:58:06.603Z,24.48
2017-12-20T17:00:34.867Z,23.60
2017-12-20T17:03:03.259Z,26.20
2017-12-20T17:05:31.535Z,24.27
2017-12-20T17:07:59.808Z,23.60
2017-12-20T17:10:28.555Z,24.20
2017-12-20T17:12:56.055Z,23.05
2017-12-20T17:15:24.315Z,24.23
2017-12-20T17:17:51.823Z,22.58
2017-12-20T17:20:19.360Z,24.08
2017-12-20T17:22:46.854Z,23.50
2017-12-20T17:25:14.367Z,22.92
2017-12-20T17:27:42.631Z,25.70
2017-12-20T17:30:10.907Z,30.37
2017-12-20T17:32:39.172Z,26.33
2017-12-20T17:35:06.688Z,26.58
2017-12-20T17:37:34.196Z,24.63
2017-12-20T17:40:01.692Z,25.55
2017-12-20T17:42:29.192Z,23.60
2017-12-20T17:44:56.691Z,26.42
2017-12-20T17:47:25.025Z,25.62
2017-12-20T17:49:53.227Z,30.42
2017-12-20T17:52:20.723Z,27.10
2017-12-20T17:54:48.216Z,25.77
2017-12-20T17:57:15.756Z,24.17
2017-12-20T17:59:43.255Z,25.48
2017-12-20T18:02:10.752Z,26.70
2017-12-20T18:04:38.256Z,25.77
2017-12-20T18:07:05.768Z,25.42
2017-12-20T18:09:33.263Z,21.87
2017-12-20T18:12:00.963Z,23.60
2017-12-20T18:14:29.247Z,22.85
2017-12-20T18:16:57.534Z,25.70
2017-12-20T18:19:25.037Z,25.45
2017-12-20T18:21:53.986Z,24.42
2017-12-20T18:24:21.501Z,23.85
2017-12-20T18:26:49.016Z,24.60
2017-12-20T18:29:16.511Z,26.73
2017-12-20T18:31:44.023Z,26.55
2017-12-20T18:34:11.563Z,32.42
2017-12-20T18:36:39.839Z,28.02
2017-12-20T18:39:08.296Z,31.27
2017-12-20T18:41:36.574Z,24.30
2017-12-20T18:44:04.071Z,24.77
2017-12-20T18:46:31.570Z,24.12
2017-12-20T18:48:59.071Z,25.17
2017-12-20T18:51:27.335Z,23.58
2017-12-20T18:53:54.836Z,26.37
2017-12-20T18:56:22.346Z,22.20
2017-12-20T18:58:49.841Z,24.60
2017-12-20T19:01:17.356Z,23.95
2017-12-20T19:03:45.631Z,24.48
2017-12-20T19:06:13.129Z,22.80
2017-12-20T19:08:40.631Z,23.10
2017-12-20T19:11:08.147Z,21.65
2017-12-20T19:13:35.647Z,22.95
2017-12-20T19:16:03.143Z,23.10
2017-12-20T19:18:31.407Z,23.85
2017-12-20T19:20:58.904Z,21.92
2017-12-20T19:23:26.408Z,23.90
2017-12-20T19:28:27.820Z,25.75
2017-12-20T19:30:55.333Z,21.98
2017-12-20T19:33:22.831Z,23.30
2017-12-20T19:35:51.134Z,24.10
2017-12-20T19:38:18.631Z,25.02
2017-12-20T19:40:46.130Z,22.62
2017-12-20T19:43:13.631Z,22.20
2017-12-20T19:45:43.494Z,24.75
2017-12-20T19:48:11.159Z,25.27
2017-12-20T19:50:39.427Z,26.77
2017-12-20T19:53:07.687Z,26.87
2017-12-20T19:55:35.368Z,29.42
2017-12-20T19:58:03.647Z,43.58
2017-12-20T20:00:31.927Z,40.10
2017-12-20T20:03:00.186Z,37.60
2017-12-20T20:05:28.472Z,40.15
2017-12-20T20:07:56.735Z,28.73
2017-12-20T20:10:24.235Z,28.35
2017-12-20T20:12:51.738Z,26.27
2017-12-20T20:15:19.239Z,27.15
2017-12-20T20:17:46.741Z,27.27
2017-12-20T20:20:14.234Z,23.17
2017-12-20T20:22:42.505Z,24.80
2017-12-20T20:25:10.771Z,22.35
2017-12-20T20:27:38.320Z,24.67
2017-12-20T20:30:05.823Z,23.65
2017-12-20T20:32:33.328Z,23.30
2017-12-20T20:35:00.842Z,22.77
2017-12-20T20:37:28.345Z,20.73
2017-12-20T20:39:55.859Z,22.30
2017-12-20T20:42:23.371Z,23.40
2017-12-20T20:44:50.887Z,23.30
2017-12-20T20:47:18.387Z,24.63
2017-12-20T20:49:45.895Z,23.52
2017-12-20T20:52:13.398Z,24.37
2017-12-20T20:54:40.891Z,24.00
2017-12-20T20:57:09.175Z,23.62
2017-12-20T20:59:37.439Z,24.30
2017-12-20T21:02:05.711Z,22.23
2017-12-20T21:04:33.979Z,23.50
2017-12-20T21:07:01.491Z,22.60
2017-12-20T21:09:29.116Z,23.15
2017-12-20T21:11:57.387Z,23.02
2017-12-20T21:14:25.655Z,23.38
2017-12-20T21:16:53.159Z,23.30
2017-12-20T21:19:20.659Z,21.37
2017-12-20T21:21:48.156Z,20.85
2017-12-20T21:24:15.677Z,21.75
2017-12-20T21:26:43.176Z,22.25
2017-12-20T21:29:10.692Z,22.20
2017-12-20T21:31:38.205Z,22.92
2017-12-20T21:34:05.736Z,23.02
2017-12-20T21:36:34.003Z,22.27
2017-12-20T21:39:02.351Z,23.60
2017-12-20T21:41:29.863Z,23.12
2017-12-20T21:43:57.362Z,23.62
2017-12-20T21:46:24.862Z,26.55
2017-12-20T21:48:53.846Z,24.85
2017-12-20T21:51:21.365Z,22.65
2017-12-20T21:53:48.855Z,23.77
2017-12-20T21:56:16.357Z,23.85
2017-12-20T21:58:43.878Z,25.35
2017-12-20T22:01:12.155Z,24.05
2017-12-20T22:03:39.655Z,26.02
2017-12-20T22:06:07.159Z,25.23
2017-12-20T22:08:34.670Z,23.98
2017-12-20T22:11:02.179Z,23.67
2017-12-20T22:13:31.199Z,25.20
2017-12-20T22:15:59.459Z,21.75
2017-12-20T22:18:26.980Z,26.52
2017-12-20T22:20:54.484Z,24.25
2017-12-20T22:23:22.755Z,25.35
2017-12-20T22:25:50.262Z,24.65
2017-12-20T22:28:17.779Z,27.20
2017-12-20T22:30:46.051Z,25.83
2017-12-20T22:33:14.316Z,26.67
2017-12-20T22:35:41.812Z,23.58
2017-12-20T22:38:09.308Z,25.15
2017-12-20T22:40:36.807Z,24.67
2017-12-20T22:43:05.075Z,23.58
2017-12-20T22:45:33.354Z,23.12
2017-12-20T22:48:01.615Z,40.60
2017-12-20T22:50:29.110Z,38.22
2017-12-20T22:52:56.605Z,35.35
2017-12-20T22:55:24.104Z,42.78
2017-12-20T22:57:52.373Z,40.28
2017-12-20T23:00:19.888Z,43.58
2017-12-20T23:02:47.393Z,42.15
2017-12-20T23:05:15.695Z,41.90
2017-12-20T23:07:43.348Z,37.05
2017-12-20T23:10:11.607Z,35.85
2017-12-20T23:12:39.100Z,43.47
2017-12-20T23:15:06.616Z,36.08
2017-12-20T23:17:34.112Z,42.55
2017-12-20T23:20:01.613Z,36.63
2017-12-20T23:22:29.111Z,38.03
2017-12-20T23:24:57.376Z,40.17
2017-12-20T23:27:24.887Z,23.25
2017-12-20T23:29:52.383Z,21.73
2017-12-20T23:32:19.895Z,24.12
2017-12-20T23:34:47.431Z,23.15
2017-12-20T23:37:14.931Z,25.40
2017-12-20T23:39:42.475Z,22.65
2017-12-20T23:42:10.008Z,22.45
2017-12-20T23:44:37.522Z,20.75
2017-12-20T23:47:05.038Z,23.60
2017-12-20T23:49:32.526Z,22.65
2017-12-20T23:52:00.023Z,19.05
2017-12-20T23:54:28.307Z,22.05
2017-12-20T23:56:56.571Z,20.30
2017-12-20T23:59:24.084Z,19.65
