createdAt,value
2023-09-10T00:01:33.000Z,28.6
2023-09-10T00:17:15.729Z,26.5
2023-09-10T00:32:58.115Z,26.1
2023-09-10T00:48:40.802Z,25.7
2023-09-10T01:04:23.358Z,27
2023-09-10T01:20:06.285Z,26
2023-09-10T01:35:48.720Z,23.1
2023-09-10T01:51:30.828Z,24.6
2023-09-10T02:07:13.643Z,25
2023-09-10T02:22:55.839Z,23.8
2023-09-10T02:38:38.103Z,25.2
2023-09-10T02:54:21.077Z,27
2023-09-10T03:10:03.819Z,27.1
2023-09-10T03:25:46.052Z,26.6
2023-09-10T03:41:28.882Z,24.3
2023-09-10T03:57:11.127Z,26.9
2023-09-10T04:12:53.297Z,28.5
2023-09-10T04:28:35.540Z,26.2
2023-09-10T04:29:22.843Z,29
2023-09-10T04:45:05.475Z,24.8
2023-09-10T05:00:48.240Z,26.2
2023-09-10T05:16:30.548Z,47
2023-09-10T05:32:12.652Z,34
2023-09-10T05:47:54.749Z,26.6
2023-09-10T06:03:37.420Z,22.9
2023-09-10T06:19:19.676Z,25.1
2023-09-10T06:35:01.828Z,21.8
2023-09-10T06:50:44.725Z,19.29
2023-09-10T07:06:27.626Z,18.29
2023-09-10T07:22:09.813Z,15.9
2023-09-10T07:37:52.047Z,16.4
2023-09-10T07:53:34.110Z,18.2
2023-09-10T08:09:16.955Z,13.8
2023-09-10T08:24:59.832Z,13
2023-09-10T08:40:42.624Z,10
2023-09-10T08:56:24.965Z,8.7
2023-09-10T09:12:07.177Z,8.1
2023-09-10T09:27:49.913Z,9.39
2023-09-10T09:43:32.205Z,8.8
2023-09-10T09:59:14.112Z,7.5
2023-09-10T10:14:56.484Z,7.6
2023-09-10T10:30:39.148Z,5.5
2023-09-10T10:46:21.369Z,6.3
2023-09-10T11:02:04.099Z,6.5
2023-09-10T11:17:46.533Z,7.5
2023-09-10T11:33:28.953Z,6.3
2023-09-10T11:49:11.115Z,6.2
2023-09-10T12:04:53.716Z,6
2023-09-10T12:20:35.888Z,7.1
2023-09-10T12:36:17.712Z,6.2
2023-09-10T12:52:00.082Z,6.3
2023-09-10T13:07:42.302Z,6.9
2023-09-10T13:23:24.948Z,6.2
2023-09-10T13:39:06.842Z,7.5
2023-09-10T13:54:49.385Z,6.3
2023-09-10T14:10:31.244Z,5.5
2023-09-10T14:26:13.815Z,6.1
2023-09-10T14:57:38.883Z,6
2023-09-10T15:13:21.484Z,5.3
2023-09-10T15:29:03.942Z,6.3
2023-09-10T15:44:46.577Z,7
2023-09-10T16:00:28.396Z,5.7
2023-09-10T16:16:10.527Z,7
2023-09-10T16:31:52.933Z,7.2
2023-09-10T16:47:35.663Z,7.4
2023-09-10T17:03:18.447Z,8.6
2023-09-10T17:19:01.040Z,8.5
2023-09-10T17:34:43.595Z,11.7
2023-09-10T17:50:25.850Z,11
2023-09-10T18:06:07.988Z,23.5
2023-09-10T18:21:50.257Z,40.2
2023-09-10T18:37:32.240Z,18.1
2023-09-10T18:53:14.704Z,20.4
2023-09-10T19:08:56.831Z,17.79
2023-09-10T19:24:39.670Z,18
2023-09-10T19:40:22.625Z,16.1
2023-09-10T19:56:04.859Z,17.29
2023-09-10T20:11:47.108Z,17.79
2023-09-10T20:27:30.180Z,18.29
2023-09-10T20:43:11.983Z,17.9
2023-09-10T21:14:36.266Z,16.7
2023-09-10T21:30:18.324Z,20.4
2023-09-10T21:46:00.835Z,18.29
2023-09-10T22:01:43.063Z,18.7
2023-09-10T22:17:25.912Z,17.2
2023-09-10T22:33:08.706Z,19.6
2023-09-10T22:48:51.502Z,18.1
2023-09-10T23:20:16.918Z,18.9
2023-09-10T23:35:59.435Z,20.2
2023-09-10T23:51:41.999Z,20
