createdAt,value
2022-11-30T00:15:30.864Z,917
2022-11-30T00:35:30.941Z,915
2022-11-30T00:55:31.029Z,911
2022-11-30T01:35:31.105Z,903
2022-11-30T01:55:31.187Z,899
2022-11-30T02:15:31.255Z,900
2022-11-30T02:35:31.310Z,899
2022-11-30T02:55:31.357Z,907
2022-11-30T03:15:31.487Z,917
2022-11-30T03:35:31.481Z,928
2022-11-30T03:55:31.517Z,929
2022-11-30T04:15:31.568Z,928
2022-11-30T04:35:31.617Z,928
2022-11-30T04:55:31.686Z,927
2022-11-30T05:15:31.766Z,925
2022-11-30T05:35:31.809Z,928
2022-11-30T05:55:31.873Z,930
2022-11-30T06:15:31.947Z,930
2022-11-30T06:35:32.051Z,929
2022-11-30T06:55:32.043Z,931
2022-11-30T07:15:32.113Z,933
2022-11-30T07:35:32.165Z,931
2022-11-30T07:55:32.236Z,931
2022-11-30T08:15:33.095Z,932
2022-11-30T08:35:32.366Z,933
2022-11-30T08:55:32.453Z,928
2022-11-30T09:15:32.546Z,922
2022-11-30T09:35:32.507Z,915
2022-11-30T09:55:32.571Z,908
2022-11-30T10:15:32.670Z,899
2022-11-30T10:35:32.712Z,894
2022-11-30T10:55:32.766Z,890
2022-11-30T11:15:32.926Z,885
2022-11-30T11:35:32.898Z,884
2022-11-30T11:55:32.954Z,884
2022-11-30T12:15:33.010Z,887
2022-11-30T12:35:33.053Z,891
2022-11-30T12:55:33.135Z,892
2022-11-30T13:35:33.225Z,898
2022-11-30T13:55:33.284Z,896
2022-11-30T14:15:33.330Z,898
2022-11-30T14:35:33.387Z,903
2022-11-30T14:55:33.450Z,911
2022-11-30T15:15:37.388Z,915
2022-11-30T15:35:50.174Z,917
2022-11-30T15:55:33.637Z,920
2022-11-30T16:15:33.872Z,918
2022-11-30T16:35:33.769Z,914
2022-11-30T16:55:33.826Z,912
2022-11-30T17:15:33.852Z,910
2022-11-30T17:35:33.992Z,908
2022-11-30T17:55:33.970Z,903
2022-11-30T18:15:34.056Z,898
2022-11-30T18:35:34.090Z,898
2022-11-30T18:55:34.166Z,898
2022-11-30T19:15:34.243Z,906
2022-11-30T19:35:34.276Z,913
2022-11-30T19:55:34.362Z,921
2022-11-30T20:15:34.449Z,922
2022-11-30T20:35:34.437Z,921
2022-11-30T20:55:34.532Z,921
2022-11-30T21:15:34.650Z,922
2022-11-30T21:35:34.632Z,921
2022-11-30T21:55:34.721Z,923
2022-11-30T22:15:34.816Z,925
2022-11-30T22:35:34.822Z,927
2022-11-30T22:55:35.047Z,924
2022-11-30T23:15:34.941Z,919
2022-11-30T23:35:34.982Z,914
2022-11-30T23:55:35.065Z,907
