createdAt,value
2023-05-08T00:00:51.818Z,5.30
2023-05-08T00:01:51.818Z,5.90
2023-05-08T00:02:51.857Z,5.90
2023-05-08T00:03:52.008Z,4.80
2023-05-08T00:04:51.807Z,5.40
2023-05-08T00:05:51.759Z,5.90
2023-05-08T00:06:51.744Z,5.80
2023-05-08T00:07:51.729Z,5.40
2023-05-08T00:08:51.724Z,5.40
2023-05-08T00:09:51.731Z,5.60
2023-05-08T00:10:51.706Z,5.20
2023-05-08T00:11:51.683Z,5.50
2023-05-08T00:12:51.677Z,5.70
2023-05-08T00:13:51.662Z,5.80
2023-05-08T00:14:51.668Z,5.80
2023-05-08T00:15:51.646Z,5.10
2023-05-08T00:16:51.640Z,5.20
2023-05-08T00:17:51.683Z,5.60
2023-05-08T00:18:51.606Z,5.70
2023-05-08T00:19:51.613Z,5.90
2023-05-08T00:20:51.604Z,5.50
2023-05-08T00:21:51.578Z,6.00
2023-05-08T00:22:51.564Z,5.50
2023-05-08T00:23:51.549Z,5.90
2023-05-08T00:24:51.575Z,6.00
2023-05-08T00:25:51.523Z,5.50
2023-05-08T00:26:51.511Z,5.50
2023-05-08T00:27:51.504Z,5.80
2023-05-08T00:28:51.508Z,6.00
2023-05-08T00:29:51.478Z,5.80
2023-05-08T00:30:51.466Z,5.50
2023-05-08T00:31:51.495Z,5.90
2023-05-08T00:32:51.476Z,6.20
2023-05-08T00:33:51.472Z,6.00
2023-05-08T00:34:51.437Z,6.00
2023-05-08T00:35:51.424Z,6.00
2023-05-08T00:36:51.413Z,6.20
2023-05-08T00:37:51.384Z,6.20
2023-05-08T00:38:51.397Z,6.20
2023-05-08T00:39:51.367Z,5.70
2023-05-08T00:40:51.366Z,5.90
2023-05-08T00:41:51.343Z,5.70
2023-05-08T00:42:51.351Z,5.50
2023-05-08T00:43:51.335Z,6.00
2023-05-08T00:44:51.323Z,5.80
2023-05-08T00:45:51.315Z,5.80
2023-05-08T00:46:51.298Z,5.50
2023-05-08T00:47:51.286Z,5.40
2023-05-08T00:48:51.338Z,5.60
2023-05-08T00:49:51.290Z,5.60
2023-05-08T00:50:51.231Z,5.50
2023-05-08T00:51:51.232Z,6.00
2023-05-08T00:52:52.710Z,5.80
2023-05-08T00:54:07.396Z,6.20
2023-05-08T00:54:52.193Z,5.60
2023-05-08T00:55:51.179Z,4.50
2023-05-08T00:56:51.215Z,5.60
2023-05-08T00:57:51.152Z,5.30
2023-05-08T00:58:51.203Z,5.80
2023-05-08T00:59:51.128Z,6.00
2023-05-08T01:00:51.121Z,5.70
2023-05-08T01:01:51.145Z,5.30
2023-05-08T01:02:51.150Z,6.00
2023-05-08T01:03:51.198Z,5.20
2023-05-08T01:04:51.118Z,6.00
2023-05-08T01:05:51.308Z,5.60
2023-05-08T01:06:51.072Z,6.00
2023-05-08T01:07:51.078Z,5.90
2023-05-08T01:08:51.033Z,5.90
2023-05-08T01:09:51.038Z,5.60
2023-05-08T01:10:51.017Z,5.80
2023-05-08T01:11:51.019Z,6.00
2023-05-08T01:12:51.016Z,5.90
2023-05-08T01:13:50.972Z,6.20
2023-05-08T01:14:53.834Z,5.90
2023-05-08T01:15:50.975Z,5.50
2023-05-08T01:16:50.948Z,5.80
2023-05-08T01:17:50.944Z,6.20
2023-05-08T01:18:50.915Z,6.30
2023-05-08T01:19:50.904Z,6.20
2023-05-08T01:20:50.909Z,6.40
2023-05-08T01:21:50.899Z,6.00
2023-05-08T01:22:50.901Z,6.10
2023-05-08T01:23:50.880Z,6.00
2023-05-08T01:24:50.852Z,6.10
2023-05-08T01:25:50.855Z,5.90
2023-05-08T01:26:50.824Z,6.60
2023-05-08T01:27:50.829Z,6.10
2023-05-08T01:28:50.797Z,6.60
2023-05-08T01:29:50.794Z,6.60
2023-05-08T01:30:50.797Z,6.10
2023-05-08T01:31:50.764Z,6.70
2023-05-08T01:32:50.849Z,6.70
2023-05-08T01:33:50.788Z,6.70
2023-05-08T01:34:50.734Z,6.20
2023-05-08T01:35:50.763Z,6.20
2023-05-08T01:36:50.750Z,6.10
2023-05-08T01:37:50.743Z,6.40
2023-05-08T01:38:50.690Z,6.50
2023-05-08T01:39:50.675Z,6.60
2023-05-08T01:40:50.685Z,6.40
2023-05-08T01:41:50.676Z,6.70
2023-05-08T01:42:50.692Z,6.40
2023-05-08T01:43:50.639Z,6.60
2023-05-08T01:44:51.295Z,6.50
2023-05-08T01:45:50.607Z,6.70
2023-05-08T01:46:50.660Z,6.30
2023-05-08T01:47:50.599Z,6.10
2023-05-08T01:48:50.580Z,6.90
2023-05-08T01:49:50.564Z,6.60
2023-05-08T01:50:50.554Z,6.80
2023-05-08T01:51:50.558Z,7.10
2023-05-08T01:52:50.539Z,6.50
2023-05-08T01:53:50.639Z,5.90
2023-05-08T01:54:50.502Z,6.70
2023-05-08T01:55:50.498Z,6.50
2023-05-08T01:56:50.501Z,7.00
2023-05-08T01:57:50.471Z,7.10
2023-05-08T01:58:50.476Z,6.70
2023-05-08T01:59:50.448Z,7.20
2023-05-08T02:00:50.544Z,6.90
2023-05-08T02:01:50.473Z,5.70
2023-05-08T02:02:50.537Z,6.30
2023-05-08T02:03:50.469Z,7.10
2023-05-08T02:04:50.400Z,6.50
2023-05-08T02:05:50.380Z,6.70
2023-05-08T02:06:50.369Z,7.20
2023-05-08T02:07:50.374Z,7.10
2023-05-08T02:08:50.381Z,6.50
2023-05-08T02:09:50.533Z,6.80
2023-05-08T02:10:50.334Z,6.50
2023-05-08T02:11:50.326Z,7.30
2023-05-08T02:12:50.390Z,6.40
2023-05-08T02:13:50.297Z,6.50
2023-05-08T02:14:50.278Z,6.50
2023-05-08T02:15:50.264Z,6.90
2023-05-08T02:16:50.334Z,5.80
2023-05-08T02:17:50.287Z,6.30
2023-05-08T02:18:50.231Z,6.80
2023-05-08T02:19:50.234Z,6.40
2023-05-08T02:20:50.207Z,5.90
2023-05-08T02:21:50.214Z,6.70
2023-05-08T02:22:50.195Z,6.10
2023-05-08T02:23:50.189Z,6.10
2023-05-08T02:24:50.184Z,6.20
2023-05-08T02:25:50.165Z,5.80
2023-05-08T02:26:50.158Z,6.00
2023-05-08T02:27:50.123Z,6.40
2023-05-08T02:28:50.126Z,6.30
2023-05-08T02:29:50.209Z,5.70
2023-05-08T02:30:50.092Z,5.60
2023-05-08T02:31:50.139Z,5.00
2023-05-08T02:32:50.127Z,5.60
2023-05-08T02:33:52.155Z,5.90
2023-05-08T02:35:02.008Z,5.60
2023-05-08T02:35:51.032Z,5.60
2023-05-08T02:36:50.034Z,5.90
2023-05-08T02:37:50.012Z,6.00
2023-05-08T02:38:50.001Z,5.60
2023-05-08T02:39:50.024Z,5.80
2023-05-08T02:40:49.995Z,5.70
2023-05-08T02:41:49.996Z,5.70
2023-05-08T02:42:49.962Z,5.90
2023-05-08T02:43:49.936Z,5.50
2023-05-08T02:44:49.954Z,5.70
2023-05-08T02:45:49.942Z,5.30
2023-05-08T02:46:49.908Z,5.20
2023-05-08T02:47:49.974Z,5.70
2023-05-08T02:48:49.886Z,4.90
2023-05-08T02:49:49.873Z,5.40
2023-05-08T02:50:49.885Z,5.30
2023-05-08T02:51:49.855Z,5.20
2023-05-08T02:52:49.839Z,5.00
2023-05-08T02:53:49.843Z,5.60
2023-05-08T02:54:49.878Z,4.80
2023-05-08T02:55:56.868Z,5.10
2023-05-08T02:56:49.790Z,5.70
2023-05-08T02:57:49.808Z,5.50
2023-05-08T02:58:49.768Z,5.50
2023-05-08T02:59:49.775Z,4.90
2023-05-08T03:00:49.756Z,4.90
2023-05-08T03:01:49.831Z,5.40
2023-05-08T03:02:49.890Z,4.50
2023-05-08T03:03:49.897Z,5.30
2023-05-08T03:04:49.734Z,5.10
2023-05-08T03:05:49.687Z,4.90
2023-05-08T03:06:49.703Z,4.90
2023-05-08T03:07:49.687Z,5.20
2023-05-08T03:08:49.652Z,5.10
2023-05-08T03:09:49.653Z,5.30
2023-05-08T03:10:49.650Z,4.80
2023-05-08T03:11:49.621Z,4.70
2023-05-08T03:12:49.630Z,5.20
2023-05-08T03:13:49.619Z,4.70
2023-05-08T03:14:49.880Z,4.80
2023-05-08T03:15:49.617Z,5.00
2023-05-08T03:16:49.570Z,4.60
2023-05-08T03:17:49.619Z,4.40
2023-05-08T03:18:49.543Z,5.40
2023-05-08T03:19:49.530Z,4.80
2023-05-08T03:20:49.559Z,5.00
2023-05-08T03:21:49.510Z,5.00
2023-05-08T03:22:49.511Z,4.90
2023-05-08T03:23:49.491Z,4.90
2023-05-08T03:24:49.512Z,4.80
2023-05-08T03:25:49.460Z,5.00
2023-05-08T03:26:49.447Z,5.00
2023-05-08T03:27:49.462Z,4.80
2023-05-08T03:28:49.448Z,4.90
2023-05-08T03:29:49.478Z,4.70
2023-05-08T03:30:49.435Z,5.10
2023-05-08T03:31:49.443Z,5.10
2023-05-08T03:32:49.420Z,4.40
2023-05-08T03:33:49.390Z,4.60
2023-05-08T03:34:49.378Z,4.80
2023-05-08T03:35:49.351Z,4.80
2023-05-08T03:36:49.345Z,5.30
2023-05-08T03:37:49.318Z,5.30
2023-05-08T03:38:49.329Z,4.60
2023-05-08T03:39:49.321Z,4.70
2023-05-08T03:40:49.291Z,5.10
2023-05-08T03:41:49.277Z,4.90
2023-05-08T03:42:49.297Z,5.00
2023-05-08T03:43:49.282Z,4.90
2023-05-08T03:44:49.262Z,5.00
2023-05-08T03:45:49.268Z,5.00
2023-05-08T03:46:49.263Z,4.90
2023-05-08T03:47:49.345Z,4.90
2023-05-08T03:48:49.217Z,4.80
2023-05-08T03:49:49.206Z,4.80
2023-05-08T03:50:49.182Z,5.50
2023-05-08T03:51:49.173Z,4.80
2023-05-08T03:52:49.159Z,4.90
2023-05-08T03:53:49.146Z,5.00
2023-05-08T03:54:49.197Z,5.20
2023-05-08T03:55:49.140Z,4.90
2023-05-08T03:56:49.111Z,5.30
2023-05-08T03:57:49.118Z,4.90
2023-05-08T03:58:49.115Z,4.70
2023-05-08T03:59:49.102Z,5.40
2023-05-08T04:00:49.075Z,5.80
2023-05-08T04:01:49.113Z,4.80
2023-05-08T04:02:49.130Z,4.40
2023-05-08T04:03:49.150Z,4.80
2023-05-08T04:04:49.022Z,4.70
2023-05-08T04:05:49.035Z,5.10
2023-05-08T04:06:50.761Z,4.80
2023-05-08T04:07:48.995Z,5.30
2023-05-08T04:08:49.132Z,4.70
2023-05-08T04:09:48.966Z,4.50
2023-05-08T04:10:49.146Z,4.20
2023-05-08T04:11:48.954Z,4.60
2023-05-08T04:12:48.951Z,5.50
2023-05-08T04:13:48.962Z,4.60
2023-05-08T04:14:48.944Z,5.30
2023-05-08T04:15:48.908Z,4.90
2023-05-08T04:16:48.930Z,5.10
2023-05-08T04:17:48.940Z,5.30
2023-05-08T04:18:48.890Z,5.70
2023-05-08T04:19:48.866Z,4.80
2023-05-08T04:20:48.872Z,4.90
2023-05-08T04:21:48.840Z,4.60
2023-05-08T04:22:48.824Z,4.80
2023-05-08T04:23:48.846Z,4.80
2023-05-08T04:24:48.807Z,4.70
2023-05-08T04:25:48.797Z,5.10
2023-05-08T04:26:48.790Z,5.00
2023-05-08T04:27:48.790Z,4.70
2023-05-08T04:28:48.774Z,5.00
2023-05-08T04:29:48.754Z,4.60
2023-05-08T04:30:48.734Z,6.30
2023-05-08T04:31:48.835Z,4.90
2023-05-08T04:32:48.779Z,4.60
2023-05-08T04:33:48.760Z,4.40
2023-05-08T04:34:48.690Z,4.10
2023-05-08T04:35:48.685Z,4.40
2023-05-08T04:36:48.688Z,4.20
2023-05-08T04:37:48.675Z,4.70
2023-05-08T04:38:48.649Z,4.50
2023-05-08T04:39:48.642Z,4.90
2023-05-08T04:40:48.645Z,5.00
2023-05-08T04:41:48.705Z,4.50
2023-05-08T04:42:48.605Z,4.70
2023-05-08T04:43:48.593Z,4.70
2023-05-08T04:44:48.607Z,4.50
2023-05-08T04:45:48.586Z,4.30
2023-05-08T04:46:48.569Z,4.40
2023-05-08T04:47:48.594Z,4.40
2023-05-08T04:48:48.536Z,4.60
2023-05-08T04:49:48.627Z,4.60
2023-05-08T04:50:48.529Z,4.00
2023-05-08T04:51:48.527Z,4.60
2023-05-08T04:52:48.513Z,4.80
2023-05-08T04:53:48.479Z,4.60
2023-05-08T04:54:48.483Z,4.50
2023-05-08T04:55:49.502Z,4.50
2023-05-08T04:56:48.465Z,5.20
2023-05-08T04:57:48.537Z,4.70
2023-05-08T04:58:48.415Z,4.60
2023-05-08T04:59:48.408Z,4.40
2023-05-08T05:00:48.392Z,4.50
2023-05-08T05:01:48.447Z,4.80
2023-05-08T05:02:48.445Z,4.20
2023-05-08T05:03:48.426Z,4.90
2023-05-08T05:04:48.362Z,4.50
2023-05-08T05:05:48.398Z,4.70
2023-05-08T05:06:48.346Z,4.30
2023-05-08T05:07:48.317Z,4.30
2023-05-08T05:08:48.308Z,4.20
2023-05-08T05:09:48.329Z,4.90
2023-05-08T05:10:48.273Z,4.10
2023-05-08T05:11:48.265Z,4.30
2023-05-08T05:12:48.285Z,4.30
2023-05-08T05:13:48.270Z,4.50
2023-05-08T05:14:48.227Z,4.70
2023-05-08T05:15:48.264Z,4.10
2023-05-08T05:16:48.208Z,4.80
2023-05-08T05:17:48.212Z,4.30
2023-05-08T05:18:48.189Z,4.30
2023-05-08T05:19:48.172Z,4.60
2023-05-08T05:20:48.179Z,4.50
2023-05-08T05:21:48.174Z,4.90
2023-05-08T05:22:48.133Z,4.70
2023-05-08T05:23:48.129Z,4.60
2023-05-08T05:24:48.156Z,4.10
2023-05-08T05:25:48.124Z,4.80
2023-05-08T05:26:48.122Z,4.50
2023-05-08T05:27:48.095Z,4.20
2023-05-08T05:28:48.068Z,4.60
2023-05-08T05:29:48.067Z,4.40
2023-05-08T05:30:48.045Z,4.60
2023-05-08T05:31:48.109Z,4.80
2023-05-08T05:32:48.041Z,4.70
2023-05-08T05:33:48.013Z,4.50
2023-05-08T05:34:47.997Z,5.20
2023-05-08T05:35:48.027Z,4.80
2023-05-08T05:36:47.992Z,4.90
2023-05-08T05:37:50.169Z,5.00
2023-05-08T05:38:47.957Z,4.80
2023-05-08T05:39:47.937Z,4.70
2023-05-08T05:40:48.007Z,4.50
2023-05-08T05:41:47.925Z,4.10
2023-05-08T05:42:47.927Z,4.20
2023-05-08T05:43:47.891Z,4.20
2023-05-08T05:44:48.016Z,4.30
2023-05-08T05:45:48.013Z,3.60
2023-05-08T05:46:47.985Z,3.80
2023-05-08T05:47:48.149Z,4.40
2023-05-08T05:48:47.852Z,4.20
2023-05-08T05:49:47.851Z,4.70
2023-05-08T05:50:47.808Z,4.40
2023-05-08T05:51:50.502Z,4.10
2023-05-08T05:52:47.801Z,4.20
2023-05-08T05:53:47.801Z,4.20
2023-05-08T05:54:47.764Z,4.20
2023-05-08T05:55:47.772Z,4.30
2023-05-08T05:56:47.734Z,4.20
2023-05-08T05:57:47.858Z,4.30
2023-05-08T05:58:47.721Z,3.90
2023-05-08T05:59:47.731Z,4.10
2023-05-08T06:00:47.837Z,4.40
2023-05-08T06:01:47.727Z,3.30
2023-05-08T06:02:47.783Z,3.60
2023-05-08T06:03:47.752Z,4.10
2023-05-08T06:04:47.658Z,4.40
2023-05-08T06:05:47.665Z,4.40
2023-05-08T06:06:47.620Z,4.30
2023-05-08T06:07:47.642Z,4.20
2023-05-08T06:08:47.640Z,4.10
2023-05-08T06:09:47.643Z,3.50
2023-05-08T06:10:47.578Z,4.30
2023-05-08T06:11:47.607Z,4.10
2023-05-08T06:12:47.570Z,4.60
2023-05-08T06:13:49.158Z,3.90
2023-05-08T06:14:47.531Z,4.20
2023-05-08T06:15:47.536Z,3.90
2023-05-08T06:16:47.544Z,3.50
2023-05-08T06:17:47.540Z,3.80
2023-05-08T06:18:47.478Z,3.10
2023-05-08T06:19:47.478Z,3.70
2023-05-08T06:20:47.478Z,4.10
2023-05-08T06:21:47.453Z,3.80
2023-05-08T06:22:47.436Z,4.00
2023-05-08T06:23:47.453Z,3.60
2023-05-08T06:24:47.424Z,4.00
2023-05-08T06:25:47.470Z,4.20
2023-05-08T06:26:47.412Z,3.60
2023-05-08T06:27:47.381Z,3.80
2023-05-08T06:28:47.367Z,3.80
2023-05-08T06:29:47.358Z,3.60
2023-05-08T06:30:47.388Z,3.90
2023-05-08T06:31:47.362Z,3.40
2023-05-08T06:32:47.374Z,3.80
2023-05-08T06:33:47.313Z,3.60
2023-05-08T06:34:47.299Z,4.10
2023-05-08T06:35:47.309Z,4.40
2023-05-08T06:36:47.275Z,3.80
2023-05-08T06:37:47.274Z,4.20
2023-05-08T06:38:47.270Z,3.80
2023-05-08T06:39:50.483Z,3.80
2023-05-08T06:40:48.233Z,3.50
2023-05-08T06:41:47.238Z,3.50
2023-05-08T06:42:47.229Z,3.80
2023-05-08T06:43:47.210Z,3.60
2023-05-08T06:44:47.184Z,3.40
2023-05-08T06:45:47.172Z,3.90
2023-05-08T06:46:47.221Z,3.10
2023-05-08T06:47:47.198Z,2.90
2023-05-08T06:48:47.140Z,3.40
2023-05-08T06:49:47.153Z,3.30
2023-05-08T06:50:47.117Z,3.20
2023-05-08T06:51:47.104Z,3.30
2023-05-08T06:52:47.108Z,3.50
2023-05-08T06:53:47.083Z,3.20
2023-05-08T06:54:47.065Z,3.10
2023-05-08T06:55:47.087Z,3.00
2023-05-08T06:56:47.054Z,3.50
2023-05-08T06:57:47.052Z,3.40
2023-05-08T06:59:00.542Z,3.20
2023-05-08T06:59:48.032Z,2.90
2023-05-08T07:00:46.997Z,3.10
2023-05-08T07:01:47.027Z,3.00
2023-05-08T07:02:47.024Z,2.90
2023-05-08T07:03:46.976Z,2.80
2023-05-08T07:04:46.988Z,3.20
2023-05-08T07:05:46.940Z,3.10
2023-05-08T07:06:46.941Z,3.20
2023-05-08T07:07:46.957Z,3.20
2023-05-08T07:08:46.917Z,3.20
2023-05-08T07:09:46.901Z,2.70
2023-05-08T07:10:46.892Z,3.00
2023-05-08T07:11:46.956Z,2.90
2023-05-08T07:12:46.960Z,3.60
2023-05-08T07:13:46.898Z,2.90
2023-05-08T07:14:46.856Z,3.10
2023-05-08T07:15:46.892Z,2.80
2023-05-08T07:16:46.812Z,2.90
2023-05-08T07:17:46.865Z,3.00
2023-05-08T07:18:46.800Z,2.70
2023-05-08T07:19:46.805Z,2.60
2023-05-08T07:20:46.764Z,2.80
2023-05-08T07:21:46.791Z,2.80
2023-05-08T07:22:46.765Z,3.00
2023-05-08T07:23:46.759Z,3.10
2023-05-08T07:24:46.799Z,2.60
2023-05-08T07:25:46.709Z,2.70
2023-05-08T07:26:46.707Z,2.70
2023-05-08T07:27:46.687Z,3.30
2023-05-08T07:28:49.744Z,2.70
2023-05-08T07:29:46.696Z,2.30
2023-05-08T07:30:46.650Z,2.60
2023-05-08T07:31:46.675Z,2.60
2023-05-08T07:32:46.645Z,2.60
2023-05-08T07:33:46.632Z,3.00
2023-05-08T07:34:46.603Z,2.20
2023-05-08T07:35:46.620Z,2.50
2023-05-08T07:36:46.576Z,2.60
2023-05-08T07:37:46.616Z,2.60
2023-05-08T07:38:46.554Z,2.30
2023-05-08T07:39:46.553Z,2.80
2023-05-08T07:40:46.539Z,2.40
2023-05-08T07:41:48.376Z,2.70
2023-05-08T07:42:46.627Z,2.40
2023-05-08T07:43:46.751Z,2.60
2023-05-08T07:44:54.311Z,2.40
2023-05-08T07:45:47.491Z,2.20
2023-05-08T07:46:46.520Z,19.70
2023-05-08T07:47:46.528Z,6.70
2023-05-08T07:48:46.472Z,5.40
2023-05-08T07:49:46.430Z,19.40
2023-05-08T07:50:46.424Z,9.70
2023-05-08T07:51:46.410Z,4.60
2023-05-08T07:52:48.656Z,15.20
2023-05-08T07:53:46.382Z,16.60
2023-05-08T07:54:46.433Z,16.00
2023-05-08T07:55:46.362Z,21.70
2023-05-08T07:56:46.355Z,5.00
2023-05-08T07:57:46.349Z,4.60
2023-05-08T07:58:46.363Z,6.70
2023-05-08T07:59:46.337Z,3.30
2023-05-08T08:00:46.360Z,3.10
2023-05-08T08:01:46.352Z,4.30
2023-05-08T08:02:46.385Z,6.00
2023-05-08T08:03:46.504Z,4.90
2023-05-08T08:04:46.270Z,3.70
2023-05-08T08:05:46.278Z,2.70
2023-05-08T08:06:46.258Z,3.00
2023-05-08T08:07:46.223Z,3.00
2023-05-08T08:08:46.216Z,3.60
2023-05-08T08:09:46.232Z,2.90
2023-05-08T08:10:46.201Z,1.60
2023-05-08T08:11:46.266Z,2.00
2023-05-08T08:12:46.475Z,2.00
2023-05-08T08:13:46.166Z,2.10
2023-05-08T08:14:46.173Z,1.90
2023-05-08T08:15:46.152Z,2.70
2023-05-08T08:16:46.321Z,2.20
2023-05-08T08:17:46.173Z,2.20
2023-05-08T08:18:46.126Z,2.10
2023-05-08T08:19:46.104Z,1.70
2023-05-08T08:20:46.115Z,1.90
2023-05-08T08:21:46.097Z,1.70
2023-05-08T08:22:46.069Z,1.80
2023-05-08T08:23:46.048Z,1.80
2023-05-08T08:24:46.128Z,1.70
2023-05-08T08:25:46.028Z,1.60
2023-05-08T08:26:46.130Z,1.50
2023-05-08T08:27:46.005Z,1.70
2023-05-08T08:28:46.019Z,1.90
2023-05-08T08:29:45.983Z,1.70
2023-05-08T08:30:46.318Z,1.60
2023-05-08T08:31:45.963Z,1.40
2023-05-08T08:32:46.173Z,1.20
2023-05-08T08:33:45.934Z,1.60
2023-05-08T08:34:45.938Z,1.70
2023-05-08T08:35:45.960Z,1.50
2023-05-08T08:36:45.903Z,1.90
2023-05-08T08:37:45.956Z,1.60
2023-05-08T08:38:45.948Z,1.50
2023-05-08T08:39:45.900Z,1.30
2023-05-08T08:40:45.879Z,1.30
2023-05-08T08:41:45.890Z,1.40
2023-05-08T08:42:45.873Z,1.40
2023-05-08T08:43:46.145Z,1.40
2023-05-08T08:44:45.822Z,1.40
2023-05-08T08:45:45.823Z,1.50
2023-05-08T08:46:45.972Z,1.60
2023-05-08T08:47:45.980Z,1.70
2023-05-08T08:48:45.949Z,1.50
2023-05-08T08:49:45.814Z,1.50
2023-05-08T08:50:45.891Z,1.30
2023-05-08T08:51:45.764Z,1.50
2023-05-08T08:52:45.767Z,1.50
2023-05-08T08:53:45.884Z,1.70
2023-05-08T08:54:45.710Z,1.60
2023-05-08T08:55:52.750Z,1.40
2023-05-08T08:56:45.740Z,1.50
2023-05-08T08:57:45.722Z,1.20
2023-05-08T08:58:46.140Z,1.70
2023-05-08T08:59:45.808Z,1.40
2023-05-08T09:00:45.681Z,1.30
2023-05-08T09:01:45.792Z,1.40
2023-05-08T09:02:45.722Z,1.50
2023-05-08T09:03:47.570Z,1.70
2023-05-08T09:04:46.515Z,1.50
2023-05-08T09:05:46.983Z,1.40
2023-05-08T09:06:45.599Z,1.50
2023-05-08T09:07:45.566Z,1.60
2023-05-08T09:08:45.558Z,1.60
2023-05-08T09:09:45.806Z,1.50
2023-05-08T09:10:45.560Z,1.60
2023-05-08T09:11:45.562Z,1.50
2023-05-08T09:12:45.542Z,1.60
2023-05-08T09:13:53.484Z,1.60
2023-05-08T09:14:52.514Z,1.60
2023-05-08T09:15:52.595Z,1.60
2023-05-08T09:16:45.587Z,3.00
2023-05-08T09:17:45.487Z,1.80
2023-05-08T09:18:45.461Z,1.70
2023-05-08T09:19:45.454Z,1.60
2023-05-08T09:20:45.575Z,1.90
2023-05-08T09:21:45.398Z,1.60
2023-05-08T09:22:45.397Z,1.50
2023-05-08T09:23:45.581Z,1.50
2023-05-08T09:24:53.093Z,1.50
2023-05-08T09:25:45.643Z,1.50
2023-05-08T09:26:45.744Z,1.60
2023-05-08T09:27:45.422Z,1.60
2023-05-08T09:28:45.485Z,1.60
2023-05-08T09:29:45.336Z,1.50
2023-05-08T09:30:45.315Z,1.30
2023-05-08T09:31:45.304Z,1.30
2023-05-08T09:32:45.297Z,1.10
2023-05-08T09:33:45.248Z,1.40
2023-05-08T09:34:45.270Z,1.40
2023-05-08T09:35:45.258Z,1.40
2023-05-08T09:36:45.327Z,1.50
2023-05-08T09:37:45.209Z,1.50
2023-05-08T09:38:52.280Z,1.40
2023-05-08T09:39:45.202Z,1.30
2023-05-08T09:40:45.197Z,1.30
2023-05-08T09:41:45.162Z,1.30
2023-05-08T09:42:45.143Z,1.30
2023-05-08T09:43:45.128Z,1.30
2023-05-08T09:44:45.193Z,1.30
2023-05-08T09:45:54.196Z,1.20
2023-05-08T09:46:45.300Z,1.40
2023-05-08T09:47:45.364Z,1.60
2023-05-08T09:48:45.192Z,1.30
2023-05-08T09:49:45.203Z,1.40
2023-05-08T09:50:45.219Z,1.40
2023-05-08T09:51:45.334Z,1.40
2023-05-08T09:52:45.181Z,1.60
2023-05-08T09:53:45.084Z,1.40
2023-05-08T09:54:45.032Z,1.30
2023-05-08T09:55:45.063Z,1.40
2023-05-08T09:56:45.010Z,1.40
2023-05-08T09:57:45.000Z,1.20
2023-05-08T09:58:45.114Z,1.30
2023-05-08T09:59:45.152Z,1.40
2023-05-08T10:00:45.140Z,1.40
2023-05-08T10:01:44.983Z,1.20
2023-05-08T10:02:44.980Z,1.30
2023-05-08T10:03:45.128Z,1.30
2023-05-08T10:04:44.966Z,1.20
2023-05-08T10:05:44.882Z,1.50
2023-05-08T10:06:44.873Z,1.40
2023-05-08T10:07:45.009Z,1.30
2023-05-08T10:08:44.999Z,1.50
2023-05-08T10:09:50.645Z,1.50
2023-05-08T10:10:45.857Z,1.70
2023-05-08T10:11:44.813Z,1.30
2023-05-08T10:12:44.899Z,1.40
2023-05-08T10:13:44.813Z,1.40
2023-05-08T10:14:46.708Z,1.50
2023-05-08T10:15:44.808Z,1.50
2023-05-08T10:16:44.792Z,1.50
2023-05-08T10:17:44.745Z,1.50
2023-05-08T10:18:44.770Z,1.40
2023-05-08T10:19:44.740Z,1.40
2023-05-08T10:20:44.742Z,1.60
2023-05-08T10:21:44.736Z,1.50
2023-05-08T10:22:44.708Z,1.40
2023-05-08T10:23:44.684Z,1.40
2023-05-08T10:24:44.795Z,1.40
2023-05-08T10:25:44.669Z,1.50
2023-05-08T10:26:57.160Z,1.40
2023-05-08T10:27:45.635Z,1.30
2023-05-08T10:28:44.659Z,1.30
2023-05-08T10:29:44.611Z,1.40
2023-05-08T10:30:44.713Z,1.20
2023-05-08T10:31:44.702Z,1.60
2023-05-08T10:32:44.599Z,1.40
2023-05-08T10:33:44.575Z,1.40
2023-05-08T10:34:44.552Z,1.40
2023-05-08T10:35:44.552Z,1.50
2023-05-08T10:36:44.590Z,1.50
2023-05-08T10:37:44.625Z,1.20
2023-05-08T10:38:44.594Z,1.40
2023-05-08T10:39:44.510Z,1.40
2023-05-08T10:40:44.603Z,1.50
2023-05-08T10:41:44.691Z,1.50
2023-05-08T10:42:45.868Z,1.60
2023-05-08T10:43:44.462Z,1.30
2023-05-08T10:44:44.508Z,1.60
2023-05-08T10:45:44.446Z,1.40
2023-05-08T10:46:44.533Z,1.50
2023-05-08T10:47:44.920Z,1.40
2023-05-08T10:48:44.443Z,1.50
2023-05-08T10:49:44.378Z,1.50
2023-05-08T10:50:44.484Z,1.50
2023-05-08T10:51:44.467Z,1.30
2023-05-08T10:52:44.373Z,1.50
2023-05-08T10:53:44.397Z,1.60
2023-05-08T10:54:44.356Z,1.40
2023-05-08T10:55:44.337Z,1.60
2023-05-08T10:56:44.348Z,1.50
2023-05-08T10:57:44.297Z,1.50
2023-05-08T10:58:44.308Z,1.50
2023-05-08T10:59:44.309Z,1.50
2023-05-08T11:00:44.306Z,1.40
2023-05-08T11:01:44.307Z,1.50
2023-05-08T11:02:44.296Z,1.30
2023-05-08T11:03:44.479Z,1.40
2023-05-08T11:04:44.286Z,1.50
2023-05-08T11:05:44.234Z,1.50
2023-05-08T11:06:44.256Z,1.50
2023-05-08T11:07:44.253Z,1.60
2023-05-08T11:08:44.173Z,1.40
2023-05-08T11:09:44.175Z,1.60
2023-05-08T11:10:44.152Z,1.50
2023-05-08T11:11:44.238Z,1.30
2023-05-08T11:12:44.205Z,1.50
2023-05-08T11:13:44.198Z,1.30
2023-05-08T11:14:44.154Z,1.50
2023-05-08T11:15:44.236Z,1.60
2023-05-08T11:16:44.299Z,1.60
2023-05-08T11:17:44.102Z,1.40
2023-05-08T11:18:49.464Z,1.60
2023-05-08T11:19:45.102Z,1.40
2023-05-08T11:20:44.110Z,1.10
2023-05-08T11:21:44.101Z,1.40
2023-05-08T11:22:44.108Z,1.30
2023-05-08T11:23:44.060Z,1.60
2023-05-08T11:24:44.007Z,1.40
2023-05-08T11:25:43.992Z,1.30
2023-05-08T11:26:43.993Z,1.20
2023-05-08T11:27:44.007Z,1.40
2023-05-08T11:28:43.987Z,1.40
2023-05-08T11:29:43.919Z,1.40
2023-05-08T11:30:43.949Z,1.70
2023-05-08T11:31:44.015Z,1.40
2023-05-08T11:32:43.966Z,1.40
2023-05-08T11:33:43.933Z,1.30
2023-05-08T11:34:43.924Z,1.60
2023-05-08T11:35:43.894Z,1.60
2023-05-08T11:36:43.857Z,1.60
2023-05-08T11:37:43.948Z,1.60
2023-05-08T11:38:43.947Z,1.50
2023-05-08T11:39:44.017Z,1.50
2023-05-08T11:40:43.862Z,1.60
2023-05-08T11:41:43.795Z,1.50
2023-05-08T11:42:44.123Z,1.40
2023-05-08T11:43:43.842Z,1.40
2023-05-08T11:44:43.784Z,1.60
2023-05-08T11:45:43.758Z,1.50
2023-05-08T11:46:44.010Z,1.60
2023-05-08T11:47:43.795Z,1.40
2023-05-08T11:48:43.754Z,1.50
2023-05-08T11:49:43.771Z,1.30
2023-05-08T11:50:43.772Z,1.50
2023-05-08T11:51:43.746Z,1.60
2023-05-08T11:52:43.928Z,1.40
2023-05-08T11:53:43.751Z,1.30
2023-05-08T11:54:43.659Z,1.40
2023-05-08T11:55:43.681Z,1.40
2023-05-08T11:56:45.692Z,1.90
2023-05-08T11:57:44.012Z,1.60
2023-05-08T11:58:43.588Z,1.60
2023-05-08T11:59:43.658Z,1.50
2023-05-08T12:00:43.630Z,1.40
2023-05-08T12:01:48.570Z,1.40
2023-05-08T12:02:44.633Z,1.40
2023-05-08T12:03:43.672Z,1.40
2023-05-08T12:04:43.648Z,2.20
2023-05-08T12:05:43.591Z,1.70
2023-05-08T12:06:43.502Z,2.30
2023-05-08T12:07:50.704Z,2.20
2023-05-08T12:08:43.624Z,2.50
2023-05-08T12:09:43.688Z,1.70
2023-05-08T12:10:45.018Z,1.90
2023-05-08T12:11:43.694Z,1.70
2023-05-08T12:12:43.505Z,1.50
2023-05-08T12:13:43.426Z,1.70
2023-05-08T12:14:43.424Z,1.50
2023-05-08T12:15:43.416Z,1.60
2023-05-08T12:16:43.735Z,1.70
2023-05-08T12:17:43.608Z,1.60
2023-05-08T12:18:43.658Z,1.70
2023-05-08T12:19:51.029Z,1.50
2023-05-08T12:20:43.624Z,1.40
2023-05-08T12:21:43.918Z,1.80
2023-05-08T12:22:43.391Z,1.50
2023-05-08T12:23:43.423Z,1.80
2023-05-08T12:24:43.300Z,2.40
2023-05-08T12:25:43.278Z,1.50
2023-05-08T12:26:43.286Z,1.70
2023-05-08T12:27:43.623Z,1.40
2023-05-08T12:28:43.241Z,1.60
2023-05-08T12:29:43.235Z,1.60
2023-05-08T12:30:43.329Z,1.50
2023-05-08T12:31:43.440Z,1.40
2023-05-08T12:32:43.359Z,1.50
2023-05-08T12:33:51.890Z,1.50
2023-05-08T12:34:43.418Z,1.50
2023-05-08T12:35:43.400Z,1.40
2023-05-08T12:36:43.992Z,1.60
2023-05-08T12:37:43.285Z,1.50
2023-05-08T12:38:43.314Z,1.40
2023-05-08T12:39:43.408Z,1.50
2023-05-08T12:40:43.196Z,1.70
2023-05-08T12:41:43.113Z,1.30
2023-05-08T12:42:43.337Z,1.60
2023-05-08T12:43:43.079Z,1.60
2023-05-08T12:44:43.165Z,1.50
2023-05-08T12:45:43.216Z,1.50
2023-05-08T12:46:43.108Z,1.60
2023-05-08T12:47:43.093Z,1.60
2023-05-08T12:48:51.847Z,1.50
2023-05-08T12:49:43.277Z,1.50
2023-05-08T12:50:43.005Z,1.40
2023-05-08T12:51:43.212Z,1.60
2023-05-08T12:52:43.246Z,1.40
2023-05-08T12:53:43.313Z,1.50
2023-05-08T12:54:43.075Z,1.40
2023-05-08T12:55:42.993Z,1.60
2023-05-08T12:56:42.961Z,1.50
2023-05-08T12:57:42.936Z,1.60
2023-05-08T12:58:42.950Z,1.90
2023-05-08T12:59:42.927Z,1.50
2023-05-08T13:00:42.888Z,1.60
2023-05-08T13:01:42.948Z,1.80
2023-05-08T13:02:49.291Z,1.50
2023-05-08T13:03:47.109Z,1.50
2023-05-08T13:04:44.009Z,1.70
2023-05-08T13:05:42.850Z,1.50
2023-05-08T13:06:42.862Z,1.40
2023-05-08T13:07:42.840Z,1.50
2023-05-08T13:08:42.802Z,1.30
2023-05-08T13:09:42.798Z,1.60
2023-05-08T13:10:42.818Z,1.70
2023-05-08T13:11:42.778Z,1.50
2023-05-08T13:12:42.820Z,1.60
2023-05-08T13:13:42.820Z,1.50
2023-05-08T13:14:42.727Z,1.40
2023-05-08T13:15:42.832Z,1.50
2023-05-08T13:16:42.765Z,1.30
2023-05-08T13:17:42.832Z,1.50
2023-05-08T13:18:42.733Z,1.40