createdAt,value
2023-03-11T00:02:58.292Z,78.87
2023-03-11T00:06:01.600Z,78.70
2023-03-11T00:09:05.117Z,79.74
2023-03-11T00:12:07.058Z,79.68
2023-03-11T00:15:09.296Z,80.18
2023-03-11T00:18:11.066Z,80.28
2023-03-11T00:21:17.443Z,81.22
2023-03-11T00:24:19.062Z,80.61
2023-03-11T00:27:20.596Z,80.40
2023-03-11T00:30:23.246Z,80.40
2023-03-11T00:33:25.489Z,79.94
2023-03-11T00:36:33.769Z,80.07
2023-03-11T00:39:35.371Z,80.49
2023-03-11T00:42:36.987Z,80.31
2023-03-11T00:45:39.009Z,79.04
2023-03-11T00:48:40.706Z,80.32
2023-03-11T00:51:42.439Z,80.10
2023-03-11T00:54:46.203Z,78.49
2023-03-11T00:57:53.510Z,78.69
2023-03-11T01:00:56.925Z,79.11
2023-03-11T01:03:58.755Z,79.41
2023-03-11T01:07:00.423Z,79.56
2023-03-11T01:10:02.617Z,80.71
2023-03-11T01:13:05.499Z,79.97
2023-03-11T01:16:09.449Z,79.79
2023-03-11T01:19:11.187Z,79.91
2023-03-11T01:22:12.848Z,80.13
2023-03-11T01:25:16.402Z,79.13
2023-03-11T01:28:18.003Z,79.38
2023-03-11T01:31:19.721Z,79.71
2023-03-11T01:34:21.435Z,79.48
2023-03-11T01:37:22.973Z,79.94
2023-03-11T01:40:37.707Z,80.03
2023-03-11T01:43:45.091Z,80.23
2023-03-11T01:46:53.176Z,79.97
2023-03-11T01:50:04.921Z,79.76
2023-03-11T01:53:07.511Z,79.20
2023-03-11T01:56:09.496Z,80.38
2023-03-11T01:59:14.404Z,79.83
2023-03-11T02:02:23.704Z,79.88
2023-03-11T02:05:26.832Z,80.45
2023-03-11T02:08:30.175Z,81.22
2023-03-11T02:11:32.842Z,81.47
2023-03-11T02:14:36.039Z,81.33
2023-03-11T02:17:39.862Z,82.18
2023-03-11T02:20:49.387Z,83.28
2023-03-11T02:23:55.978Z,82.52
2023-03-11T02:27:08.105Z,81.34
2023-03-11T02:30:12.161Z,82.46
2023-03-11T02:33:15.675Z,82.72
2023-03-11T02:36:32.609Z,82.34
2023-03-11T02:39:44.204Z,82.80
2023-03-11T02:42:50.800Z,82.11
2023-03-11T02:45:52.514Z,82.28
2023-03-11T02:48:56.902Z,82.24
2023-03-11T02:51:58.518Z,82.70
2023-03-11T02:55:00.990Z,81.18
2023-03-11T02:58:02.765Z,82.12
2023-03-11T03:01:04.845Z,82.26
2023-03-11T03:04:06.704Z,82.48
2023-03-11T03:07:08.857Z,82.84
2023-03-11T03:10:12.266Z,82.84
2023-03-11T03:13:14.050Z,83.13
2023-03-11T03:16:15.723Z,82.32
2023-03-11T03:19:17.385Z,82.85
2023-03-11T03:22:19.426Z,83.51
2023-03-11T03:25:22.698Z,84.05
2023-03-11T03:28:24.492Z,83.71
2023-03-11T03:31:26.172Z,83.51
2023-03-11T03:34:28.050Z,83.80
2023-03-11T03:37:34.564Z,84.62
2023-03-11T03:40:36.514Z,84.96
2023-03-11T03:43:40.383Z,85.59
2023-03-11T03:46:42.556Z,85.98
2023-03-11T03:49:44.842Z,86.68
2023-03-11T03:52:46.570Z,87.21
2023-03-11T03:55:49.798Z,87.02
2023-03-11T03:58:51.960Z,87.51
2023-03-11T04:01:53.760Z,87.80
2023-03-11T04:04:57.449Z,89.09
2023-03-11T04:07:59.165Z,90.65
2023-03-11T04:11:00.953Z,91.11
2023-03-11T04:14:05.792Z,90.85
2023-03-11T04:17:12.870Z,91.00
2023-03-11T04:20:14.762Z,91.84
2023-03-11T04:23:19.747Z,90.33
2023-03-11T04:26:21.603Z,91.77
2023-03-11T04:29:23.755Z,91.92
2023-03-11T04:32:27.983Z,92.20
2023-03-11T04:35:29.909Z,92.80
2023-03-11T04:38:31.993Z,93.65
2023-03-11T04:41:33.688Z,93.99
2023-03-11T04:44:36.300Z,94.81
2023-03-11T04:47:38.869Z,94.52
2023-03-11T04:50:41.228Z,94.42
2023-03-11T04:53:42.995Z,95.10
2023-03-11T04:56:45.133Z,95.31
2023-03-11T04:59:47.171Z,95.87
2023-03-11T05:02:49.756Z,96.00
2023-03-11T05:05:53.179Z,96.79
2023-03-11T05:08:55.954Z,97.65
2023-03-11T05:11:57.841Z,97.20
2023-03-11T05:15:01.224Z,97.24
2023-03-11T05:18:05.284Z,96.91
2023-03-11T05:21:08.424Z,96.73
2023-03-11T05:24:11.525Z,97.32
2023-03-11T05:27:13.762Z,97.33
2023-03-11T05:30:15.846Z,97.38
2023-03-11T05:33:18.656Z,97.76
2023-03-11T05:36:21.230Z,97.03
2023-03-11T05:39:22.956Z,98.07
2023-03-11T05:42:25.229Z,98.06
2023-03-11T05:45:29.732Z,98.27
2023-03-11T05:48:34.253Z,97.83
2023-03-11T05:51:37.629Z,97.97
2023-03-11T05:54:39.455Z,98.13
2023-03-11T05:57:41.166Z,98.26
2023-03-11T06:00:43.242Z,98.56
2023-03-11T06:03:45.368Z,98.14
2023-03-11T06:06:47.057Z,98.51
2023-03-11T06:09:51.095Z,97.84
2023-03-11T06:12:54.038Z,97.47
2023-03-11T06:16:00.286Z,98.03
2023-03-11T06:19:02.510Z,97.46
2023-03-11T06:22:07.715Z,98.12
2023-03-11T06:25:09.684Z,97.62
2023-03-11T06:28:13.055Z,97.81
2023-03-11T06:31:27.259Z,97.24
2023-03-11T06:34:33.331Z,97.82
2023-03-11T06:37:37.043Z,97.49
2023-03-11T06:40:39.461Z,96.83
2023-03-11T06:43:41.359Z,97.27
2023-03-11T06:46:43.058Z,96.98
2023-03-11T06:49:44.810Z,96.38
2023-03-11T06:52:46.507Z,94.11
2023-03-11T06:56:07.901Z,94.14
2023-03-11T06:59:15.948Z,94.12
2023-03-11T07:02:17.595Z,93.21
2023-03-11T07:05:19.620Z,92.29
2023-03-11T07:08:22.752Z,92.01
2023-03-11T07:11:26.634Z,90.80
2023-03-11T07:14:33.301Z,89.40
2023-03-11T07:17:35.942Z,87.84
2023-03-11T07:20:38.120Z,85.48
2023-03-11T07:23:39.697Z,85.57
2023-03-11T07:26:44.375Z,84.41
2023-03-11T07:29:46.397Z,84.05
2023-03-11T07:32:48.048Z,84.08
2023-03-11T07:35:49.775Z,82.57
2023-03-11T07:38:58.375Z,82.29
2023-03-11T07:42:00.028Z,83.35
2023-03-11T07:45:09.911Z,82.60
2023-03-11T07:48:11.509Z,82.14
2023-03-11T07:51:16.390Z,81.35
2023-03-11T07:54:18.111Z,83.26
2023-03-11T07:57:19.742Z,81.49
2023-03-11T08:00:21.618Z,81.86
2023-03-11T08:03:24.439Z,82.06
2023-03-11T08:06:31.823Z,79.22
2023-03-11T08:09:36.230Z,79.54
2023-03-11T08:12:37.853Z,77.22
2023-03-11T08:15:39.588Z,77.83
2023-03-11T08:18:41.678Z,75.28
2023-03-11T08:21:43.329Z,70.83
2023-03-11T08:24:44.997Z,72.04
2023-03-11T08:27:46.631Z,69.15
2023-03-11T08:30:48.451Z,72.48
2023-03-11T08:33:51.596Z,73.17
2023-03-11T08:36:55.839Z,70.13
2023-03-11T08:39:57.600Z,70.12
2023-03-11T08:42:59.186Z,69.26
2023-03-11T08:46:02.318Z,67.57
2023-03-11T08:49:05.041Z,71.42
2023-03-11T08:52:06.966Z,69.67
2023-03-11T08:55:11.346Z,65.75
2023-03-11T08:58:12.925Z,65.45
2023-03-11T09:01:14.956Z,66.60
2023-03-11T09:04:16.605Z,63.85
2023-03-11T09:07:18.527Z,63.45
2023-03-11T09:10:20.233Z,65.00
2023-03-11T09:13:22.258Z,65.67
2023-03-11T09:16:24.612Z,63.20
2023-03-11T09:19:26.236Z,63.09
2023-03-11T09:22:28.352Z,61.91
2023-03-11T09:25:30.104Z,59.60
2023-03-11T09:28:31.825Z,61.95
2023-03-11T09:31:33.648Z,62.40
2023-03-11T09:34:35.372Z,62.05
2023-03-11T09:37:36.994Z,61.39
2023-03-11T09:41:01.639Z,62.88
2023-03-11T09:44:22.793Z,60.83
2023-03-11T09:47:29.924Z,61.61
2023-03-11T09:50:33.178Z,61.12
2023-03-11T09:53:41.438Z,62.22
2023-03-11T09:56:44.687Z,66.25
2023-03-11T09:59:47.724Z,61.61
2023-03-11T10:02:50.504Z,58.17
2023-03-11T10:05:57.649Z,58.84
2023-03-11T10:09:14.109Z,58.59
2023-03-11T10:12:45.929Z,57.35
2023-03-11T10:16:33.543Z,55.55
2023-03-11T10:19:59.817Z,54.43
2023-03-11T10:23:40.264Z,56.65
2023-03-11T10:26:45.471Z,58.93
2023-03-11T10:30:02.856Z,61.47
2023-03-11T10:33:20.388Z,54.77
2023-03-11T10:36:48.876Z,55.91
2023-03-11T10:39:50.628Z,59.44
2023-03-11T10:42:55.496Z,53.28
2023-03-11T10:45:58.522Z,57.66
2023-03-11T10:49:00.173Z,57.73
2023-03-11T10:52:04.155Z,53.04
2023-03-11T10:55:06.313Z,51.13
2023-03-11T10:58:12.975Z,55.25
2023-03-11T11:01:15.990Z,50.68
2023-03-11T11:04:29.352Z,48.45
2023-03-11T11:07:42.229Z,50.53
2023-03-11T11:10:56.124Z,53.58
2023-03-11T11:13:59.297Z,50.52
2023-03-11T11:17:00.982Z,51.18
2023-03-11T11:20:13.227Z,47.97
2023-03-11T11:23:26.897Z,51.97
2023-03-11T11:26:28.500Z,46.24
2023-03-11T11:29:30.263Z,46.43
2023-03-11T11:32:31.941Z,48.48
2023-03-11T11:35:34.119Z,45.62
2023-03-11T11:38:35.921Z,44.58
2023-03-11T11:41:37.842Z,47.79
2023-03-11T11:44:41.872Z,46.36
2023-03-11T11:47:48.659Z,45.69
2023-03-11T11:50:57.226Z,47.67
2023-03-11T11:53:58.867Z,46.44
2023-03-11T11:57:10.440Z,48.66
2023-03-11T12:00:21.875Z,49.02
2023-03-11T12:03:53.680Z,47.36
2023-03-11T12:07:09.594Z,47.88
2023-03-11T12:10:23.731Z,45.95
2023-03-11T12:13:46.637Z,44.30
2023-03-11T12:16:58.807Z,44.24
2023-03-11T12:20:07.230Z,46.64
2023-03-11T12:23:29.668Z,45.30
2023-03-11T12:26:36.419Z,45.14
2023-03-11T12:29:45.664Z,47.37
2023-03-11T12:33:14.438Z,44.96
2023-03-11T12:36:34.182Z,43.36
2023-03-11T12:39:35.973Z,45.40
2023-03-11T12:42:41.123Z,45.59
2023-03-11T12:45:50.269Z,43.07
2023-03-11T12:49:11.923Z,44.54
2023-03-11T12:52:13.635Z,44.61
2023-03-11T12:55:18.199Z,50.06
2023-03-11T12:58:36.493Z,47.00
2023-03-11T13:02:07.714Z,42.66
2023-03-11T13:06:00.693Z,46.12
2023-03-11T13:09:03.069Z,45.77
2023-03-11T13:12:44.184Z,46.22
2023-03-11T13:15:45.936Z,45.47
2023-03-11T13:18:51.690Z,45.00
2023-03-11T13:22:01.740Z,45.21
2023-03-11T13:25:26.273Z,45.10
2023-03-11T13:28:45.535Z,43.60
2023-03-11T13:31:55.963Z,46.32
2023-03-11T13:35:12.911Z,44.82
2023-03-11T13:38:23.204Z,45.75
2023-03-11T13:41:32.118Z,45.67
2023-03-11T13:44:36.812Z,43.40
2023-03-11T13:47:43.117Z,44.39
2023-03-11T13:51:17.060Z,43.68
2023-03-11T13:54:20.198Z,46.50
2023-03-11T13:57:28.809Z,46.90
2023-03-11T14:00:31.058Z,40.25
2023-03-11T14:03:41.262Z,41.53
2023-03-11T14:06:43.050Z,42.44
2023-03-11T14:09:44.650Z,44.75
2023-03-11T14:12:46.937Z,40.46
2023-03-11T14:16:12.719Z,43.13
2023-03-11T14:19:17.051Z,40.34
2023-03-11T14:22:18.918Z,43.24
2023-03-11T14:25:25.520Z,44.67
2023-03-11T14:28:29.227Z,43.43
2023-03-11T14:31:35.871Z,45.22
2023-03-11T14:34:41.109Z,43.81
2023-03-11T14:37:42.765Z,42.19
2023-03-11T14:40:44.435Z,45.72
2023-03-11T14:43:50.365Z,42.48
2023-03-11T14:46:55.466Z,43.90
2023-03-11T14:49:58.679Z,42.23
2023-03-11T14:53:30.257Z,42.75
2023-03-11T14:56:34.409Z,40.78
2023-03-11T14:59:37.669Z,42.45
2023-03-11T15:02:39.283Z,40.89
2023-03-11T15:05:49.948Z,41.04
2023-03-11T15:08:59.332Z,45.19
2023-03-11T15:12:04.273Z,42.58
2023-03-11T15:15:22.242Z,43.79
2023-03-11T15:18:29.276Z,43.79
2023-03-11T15:21:30.949Z,43.37
2023-03-11T15:24:33.859Z,45.14
2023-03-11T15:27:38.893Z,44.46
2023-03-11T15:30:40.871Z,44.55
2023-03-11T15:33:43.219Z,45.28
2023-03-11T15:36:47.496Z,44.09
2023-03-11T15:39:52.269Z,43.85
2023-03-11T15:43:20.153Z,46.35
2023-03-11T15:46:21.860Z,47.10
2023-03-11T15:49:23.825Z,45.88
2023-03-11T15:52:25.960Z,48.32
2023-03-11T15:55:27.871Z,45.54
2023-03-11T15:58:31.114Z,45.59
2023-03-11T16:01:32.703Z,44.99
2023-03-11T16:04:34.467Z,44.99
2023-03-11T16:07:39.879Z,44.72
2023-03-11T16:10:42.601Z,45.56
2023-03-11T16:13:44.458Z,44.56
2023-03-11T16:16:46.899Z,44.88
2023-03-11T16:19:49.691Z,47.72
2023-03-11T16:22:54.915Z,48.70
2023-03-11T16:26:00.939Z,44.99
2023-03-11T16:29:16.567Z,45.15
2023-03-11T16:32:20.611Z,43.86
2023-03-11T16:35:22.402Z,44.98
2023-03-11T16:38:24.531Z,45.86
2023-03-11T16:41:26.678Z,46.11
2023-03-11T16:44:28.649Z,47.75
2023-03-11T16:47:30.254Z,46.95
2023-03-11T16:50:32.892Z,46.33
2023-03-11T16:53:34.950Z,48.17
2023-03-11T16:56:36.956Z,48.60
2023-03-11T16:59:38.995Z,48.53
2023-03-11T17:02:40.742Z,50.07
2023-03-11T17:05:42.989Z,51.61
2023-03-11T17:08:49.323Z,51.32
2023-03-11T17:11:51.208Z,51.87
2023-03-11T17:14:53.754Z,53.79
2023-03-11T17:17:55.406Z,53.44
2023-03-11T17:20:57.070Z,53.79
2023-03-11T17:23:59.028Z,55.64
2023-03-11T17:27:00.631Z,53.83
2023-03-11T17:30:04.352Z,53.51
2023-03-11T17:33:06.054Z,52.07
2023-03-11T17:36:09.286Z,52.12
2023-03-11T17:39:10.978Z,53.47
2023-03-11T17:42:12.702Z,53.63
2023-03-11T17:45:14.569Z,53.46
2023-03-11T17:48:16.249Z,51.31
2023-03-11T17:51:23.676Z,53.00
2023-03-11T17:54:25.341Z,55.31
2023-03-11T17:57:27.017Z,53.27
2023-03-11T18:00:28.657Z,56.11
2023-03-11T18:03:30.291Z,55.03
2023-03-11T18:06:31.941Z,56.22
2023-03-11T18:09:33.535Z,55.94
2023-03-11T18:12:35.266Z,56.91
2023-03-11T18:15:36.981Z,56.23
2023-03-11T18:18:39.095Z,54.79
2023-03-11T18:21:40.767Z,56.33
2023-03-11T18:24:42.456Z,56.35
2023-03-11T18:27:44.707Z,56.70
2023-03-11T18:30:46.441Z,56.40
2023-03-11T18:33:54.440Z,56.68
2023-03-11T18:36:56.217Z,55.38
2023-03-11T18:39:57.805Z,56.02
2023-03-11T18:42:59.579Z,55.48
2023-03-11T18:46:02.362Z,55.29
2023-03-11T18:49:03.959Z,56.57
2023-03-11T18:52:06.720Z,56.18
2023-03-11T18:55:08.739Z,56.36
2023-03-11T18:58:13.883Z,57.02
2023-03-11T19:01:18.712Z,57.82
2023-03-11T19:04:20.459Z,57.40
2023-03-11T19:07:22.691Z,58.02
2023-03-11T19:10:24.855Z,59.39
2023-03-11T19:13:34.430Z,60.11
2023-03-11T19:16:45.898Z,59.55
2023-03-11T19:19:47.643Z,59.98
2023-03-11T19:22:49.360Z,60.32
2023-03-11T19:26:02.455Z,60.90
2023-03-11T19:29:04.907Z,62.63
2023-03-11T19:32:06.778Z,62.65
2023-03-11T19:35:10.897Z,62.59
2023-03-11T19:38:12.490Z,63.00
2023-03-11T19:41:19.376Z,62.56
2023-03-11T19:44:22.470Z,62.65
2023-03-11T19:47:24.257Z,61.90
2023-03-11T19:50:25.889Z,62.03
2023-03-11T19:53:28.098Z,61.72
2023-03-11T19:56:29.717Z,61.59
2023-03-11T19:59:31.697Z,62.83
2023-03-11T20:02:33.482Z,63.61
2023-03-11T20:05:37.544Z,62.10
2023-03-11T20:08:39.496Z,62.28
2023-03-11T20:11:41.233Z,61.83
2023-03-11T20:14:43.344Z,62.25
2023-03-11T20:17:45.103Z,60.34
2023-03-11T20:20:47.162Z,61.22
2023-03-11T20:23:49.188Z,62.29
2023-03-11T20:26:51.364Z,62.32
2023-03-11T20:29:53.265Z,62.69
2023-03-11T20:32:55.314Z,63.06
2023-03-11T20:36:08.482Z,62.14
2023-03-11T20:39:10.834Z,61.56
2023-03-11T20:42:12.650Z,62.58
2023-03-11T20:45:17.559Z,61.74
2023-03-11T20:48:19.252Z,62.53
2023-03-11T20:51:23.147Z,63.21
2023-03-11T20:54:24.901Z,63.46
2023-03-11T20:57:26.672Z,63.16
2023-03-11T21:00:28.365Z,62.62
2023-03-11T21:03:30.016Z,65.07
2023-03-11T21:06:37.273Z,66.88
2023-03-11T21:09:39.046Z,68.53
2023-03-11T21:12:40.762Z,66.77
2023-03-11T21:15:42.430Z,68.32
2023-03-11T21:18:46.206Z,65.94
2023-03-11T21:21:49.786Z,65.19
2023-03-11T21:24:54.922Z,66.65
2023-03-11T21:27:56.566Z,66.78
2023-03-11T21:31:05.273Z,66.61
2023-03-11T21:34:07.126Z,66.17
2023-03-11T21:37:08.789Z,66.20
2023-03-11T21:40:11.336Z,66.68
2023-03-11T21:43:13.097Z,66.76
2023-03-11T21:46:17.577Z,65.91
2023-03-11T21:49:19.601Z,64.80
2023-03-11T21:52:21.368Z,64.07
2023-03-11T21:55:23.151Z,63.05
2023-03-11T21:58:25.053Z,63.03
2023-03-11T22:01:27.444Z,62.61
2023-03-11T22:04:30.140Z,63.30
2023-03-11T22:07:32.094Z,64.20
2023-03-11T22:10:33.874Z,65.38
2023-03-11T22:13:35.657Z,65.37
2023-03-11T22:16:37.814Z,65.07
2023-03-11T22:19:39.528Z,64.81
2023-03-11T22:22:41.377Z,65.07
2023-03-11T22:25:43.027Z,64.36
2023-03-11T22:28:44.706Z,65.35
2023-03-11T22:31:46.452Z,65.05
2023-03-11T22:34:48.567Z,65.23
2023-03-11T22:37:50.290Z,65.81
2023-03-11T22:40:52.190Z,65.90
2023-03-11T22:43:53.765Z,66.37
2023-03-11T22:46:55.439Z,64.69
2023-03-11T22:49:57.115Z,64.79
2023-03-11T22:52:59.835Z,66.22
2023-03-11T22:56:07.086Z,63.68
2023-03-11T22:59:08.697Z,64.22
2023-03-11T23:02:10.333Z,64.56
2023-03-11T23:05:14.003Z,63.29
2023-03-11T23:08:16.773Z,64.40
2023-03-11T23:11:23.887Z,65.37
2023-03-11T23:14:37.893Z,65.08
2023-03-11T23:17:45.719Z,64.16
2023-03-11T23:20:47.371Z,65.43
2023-03-11T23:23:49.422Z,66.22
2023-03-11T23:26:51.146Z,65.89
2023-03-11T23:29:52.968Z,62.88
2023-03-11T23:32:54.603Z,61.84
2023-03-11T23:36:00.937Z,62.07
2023-03-11T23:39:02.618Z,63.30
2023-03-11T23:42:14.955Z,64.60
2023-03-11T23:45:25.941Z,64.82
2023-03-11T23:48:27.569Z,61.86
2023-03-11T23:51:29.187Z,60.23
2023-03-11T23:54:30.852Z,60.56
2023-03-11T23:57:35.195Z,60.98
