createdAt,value
2023-03-12T00:01:13.450Z,96538.81
2023-03-12T00:03:17.404Z,96532.59
2023-03-12T00:05:22.410Z,96540.44
2023-03-12T00:07:27.698Z,96536.88
2023-03-12T00:09:31.543Z,96544.69
2023-03-12T00:11:35.463Z,96542.88
2023-03-12T00:13:39.511Z,96544.50
2023-03-12T00:15:43.341Z,96545.34
2023-03-12T00:17:47.219Z,96543.06
2023-03-12T00:19:53.274Z,96544.50
2023-03-12T00:21:57.257Z,96545.34
2023-03-12T00:24:02.434Z,96544.69
2023-03-12T00:26:07.756Z,96549.91
2023-03-12T00:28:11.919Z,96548.91
2023-03-12T00:30:16.649Z,96551.69
2023-03-12T00:32:20.723Z,96548.13
2023-03-12T00:34:24.820Z,96550.06
2023-03-12T00:36:30.412Z,96555.94
2023-03-12T00:38:34.260Z,96549.72
2023-03-12T00:40:40.271Z,96551.53
2023-03-12T00:42:44.183Z,96550.56
2023-03-12T00:44:48.045Z,96546.31
2023-03-12T00:46:52.298Z,96559.38
2023-03-12T00:48:56.205Z,96553.50
2023-03-12T00:51:00.295Z,96551.38
2023-03-12T00:53:04.134Z,96547.94
2023-03-12T00:55:09.441Z,96547.13
2023-03-12T00:57:14.738Z,96558.41
2023-03-12T00:59:19.115Z,96557.56
2023-03-12T01:01:22.926Z,96555.13
2023-03-12T01:03:27.030Z,96548.91
2023-03-12T01:05:34.098Z,96553.19
2023-03-12T01:07:39.352Z,96557.56
2023-03-12T01:09:43.250Z,96560.16
2023-03-12T01:11:47.092Z,96563.44
2023-03-12T01:13:52.497Z,96564.44
2023-03-12T01:15:56.677Z,96563.78
2023-03-12T01:18:00.724Z,96558.41
2023-03-12T01:20:05.746Z,96569.00
2023-03-12T01:22:09.510Z,96567.34
2023-03-12T01:24:13.355Z,96575.97
2023-03-12T01:26:17.139Z,96576.97
2023-03-12T01:28:20.987Z,96569.47
2023-03-12T01:30:26.380Z,96577.47
2023-03-12T01:32:30.392Z,96578.59
2023-03-12T01:34:35.408Z,96575.16
2023-03-12T01:36:39.287Z,96576.16
2023-03-12T01:38:43.079Z,96575.31
2023-03-12T01:40:47.074Z,96571.91
2023-03-12T01:42:53.817Z,96570.09
2023-03-12T01:44:59.063Z,96568.97
2023-03-12T01:47:04.897Z,96574.34
2023-03-12T01:49:10.407Z,96577.94
2023-03-12T01:51:15.415Z,96569.13
2023-03-12T01:53:19.561Z,96566.38
2023-03-12T01:55:23.431Z,96562.28
2023-03-12T01:57:30.842Z,96562.47
2023-03-12T01:59:38.233Z,96563.25
2023-03-12T02:01:42.090Z,96564.22
2023-03-12T02:03:48.090Z,96569.28
2023-03-12T02:05:54.868Z,96562.28
2023-03-12T02:07:59.128Z,96571.09
2023-03-12T02:10:03.075Z,96566.53
2023-03-12T02:12:08.689Z,96563.91
2023-03-12T02:14:12.981Z,96560.31
2023-03-12T02:16:17.327Z,96567.16
2023-03-12T02:18:22.033Z,96567.34
2023-03-12T02:20:29.572Z,96564.56
2023-03-12T02:22:33.498Z,96558.34
2023-03-12T02:24:39.977Z,96550.69
2023-03-12T02:26:46.943Z,96556.72
2023-03-12T02:28:51.053Z,96560.31
2023-03-12T02:30:58.579Z,96557.69
2023-03-12T02:33:06.085Z,96558.53
2023-03-12T02:35:10.796Z,96560.94
2023-03-12T02:37:14.888Z,96561.94
2023-03-12T02:39:19.771Z,96569.63
2023-03-12T02:41:25.477Z,96570.44
2023-03-12T02:44:06.450Z,96571.59
2023-03-12T02:46:13.761Z,96565.03
2023-03-12T02:48:17.780Z,96565.38
2023-03-12T02:50:22.410Z,96564.72
2023-03-12T02:52:26.670Z,96567.34
2023-03-12T02:54:31.070Z,96558.69
2023-03-12T02:56:35.455Z,96557.03
2023-03-12T02:58:42.993Z,96553.47
2023-03-12T03:00:47.373Z,96557.69
2023-03-12T03:02:52.060Z,96554.13
2023-03-12T03:04:56.306Z,96558.69
2023-03-12T03:07:00.373Z,96545.78
2023-03-12T03:09:04.796Z,96558.69
2023-03-12T03:11:08.934Z,96545.78
2023-03-12T03:13:13.076Z,96545.00
2023-03-12T03:15:18.758Z,96541.38
2023-03-12T03:17:23.414Z,96533.53
2023-03-12T03:19:27.609Z,96535.50
2023-03-12T03:21:31.692Z,96532.91
2023-03-12T03:23:36.044Z,96533.53
2023-03-12T03:25:40.211Z,96534.53
2023-03-12T03:27:44.348Z,96532.91
2023-03-12T03:31:55.140Z,96522.28
2023-03-12T03:33:59.108Z,96504.19
2023-03-12T03:36:03.625Z,96514.63
2023-03-12T03:38:09.763Z,96543.19
2023-03-12T03:40:14.645Z,96559.84
2023-03-12T03:42:18.700Z,96561.47
2023-03-12T03:44:23.956Z,96554.28
2023-03-12T03:46:28.546Z,96554.63
2023-03-12T03:48:39.383Z,96551.03
2023-03-12T03:50:45.221Z,96554.44
2023-03-12T03:52:49.431Z,96559.66
2023-03-12T03:54:54.260Z,96559.00
2023-03-12T03:56:58.424Z,96551.19
2023-03-12T03:59:04.004Z,96560.66
2023-03-12T04:01:10.115Z,96551.03
2023-03-12T04:03:14.375Z,96540.72
2023-03-12T04:05:20.836Z,96539.13
2023-03-12T04:07:27.058Z,96539.13
2023-03-12T04:09:31.527Z,96532.28
2023-03-12T04:11:35.620Z,96536.50
2023-03-12T04:13:41.237Z,96538.75
2023-03-12T04:15:48.673Z,96536.16
2023-03-12T04:17:52.895Z,96532.91
2023-03-12T04:19:57.809Z,96541.72
2023-03-12T04:22:04.422Z,96532.91
2023-03-12T04:24:08.815Z,96543.53
2023-03-12T04:26:13.130Z,96546.97
2023-03-12T04:28:17.245Z,96545.34
2023-03-12T04:30:21.841Z,96540.13
2023-03-12T04:32:26.683Z,96543.34
2023-03-12T04:34:30.866Z,96542.72
2023-03-12T04:36:35.036Z,96535.69
2023-03-12T04:38:41.308Z,96531.44
2023-03-12T04:40:45.567Z,96539.94
2023-03-12T04:42:49.703Z,96538.31
2023-03-12T04:44:53.758Z,96523.28
2023-03-12T04:46:57.998Z,96521.00
2023-03-12T04:49:03.549Z,96533.25
2023-03-12T04:51:09.347Z,96537.31
2023-03-12T04:53:13.403Z,96542.38
2023-03-12T04:55:19.168Z,96528.50
2023-03-12T04:57:23.200Z,96534.53
2023-03-12T04:59:27.626Z,96538.13
2023-03-12T05:01:33.061Z,96551.19
2023-03-12T05:03:39.416Z,96560.81
2023-03-12T05:05:43.468Z,96556.59
2023-03-12T05:07:47.867Z,96554.94
2023-03-12T05:09:52.318Z,96557.03
2023-03-12T05:11:57.800Z,96551.81
2023-03-12T05:14:01.838Z,96555.28
2023-03-12T05:16:08.020Z,96552.66
2023-03-12T05:18:12.343Z,96557.88
2023-03-12T05:20:17.616Z,96562.47
2023-03-12T05:22:23.321Z,96559.84
2023-03-12T05:24:27.533Z,96567.50
2023-03-12T05:26:33.358Z,96572.91
2023-03-12T05:28:49.416Z,96564.88
2023-03-12T05:30:55.693Z,96560.66
2023-03-12T05:33:00.277Z,96549.84
2023-03-12T05:35:05.372Z,96553.75
2023-03-12T05:37:09.593Z,96554.75
2023-03-12T05:39:13.555Z,96568.47
2023-03-12T05:41:20.743Z,96558.16
2023-03-12T05:43:25.331Z,96550.81
2023-03-12T05:45:31.333Z,96553.75
2023-03-12T05:47:36.489Z,96561.72
2023-03-12T05:49:40.533Z,96562.06
2023-03-12T05:51:44.675Z,96563.41
2023-03-12T05:53:48.689Z,96566.81
2023-03-12T05:55:52.679Z,96568.78
2023-03-12T05:57:56.912Z,96571.06
2023-03-12T06:00:00.865Z,96569.44
2023-03-12T06:02:06.379Z,96568.47
2023-03-12T06:04:10.802Z,96571.41
2023-03-12T06:06:14.856Z,96570.59
2023-03-12T06:08:18.962Z,96566.50
2023-03-12T06:10:22.882Z,96570.72
2023-03-12T06:12:27.749Z,96568.06
2023-03-12T06:14:31.666Z,96572.16
2023-03-12T06:16:37.727Z,96579.56
2023-03-12T06:18:43.136Z,96568.63
2023-03-12T06:20:47.839Z,96572.88
2023-03-12T06:22:51.917Z,96566.81
2023-03-12T06:24:56.110Z,96574.66
2023-03-12T06:27:00.362Z,96578.41
2023-03-12T06:29:06.277Z,96583.13
2023-03-12T06:31:11.457Z,96580.97
2023-03-12T06:33:15.542Z,96580.66
2023-03-12T06:35:21.562Z,96591.94
2023-03-12T06:37:25.752Z,96588.84
2023-03-12T06:39:30.367Z,96592.78
2023-03-12T06:41:34.850Z,96598.63
2023-03-12T06:43:39.719Z,96599.78
2023-03-12T06:45:43.873Z,96595.22
2023-03-12T06:47:47.946Z,96607.63
2023-03-12T06:49:52.091Z,96609.91
2023-03-12T06:51:57.572Z,96611.06
2023-03-12T06:54:02.605Z,96610.09
2023-03-12T06:56:08.017Z,96614.16
2023-03-12T06:58:12.175Z,96605.66
2023-03-12T07:00:16.946Z,96612.69
2023-03-12T07:02:21.131Z,96621.50
2023-03-12T07:04:25.377Z,96622.16
2023-03-12T07:06:29.736Z,96621.50
2023-03-12T07:08:35.206Z,96626.72
2023-03-12T07:10:39.359Z,96627.53
2023-03-12T07:12:43.421Z,96629.81
2023-03-12T07:14:47.456Z,96630.97
2023-03-12T07:16:51.658Z,96628.53
2023-03-12T07:18:55.740Z,96638.97
2023-03-12T07:21:00.286Z,96639.47
2023-03-12T07:23:04.466Z,96648.91
2023-03-12T07:25:10.889Z,96641.22
2023-03-12T07:27:14.932Z,96637.16
2023-03-12T07:29:19.070Z,96644.03
2023-03-12T07:31:23.248Z,96633.75
2023-03-12T07:33:27.390Z,96636.00
2023-03-12T07:35:32.779Z,96635.38
2023-03-12T07:37:37.147Z,96635.03
2023-03-12T07:39:41.469Z,96632.44
2023-03-12T07:41:46.937Z,96644.50
2023-03-12T07:43:51.651Z,96638.31
2023-03-12T07:45:55.696Z,96641.06
2023-03-12T07:47:59.820Z,96637.66
2023-03-12T07:50:03.936Z,96630.78
2023-03-12T07:52:10.064Z,96639.28
2023-03-12T07:54:14.351Z,96646.47
2023-03-12T07:56:18.665Z,96636.19
2023-03-12T07:58:24.341Z,96640.28
2023-03-12T08:00:28.684Z,96646.13
2023-03-12T08:02:32.880Z,96644.97
2023-03-12T08:04:37.100Z,96649.41
2023-03-12T08:06:42.798Z,96653.97
2023-03-12T08:08:46.928Z,96643.34
2023-03-12T08:10:51.067Z,96649.22
2023-03-12T08:12:55.186Z,96651.16
2023-03-12T08:15:00.871Z,96651.38
2023-03-12T08:17:05.127Z,96655.59
2023-03-12T08:19:09.173Z,96648.56
2023-03-12T08:21:16.412Z,96657.88
2023-03-12T08:23:20.743Z,96654.44
2023-03-12T08:25:24.965Z,96663.44
2023-03-12T08:27:29.351Z,96657.88
2023-03-12T08:29:33.490Z,96656.88
2023-03-12T08:31:47.526Z,96653.78
2023-03-12T08:33:57.910Z,96653.47
2023-03-12T08:36:01.914Z,96658.69
2023-03-12T08:38:06.480Z,96654.75
2023-03-12T08:40:13.453Z,96653.94
2023-03-12T08:42:17.751Z,96655.91
2023-03-12T08:44:21.799Z,96650.22
2023-03-12T08:46:25.921Z,96648.09
2023-03-12T08:48:32.392Z,96658.19
2023-03-12T08:50:36.544Z,96656.38
2023-03-12T08:52:40.735Z,96665.06
2023-03-12T08:54:45.086Z,96656.88
2023-03-12T08:56:51.928Z,96663.56
2023-03-12T08:58:56.107Z,96670.28
2023-03-12T09:01:00.418Z,96664.88
2023-03-12T09:03:04.770Z,96680.06
2023-03-12T09:05:11.362Z,96679.25
2023-03-12T09:07:18.315Z,96679.63
2023-03-12T09:09:27.436Z,96680.78
2023-03-12T09:11:41.127Z,96679.84
2023-03-12T09:29:09.888Z,96688.63
2023-03-12T09:31:47.011Z,96698.88
2023-03-12T09:33:51.152Z,96692.38
2023-03-12T09:36:53.922Z,96688.63
2023-03-12T09:39:26.215Z,96685.50
2023-03-12T09:41:36.842Z,96690.84
2023-03-12T09:43:54.802Z,96693.81
2023-03-12T09:46:20.963Z,96703.09
2023-03-12T09:48:29.852Z,96699.81
2023-03-12T09:50:34.592Z,96691.16
2023-03-12T09:52:43.694Z,96708.47
2023-03-12T09:54:50.376Z,96698.00
2023-03-12T09:56:54.228Z,96704.84
2023-03-12T09:58:58.032Z,96701.44
2023-03-12T10:01:07.227Z,96710.06
2023-03-12T10:03:24.606Z,96714.81
2023-03-12T10:05:35.970Z,96718.56
2023-03-12T10:07:43.175Z,96724.78
2023-03-12T10:10:10.719Z,96731.63
2023-03-12T10:12:20.773Z,96735.88
2023-03-12T10:14:36.513Z,96741.91
2023-03-12T10:17:00.579Z,96744.38
2023-03-12T10:19:17.567Z,96748.75
2023-03-12T10:21:23.382Z,96751.69
2023-03-12T10:23:35.679Z,96752.84
2023-03-12T10:25:43.042Z,96749.44
2023-03-12T10:27:46.988Z,96753.19
2023-03-12T10:29:51.747Z,96761.00
2023-03-12T10:31:58.700Z,96760.03
2023-03-12T10:34:03.544Z,96777.84
2023-03-12T10:36:16.368Z,96770.34
2023-03-12T10:38:24.997Z,96775.38
2023-03-12T10:40:30.127Z,96773.91
2023-03-12T10:42:34.077Z,96773.09
2023-03-12T10:44:44.992Z,96779.78
2023-03-12T10:47:07.938Z,96784.88
2023-03-12T10:49:33.216Z,96781.25
2023-03-12T10:51:54.040Z,96775.72
2023-03-12T10:53:57.706Z,96778.13
2023-03-12T10:56:07.288Z,96779.28
2023-03-12T10:58:24.669Z,96780.09
2023-03-12T11:00:30.411Z,96780.09
2023-03-12T11:02:36.207Z,96787.63
2023-03-12T11:04:40.035Z,96795.63
2023-03-12T11:06:45.219Z,96779.63
2023-03-12T11:09:21.108Z,96787.78
2023-03-12T11:11:32.909Z,96793.16
2023-03-12T11:13:37.979Z,96790.72
2023-03-12T11:15:42.822Z,96803.47
2023-03-12T11:17:46.688Z,96804.44
2023-03-12T11:19:52.753Z,96811.63
2023-03-12T11:21:59.734Z,96813.75
2023-03-12T11:24:10.112Z,96815.22
2023-03-12T11:26:17.774Z,96823.22
2023-03-12T11:28:25.071Z,96820.78
2023-03-12T11:30:37.919Z,96832.03
2023-03-12T11:32:48.429Z,96814.72
2023-03-12T11:34:53.045Z,96820.78
2023-03-12T11:37:06.558Z,96817.97
2023-03-12T11:39:17.672Z,96826.66
2023-03-12T11:41:32.155Z,96819.28
2023-03-12T11:43:46.374Z,96826.47
2023-03-12T11:46:12.366Z,96823.41
2023-03-12T11:48:23.196Z,96822.09
2023-03-12T11:50:48.669Z,96817.81
2023-03-12T11:53:11.877Z,96810.16
2023-03-12T11:55:23.500Z,96801.16
2023-03-12T11:57:34.686Z,96791.88
2023-03-12T11:59:51.882Z,96791.72
2023-03-12T12:02:03.143Z,96782.41
2023-03-12T12:04:44.201Z,96787.63
2023-03-12T12:06:56.603Z,96788.59
2023-03-12T12:09:15.726Z,96787.78
2023-03-12T12:11:22.045Z,96782.88
2023-03-12T12:13:29.330Z,96780.09
2023-03-12T12:15:38.863Z,96785.19
2023-03-12T12:17:52.104Z,96798.25
2023-03-12T12:20:12.070Z,96787.13
2023-03-12T12:22:35.521Z,96784.84
2023-03-12T12:24:51.752Z,96781.59
2023-03-12T12:27:01.986Z,96778.00
2023-03-12T12:29:27.952Z,96770.00
2023-03-12T12:31:36.707Z,96776.03
2023-03-12T12:33:55.392Z,96773.91
2023-03-12T12:35:59.289Z,96769.34
2023-03-12T12:38:05.213Z,96770.81
2023-03-12T12:40:19.370Z,96761.97
2023-03-12T12:42:27.153Z,96757.56
2023-03-12T12:44:33.580Z,96749.91
2023-03-12T12:46:38.602Z,96758.53
2023-03-12T12:48:44.358Z,96758.88
2023-03-12T12:50:48.326Z,96764.13
2023-03-12T12:52:55.492Z,96758.88
2023-03-12T12:55:01.855Z,96759.69
2023-03-12T12:57:12.820Z,96765.91
2023-03-12T12:59:31.541Z,96757.09
2023-03-12T13:01:36.127Z,96759.53
2023-03-12T13:03:40.444Z,96760.34
2023-03-12T13:06:00.097Z,96749.41
2023-03-12T13:08:04.187Z,96759.06
2023-03-12T13:10:10.169Z,96745.97
2023-03-12T13:12:22.316Z,96748.91
2023-03-12T13:14:40.546Z,96748.28
2023-03-12T13:16:44.730Z,96763.59
2023-03-12T13:18:57.847Z,96766.22
2023-03-12T13:21:14.327Z,96770.13
2023-03-12T13:23:31.009Z,96773.41
2023-03-12T13:25:48.310Z,96771.78
2023-03-12T13:28:03.091Z,96773.75
2023-03-12T13:30:48.154Z,96766.88
2023-03-12T13:33:12.697Z,96769.81
2023-03-12T13:35:31.875Z,96766.19
2023-03-12T13:38:02.096Z,96763.13
2023-03-12T13:40:53.526Z,96762.78
2023-03-12T13:43:11.423Z,96757.72
2023-03-12T13:45:30.914Z,96760.19
2023-03-12T13:47:39.000Z,96763.13
2023-03-12T13:49:44.863Z,96761.97
2023-03-12T13:51:57.652Z,96759.69
2023-03-12T13:54:02.764Z,96757.56
2023-03-12T13:56:09.298Z,96761.97
2023-03-12T13:58:21.424Z,96746.94
2023-03-12T14:00:28.394Z,96746.78
2023-03-12T14:02:34.566Z,96748.44
2023-03-12T14:04:39.720Z,96748.44
2023-03-12T14:06:57.933Z,96743.38
2023-03-12T14:09:14.499Z,96739.78
2023-03-12T14:11:25.501Z,96747.91
2023-03-12T14:13:44.612Z,96749.56
2023-03-12T14:15:52.293Z,96744.34
2023-03-12T14:17:58.835Z,96742.69
2023-03-12T14:20:05.442Z,96739.28
2023-03-12T14:22:09.476Z,96734.03
2023-03-12T14:24:23.679Z,96728.81
2023-03-12T14:26:29.081Z,96723.59
2023-03-12T14:28:33.772Z,96724.41
2023-03-12T14:30:50.023Z,96715.44
2023-03-12T14:32:56.111Z,96714.63
2023-03-12T14:35:09.468Z,96709.25
2023-03-12T14:37:17.900Z,96705.63
2023-03-12T14:39:28.306Z,96708.06
2023-03-12T14:41:35.056Z,96705.13
2023-03-12T14:43:39.457Z,96699.75
2023-03-12T14:45:45.221Z,96695.16
2023-03-12T14:47:53.010Z,96701.22
2023-03-12T14:49:58.058Z,96694.38
2023-03-12T14:52:02.100Z,96700.75
2023-03-12T14:54:06.398Z,96697.31
2023-03-12T14:56:14.894Z,96707.44
2023-03-12T14:58:20.683Z,96701.56
2023-03-12T15:00:26.105Z,96703.50
2023-03-12T15:02:32.053Z,96708.72
2023-03-12T15:04:36.184Z,96702.03
2023-03-12T15:06:44.663Z,96697.97
2023-03-12T15:08:49.036Z,96697.31
2023-03-12T15:10:56.513Z,96701.38
2023-03-12T15:13:01.356Z,96701.38
2023-03-12T15:15:08.127Z,96696.16
2023-03-12T15:17:15.949Z,96705.63
2023-03-12T15:19:25.209Z,96716.41
2023-03-12T15:21:29.237Z,96718.03
2023-03-12T15:23:35.619Z,96713.00
2023-03-12T15:25:40.173Z,96713.16
2023-03-12T15:27:44.235Z,96720.19
2023-03-12T15:29:48.200Z,96713.81
2023-03-12T15:31:52.258Z,96719.38
2023-03-12T15:34:03.588Z,96717.56
2023-03-12T15:36:27.473Z,96720.19
2023-03-12T15:38:32.743Z,96709.53
2023-03-12T15:40:37.419Z,96703.34
2023-03-12T15:42:42.450Z,96700.59
2023-03-12T15:44:47.837Z,96706.63
2023-03-12T15:46:53.750Z,96701.38
2023-03-12T15:48:58.644Z,96697.63
2023-03-12T15:51:02.647Z,96702.38
2023-03-12T15:53:28.538Z,96704.00
2023-03-12T15:55:33.441Z,96701.56
2023-03-12T15:57:46.278Z,96699.75
2023-03-12T16:00:18.285Z,96697.47
2023-03-12T16:02:37.159Z,96706.13
2023-03-12T16:04:41.054Z,96695.88
2023-03-12T16:06:46.905Z,96707.94
2023-03-12T16:08:53.422Z,96707.13
2023-03-12T16:10:57.455Z,96705.47
2023-03-12T16:13:03.383Z,96706.47
2023-03-12T16:15:08.549Z,96706.63
2023-03-12T16:17:14.465Z,96700.44
2023-03-12T16:19:20.159Z,96710.41
2023-03-12T16:21:24.217Z,96717.44
2023-03-12T16:23:28.113Z,96712.22
2023-03-12T16:25:33.673Z,96709.75
2023-03-12T16:27:40.058Z,96714.81
2023-03-12T16:29:44.147Z,96720.06
2023-03-12T16:31:50.586Z,96722.81
2023-03-12T16:33:54.709Z,96720.84
2023-03-12T16:35:59.142Z,96722.47
2023-03-12T16:38:03.315Z,96717.25
2023-03-12T16:40:09.467Z,96715.63
2023-03-12T16:42:16.748Z,96725.59
2023-03-12T16:44:21.411Z,96720.06
2023-03-12T16:46:25.597Z,96721.00
2023-03-12T16:48:29.459Z,96710.56
2023-03-12T16:50:33.377Z,96707.16
2023-03-12T16:52:37.268Z,96702.88
2023-03-12T16:54:41.120Z,96705.50
2023-03-12T16:56:45.958Z,96699.31
2023-03-12T16:58:51.129Z,96699.47
2023-03-12T17:00:55.692Z,96702.25
2023-03-12T17:02:59.809Z,96697.00
2023-03-12T17:05:03.621Z,96697.00
2023-03-12T17:07:07.434Z,96690.00
2023-03-12T17:09:11.292Z,96700.47
2023-03-12T17:11:17.023Z,96682.50
2023-03-12T17:13:21.477Z,96698.00
2023-03-12T17:15:28.295Z,96699.97
2023-03-12T17:17:32.234Z,96701.78
2023-03-12T17:19:36.236Z,96690.53
2023-03-12T17:21:40.187Z,96690.19
2023-03-12T17:23:44.904Z,96674.66
2023-03-12T17:25:49.048Z,96667.19
2023-03-12T17:27:53.141Z,96678.44
2023-03-12T17:29:57.183Z,96686.25
2023-03-12T17:32:02.592Z,96678.44
2023-03-12T17:34:06.586Z,96683.66
2023-03-12T17:36:10.871Z,96703.75
2023-03-12T17:38:14.820Z,96706.50
2023-03-12T17:40:19.173Z,96703.09
2023-03-12T17:42:23.078Z,96696.72
2023-03-12T17:44:32.531Z,96700.31
2023-03-12T17:46:39.150Z,96703.25
2023-03-12T17:48:45.883Z,96711.59
2023-03-12T17:50:49.898Z,96706.50
2023-03-12T17:52:54.129Z,96707.31
2023-03-12T17:54:57.960Z,96718.41
2023-03-12T17:57:02.044Z,96727.25
2023-03-12T17:59:06.011Z,96717.75
2023-03-12T18:01:10.311Z,96721.00
2023-03-12T18:03:15.428Z,96716.13
2023-03-12T18:05:20.776Z,96723.25
2023-03-12T18:07:24.632Z,96721.66
2023-03-12T18:09:28.856Z,96732.25
2023-03-12T18:11:32.716Z,96732.91
2023-03-12T18:13:37.555Z,96735.72
2023-03-12T18:15:59.930Z,96735.72
2023-03-12T18:18:04.070Z,96737.84
2023-03-12T18:20:10.154Z,96742.91
2023-03-12T18:22:15.382Z,96737.69
2023-03-12T18:24:19.270Z,96748.94
2023-03-12T18:26:25.623Z,96747.31
2023-03-12T18:28:29.626Z,96752.53
2023-03-12T18:30:33.578Z,96752.72
2023-03-12T18:32:37.524Z,96760.56
2023-03-12T18:34:42.372Z,96755.63
2023-03-12T18:36:46.274Z,96753.97
2023-03-12T18:38:51.590Z,96759.06
2023-03-12T18:41:04.844Z,96766.25
2023-03-12T18:43:08.824Z,96766.75
2023-03-12T18:45:13.031Z,96758.75
2023-03-12T18:47:16.908Z,96767.22
2023-03-12T18:49:21.452Z,96768.84
2023-03-12T18:51:25.507Z,96771.47
2023-03-12T18:53:29.451Z,96766.44
2023-03-12T18:55:34.731Z,96771.16
2023-03-12T18:57:38.599Z,96780.28
2023-03-12T18:59:45.271Z,96769.03
2023-03-12T19:01:49.207Z,96774.56
2023-03-12T19:03:53.173Z,96768.00
2023-03-12T19:06:04.118Z,96762.94
2023-03-12T19:08:08.012Z,96773.75
2023-03-12T19:10:13.356Z,96770.00
2023-03-12T19:12:18.610Z,96772.16
2023-03-12T19:14:22.456Z,96769.34
2023-03-12T19:16:26.386Z,96772.31
2023-03-12T19:18:30.354Z,96772.16
2023-03-12T19:20:34.316Z,96777.19
2023-03-12T19:22:38.293Z,96783.41
2023-03-12T19:24:43.933Z,96780.81
2023-03-12T19:26:48.683Z,96776.38
2023-03-12T19:28:54.341Z,96790.44
2023-03-12T19:31:01.251Z,96787.00
2023-03-12T19:33:05.451Z,96787.47
2023-03-12T19:35:11.016Z,96780.97
2023-03-12T19:37:15.015Z,96788.78
2023-03-12T19:39:21.352Z,96779.50
2023-03-12T19:41:25.690Z,96785.03
2023-03-12T19:43:29.641Z,96787.34
2023-03-12T19:45:38.333Z,96787.97
2023-03-12T19:47:42.273Z,96790.25
2023-03-12T19:50:02.010Z,96795.97
2023-03-12T19:52:05.986Z,96796.47
2023-03-12T19:54:24.325Z,96808.53
2023-03-12T19:56:29.080Z,96808.22
2023-03-12T19:58:33.078Z,96811.97
2023-03-12T20:00:38.374Z,96819.00
2023-03-12T20:02:42.296Z,96807.06
2023-03-12T20:04:46.233Z,96813.47
2023-03-12T20:06:50.116Z,96817.69
2023-03-12T20:08:53.967Z,96811.50
2023-03-12T20:11:04.431Z,96810.69
2023-03-12T20:16:51.128Z,96811.16
2023-03-12T20:18:54.936Z,96819.84
2023-03-12T20:20:58.807Z,96812.16
2023-03-12T20:23:02.622Z,96818.84
2023-03-12T20:25:07.805Z,96822.91
2023-03-12T20:27:12.001Z,96822.75
2023-03-12T20:29:15.846Z,96819.97
2023-03-12T20:31:19.787Z,96823.09
2023-03-12T20:33:25.024Z,96826.16
2023-03-12T20:35:28.898Z,96819.97
2023-03-12T20:37:32.815Z,96819.19
2023-03-12T20:39:36.749Z,96831.41
2023-03-12T20:41:40.800Z,96826.03
2023-03-12T20:43:45.652Z,96827.31
2023-03-12T20:45:49.470Z,96829.44
2023-03-12T20:47:54.398Z,96809.19
2023-03-12T20:49:59.580Z,96808.53
2023-03-12T20:52:03.464Z,96805.63
2023-03-12T20:54:07.438Z,96806.78
2023-03-12T20:56:11.586Z,96809.22
2023-03-12T20:58:15.447Z,96806.94
2023-03-12T21:00:21.441Z,96803.00
2023-03-12T21:02:25.452Z,96803.81
2023-03-12T21:04:29.345Z,96798.28
2023-03-12T21:06:34.554Z,96803.66
2023-03-12T21:08:38.747Z,96803.50
2023-03-12T21:10:42.621Z,96798.78
2023-03-12T21:12:46.483Z,96802.19
2023-03-12T21:14:50.321Z,96812.31
2023-03-12T21:16:54.293Z,96798.44
2023-03-12T21:18:58.399Z,96790.09
2023-03-12T21:21:03.374Z,96790.09
2023-03-12T21:23:09.303Z,96794.03
2023-03-12T21:25:13.298Z,96792.91
2023-03-12T21:27:17.384Z,96783.25
2023-03-12T21:29:21.230Z,96804.81
2023-03-12T21:31:26.598Z,96797.28
2023-03-12T21:33:30.467Z,96793.38
2023-03-12T21:35:34.385Z,96789.44
2023-03-12T21:37:38.270Z,96783.56
2023-03-12T21:39:43.484Z,96788.00
2023-03-12T21:41:47.332Z,96780.31
2023-03-12T21:43:51.255Z,96793.06
2023-03-12T21:45:55.315Z,96788.63
2023-03-12T21:47:59.214Z,96786.53
2023-03-12T21:50:03.094Z,96788.63
2023-03-12T21:52:06.958Z,96768.91
2023-03-12T21:54:10.920Z,96762.03
2023-03-12T21:56:16.427Z,96769.22
2023-03-12T21:58:20.889Z,96773.78
2023-03-12T22:00:25.995Z,96770.53
2023-03-12T22:02:31.133Z,96769.56
2023-03-12T22:04:35.024Z,96772.31
2023-03-12T22:06:38.879Z,96775.75
2023-03-12T22:08:43.132Z,96779.50
2023-03-12T22:10:47.021Z,96780.50
2023-03-12T22:12:52.428Z,96779.50
2023-03-12T22:14:56.277Z,96782.94
2023-03-12T22:17:00.126Z,96783.09
2023-03-12T22:19:04.048Z,96778.69
2023-03-12T22:21:08.349Z,96778.03
2023-03-12T22:23:12.201Z,96774.47
2023-03-12T22:25:16.254Z,96775.53
2023-03-12T22:27:20.285Z,96762.59
2023-03-12T22:29:25.477Z,96763.50
2023-03-12T22:31:30.389Z,96750.97
2023-03-12T22:33:35.633Z,96747.47
2023-03-12T22:35:45.066Z,96747.41
2023-03-12T22:37:48.954Z,96745.00
2023-03-12T22:39:52.992Z,96751.69
2023-03-12T22:41:56.849Z,96740.47
2023-03-12T22:44:03.701Z,96745.06
2023-03-12T22:46:08.942Z,96735.09
2023-03-12T22:48:12.872Z,96736.41
2023-03-12T22:50:17.085Z,96740.47
2023-03-12T22:52:20.975Z,96753.38
2023-03-12T22:54:24.816Z,96750.44
2023-03-12T22:56:28.735Z,96741.50
2023-03-12T22:58:32.620Z,96740.50
2023-03-12T23:00:36.499Z,96746.38
2023-03-12T23:02:41.954Z,96740.34
2023-03-12T23:04:45.899Z,96748.03
2023-03-12T23:06:49.787Z,96748.69
2023-03-12T23:08:54.641Z,96745.25
2023-03-12T23:11:00.645Z,96736.44
2023-03-12T23:13:04.473Z,96738.06
2023-03-12T23:15:09.853Z,96739.72
2023-03-12T23:17:13.697Z,96747.53
2023-03-12T23:19:18.882Z,96731.06
2023-03-12T23:21:23.779Z,96730.88
2023-03-12T23:23:27.649Z,96726.50
2023-03-12T23:25:31.884Z,96726.50
2023-03-12T23:27:35.897Z,96727.31
2023-03-12T23:29:39.715Z,96714.25
2023-03-12T23:31:43.603Z,96712.47
2023-03-12T23:33:47.449Z,96721.09
2023-03-12T23:35:57.778Z,96726.31
2023-03-12T23:38:01.946Z,96725.34
2023-03-12T23:40:10.330Z,96721.91
2023-03-12T23:42:14.153Z,96718.50
2023-03-12T23:44:17.942Z,96715.88
2023-03-12T23:46:21.859Z,96706.25
2023-03-12T23:48:25.754Z,96711.47
2023-03-12T23:50:29.572Z,96707.25
2023-03-12T23:52:34.742Z,96704.63
2023-03-12T23:54:38.534Z,96707.88
2023-03-12T23:56:43.232Z,96697.44
2023-03-12T23:58:47.196Z,96704.47
