createdAt,value
2022-08-19T00:02:00.436Z,17.46
2022-08-19T00:04:30.954Z,17.44
2022-08-19T00:06:58.589Z,17.40
2022-08-19T00:09:26.295Z,17.40
2022-08-19T00:11:56.475Z,17.36
2022-08-19T00:14:25.325Z,17.36
2022-08-19T00:16:55.184Z,17.31
2022-08-19T00:19:23.454Z,17.28
2022-08-19T00:21:50.167Z,17.26
2022-08-19T00:24:17.007Z,17.26
2022-08-19T00:26:44.936Z,17.21
2022-08-19T00:29:14.604Z,17.20
2022-08-19T00:31:42.775Z,17.14
2022-08-19T00:34:09.547Z,17.13
2022-08-19T00:36:36.140Z,17.13
2022-08-19T00:39:02.663Z,17.10
2022-08-19T00:41:29.567Z,17.08
2022-08-19T00:44:03.917Z,17.07
2022-08-19T00:46:31.192Z,17.05
2022-08-19T00:48:58.661Z,17.03
2022-08-19T00:51:28.039Z,16.99
2022-08-19T00:53:57.922Z,16.96
2022-08-19T00:56:24.730Z,16.94
2022-08-19T00:58:51.437Z,16.94
2022-08-19T01:01:17.929Z,16.92
2022-08-19T01:03:58.287Z,16.90
2022-08-19T01:06:26.694Z,16.88
2022-08-19T01:08:54.450Z,16.84
2022-08-19T01:11:21.070Z,16.80
2022-08-19T01:13:49.319Z,16.80
2022-08-19T01:16:20.222Z,16.78
2022-08-19T01:18:47.213Z,16.79
2022-08-19T01:21:22.998Z,16.74
2022-08-19T01:23:49.621Z,16.72
2022-08-19T01:26:20.623Z,16.70
2022-08-19T01:28:49.935Z,16.66
2022-08-19T01:31:26.881Z,16.64
2022-08-19T01:33:56.802Z,16.61
2022-08-19T01:36:30.434Z,16.55
2022-08-19T01:38:57.691Z,16.55
2022-08-19T01:41:24.449Z,16.53
2022-08-19T01:44:13.286Z,16.50
2022-08-19T01:46:39.734Z,16.48
2022-08-19T01:49:08.760Z,16.49
2022-08-19T01:51:39.922Z,16.45
2022-08-19T01:54:08.791Z,16.43
2022-08-19T01:56:35.760Z,16.41
2022-08-19T01:59:06.954Z,16.40
2022-08-19T02:01:34.807Z,16.37
2022-08-19T02:04:01.788Z,16.36
2022-08-19T02:06:29.399Z,16.32
2022-08-19T02:08:57.274Z,16.28
2022-08-19T02:11:28.739Z,16.25
2022-08-19T02:13:56.062Z,16.23
2022-08-19T02:16:23.125Z,16.21
2022-08-19T02:18:50.163Z,16.17
2022-08-19T02:21:21.871Z,16.17
2022-08-19T02:23:49.802Z,16.14
2022-08-19T02:26:16.551Z,16.13
2022-08-19T02:28:43.515Z,16.09
2022-08-19T02:31:16.716Z,16.08
2022-08-19T02:33:43.364Z,16.07
2022-08-19T02:36:11.680Z,16.04
2022-08-19T02:38:38.689Z,16.01
2022-08-19T02:41:12.188Z,16.00
2022-08-19T02:43:44.357Z,15.98
2022-08-19T02:46:31.217Z,15.97
2022-08-19T02:49:01.686Z,15.96
2022-08-19T02:51:34.039Z,15.95
2022-08-19T02:54:00.963Z,15.93
2022-08-19T02:56:28.192Z,15.93
2022-08-19T02:58:56.327Z,15.92
2022-08-19T03:01:25.533Z,15.91
2022-08-19T03:03:53.938Z,15.88
2022-08-19T03:06:21.849Z,15.86
2022-08-19T03:08:50.339Z,15.84
2022-08-19T03:11:18.696Z,15.84
2022-08-19T03:13:46.111Z,15.83
2022-08-19T03:16:13.490Z,15.81
2022-08-19T03:18:40.097Z,15.78
2022-08-19T03:21:07.655Z,15.73
2022-08-19T03:23:38.984Z,15.69
2022-08-19T03:26:15.895Z,15.67
2022-08-19T03:28:51.593Z,15.68
2022-08-19T03:31:42.090Z,15.69
2022-08-19T03:34:20.500Z,15.63
2022-08-19T03:36:47.985Z,15.61
2022-08-19T03:39:15.307Z,15.60
2022-08-19T03:41:45.011Z,15.62
2022-08-19T03:44:17.940Z,15.63
2022-08-19T03:46:46.749Z,15.62
2022-08-19T03:49:14.300Z,15.58
2022-08-19T03:51:42.922Z,15.58
2022-08-19T03:54:12.085Z,15.55
2022-08-19T03:56:40.503Z,15.53
2022-08-19T03:59:11.734Z,15.49
2022-08-19T04:01:38.291Z,15.46
2022-08-19T04:04:05.335Z,15.46
2022-08-19T04:06:39.602Z,15.44
2022-08-19T04:09:10.390Z,15.43
2022-08-19T04:11:46.755Z,15.43
2022-08-19T04:14:17.598Z,15.41
2022-08-19T04:16:45.529Z,15.44
2022-08-19T04:19:13.206Z,15.47
2022-08-19T04:21:40.483Z,15.45
2022-08-19T04:24:08.141Z,15.45
2022-08-19T04:26:37.924Z,15.44
2022-08-19T04:29:12.294Z,15.43
2022-08-19T04:31:39.245Z,15.37
2022-08-19T04:34:07.887Z,15.37
2022-08-19T04:36:37.402Z,15.33
2022-08-19T04:39:14.178Z,15.31
2022-08-19T04:41:59.114Z,15.32
2022-08-19T04:44:26.584Z,15.31
2022-08-19T04:46:53.646Z,15.28
2022-08-19T04:49:23.209Z,15.24
2022-08-19T04:51:52.265Z,15.22
2022-08-19T04:54:37.717Z,15.24
2022-08-19T04:57:07.897Z,15.25
2022-08-19T04:59:34.819Z,15.25
2022-08-19T05:02:01.490Z,15.29
2022-08-19T05:04:32.785Z,15.32
2022-08-19T05:07:01.931Z,15.33
2022-08-19T05:09:42.134Z,15.34
2022-08-19T05:12:16.642Z,15.34
2022-08-19T05:14:44.169Z,15.35
2022-08-19T05:20:15.620Z,15.36
2022-08-19T05:22:44.588Z,15.39
2022-08-19T05:25:15.734Z,15.44
2022-08-19T05:27:43.012Z,15.47
2022-08-19T05:30:10.793Z,15.54
2022-08-19T05:32:37.583Z,15.58
2022-08-19T05:35:05.580Z,15.63
2022-08-19T05:37:32.190Z,15.67
2022-08-19T05:39:58.715Z,15.72
2022-08-19T05:42:25.234Z,15.78
2022-08-19T05:44:52.125Z,15.84
2022-08-19T05:47:21.036Z,15.89
2022-08-19T05:49:48.532Z,15.97
2022-08-19T05:52:18.687Z,16.09
2022-08-19T05:54:48.669Z,16.15
2022-08-19T05:57:19.301Z,16.20
2022-08-19T05:59:48.606Z,16.22
2022-08-19T06:02:15.679Z,16.25
2022-08-19T06:04:43.739Z,16.27
2022-08-19T06:07:12.837Z,16.33
2022-08-19T06:09:40.343Z,16.42
2022-08-19T06:12:07.391Z,16.50
2022-08-19T06:14:40.341Z,16.57
2022-08-19T06:17:09.126Z,16.66
2022-08-19T06:19:40.937Z,16.75
2022-08-19T06:22:08.482Z,16.87
2022-08-19T06:24:36.161Z,17.01
2022-08-19T06:27:04.053Z,17.16
2022-08-19T06:29:31.151Z,17.27
2022-08-19T06:32:00.169Z,17.41
2022-08-19T06:34:29.047Z,17.54
2022-08-19T06:36:56.902Z,17.66
2022-08-19T06:39:27.470Z,17.80
2022-08-19T06:41:58.665Z,17.91
2022-08-19T06:44:28.145Z,18.04
2022-08-19T06:46:57.434Z,18.16
2022-08-19T06:49:24.774Z,18.27
2022-08-19T06:51:52.103Z,18.32
2022-08-19T06:54:20.369Z,18.36
2022-08-19T06:56:47.940Z,18.44
2022-08-19T06:59:18.693Z,18.48
2022-08-19T07:01:50.574Z,18.53
2022-08-19T07:04:20.070Z,18.51
2022-08-19T07:06:54.883Z,18.52
2022-08-19T07:09:22.076Z,18.57
2022-08-19T07:11:51.841Z,18.56
2022-08-19T07:14:20.723Z,18.60
2022-08-19T07:16:50.040Z,18.64
2022-08-19T07:19:18.859Z,18.71
2022-08-19T07:21:47.809Z,18.81
2022-08-19T07:24:14.513Z,18.90
2022-08-19T07:26:43.431Z,18.94
2022-08-19T07:29:10.984Z,19.03
2022-08-19T07:31:38.153Z,19.13
2022-08-19T07:34:09.562Z,19.20
2022-08-19T07:36:38.862Z,19.25
2022-08-19T07:39:13.894Z,19.32
2022-08-19T07:41:40.715Z,19.34
2022-08-19T07:44:09.222Z,19.40
2022-08-19T07:46:40.562Z,19.45
2022-08-19T07:49:09.439Z,19.55
2022-08-19T07:51:37.210Z,19.69
2022-08-19T07:54:04.597Z,19.71
2022-08-19T07:56:31.370Z,19.75
2022-08-19T07:58:58.121Z,19.78
2022-08-19T08:01:28.659Z,19.84
2022-08-19T08:04:16.113Z,19.86
2022-08-19T08:07:01.942Z,19.92
2022-08-19T08:09:39.311Z,19.94
2022-08-19T08:12:32.549Z,20.07
2022-08-19T08:15:08.462Z,20.03
2022-08-19T08:17:49.269Z,20.26
2022-08-19T08:20:19.677Z,20.60
2022-08-19T08:23:06.032Z,20.67
2022-08-19T08:25:34.371Z,20.84
2022-08-19T08:28:01.169Z,20.89
2022-08-19T08:30:31.090Z,20.83
2022-08-19T08:32:59.931Z,20.84
2022-08-19T08:35:26.503Z,20.89
2022-08-19T08:37:55.821Z,20.98
2022-08-19T08:40:44.557Z,21.12
2022-08-19T08:43:44.492Z,21.26
2022-08-19T08:46:15.028Z,21.64
2022-08-19T08:49:17.331Z,21.56
2022-08-19T08:52:01.806Z,21.59
2022-08-19T08:54:37.087Z,21.61
2022-08-19T08:57:08.302Z,21.60
2022-08-19T08:59:38.422Z,21.66
2022-08-19T09:02:05.784Z,21.80
2022-08-19T09:04:32.723Z,21.94
2022-08-19T09:07:35.030Z,22.04
2022-08-19T09:10:29.320Z,21.86
2022-08-19T09:13:17.249Z,21.87
2022-08-19T09:15:50.027Z,22.36
2022-08-19T09:18:19.291Z,22.65
2022-08-19T09:20:48.441Z,22.90
2022-08-19T09:23:15.782Z,23.25
2022-08-19T09:25:42.808Z,23.52
2022-08-19T09:28:22.213Z,23.71
2022-08-19T09:30:49.512Z,23.86
2022-08-19T09:33:17.110Z,23.77
2022-08-19T09:35:50.060Z,23.63
2022-08-19T09:38:20.096Z,23.80
2022-08-19T09:40:46.579Z,23.72
2022-08-19T09:43:14.132Z,23.53
2022-08-19T09:45:41.102Z,23.58
2022-08-19T09:48:07.615Z,23.99
2022-08-19T09:50:37.228Z,23.88
2022-08-19T09:53:03.783Z,23.76
2022-08-19T09:55:33.359Z,23.71
2022-08-19T09:58:01.990Z,23.79
2022-08-19T10:00:29.499Z,23.69
2022-08-19T10:02:55.987Z,23.62
2022-08-19T10:05:42.387Z,23.66
2022-08-19T10:08:13.410Z,24.21
2022-08-19T10:10:47.245Z,24.56
2022-08-19T10:13:16.234Z,24.96
2022-08-19T10:15:47.216Z,25.35
2022-08-19T10:18:14.420Z,25.31
2022-08-19T10:20:42.808Z,25.16
2022-08-19T10:23:10.313Z,25.10
2022-08-19T10:25:36.995Z,24.80
2022-08-19T10:28:10.688Z,24.75
2022-08-19T10:30:37.598Z,25.28
2022-08-19T10:33:08.503Z,25.35
2022-08-19T10:35:42.627Z,25.28
2022-08-19T10:38:22.908Z,25.31
2022-08-19T10:40:58.652Z,25.28
2022-08-19T10:43:25.916Z,25.25
2022-08-19T10:46:00.256Z,25.16
2022-08-19T10:48:27.051Z,25.44
2022-08-19T10:51:12.546Z,25.84
2022-08-19T10:53:50.649Z,26.18
2022-08-19T10:56:37.398Z,26.47
2022-08-19T10:59:04.556Z,26.77
2022-08-19T11:01:34.230Z,27.10
2022-08-19T11:04:02.932Z,26.96
2022-08-19T11:06:31.060Z,26.82
2022-08-19T11:08:57.767Z,26.69
2022-08-19T11:11:24.326Z,26.80
2022-08-19T11:13:51.104Z,26.79
2022-08-19T11:16:23.559Z,26.95
2022-08-19T11:18:54.155Z,26.93
2022-08-19T11:21:24.115Z,26.70
2022-08-19T11:23:54.624Z,26.55
2022-08-19T11:26:21.958Z,26.34
2022-08-19T11:28:49.335Z,26.19
2022-08-19T11:31:20.022Z,26.08
2022-08-19T11:33:47.707Z,26.56
2022-08-19T11:36:15.248Z,27.00
2022-08-19T11:38:42.337Z,27.32
2022-08-19T11:41:09.468Z,27.44
2022-08-19T11:43:38.111Z,27.45
2022-08-19T11:46:07.883Z,27.77
2022-08-19T11:48:35.978Z,27.86
2022-08-19T11:51:10.285Z,27.75
2022-08-19T11:53:37.642Z,27.72
2022-08-19T11:56:06.350Z,27.29
2022-08-19T11:58:33.516Z,27.33
2022-08-19T12:01:00.135Z,27.65
2022-08-19T12:03:27.326Z,27.76
2022-08-19T12:05:53.990Z,27.73
2022-08-19T12:08:20.623Z,27.68
2022-08-19T12:10:47.276Z,27.77
2022-08-19T12:13:19.413Z,27.62
2022-08-19T12:15:48.812Z,27.43
2022-08-19T12:18:15.550Z,27.24
2022-08-19T12:20:43.890Z,26.98
2022-08-19T12:23:11.539Z,26.81
2022-08-19T12:25:44.645Z,26.56
2022-08-19T12:28:11.138Z,26.39
2022-08-19T12:30:39.090Z,26.20
2022-08-19T12:33:05.554Z,26.02
2022-08-19T12:35:32.816Z,25.87
2022-08-19T12:38:00.954Z,25.73
2022-08-19T12:40:27.691Z,25.45
2022-08-19T12:42:55.348Z,25.33
2022-08-19T12:45:23.648Z,25.19
2022-08-19T12:47:50.628Z,25.14
2022-08-19T12:50:22.480Z,25.09
2022-08-19T12:52:49.496Z,25.19
2022-08-19T12:55:16.110Z,25.46
2022-08-19T12:57:42.582Z,25.94
2022-08-19T13:00:18.630Z,25.93
2022-08-19T13:02:47.475Z,25.80
2022-08-19T13:05:16.891Z,25.68
2022-08-19T13:07:44.933Z,25.61
2022-08-19T13:10:13.611Z,25.54
2022-08-19T13:12:41.821Z,25.45
2022-08-19T13:15:10.948Z,25.35
2022-08-19T13:17:39.054Z,25.28
2022-08-19T13:20:08.613Z,25.24
2022-08-19T13:22:36.753Z,25.16
2022-08-19T13:25:04.843Z,25.03
2022-08-19T13:27:31.300Z,24.83
2022-08-19T13:30:16.375Z,24.80
2022-08-19T13:33:03.320Z,24.81
2022-08-19T13:35:30.019Z,24.68
2022-08-19T13:37:56.568Z,24.69
2022-08-19T13:40:27.247Z,24.66
2022-08-19T13:42:55.875Z,24.61
2022-08-19T13:45:25.232Z,24.39
2022-08-19T13:47:58.630Z,24.36
2022-08-19T13:50:32.350Z,24.38
2022-08-19T13:52:59.198Z,24.33
2022-08-19T13:55:27.778Z,24.17
2022-08-19T13:57:57.176Z,24.16
2022-08-19T14:00:27.323Z,24.04
2022-08-19T14:02:56.852Z,23.84
2022-08-19T14:05:25.006Z,23.71
2022-08-19T14:07:51.570Z,23.61
2022-08-19T14:10:19.888Z,23.56
2022-08-19T14:12:47.505Z,23.61
2022-08-19T14:15:15.703Z,23.59
2022-08-19T14:17:44.233Z,23.56
2022-08-19T14:20:16.888Z,23.52
2022-08-19T14:22:46.768Z,23.48
2022-08-19T14:25:18.654Z,23.39
2022-08-19T14:27:46.022Z,23.27
2022-08-19T14:30:16.142Z,23.12
2022-08-19T14:32:46.619Z,23.02
2022-08-19T14:35:15.883Z,22.89
2022-08-19T14:37:46.121Z,22.75
2022-08-19T14:40:16.372Z,22.74
2022-08-19T14:42:43.267Z,22.73
2022-08-19T14:45:12.285Z,22.77
2022-08-19T14:47:39.782Z,22.82
2022-08-19T14:50:10.378Z,22.80
2022-08-19T14:52:38.513Z,22.77
2022-08-19T14:55:07.434Z,22.80
2022-08-19T14:57:34.280Z,22.81
2022-08-19T15:00:00.924Z,22.81
2022-08-19T15:02:35.023Z,22.75
2022-08-19T15:05:02.797Z,22.81
2022-08-19T15:07:30.270Z,22.82
2022-08-19T15:09:57.335Z,22.75
2022-08-19T15:12:24.994Z,22.73
2022-08-19T15:14:52.990Z,22.70
2022-08-19T15:17:25.713Z,22.67
2022-08-19T15:20:11.227Z,22.68
2022-08-19T15:22:37.895Z,22.71
2022-08-19T15:25:06.767Z,22.76
2022-08-19T15:27:33.610Z,22.85
2022-08-19T15:30:01.065Z,22.94
2022-08-19T15:32:30.454Z,23.00
2022-08-19T15:34:57.119Z,23.12
2022-08-19T15:37:24.046Z,23.29
2022-08-19T15:39:51.302Z,23.39
2022-08-19T15:42:29.507Z,23.40
2022-08-19T15:45:00.530Z,23.40
2022-08-19T15:47:34.588Z,23.32
2022-08-19T15:50:15.272Z,23.18
2022-08-19T15:52:50.009Z,23.05
2022-08-19T15:55:33.624Z,22.87
2022-08-19T15:58:29.540Z,22.93
2022-08-19T16:01:24.533Z,23.06
2022-08-19T16:04:14.530Z,23.15
2022-08-19T16:06:48.876Z,23.05
2022-08-19T16:09:17.292Z,22.96
2022-08-19T16:11:46.381Z,22.88
2022-08-19T16:14:15.412Z,22.98
2022-08-19T16:16:47.074Z,23.11
2022-08-19T16:19:17.037Z,23.16
2022-08-19T16:21:45.931Z,23.14
2022-08-19T16:24:14.532Z,23.16
2022-08-19T16:26:42.927Z,23.13
2022-08-19T16:29:13.039Z,23.04
2022-08-19T16:31:43.485Z,23.00
2022-08-19T16:34:11.344Z,23.02
2022-08-19T16:36:42.187Z,23.04
2022-08-19T16:39:13.661Z,23.06
2022-08-19T16:41:42.863Z,23.10
2022-08-19T16:44:11.428Z,23.16
2022-08-19T16:46:40.228Z,23.33
2022-08-19T16:49:07.126Z,23.50
2022-08-19T16:51:33.867Z,23.60
2022-08-19T16:54:01.249Z,23.68
2022-08-19T16:56:28.884Z,23.66
2022-08-19T16:58:55.931Z,23.57
2022-08-19T17:01:22.464Z,23.42
2022-08-19T17:03:50.648Z,23.33
2022-08-19T17:06:27.404Z,23.31
2022-08-19T17:08:58.370Z,23.30
2022-08-19T17:11:26.395Z,23.26
2022-08-19T17:13:54.010Z,23.21
2022-08-19T17:16:24.767Z,23.19
2022-08-19T17:18:53.040Z,23.16
2022-08-19T17:21:21.410Z,23.13
2022-08-19T17:23:48.756Z,22.97
2022-08-19T17:26:18.604Z,22.84
2022-08-19T17:28:49.584Z,22.74
2022-08-19T17:31:17.835Z,22.65
2022-08-19T17:33:48.279Z,22.60
2022-08-19T17:36:15.818Z,22.53
2022-08-19T17:38:42.675Z,22.45
2022-08-19T17:41:09.163Z,22.38
2022-08-19T17:43:43.154Z,22.37
2022-08-19T17:46:18.744Z,22.39
2022-08-19T17:48:51.882Z,22.39
2022-08-19T17:51:22.464Z,22.38
2022-08-19T17:53:51.344Z,22.34
2022-08-19T17:56:18.591Z,22.29
2022-08-19T17:58:51.139Z,22.28
2022-08-19T18:01:27.563Z,22.19
2022-08-19T18:04:01.822Z,22.16
2022-08-19T18:06:28.979Z,22.14
2022-08-19T18:08:56.862Z,22.11
2022-08-19T18:11:23.536Z,22.08
2022-08-19T18:13:50.071Z,21.97
2022-08-19T18:16:18.755Z,21.89
2022-08-19T18:18:45.222Z,21.78
2022-08-19T18:21:11.834Z,21.74
2022-08-19T18:23:44.152Z,21.76
2022-08-19T18:26:12.346Z,21.77
2022-08-19T18:28:39.884Z,21.72
2022-08-19T18:31:16.758Z,21.72
2022-08-19T18:33:44.767Z,21.67
2022-08-19T18:36:11.863Z,21.59
2022-08-19T18:38:58.666Z,21.57
2022-08-19T18:41:45.089Z,21.52
2022-08-19T18:44:30.285Z,21.40
2022-08-19T18:47:15.164Z,21.38
2022-08-19T18:49:41.701Z,21.37
2022-08-19T18:52:08.231Z,21.35
2022-08-19T18:54:35.664Z,21.29
2022-08-19T18:57:05.671Z,21.30
2022-08-19T18:59:32.745Z,21.27
2022-08-19T19:02:00.479Z,21.27
2022-08-19T19:04:30.580Z,21.24
2022-08-19T19:06:58.185Z,21.22
2022-08-19T19:09:25.538Z,21.23
2022-08-19T19:11:55.980Z,21.25
2022-08-19T19:14:48.039Z,21.22
2022-08-19T19:17:15.488Z,21.19
2022-08-19T19:19:42.970Z,21.17
2022-08-19T19:22:12.740Z,21.13
2022-08-19T19:24:44.132Z,21.10
2022-08-19T19:27:13.581Z,21.07
2022-08-19T19:29:41.867Z,21.01
2022-08-19T19:32:18.160Z,20.94
2022-08-19T19:34:44.691Z,20.91
2022-08-19T19:37:11.203Z,20.86
2022-08-19T19:39:46.184Z,20.77
2022-08-19T19:42:20.002Z,20.72
2022-08-19T19:44:49.220Z,20.68
2022-08-19T19:47:17.479Z,20.60
2022-08-19T19:50:10.783Z,20.53
2022-08-19T19:52:31.696Z,20.51
2022-08-19T19:54:58.184Z,20.45
2022-08-19T19:57:26.568Z,20.41
2022-08-19T19:59:54.150Z,20.33
2022-08-19T20:02:22.080Z,20.25
2022-08-19T20:04:51.170Z,20.21
2022-08-19T20:07:17.754Z,20.23
2022-08-19T20:09:59.309Z,20.18
2022-08-19T20:12:26.573Z,20.13
2022-08-19T20:14:53.047Z,20.13
2022-08-19T20:17:20.551Z,20.14
2022-08-19T20:19:47.773Z,20.10
2022-08-19T20:22:14.479Z,20.08
2022-08-19T20:24:42.622Z,20.06
2022-08-19T20:27:10.619Z,20.03
2022-08-19T20:29:44.238Z,19.99
2022-08-19T20:32:12.432Z,20.00
2022-08-19T20:34:40.378Z,19.98
2022-08-19T20:37:09.349Z,19.98
2022-08-19T20:39:36.423Z,19.97
2022-08-19T20:42:03.035Z,19.94
2022-08-19T20:44:29.547Z,19.92
2022-08-19T20:46:59.384Z,19.88
2022-08-19T20:49:27.824Z,19.86
2022-08-19T20:51:56.069Z,19.85
2022-08-19T20:54:22.634Z,19.85
2022-08-19T20:56:49.118Z,19.81
2022-08-19T20:59:15.591Z,19.82
2022-08-19T21:01:42.113Z,19.81
2022-08-19T21:04:08.618Z,19.82
2022-08-19T21:06:35.149Z,19.84
2022-08-19T21:09:01.602Z,19.80
2022-08-19T21:11:28.064Z,19.82
2022-08-19T21:13:54.626Z,19.82
2022-08-19T21:16:21.145Z,19.83
2022-08-19T21:18:48.311Z,19.82
2022-08-19T21:21:15.837Z,19.80
2022-08-19T21:23:44.091Z,19.77
2022-08-19T21:26:11.090Z,19.77
2022-08-19T21:28:37.618Z,19.76
2022-08-19T21:31:06.492Z,19.76
2022-08-19T21:33:33.275Z,19.72
2022-08-19T21:36:00.142Z,19.72
2022-08-19T21:38:27.201Z,19.72
2022-08-19T21:40:53.805Z,19.70
2022-08-19T21:43:20.323Z,19.67
2022-08-19T21:45:47.527Z,19.66
2022-08-19T21:48:14.709Z,19.65
2022-08-19T21:50:42.660Z,19.63
2022-08-19T21:53:13.992Z,19.64
2022-08-19T21:55:46.086Z,19.62
2022-08-19T21:58:19.562Z,19.61
2022-08-19T22:00:54.931Z,19.60
2022-08-19T22:03:22.126Z,19.59
2022-08-19T22:05:48.604Z,19.60
2022-08-19T22:08:15.256Z,19.58
2022-08-19T22:10:41.796Z,19.57
2022-08-19T22:13:09.442Z,19.58
2022-08-19T22:15:36.000Z,19.56
2022-08-19T22:18:02.730Z,19.56
2022-08-19T22:20:31.640Z,19.53
2022-08-19T22:23:01.659Z,19.51
2022-08-19T22:25:32.260Z,19.51
2022-08-19T22:28:01.697Z,19.52
2022-08-19T22:30:33.461Z,19.52
2022-08-19T22:33:03.398Z,19.53
2022-08-19T22:35:34.254Z,19.53
2022-08-19T22:38:02.218Z,19.51
2022-08-19T22:40:30.400Z,19.51
2022-08-19T22:43:15.502Z,19.53
2022-08-19T22:45:43.311Z,19.53
2022-08-19T22:48:12.984Z,19.50
2022-08-19T22:50:42.423Z,19.49
2022-08-19T22:53:10.337Z,19.47
2022-08-19T22:55:38.431Z,19.46
2022-08-19T22:58:05.436Z,19.45
2022-08-19T23:00:33.009Z,19.47
2022-08-19T23:02:59.720Z,19.48
2022-08-19T23:05:28.531Z,19.48
2022-08-19T23:07:57.306Z,19.48
2022-08-19T23:10:27.621Z,19.49
2022-08-19T23:12:57.641Z,19.48
2022-08-19T23:15:28.627Z,19.48
2022-08-19T23:17:57.667Z,19.47
2022-08-19T23:20:27.146Z,19.46
2022-08-19T23:22:55.469Z,19.44
2022-08-19T23:25:25.620Z,19.44
2022-08-19T23:28:10.752Z,19.40
2022-08-19T23:30:40.509Z,19.39
2022-08-19T23:33:21.492Z,19.36
2022-08-19T23:35:48.290Z,19.36
2022-08-19T23:38:14.840Z,19.35
2022-08-19T23:40:41.335Z,19.33
2022-08-19T23:43:09.667Z,19.35
2022-08-19T23:45:51.222Z,19.34
2022-08-19T23:48:18.482Z,19.34
2022-08-19T23:50:46.137Z,19.32
2022-08-19T23:53:13.559Z,19.32
2022-08-19T23:55:43.341Z,19.33
2022-08-19T23:58:11.482Z,19.32
