createdAt,value
2018-11-27T00:00:32.242Z,11.40
2018-11-27T00:03:02.285Z,11.67
2018-11-27T00:05:32.063Z,11.64
2018-11-27T00:08:01.064Z,11.83
2018-11-27T00:10:31.993Z,11.99
2018-11-27T00:13:00.960Z,12.06
2018-11-27T00:15:30.047Z,12.16
2018-11-27T00:17:59.054Z,12.24
2018-11-27T00:20:28.005Z,11.84
2018-11-27T00:22:57.000Z,11.82
2018-11-27T00:25:26.134Z,12.02
2018-11-27T00:27:55.025Z,12.05
2018-11-27T00:30:23.884Z,11.59
2018-11-27T00:32:52.811Z,11.35
2018-11-27T00:35:21.799Z,10.94
2018-11-27T00:37:51.001Z,10.97
2018-11-27T00:40:22.309Z,11.11
2018-11-27T00:42:51.535Z,11.04
2018-11-27T00:45:21.435Z,10.84
2018-11-27T00:47:51.346Z,10.79
2018-11-27T00:50:21.700Z,10.98
2018-11-27T00:52:50.623Z,11.15
2018-11-27T00:55:20.417Z,10.90
2018-11-27T00:57:50.590Z,11.05
2018-11-27T01:00:21.202Z,11.33
2018-11-27T01:02:50.168Z,11.52
2018-11-27T01:05:20.139Z,11.72
2018-11-27T01:07:49.073Z,11.88
2018-11-27T01:10:23.124Z,11.94
2018-11-27T01:12:52.289Z,12.06
2018-11-27T01:15:21.352Z,12.14
2018-11-27T01:17:57.379Z,12.21
2018-11-27T01:20:27.512Z,12.27
2018-11-27T01:22:56.422Z,12.39
2018-11-27T01:25:25.410Z,11.93
2018-11-27T01:27:54.387Z,11.67
2018-11-27T01:30:23.834Z,11.37
2018-11-27T01:32:52.906Z,11.15
2018-11-27T01:35:24.750Z,11.06
2018-11-27T01:37:54.743Z,10.82
2018-11-27T01:40:26.523Z,10.72
2018-11-27T01:42:56.211Z,10.63
2018-11-27T01:45:25.567Z,10.57
2018-11-27T01:47:55.187Z,10.88
2018-11-27T01:50:24.056Z,10.90
2018-11-27T01:52:52.903Z,10.62
2018-11-27T01:55:22.861Z,10.74
2018-11-27T01:57:51.879Z,10.70
2018-11-27T02:00:24.753Z,10.50
2018-11-27T02:02:54.327Z,10.43
2018-11-27T02:05:24.045Z,10.41
2018-11-27T02:07:53.075Z,10.50
2018-11-27T02:10:22.006Z,10.39
2018-11-27T02:12:52.014Z,10.36
2018-11-27T02:15:21.953Z,10.62
2018-11-27T02:17:50.817Z,10.89
2018-11-27T02:20:20.075Z,11.06
2018-11-27T02:22:48.994Z,11.30
2018-11-27T02:25:21.854Z,11.55
2018-11-27T02:27:50.789Z,11.66
2018-11-27T02:30:21.044Z,11.79
2018-11-27T02:32:49.964Z,11.89
2018-11-27T02:35:20.625Z,11.97
2018-11-27T02:37:51.739Z,12.07
2018-11-27T02:40:20.634Z,12.04
2018-11-27T02:42:49.672Z,12.12
2018-11-27T02:45:19.733Z,12.16
2018-11-27T02:47:49.612Z,11.94
2018-11-27T02:50:19.705Z,12.03
2018-11-27T02:52:48.599Z,12.11
2018-11-27T02:55:19.558Z,12.18
2018-11-27T02:57:48.576Z,12.24
2018-11-27T03:00:18.518Z,12.26
2018-11-27T03:02:47.575Z,12.27
2018-11-27T03:05:30.459Z,12.28
2018-11-27T03:07:59.353Z,12.26
2018-11-27T03:10:28.289Z,12.22
2018-11-27T03:12:57.238Z,12.18
2018-11-27T03:15:26.162Z,12.17
2018-11-27T03:17:55.072Z,12.17
2018-11-27T03:20:23.926Z,12.19
2018-11-27T03:22:52.811Z,12.19
2018-11-27T03:25:22.840Z,12.18
2018-11-27T03:27:52.812Z,12.17
2018-11-27T03:30:22.643Z,12.17
2018-11-27T03:32:51.772Z,12.16
2018-11-27T03:35:21.741Z,12.17
2018-11-27T03:37:50.974Z,12.16
2018-11-27T03:40:25.907Z,12.17
2018-11-27T03:42:54.865Z,12.18
2018-11-27T03:45:24.446Z,12.09
2018-11-27T03:47:53.422Z,12.08
2018-11-27T03:50:24.313Z,12.07
2018-11-27T03:52:53.170Z,12.08
2018-11-27T03:55:22.068Z,12.05
2018-11-27T03:57:51.054Z,12.07
2018-11-27T04:00:23.064Z,12.09
2018-11-27T04:02:55.012Z,12.07
2018-11-27T04:05:24.964Z,12.05
2018-11-27T04:07:54.092Z,12.00
2018-11-27T04:10:23.279Z,12.00
2018-11-27T04:12:52.473Z,12.00
2018-11-27T04:15:21.430Z,12.00
2018-11-27T04:17:50.331Z,11.99
2018-11-27T04:20:19.477Z,11.99
2018-11-27T04:22:48.365Z,12.03
2018-11-27T04:25:17.935Z,12.05
2018-11-27T04:27:48.036Z,12.03
2018-11-27T04:30:19.942Z,12.02
2018-11-27T04:32:49.032Z,12.02
2018-11-27T04:35:19.995Z,12.03
2018-11-27T04:37:49.125Z,12.05
2018-11-27T04:40:19.433Z,12.04
2018-11-27T04:42:48.416Z,12.03
2018-11-27T04:45:20.374Z,12.03
2018-11-27T04:47:49.289Z,12.05
2018-11-27T04:50:18.939Z,12.06
2018-11-27T04:52:47.941Z,12.08
2018-11-27T04:55:18.131Z,12.10
2018-11-27T04:57:48.849Z,11.99
2018-11-27T05:00:19.933Z,11.96
2018-11-27T05:02:48.913Z,11.82
2018-11-27T05:05:18.078Z,11.79
2018-11-27T05:07:46.998Z,11.80
2018-11-27T05:10:18.604Z,11.79
2018-11-27T05:12:47.536Z,11.78
2018-11-27T05:15:21.183Z,11.78
2018-11-27T05:17:52.318Z,11.78
2018-11-27T05:20:21.257Z,11.81
2018-11-27T05:22:50.119Z,11.82
2018-11-27T05:25:19.711Z,11.78
2018-11-27T05:27:49.639Z,11.41
2018-11-27T05:30:23.321Z,11.36
2018-11-27T05:32:52.189Z,11.49
2018-11-27T05:35:23.184Z,11.55
2018-11-27T05:37:52.239Z,11.62
2018-11-27T05:40:24.059Z,11.66
2018-11-27T05:42:56.223Z,11.69
2018-11-27T05:45:25.731Z,11.72
2018-11-27T05:47:54.629Z,11.77
2018-11-27T05:50:23.483Z,11.77
2018-11-27T05:52:52.372Z,11.76
2018-11-27T05:55:21.270Z,11.47
2018-11-27T05:57:51.611Z,11.62
2018-11-27T06:00:21.944Z,11.47
2018-11-27T06:02:52.309Z,11.67
2018-11-27T06:05:22.371Z,11.74
2018-11-27T06:07:51.332Z,11.80
2018-11-27T06:10:21.368Z,11.89
2018-11-27T06:12:50.255Z,11.93
2018-11-27T06:15:21.363Z,11.93
2018-11-27T06:17:51.780Z,11.76
2018-11-27T06:20:21.948Z,11.90
2018-11-27T06:22:57.535Z,11.97
2018-11-27T06:25:28.371Z,12.01
2018-11-27T06:28:01.233Z,12.05
2018-11-27T06:30:30.914Z,12.01
2018-11-27T06:32:59.830Z,12.02
2018-11-27T06:35:31.327Z,12.01
2018-11-27T06:38:00.207Z,11.88
2018-11-27T06:40:30.430Z,11.88
2018-11-27T06:42:59.399Z,11.95
2018-11-27T06:45:28.656Z,11.92
2018-11-27T06:47:57.590Z,11.83
2018-11-27T06:50:26.482Z,11.97
2018-11-27T06:52:55.332Z,12.05
2018-11-27T06:55:24.951Z,12.10
2018-11-27T06:57:53.901Z,12.10
2018-11-27T07:00:25.963Z,12.18
2018-11-27T07:02:55.543Z,12.25
2018-11-27T07:05:24.545Z,12.27
2018-11-27T07:07:53.468Z,12.31
2018-11-27T07:10:24.530Z,12.36
2018-11-27T07:12:54.966Z,12.39
2018-11-27T07:15:24.793Z,12.35
2018-11-27T07:17:53.689Z,12.35
2018-11-27T07:20:22.607Z,12.39
2018-11-27T07:22:51.543Z,12.42
2018-11-27T07:25:20.430Z,12.45
2018-11-27T07:27:50.525Z,12.39
2018-11-27T07:30:21.637Z,12.40
2018-11-27T07:32:50.656Z,12.46
2018-11-27T07:35:19.936Z,12.45
2018-11-27T07:37:49.115Z,12.48
2018-11-27T07:40:27.052Z,12.46
2018-11-27T07:42:58.031Z,12.49
2018-11-27T07:45:26.981Z,12.49
2018-11-27T07:47:55.907Z,12.49
2018-11-27T07:50:24.880Z,12.51
2018-11-27T07:52:53.847Z,12.44
2018-11-27T07:55:23.756Z,12.49
2018-11-27T07:57:53.689Z,12.50
2018-11-27T08:00:25.398Z,12.41
2018-11-27T08:02:55.598Z,12.35
2018-11-27T08:05:29.893Z,12.34
2018-11-27T08:07:59.192Z,12.29
2018-11-27T08:10:29.364Z,12.13
2018-11-27T08:12:58.459Z,11.77
2018-11-27T08:15:28.761Z,11.91
2018-11-27T08:17:57.960Z,11.81
2018-11-27T08:20:28.188Z,11.81
2018-11-27T08:22:57.234Z,11.92
2018-11-27T08:25:26.268Z,11.98
2018-11-27T08:27:55.218Z,11.96
2018-11-27T08:30:24.639Z,11.99
2018-11-27T08:32:54.286Z,12.03
2018-11-27T08:35:25.410Z,12.10
2018-11-27T08:37:55.510Z,12.13
2018-11-27T08:40:25.539Z,11.99
2018-11-27T08:42:54.568Z,11.90
2018-11-27T08:45:25.079Z,11.95
2018-11-27T09:19:30.460Z,11.97
2018-11-27T09:21:59.365Z,11.96
2018-11-27T09:24:28.340Z,12.04
2018-11-27T09:26:57.267Z,12.08
2018-11-27T09:29:26.155Z,12.10
2018-11-27T09:31:55.071Z,12.16
2018-11-27T09:34:24.008Z,12.18
2018-11-27T09:36:52.945Z,12.21
2018-11-27T09:39:21.824Z,12.17
2018-11-27T09:41:50.768Z,12.20
2018-11-27T09:44:19.745Z,12.22
2018-11-27T09:46:48.719Z,12.26
2018-11-27T09:49:17.585Z,12.29
2018-11-27T09:51:46.641Z,12.31
2018-11-27T09:54:15.509Z,12.19
2018-11-27T09:56:44.364Z,12.08
2018-11-27T09:59:13.228Z,12.18
2018-11-27T10:01:42.222Z,12.26
2018-11-27T10:04:11.163Z,12.33
2018-11-27T10:06:40.095Z,12.32
2018-11-27T10:09:09.739Z,12.34
2018-11-27T10:11:38.607Z,12.35
2018-11-27T10:14:07.837Z,12.36
2018-11-27T10:16:36.738Z,12.37
2018-11-27T10:19:05.649Z,12.34
2018-11-27T10:21:34.541Z,11.89
2018-11-27T10:24:03.407Z,11.50
2018-11-27T10:26:32.298Z,11.82
2018-11-27T10:29:01.324Z,11.78
2018-11-27T10:31:30.193Z,11.60
2018-11-27T10:33:59.041Z,11.44
2018-11-27T10:36:27.900Z,11.68
2018-11-27T10:39:01.013Z,11.24
2018-11-27T10:41:25.641Z,11.44
2018-11-27T10:43:54.605Z,11.65
2018-11-27T10:46:23.498Z,11.82
2018-11-27T10:48:52.455Z,11.94
2018-11-27T10:51:21.587Z,12.02
2018-11-27T10:53:50.528Z,12.11
2018-11-27T10:56:19.407Z,12.17
2018-11-27T10:58:48.329Z,12.17
2018-11-27T11:01:22.320Z,12.25
2018-11-27T11:03:51.225Z,12.24
2018-11-27T11:06:20.279Z,11.89
2018-11-27T11:08:49.179Z,11.85
2018-11-27T11:11:18.055Z,11.96
2018-11-27T11:13:46.981Z,11.91
2018-11-27T11:16:15.879Z,11.97
2018-11-27T11:18:44.787Z,11.94
2018-11-27T11:21:13.808Z,12.01
2018-11-27T11:23:42.756Z,12.11
2018-11-27T11:26:11.705Z,12.21
2018-11-27T11:28:40.672Z,12.29
2018-11-27T11:31:09.682Z,12.31
2018-11-27T11:33:38.684Z,12.37
2018-11-27T11:36:08.046Z,12.38
2018-11-27T11:38:36.996Z,12.43
2018-11-27T11:41:06.490Z,12.47
2018-11-27T11:43:35.872Z,12.28
2018-11-27T11:46:04.904Z,12.34
2018-11-27T11:48:34.112Z,12.35
2018-11-27T11:51:03.207Z,12.23
2018-11-27T11:53:32.184Z,12.27
2018-11-27T11:56:01.189Z,12.34
2018-11-27T11:58:30.143Z,12.36
2018-11-27T12:00:59.099Z,12.35
2018-11-27T12:03:27.998Z,12.27
2018-11-27T12:05:57.295Z,12.31
2018-11-27T12:08:26.273Z,12.21
2018-11-27T12:10:55.213Z,12.23
2018-11-27T12:13:24.161Z,12.30
2018-11-27T12:15:54.754Z,12.38
2018-11-27T12:18:23.765Z,12.40
2018-11-27T12:20:52.699Z,12.42
2018-11-27T12:23:21.781Z,12.45
2018-11-27T12:25:50.796Z,12.50
2018-11-27T12:28:20.067Z,12.57
2018-11-27T12:30:49.002Z,12.58
2018-11-27T12:33:17.955Z,12.56
2018-11-27T12:35:46.867Z,12.55
2018-11-27T12:38:15.757Z,12.57
2018-11-27T12:40:44.610Z,12.53
2018-11-27T12:43:13.459Z,12.58
2018-11-27T12:45:42.350Z,12.62
2018-11-27T12:48:11.604Z,12.63
2018-11-27T12:50:42.180Z,12.50
2018-11-27T12:53:16.714Z,12.56
2018-11-27T12:55:44.599Z,12.62
2018-11-27T12:58:13.501Z,12.62
2018-11-27T13:00:42.388Z,12.43
2018-11-27T13:03:11.300Z,12.51
2018-11-27T13:05:42.375Z,12.58
2018-11-27T13:08:16.482Z,12.42
2018-11-27T13:10:45.437Z,11.77
2018-11-27T13:13:14.569Z,11.95
2018-11-27T13:15:44.211Z,12.13
2018-11-27T13:18:13.161Z,12.29
2018-11-27T13:20:42.591Z,12.35
2018-11-27T13:23:11.555Z,12.41
2018-11-27T13:25:40.631Z,12.38
2018-11-27T13:28:10.880Z,12.33
2018-11-27T13:30:57.489Z,12.45
2018-11-27T13:33:28.938Z,12.51
2018-11-27T13:35:58.720Z,12.55
2018-11-27T13:38:27.577Z,12.61
2018-11-27T13:40:56.581Z,12.64
2018-11-27T13:43:28.751Z,12.65
2018-11-27T13:45:59.032Z,12.55
2018-11-27T13:48:27.991Z,12.57
2018-11-27T13:50:56.926Z,12.51
2018-11-27T13:53:25.792Z,12.55
2018-11-27T13:55:54.883Z,12.58
2018-11-27T13:58:23.734Z,12.63
2018-11-27T14:00:52.657Z,12.65
2018-11-27T14:03:21.558Z,12.68
2018-11-27T14:05:50.465Z,12.71
2018-11-27T14:08:19.407Z,12.75
2018-11-27T14:10:48.235Z,12.76
2018-11-27T14:13:17.112Z,12.75
2018-11-27T14:15:45.991Z,12.73
2018-11-27T14:18:14.856Z,12.59
2018-11-27T14:20:43.707Z,12.59
2018-11-27T14:23:12.635Z,12.65
2018-11-27T14:25:41.599Z,12.70
2018-11-27T14:28:10.786Z,12.69
2018-11-27T14:30:39.860Z,12.54
2018-11-27T14:33:08.905Z,12.56
2018-11-27T14:35:37.923Z,12.59
2018-11-27T14:38:07.377Z,12.48
2018-11-27T14:40:36.363Z,12.42
2018-11-27T14:43:05.408Z,12.23
2018-11-27T14:45:34.381Z,12.19
2018-11-27T14:48:03.235Z,12.13
2018-11-27T14:50:32.195Z,12.23
2018-11-27T14:53:01.073Z,12.20
2018-11-27T14:55:31.320Z,12.31
2018-11-27T14:58:00.237Z,12.29
2018-11-27T15:00:29.316Z,12.27
2018-11-27T15:02:58.207Z,12.30
2018-11-27T15:05:36.947Z,12.27
2018-11-27T15:08:08.230Z,12.30
2018-11-27T15:10:37.133Z,12.32
2018-11-27T15:13:06.670Z,12.34
2018-11-27T15:15:35.532Z,12.32
2018-11-27T15:18:04.479Z,12.37
2018-11-27T15:20:33.361Z,12.36
2018-11-27T15:23:02.265Z,12.36
2018-11-27T15:25:31.228Z,12.33
2018-11-27T15:28:00.097Z,12.36
2018-11-27T15:30:31.647Z,12.39
2018-11-27T15:33:01.201Z,12.32
2018-11-27T15:35:30.115Z,12.05
2018-11-27T15:37:58.981Z,12.09
2018-11-27T15:40:29.138Z,12.12
2018-11-27T15:42:58.207Z,12.02
2018-11-27T15:45:28.203Z,12.09
2018-11-27T15:47:57.202Z,12.15
2018-11-27T15:50:26.243Z,12.16
2018-11-27T15:52:55.161Z,12.15
2018-11-27T15:55:27.207Z,12.11
2018-11-27T15:57:57.853Z,12.12
2018-11-27T16:00:26.764Z,12.10
2018-11-27T16:02:55.665Z,12.01
2018-11-27T16:05:24.629Z,11.88
2018-11-27T16:07:53.504Z,11.86
2018-11-27T16:10:22.368Z,11.63
2018-11-27T16:12:51.258Z,11.61
2018-11-27T16:15:20.934Z,11.57
2018-11-27T16:17:50.781Z,11.50
2018-11-27T16:20:21.266Z,11.44
2018-11-27T16:22:51.327Z,11.32
2018-11-27T16:25:21.412Z,11.20
2018-11-27T16:27:50.376Z,11.28
2018-11-27T16:30:23.210Z,11.42
2018-11-27T16:32:52.388Z,11.32
2018-11-27T16:35:21.322Z,11.30
2018-11-27T16:37:52.204Z,11.47
2018-11-27T16:40:22.574Z,11.52
2018-11-27T16:42:51.692Z,11.64
2018-11-27T16:45:22.908Z,11.70
2018-11-27T16:47:52.696Z,11.64
2018-11-27T16:50:21.747Z,11.69
2018-11-27T16:52:50.935Z,11.67
2018-11-27T16:55:22.063Z,11.72
2018-11-27T16:57:51.672Z,11.73
2018-11-27T17:00:22.976Z,11.73
2018-11-27T17:02:55.311Z,11.76
2018-11-27T17:05:24.235Z,11.71
2018-11-27T17:07:53.210Z,11.67
2018-11-27T17:10:22.755Z,11.70
2018-11-27T17:12:52.869Z,11.70
2018-11-27T17:15:22.982Z,11.76
2018-11-27T17:17:52.171Z,11.79
2018-11-27T17:20:28.335Z,11.70
2018-11-27T17:22:58.449Z,11.66
2018-11-27T17:25:27.386Z,11.66
2018-11-27T17:27:57.626Z,11.66
2018-11-27T17:30:42.008Z,11.65
2018-11-27T17:33:16.228Z,11.72
2018-11-27T17:35:45.884Z,11.62
2018-11-27T17:38:15.100Z,11.58
2018-11-27T17:40:44.306Z,11.60
2018-11-27T17:43:13.391Z,11.60
2018-11-27T17:45:43.229Z,11.55
2018-11-27T17:48:12.336Z,11.51
2018-11-27T17:50:41.446Z,11.33
2018-11-27T17:53:10.368Z,11.16
2018-11-27T17:55:39.449Z,11.20
2018-11-27T17:58:08.490Z,11.28
2018-11-27T18:00:37.650Z,11.21
2018-11-27T18:07:46.543Z,11.32
2018-11-27T18:10:15.468Z,11.23
2018-11-27T18:12:44.348Z,11.16
2018-11-27T18:15:17.320Z,10.99
2018-11-27T18:17:46.449Z,10.94
2018-11-27T18:20:15.460Z,10.80
2018-11-27T18:22:50.686Z,10.81
2018-11-27T18:25:20.302Z,10.66
2018-11-27T18:27:50.008Z,10.69
2018-11-27T18:30:25.489Z,10.72
2018-11-27T18:32:54.391Z,10.65
2018-11-27T18:35:24.279Z,10.71
2018-11-27T18:37:53.443Z,10.66
2018-11-27T18:40:22.677Z,10.59
2018-11-27T18:42:52.377Z,10.54
2018-11-27T18:45:25.621Z,10.53
2018-11-27T18:47:54.509Z,10.45
2018-11-27T18:50:24.640Z,10.29
2018-11-27T18:52:53.523Z,10.33
2018-11-27T18:55:22.424Z,10.32
2018-11-27T18:57:51.525Z,10.24
2018-11-27T19:00:21.827Z,10.21
2018-11-27T19:02:50.994Z,10.21
2018-11-27T19:05:19.882Z,10.21
2018-11-27T19:07:48.837Z,10.34
2018-11-27T19:10:33.221Z,10.28
2018-11-27T19:13:02.451Z,10.11
2018-11-27T19:15:34.637Z,10.09
2018-11-27T19:18:06.320Z,9.96
2018-11-27T19:20:35.161Z,9.91
2018-11-27T19:23:04.562Z,9.92
2018-11-27T19:25:33.878Z,9.87
2018-11-27T19:28:04.175Z,9.96
2018-11-27T19:30:33.496Z,10.09
2018-11-27T19:33:04.812Z,10.26
2018-11-27T19:35:34.219Z,10.43
2018-11-27T19:38:03.519Z,10.50
2018-11-27T19:40:32.866Z,10.61
2018-11-27T19:43:01.718Z,10.59
2018-11-27T19:45:30.671Z,10.70
2018-11-27T19:48:00.275Z,10.78
2018-11-27T19:50:29.171Z,10.68
2018-11-27T19:53:11.768Z,10.72
2018-11-27T19:55:35.080Z,10.75
2018-11-27T19:58:04.014Z,10.80
2018-11-27T20:00:32.860Z,10.89
2018-11-27T20:03:01.722Z,10.93
2018-11-27T20:05:30.942Z,10.85
2018-11-27T20:07:59.862Z,10.81
2018-11-27T20:10:28.752Z,10.75
2018-11-27T20:12:57.608Z,10.59
2018-11-27T20:15:29.265Z,10.49
2018-11-27T20:17:58.581Z,10.48
2018-11-27T20:20:29.732Z,10.37
2018-11-27T20:22:58.874Z,10.33
2018-11-27T20:25:27.816Z,10.38
2018-11-27T20:27:56.777Z,10.41
2018-11-27T20:30:27.230Z,10.44
2018-11-27T20:33:00.265Z,10.29
2018-11-27T20:35:29.925Z,10.30
2018-11-27T20:37:59.727Z,10.29
2018-11-27T20:40:28.959Z,10.37
2018-11-27T20:42:57.991Z,10.26
2018-11-27T20:45:27.859Z,9.94
2018-11-27T20:48:00.679Z,9.87
2018-11-27T20:50:29.757Z,9.89
2018-11-27T20:52:58.621Z,9.83
2018-11-27T20:55:28.046Z,10.00
2018-11-27T20:57:58.214Z,10.11
2018-11-27T21:00:35.445Z,10.15
2018-11-27T21:03:04.892Z,9.96
2018-11-27T21:05:34.112Z,10.04
2018-11-27T21:08:03.352Z,10.08
2018-11-27T21:10:32.610Z,10.01
2018-11-27T21:13:02.258Z,9.74
2018-11-27T21:15:31.829Z,9.80
2018-11-27T21:18:01.009Z,9.90
2018-11-27T21:20:30.377Z,10.03
2018-11-27T21:23:00.427Z,10.04
2018-11-27T21:25:29.344Z,10.10
2018-11-27T21:28:13.387Z,9.89
2018-11-27T21:30:42.531Z,9.94
2018-11-27T21:33:11.504Z,10.10
2018-11-27T21:35:40.609Z,10.18
2018-11-27T21:38:09.695Z,10.06
2018-11-27T21:40:38.785Z,10.11
2018-11-27T21:43:09.137Z,9.99
2018-11-27T21:45:38.572Z,10.02
2018-11-27T21:48:08.439Z,10.07
2018-11-27T21:50:41.233Z,9.97
2018-11-27T21:53:10.374Z,9.96
2018-11-27T21:55:40.496Z,9.85
2018-11-27T21:58:10.684Z,9.83
2018-11-27T22:00:41.142Z,9.84
2018-11-27T22:03:11.061Z,9.39
2018-11-27T22:05:40.088Z,9.44
2018-11-27T22:08:09.379Z,9.45
2018-11-27T22:10:39.588Z,9.43
2018-11-27T22:13:10.368Z,9.37
2018-11-27T22:15:41.338Z,9.39
2018-11-27T22:18:11.169Z,9.33
2018-11-27T22:20:40.270Z,9.19
2018-11-27T22:23:10.070Z,9.27
2018-11-27T22:25:39.083Z,9.29
2018-11-27T22:28:09.043Z,9.20
2018-11-27T22:30:38.092Z,9.14
2018-11-27T22:33:08.298Z,9.09
2018-11-27T22:35:37.391Z,9.21
2018-11-27T22:38:07.492Z,9.37
2018-11-27T22:40:36.375Z,9.36
2018-11-27T22:43:05.912Z,9.48
2018-11-27T22:45:36.557Z,9.57
2018-11-27T22:48:06.816Z,9.56
2018-11-27T22:50:35.754Z,9.24
2018-11-27T22:53:04.728Z,9.35
2018-11-27T22:55:33.612Z,9.45
2018-11-27T22:58:02.507Z,9.56
2018-11-27T23:00:36.594Z,9.64
2018-11-27T23:03:05.541Z,9.67
2018-11-27T23:05:34.438Z,9.31
2018-11-27T23:08:03.397Z,9.35
2018-11-27T23:10:33.995Z,9.47
2018-11-27T23:13:02.988Z,9.56
2018-11-27T23:15:31.903Z,9.63
2018-11-27T23:18:00.806Z,9.71
2018-11-27T23:20:29.699Z,9.77
2018-11-27T23:23:05.488Z,9.66
2018-11-27T23:25:34.419Z,9.72
2018-11-27T23:28:03.413Z,9.70
2018-11-27T23:30:32.328Z,9.72
2018-11-27T23:33:01.404Z,9.74
2018-11-27T23:35:30.383Z,9.71
2018-11-27T23:37:59.322Z,9.73
2018-11-27T23:40:28.302Z,9.67
2018-11-27T23:42:57.184Z,9.64
2018-11-27T23:45:26.040Z,9.60
2018-11-27T23:47:54.912Z,9.50
2018-11-27T23:50:23.923Z,9.49
2018-11-27T23:52:52.786Z,9.42
2018-11-27T23:55:21.671Z,9.43
2018-11-27T23:57:51.141Z,9.50
