createdAt,value
2022-11-06T00:01:13.905Z,27.17
2022-11-06T00:03:41.345Z,22.27
2022-11-06T00:06:28.637Z,19.60
2022-11-06T00:08:56.015Z,22.60
2022-11-06T00:11:22.871Z,21.77
2022-11-06T00:13:52.392Z,21.38
2022-11-06T00:16:19.995Z,26.75
2022-11-06T00:18:48.852Z,22.85
2022-11-06T00:21:20.444Z,22.60
2022-11-06T00:23:47.797Z,19.58
2022-11-06T00:26:17.331Z,20.52
2022-11-06T00:28:44.799Z,20.65
2022-11-06T00:31:15.052Z,20.27
2022-11-06T00:33:42.584Z,19.55
2022-11-06T00:36:12.898Z,18.92
2022-11-06T00:38:39.739Z,16.42
2022-11-06T00:41:09.957Z,20.45
2022-11-06T00:43:37.052Z,17.40
2022-11-06T00:46:09.596Z,15.25
2022-11-06T00:48:37.153Z,17.83
2022-11-06T00:51:09.207Z,20.77
2022-11-06T00:53:36.819Z,16.77
2022-11-06T00:56:07.772Z,19.48
2022-11-06T00:58:34.887Z,17.40
2022-11-06T01:01:13.372Z,15.98
2022-11-06T01:03:41.343Z,18.38
2022-11-06T01:06:16.341Z,19.90
2022-11-06T01:08:44.035Z,19.50
2022-11-06T01:11:14.261Z,17.00
2022-11-06T01:13:41.802Z,20.27
2022-11-06T01:16:11.071Z,18.33
2022-11-06T01:18:38.752Z,16.73
2022-11-06T01:21:14.177Z,17.17
2022-11-06T01:23:42.055Z,16.52
2022-11-06T01:26:11.075Z,16.75
2022-11-06T01:28:39.165Z,17.60
2022-11-06T01:31:09.090Z,15.85
2022-11-06T01:33:35.969Z,14.15
2022-11-06T01:36:03.732Z,16.00
2022-11-06T01:38:30.675Z,16.13
2022-11-06T01:40:57.567Z,17.17
2022-11-06T01:43:43.224Z,14.32
2022-11-06T01:46:10.529Z,14.95
2022-11-06T01:48:39.319Z,22.80
2022-11-06T01:51:07.231Z,16.40
2022-11-06T01:53:35.002Z,18.17
2022-11-06T01:56:04.810Z,14.93
2022-11-06T01:58:34.584Z,14.95
2022-11-06T02:01:02.143Z,16.58
2022-11-06T02:03:29.302Z,18.10
2022-11-06T02:05:57.872Z,15.00
2022-11-06T02:08:25.454Z,15.57
2022-11-06T02:10:53.422Z,16.00
2022-11-06T02:13:31.300Z,15.63
2022-11-06T02:16:12.206Z,18.08
2022-11-06T02:19:06.403Z,18.50
2022-11-06T02:21:51.326Z,17.42
2022-11-06T02:24:36.301Z,15.73
2022-11-06T02:27:17.121Z,16.90
2022-11-06T02:29:55.555Z,15.05
2022-11-06T02:32:50.513Z,18.40
2022-11-06T02:35:37.821Z,16.30
2022-11-06T02:38:09.384Z,18.27
2022-11-06T02:40:43.819Z,18.10
2022-11-06T02:43:10.948Z,20.08
2022-11-06T02:45:52.790Z,17.08
2022-11-06T02:48:24.799Z,16.42
2022-11-06T02:50:54.096Z,16.40
2022-11-06T02:53:25.309Z,17.40
2022-11-06T02:55:56.470Z,17.70
2022-11-06T02:58:37.889Z,15.73
2022-11-06T03:01:21.531Z,19.13
2022-11-06T03:03:53.363Z,16.85
2022-11-06T03:06:23.391Z,14.82
2022-11-06T03:09:01.688Z,18.13
2022-11-06T03:11:31.595Z,16.85
2022-11-06T03:14:21.915Z,15.93
2022-11-06T03:16:59.692Z,13.80
2022-11-06T03:19:35.460Z,17.92
2022-11-06T03:22:23.584Z,16.23
2022-11-06T03:25:00.166Z,16.27
2022-11-06T03:27:38.417Z,13.55
2022-11-06T03:30:15.307Z,13.90
2022-11-06T03:32:52.617Z,12.93
2022-11-06T03:35:28.458Z,14.38
2022-11-06T03:38:11.391Z,14.32
2022-11-06T03:40:44.944Z,14.85
2022-11-06T03:43:14.796Z,14.88
2022-11-06T03:45:44.025Z,12.65
2022-11-06T03:48:22.147Z,13.38
2022-11-06T03:51:01.179Z,13.60
2022-11-06T03:53:30.353Z,12.85
2022-11-06T03:56:09.208Z,14.10
2022-11-06T03:58:43.102Z,14.60
2022-11-06T04:01:12.268Z,13.90
2022-11-06T04:03:48.077Z,14.32
2022-11-06T04:06:28.147Z,14.38
2022-11-06T04:09:18.604Z,14.23
2022-11-06T04:12:05.550Z,19.40
2022-11-06T04:14:35.480Z,14.75
2022-11-06T04:17:06.350Z,13.73
2022-11-06T04:19:33.279Z,15.20
2022-11-06T04:22:25.642Z,11.63
2022-11-06T04:25:39.290Z,14.40
2022-11-06T04:28:12.060Z,11.55
2022-11-06T04:31:11.867Z,11.43
2022-11-06T04:34:03.048Z,9.63
2022-11-06T04:36:48.541Z,11.77
2022-11-06T04:40:05.141Z,13.43
2022-11-06T04:43:02.504Z,17.95
2022-11-06T04:45:37.836Z,12.27
2022-11-06T04:48:06.011Z,12.77
2022-11-06T04:50:39.256Z,17.33
2022-11-06T04:53:09.376Z,13.45
2022-11-06T04:55:49.311Z,12.70
2022-11-06T04:58:16.469Z,12.82
2022-11-06T05:00:46.789Z,13.63
2022-11-06T05:03:14.935Z,13.93
2022-11-06T05:05:42.451Z,13.70
2022-11-06T05:08:16.193Z,13.18
2022-11-06T05:10:43.925Z,14.23
2022-11-06T05:13:11.789Z,11.38
2022-11-06T05:15:39.081Z,11.77
2022-11-06T05:18:06.522Z,12.15
2022-11-06T05:20:33.955Z,13.73
2022-11-06T05:23:01.110Z,14.18
2022-11-06T05:25:29.541Z,12.05
2022-11-06T05:27:56.900Z,12.68
2022-11-06T05:30:25.178Z,12.88
2022-11-06T05:32:52.419Z,12.60
2022-11-06T05:35:20.565Z,11.68
2022-11-06T05:37:47.687Z,12.38
2022-11-06T05:40:14.528Z,13.05
2022-11-06T05:42:43.310Z,12.23
2022-11-06T05:45:11.215Z,11.20
2022-11-06T05:47:41.808Z,10.80
2022-11-06T05:50:10.357Z,11.43
2022-11-06T05:52:37.582Z,10.88
2022-11-06T05:55:08.854Z,10.80
2022-11-06T05:57:38.606Z,10.40
2022-11-06T06:00:06.903Z,11.70
2022-11-06T06:02:33.857Z,13.32
2022-11-06T06:05:00.774Z,9.20
2022-11-06T06:07:27.661Z,10.18
2022-11-06T06:09:54.479Z,13.80
2022-11-06T06:12:23.852Z,11.65
2022-11-06T06:14:50.781Z,10.25
2022-11-06T06:17:17.658Z,12.23
2022-11-06T06:19:44.596Z,13.70
2022-11-06T06:22:11.544Z,13.23
2022-11-06T06:24:38.587Z,12.15
2022-11-06T06:27:05.640Z,12.10
2022-11-06T06:29:32.490Z,11.30
2022-11-06T06:31:59.333Z,11.50
2022-11-06T06:34:26.234Z,9.45
2022-11-06T06:36:54.079Z,10.27
2022-11-06T06:39:21.575Z,11.10
2022-11-06T06:41:49.031Z,9.40
2022-11-06T06:44:16.566Z,7.03
2022-11-06T06:46:43.801Z,9.38
2022-11-06T06:49:10.711Z,7.40
2022-11-06T06:51:37.567Z,6.95
2022-11-06T06:54:04.467Z,6.78
2022-11-06T06:56:31.276Z,6.05
2022-11-06T06:58:58.119Z,6.93
2022-11-06T07:01:25.112Z,6.90
2022-11-06T07:03:52.097Z,6.55
2022-11-06T07:06:20.000Z,5.88
2022-11-06T07:08:47.022Z,5.82
2022-11-06T07:11:14.039Z,5.70
2022-11-06T07:13:40.872Z,6.47
2022-11-06T07:16:10.599Z,5.83
2022-11-06T07:18:38.782Z,6.30
2022-11-06T07:21:11.260Z,6.20
2022-11-06T07:23:38.816Z,7.33
2022-11-06T07:26:06.365Z,7.40
2022-11-06T07:28:33.406Z,8.23
2022-11-06T07:31:06.253Z,7.28
2022-11-06T07:33:33.943Z,8.02
2022-11-06T07:36:06.032Z,6.57
2022-11-06T07:38:37.647Z,7.80
2022-11-06T07:41:05.712Z,7.95
2022-11-06T07:43:33.054Z,7.32
2022-11-06T07:46:05.698Z,10.02
2022-11-06T07:48:33.465Z,9.05
2022-11-06T07:51:03.725Z,9.15
2022-11-06T07:53:30.533Z,11.75
2022-11-06T07:55:57.755Z,11.30
2022-11-06T07:58:25.436Z,11.07
2022-11-06T08:00:54.789Z,12.77
2022-11-06T08:03:22.062Z,12.90
2022-11-06T08:05:49.589Z,10.63
2022-11-06T08:08:16.877Z,10.82
2022-11-06T08:10:44.095Z,11.13
2022-11-06T08:13:12.459Z,10.05
2022-11-06T08:15:40.777Z,10.75
2022-11-06T08:18:09.181Z,11.10
2022-11-06T08:20:37.650Z,8.38
2022-11-06T08:23:06.761Z,9.65
2022-11-06T08:25:34.760Z,11.35
2022-11-06T08:28:02.473Z,8.43
2022-11-06T08:30:30.627Z,7.23
2022-11-06T08:33:02.496Z,8.03
2022-11-06T08:35:29.412Z,6.70
2022-11-06T08:37:56.623Z,14.20
2022-11-06T08:40:29.413Z,8.57
2022-11-06T08:43:02.439Z,6.90
2022-11-06T08:45:29.675Z,6.93
2022-11-06T08:48:02.112Z,7.37
2022-11-06T08:50:31.033Z,7.27
2022-11-06T08:52:59.503Z,7.67
2022-11-06T08:55:26.584Z,6.67
2022-11-06T08:57:56.787Z,6.97
2022-11-06T09:00:23.920Z,8.10
2022-11-06T09:02:51.085Z,6.93
2022-11-06T09:05:17.936Z,7.40
2022-11-06T09:07:44.755Z,7.47
2022-11-06T09:10:11.566Z,7.57
2022-11-06T09:12:38.418Z,7.20
2022-11-06T09:15:05.808Z,10.20
2022-11-06T09:17:32.688Z,7.77
2022-11-06T09:19:59.497Z,8.37
2022-11-06T09:22:26.328Z,8.27
2022-11-06T09:25:07.980Z,8.43
2022-11-06T09:27:42.796Z,7.37
2022-11-06T09:30:11.501Z,8.87
2022-11-06T09:32:38.706Z,7.17
2022-11-06T09:35:06.089Z,8.90
2022-11-06T09:37:32.923Z,8.10
2022-11-06T09:40:05.791Z,9.80
2022-11-06T09:42:47.139Z,10.07
2022-11-06T09:45:22.905Z,7.70
2022-11-06T09:48:11.700Z,7.87
2022-11-06T09:50:49.492Z,7.00
2022-11-06T09:53:31.804Z,6.57
2022-11-06T09:56:01.935Z,6.43
2022-11-06T09:58:35.755Z,6.10
2022-11-06T10:01:24.771Z,7.00
2022-11-06T10:03:59.490Z,6.67
2022-11-06T10:06:28.280Z,7.80
2022-11-06T10:09:00.142Z,6.83
2022-11-06T10:12:11.763Z,7.03
2022-11-06T10:15:02.494Z,7.50
2022-11-06T10:17:44.640Z,7.40
2022-11-06T10:20:27.905Z,7.30
2022-11-06T10:23:16.700Z,7.00
2022-11-06T10:25:56.555Z,6.77
2022-11-06T10:28:38.630Z,7.47
2022-11-06T10:31:45.136Z,8.13
2022-11-06T10:34:29.689Z,7.30
2022-11-06T10:37:12.297Z,6.40
2022-11-06T10:39:39.934Z,8.23
2022-11-06T10:42:08.153Z,5.93
2022-11-06T10:45:02.625Z,5.80
2022-11-06T10:47:56.534Z,10.43
2022-11-06T10:50:28.644Z,6.00
2022-11-06T10:53:11.641Z,5.77
2022-11-06T10:56:06.751Z,5.33
2022-11-06T10:58:36.700Z,5.53
2022-11-06T11:01:05.611Z,6.47
2022-11-06T11:03:39.573Z,5.77
2022-11-06T11:06:06.625Z,5.73
2022-11-06T11:08:36.493Z,8.20
2022-11-06T11:11:05.725Z,4.67
2022-11-06T11:13:33.081Z,6.03
2022-11-06T11:16:01.995Z,5.87
2022-11-06T11:18:31.494Z,6.03
2022-11-06T11:21:25.401Z,5.40
2022-11-06T11:24:01.376Z,4.60
2022-11-06T11:26:30.779Z,5.30
2022-11-06T11:29:11.126Z,5.40
2022-11-06T11:31:38.787Z,5.93
2022-11-06T11:34:15.685Z,4.00
2022-11-06T11:37:06.148Z,3.30
2022-11-06T11:39:39.757Z,3.30
2022-11-06T11:42:21.891Z,3.13
2022-11-06T11:45:06.511Z,2.63
2022-11-06T11:47:33.406Z,3.77
2022-11-06T11:50:31.873Z,3.00
2022-11-06T11:52:58.636Z,2.50
2022-11-06T11:55:28.192Z,6.07
2022-11-06T11:58:01.199Z,3.40
2022-11-06T12:00:29.115Z,3.90
2022-11-06T12:03:11.720Z,3.63
2022-11-06T12:05:40.709Z,3.10
2022-11-06T12:08:20.442Z,3.17
2022-11-06T12:10:47.501Z,2.70
2022-11-06T12:13:21.032Z,2.80
2022-11-06T12:15:47.865Z,2.40
2022-11-06T12:18:19.209Z,2.97
2022-11-06T12:21:07.231Z,2.20
2022-11-06T12:23:51.432Z,2.50
2022-11-06T12:26:38.597Z,3.23
2022-11-06T12:29:13.999Z,2.70
2022-11-06T12:32:06.281Z,2.30
2022-11-06T12:34:42.330Z,2.90
2022-11-06T12:37:30.980Z,3.27
2022-11-06T12:40:25.167Z,2.70
2022-11-06T12:43:14.941Z,3.13
2022-11-06T12:45:47.830Z,3.40
2022-11-06T12:48:45.080Z,3.00
2022-11-06T12:51:11.887Z,3.10
2022-11-06T12:54:04.996Z,3.27
2022-11-06T12:56:49.204Z,3.00
2022-11-06T12:59:37.058Z,3.20
2022-11-06T13:02:42.355Z,2.67
2022-11-06T13:05:17.580Z,2.90
2022-11-06T13:07:54.406Z,2.43
2022-11-06T13:10:48.223Z,2.87
2022-11-06T13:13:43.005Z,2.80
2022-11-06T13:16:51.708Z,2.43
2022-11-06T13:19:51.851Z,3.10
2022-11-06T13:22:35.632Z,5.07
2022-11-06T13:25:14.528Z,2.83
2022-11-06T13:27:53.869Z,2.70
2022-11-06T13:30:24.551Z,2.97
2022-11-06T13:32:54.119Z,2.80
2022-11-06T13:35:23.158Z,2.63
2022-11-06T13:37:51.278Z,3.60
2022-11-06T13:40:33.429Z,3.43
2022-11-06T13:43:18.689Z,2.50
2022-11-06T13:46:19.846Z,2.97
2022-11-06T13:49:31.044Z,2.53
2022-11-06T13:52:13.010Z,2.50
2022-11-06T13:55:20.838Z,2.50
2022-11-06T13:58:29.409Z,2.00
2022-11-06T14:01:13.217Z,3.17
2022-11-06T14:03:58.892Z,2.50
2022-11-06T14:06:29.154Z,5.40
2022-11-06T14:09:01.215Z,4.13
2022-11-06T14:11:40.358Z,3.57
2022-11-06T14:14:22.648Z,3.37
2022-11-06T14:17:12.824Z,3.37
2022-11-06T14:19:43.104Z,3.07
2022-11-06T14:22:39.220Z,3.20
2022-11-06T14:25:29.096Z,3.50
2022-11-06T14:27:55.917Z,3.63
2022-11-06T14:30:57.708Z,3.93
2022-11-06T14:33:40.316Z,5.10
2022-11-06T14:36:34.635Z,3.90
2022-11-06T14:39:03.750Z,3.77
2022-11-06T14:41:37.808Z,5.20
2022-11-06T14:44:06.076Z,4.30
2022-11-06T14:46:33.610Z,3.97
2022-11-06T14:49:25.924Z,3.80
2022-11-06T14:52:08.048Z,3.83
2022-11-06T14:54:40.387Z,3.70
2022-11-06T14:57:15.427Z,4.40
2022-11-06T14:59:42.804Z,4.03
2022-11-06T15:02:23.911Z,4.43
2022-11-06T15:05:00.118Z,4.20
2022-11-06T15:08:02.693Z,5.10
2022-11-06T15:10:42.416Z,11.20
2022-11-06T15:13:18.521Z,4.13
2022-11-06T15:15:52.027Z,4.67
2022-11-06T15:18:24.993Z,4.73
2022-11-06T15:21:02.671Z,3.60
2022-11-06T15:23:34.804Z,6.97
2022-11-06T15:26:23.275Z,4.50
2022-11-06T15:29:10.311Z,4.43
2022-11-06T15:31:38.279Z,4.60
2022-11-06T15:34:30.832Z,4.90
2022-11-06T15:37:22.892Z,4.90
2022-11-06T15:40:00.699Z,4.68
2022-11-06T15:42:37.692Z,4.43
2022-11-06T15:45:12.813Z,6.07
2022-11-06T15:47:39.600Z,3.90
2022-11-06T15:50:16.184Z,6.45
2022-11-06T15:52:44.548Z,4.50
2022-11-06T15:55:25.952Z,5.00
2022-11-06T15:57:53.316Z,6.07
2022-11-06T16:00:24.259Z,5.15
2022-11-06T16:02:54.013Z,5.75
2022-11-06T16:05:22.143Z,5.60
2022-11-06T16:07:50.067Z,5.30
2022-11-06T16:10:19.534Z,6.05
2022-11-06T16:12:54.827Z,7.35
2022-11-06T16:15:52.650Z,6.50
2022-11-06T16:18:25.198Z,7.35
2022-11-06T16:21:13.582Z,7.35
2022-11-06T16:23:41.905Z,10.77
2022-11-06T16:26:23.922Z,6.25
2022-11-06T16:28:52.036Z,8.02
2022-11-06T16:31:30.881Z,6.65
2022-11-06T16:34:00.820Z,7.68
2022-11-06T16:36:48.426Z,7.75
2022-11-06T16:39:18.179Z,6.20
2022-11-06T16:42:23.303Z,9.90
2022-11-06T16:45:01.254Z,7.10
2022-11-06T16:47:28.437Z,8.07
2022-11-06T16:49:57.172Z,7.53
2022-11-06T16:52:29.788Z,13.02
2022-11-06T16:55:05.574Z,9.13
2022-11-06T16:57:36.861Z,7.53
2022-11-06T17:00:29.199Z,10.70
2022-11-06T17:03:05.740Z,8.73
2022-11-06T17:05:36.741Z,8.68
2022-11-06T17:08:06.955Z,7.70
2022-11-06T17:10:44.582Z,8.73
2022-11-06T17:13:28.330Z,8.68
2022-11-06T17:16:03.797Z,7.47
2022-11-06T17:18:36.497Z,9.55
2022-11-06T17:21:04.796Z,7.00
2022-11-06T17:23:33.200Z,9.63
2022-11-06T17:26:05.257Z,8.82
2022-11-06T17:28:32.379Z,10.57
2022-11-06T17:30:59.471Z,8.27
2022-11-06T17:33:26.266Z,10.70
2022-11-06T17:35:53.086Z,7.88
2022-11-06T17:38:19.953Z,9.65
2022-11-06T17:40:47.622Z,6.90
2022-11-06T17:43:14.763Z,9.27
2022-11-06T17:45:44.591Z,9.90
2022-11-06T17:48:11.473Z,7.07
2022-11-06T17:50:56.969Z,7.72
2022-11-06T17:53:23.859Z,9.60
2022-11-06T17:55:50.682Z,8.68
2022-11-06T17:58:17.523Z,7.93
2022-11-06T18:00:44.508Z,7.60
2022-11-06T18:03:22.591Z,8.40
2022-11-06T18:05:49.554Z,7.55
2022-11-06T18:08:16.841Z,8.15
2022-11-06T18:10:43.866Z,6.55
2022-11-06T18:13:10.645Z,10.13
2022-11-06T18:15:37.504Z,8.38
2022-11-06T18:18:04.486Z,7.53
2022-11-06T18:20:31.437Z,17.33
2022-11-06T18:22:58.251Z,7.35
2022-11-06T18:25:25.123Z,7.78
2022-11-06T18:27:51.923Z,10.20
2022-11-06T18:30:18.831Z,12.32
2022-11-06T18:32:45.629Z,13.10
2022-11-06T18:35:12.638Z,10.88
2022-11-06T18:37:39.530Z,12.90
2022-11-06T18:40:06.840Z,15.13
2022-11-06T18:42:33.637Z,12.70
2022-11-06T18:45:00.416Z,13.38
2022-11-06T18:47:27.292Z,11.40
2022-11-06T18:49:54.088Z,11.52
2022-11-06T18:52:44.545Z,12.63
2022-11-06T18:55:08.309Z,10.70
2022-11-06T18:57:35.155Z,12.52
2022-11-06T19:00:02.092Z,10.93
2022-11-06T19:02:29.165Z,11.13
2022-11-06T19:04:56.139Z,12.90
2022-11-06T19:07:23.003Z,13.38
2022-11-06T19:09:49.834Z,10.85
2022-11-06T19:12:16.672Z,11.65
2022-11-06T19:14:43.517Z,10.75
2022-11-06T19:17:10.371Z,12.00
2022-11-06T19:19:37.188Z,12.00
2022-11-06T19:22:04.110Z,10.80
2022-11-06T19:24:33.291Z,10.15
2022-11-06T19:27:00.110Z,9.13
2022-11-06T19:29:26.919Z,8.70
2022-11-06T19:31:55.305Z,7.88
2022-11-06T19:34:28.210Z,8.60
2022-11-06T19:36:56.061Z,8.90
2022-11-06T19:39:22.989Z,8.43
2022-11-06T19:41:49.903Z,9.68
2022-11-06T19:44:16.891Z,7.93
2022-11-06T19:46:43.717Z,10.32
2022-11-06T19:49:11.696Z,9.27
2022-11-06T19:51:38.769Z,8.88
2022-11-06T19:54:09.413Z,9.45
2022-11-06T19:56:36.356Z,10.30
2022-11-06T19:59:23.839Z,8.02
2022-11-06T20:01:51.068Z,10.02
2022-11-06T20:04:18.134Z,8.77
2022-11-06T20:06:44.972Z,8.98
2022-11-06T20:09:11.842Z,8.68
2022-11-06T20:11:38.727Z,8.90
2022-11-06T20:14:05.541Z,8.68
2022-11-06T20:16:32.353Z,8.10
2022-11-06T20:18:59.958Z,7.10
2022-11-06T20:21:28.172Z,8.85
2022-11-06T20:23:58.165Z,9.88
2022-11-06T20:26:25.390Z,7.43
2022-11-06T20:28:52.398Z,10.77
2022-11-06T20:31:19.803Z,8.57
2022-11-06T20:33:47.508Z,10.18
2022-11-06T20:36:17.661Z,7.70
2022-11-06T20:38:45.002Z,10.57
2022-11-06T20:41:13.267Z,11.50
2022-11-06T20:43:40.827Z,9.77
2022-11-06T20:46:08.340Z,9.20
2022-11-06T20:48:35.489Z,8.82
2022-11-06T20:51:05.415Z,11.00
2022-11-06T20:53:32.902Z,7.40
2022-11-06T20:56:02.546Z,8.35
2022-11-06T20:58:30.379Z,8.93
2022-11-06T21:01:05.251Z,10.15
2022-11-06T21:03:32.425Z,7.72
2022-11-06T21:05:59.720Z,11.43
2022-11-06T21:08:28.021Z,9.68
2022-11-06T21:11:06.256Z,8.95
2022-11-06T21:13:34.175Z,9.90
2022-11-06T21:16:12.196Z,8.95
2022-11-06T21:18:40.764Z,8.98
2022-11-06T21:21:10.578Z,8.45
2022-11-06T21:23:38.053Z,5.93
2022-11-06T21:26:10.602Z,6.55
2022-11-06T21:28:38.322Z,5.78
2022-11-06T21:31:08.740Z,4.95
2022-11-06T21:33:35.537Z,5.43
2022-11-06T21:36:10.614Z,4.05
2022-11-06T21:38:37.518Z,4.57
2022-11-06T21:41:09.527Z,4.88
2022-11-06T21:43:36.649Z,5.32
2022-11-06T21:46:05.571Z,4.50
2022-11-06T21:48:45.957Z,4.93
2022-11-06T21:51:20.041Z,4.45
2022-11-06T21:54:16.974Z,4.65
2022-11-06T21:56:46.500Z,4.55
2022-11-06T21:59:15.391Z,4.68
2022-11-06T22:01:42.681Z,3.08
2022-11-06T22:04:10.841Z,4.72
2022-11-06T22:06:41.264Z,3.50
2022-11-06T22:09:08.110Z,2.97
2022-11-06T22:11:37.598Z,2.88
2022-11-06T22:14:13.538Z,2.30
2022-11-06T22:16:43.224Z,2.95
2022-11-06T22:19:10.642Z,2.50
2022-11-06T22:21:39.612Z,2.10
2022-11-06T22:24:07.264Z,1.75
2022-11-06T22:26:35.607Z,2.03
2022-11-06T22:29:05.602Z,1.73
2022-11-06T22:31:32.499Z,3.90
2022-11-06T22:33:59.635Z,1.87
2022-11-06T22:36:26.966Z,2.13
2022-11-06T22:38:54.096Z,1.58
2022-11-06T22:41:23.968Z,1.35
2022-11-06T22:43:51.877Z,1.80
2022-11-06T22:46:21.982Z,1.98
2022-11-06T22:48:50.130Z,1.70
2022-11-06T22:51:20.875Z,2.95
2022-11-06T22:53:47.715Z,2.00
2022-11-06T22:56:14.617Z,1.48
2022-11-06T22:58:41.990Z,2.13
2022-11-06T23:01:10.993Z,1.67
2022-11-06T23:03:38.395Z,1.70
2022-11-06T23:06:07.360Z,2.95
2022-11-06T23:08:35.983Z,2.00
2022-11-06T23:11:12.146Z,1.55
2022-11-06T23:13:39.916Z,2.45
2022-11-06T23:16:15.855Z,1.60
2022-11-06T23:18:43.391Z,3.58
2022-11-06T23:21:18.846Z,4.28
2022-11-06T23:23:46.095Z,1.77
2022-11-06T23:26:15.257Z,1.50
2022-11-06T23:28:43.071Z,1.47
2022-11-06T23:31:11.608Z,1.87
2022-11-06T23:33:38.458Z,1.60
2022-11-06T23:36:07.216Z,1.92
2022-11-06T23:38:34.203Z,1.80
2022-11-06T23:41:42.238Z,3.03
2022-11-06T23:44:28.990Z,1.50
2022-11-06T23:46:55.921Z,2.25
2022-11-06T23:49:23.365Z,1.70
2022-11-06T23:51:50.599Z,1.50
2022-11-06T23:54:17.591Z,2.00
2022-11-06T23:56:44.412Z,1.40
2022-11-06T23:59:12.082Z,2.27
