createdAt,value
2023-04-13T00:00:48.671Z,100051.09
2023-04-13T00:03:18.126Z,100050.00
2023-04-13T00:05:46.718Z,100038.41
2023-04-13T00:08:14.884Z,99979.34
2023-04-13T00:10:42.569Z,100048.91
2023-04-13T00:13:11.194Z,100033.97
2023-04-13T00:15:42.191Z,100007.56
2023-04-13T00:18:11.236Z,100047.69
2023-04-13T00:20:41.124Z,100046.25
2023-04-13T00:23:09.227Z,100005.16
2023-04-13T00:25:37.108Z,100005.88
2023-04-13T00:28:06.524Z,100030.16
2023-04-13T00:30:34.444Z,100015.34
2023-04-13T00:33:06.131Z,100049.00
2023-04-13T00:35:34.310Z,100054.56
2023-04-13T00:38:05.697Z,100031.66
2023-04-13T00:40:33.800Z,100012.81
2023-04-13T00:43:02.428Z,100024.09
2023-04-13T00:45:30.332Z,100000.03
2023-04-13T00:47:58.664Z,100027.94
2023-04-13T00:50:26.799Z,100062.81
2023-04-13T00:52:54.951Z,100037.22
2023-04-13T00:55:22.987Z,100056.56
2023-04-13T00:57:53.123Z,99982.41
2023-04-13T01:00:22.063Z,100000.34
2023-04-13T01:02:52.907Z,99941.31
2023-04-13T01:05:21.624Z,99929.09
2023-04-13T01:07:55.605Z,100052.53
2023-04-13T01:10:39.604Z,100060.19
2023-04-13T01:13:37.936Z,100019.41
2023-04-13T01:16:33.281Z,100064.66
2023-04-13T01:19:06.661Z,100055.69
2023-04-13T01:21:36.150Z,100051.94
2023-04-13T01:24:40.788Z,100053.25
2023-04-13T01:27:16.631Z,100028.25
2023-04-13T01:29:47.040Z,99952.75
2023-04-13T01:32:17.278Z,100034.50
2023-04-13T01:34:46.151Z,100004.59
2023-04-13T01:37:14.552Z,99923.25
2023-04-13T01:39:42.673Z,100045.06
2023-04-13T01:42:21.170Z,100050.81
2023-04-13T01:44:51.589Z,100056.78
2023-04-13T01:47:22.991Z,99987.63
2023-04-13T01:50:13.657Z,99979.06
2023-04-13T01:53:14.135Z,100031.38
2023-04-13T01:55:45.856Z,100023.59
2023-04-13T01:58:15.715Z,99869.06
2023-04-13T02:00:48.598Z,100031.97
2023-04-13T02:03:16.651Z,100014.84
2023-04-13T02:05:45.006Z,100034.81
2023-04-13T02:08:14.023Z,100038.72
2023-04-13T02:10:47.163Z,100017.88
2023-04-13T02:13:15.071Z,99993.88
2023-04-13T02:15:43.003Z,100009.41
2023-04-13T02:18:13.602Z,100001.44
2023-04-13T02:20:45.361Z,100018.88
2023-04-13T02:23:18.191Z,99992.47
2023-04-13T02:25:48.164Z,100034.72
2023-04-13T02:28:18.239Z,100043.56
2023-04-13T02:30:47.573Z,100009.00
2023-04-13T02:33:15.408Z,100021.09
2023-04-13T02:36:12.546Z,100041.03
2023-04-13T02:38:54.731Z,100035.69
2023-04-13T02:41:34.552Z,100041.66
2023-04-13T02:44:03.195Z,100066.13
2023-04-13T02:46:41.448Z,100065.66
2023-04-13T02:49:15.245Z,100017.06
2023-04-13T02:51:56.316Z,100027.16
2023-04-13T02:54:36.460Z,100076.75
2023-04-13T02:57:05.228Z,100077.88
2023-04-13T02:59:36.646Z,100031.88
2023-04-13T03:02:08.935Z,100064.25
2023-04-13T03:04:37.227Z,100023.44
2023-04-13T03:07:07.983Z,100076.97
2023-04-13T03:09:37.508Z,100023.09
2023-04-13T03:12:07.683Z,100035.81
2023-04-13T03:14:38.141Z,100064.34
2023-04-13T03:17:10.431Z,100073.03
2023-04-13T03:19:46.993Z,100020.72
2023-04-13T03:22:16.783Z,100051.72
2023-04-13T03:24:48.084Z,100074.94
2023-04-13T03:27:27.697Z,100073.31
2023-04-13T03:30:07.067Z,100052.34
2023-04-13T03:32:50.105Z,100029.75
2023-04-13T03:35:18.742Z,99993.00
2023-04-13T03:37:48.638Z,100065.94
2023-04-13T03:40:45.225Z,99997.56
2023-04-13T03:43:15.309Z,100054.34
2023-04-13T03:45:50.311Z,100003.19
2023-04-13T03:48:23.001Z,100059.59
2023-04-13T03:50:52.059Z,100043.66
2023-04-13T03:53:25.999Z,100001.28
2023-04-13T03:55:57.023Z,100047.59
2023-04-13T03:58:25.352Z,100062.44
2023-04-13T04:00:58.134Z,100060.50
2023-04-13T04:03:40.932Z,100066.53
2023-04-13T04:06:11.164Z,100067.16
2023-04-13T04:08:45.663Z,100022.91
2023-04-13T04:11:32.960Z,100075.50
2023-04-13T04:14:03.674Z,100061.41
2023-04-13T04:16:37.641Z,100057.56
2023-04-13T04:19:13.189Z,100069.25
2023-04-13T04:21:45.376Z,100058.69
2023-04-13T04:24:28.394Z,100069.25
2023-04-13T04:27:00.737Z,100073.97
2023-04-13T04:29:36.305Z,100067.53
2023-04-13T04:32:24.360Z,100024.22
2023-04-13T04:34:55.729Z,100078.53
2023-04-13T04:37:26.207Z,100069.19
2023-04-13T04:40:10.375Z,100033.91
2023-04-13T04:42:39.650Z,100035.72
2023-04-13T04:45:17.306Z,100088.88
2023-04-13T04:47:50.091Z,100047.88
2023-04-13T04:50:22.153Z,100045.97
2023-04-13T04:52:56.701Z,100075.50
2023-04-13T04:55:25.967Z,100083.66
2023-04-13T04:57:54.676Z,100093.81
2023-04-13T05:00:26.729Z,100081.69
2023-04-13T05:03:11.304Z,100098.38
2023-04-13T05:05:44.375Z,100094.16
2023-04-13T05:08:17.054Z,100069.16
2023-04-13T05:10:48.918Z,100121.63
2023-04-13T05:13:16.889Z,100116.38
2023-04-13T05:15:52.934Z,100124.22
2023-04-13T05:18:20.909Z,100104.53
2023-04-13T05:20:48.679Z,100126.69
2023-04-13T05:23:16.516Z,100141.22
2023-04-13T05:25:52.916Z,100153.19
2023-04-13T05:28:22.556Z,100084.22
2023-04-13T05:30:50.480Z,100092.81
2023-04-13T05:33:19.034Z,100140.78
2023-04-13T05:35:49.389Z,100129.09
2023-04-13T05:38:17.166Z,100084.44
2023-04-13T05:40:45.301Z,100188.00
2023-04-13T05:43:14.254Z,100182.28
2023-04-13T05:45:52.919Z,100148.03
2023-04-13T05:48:21.193Z,100185.50
2023-04-13T05:50:51.688Z,100179.31
2023-04-13T05:53:19.620Z,100112.31
2023-04-13T05:55:52.815Z,100193.06
2023-04-13T05:58:22.164Z,100129.50
2023-04-13T06:00:56.962Z,100181.88
2023-04-13T06:03:30.641Z,100151.50
2023-04-13T06:05:59.683Z,100157.69
2023-04-13T06:08:32.864Z,100132.44
2023-04-13T06:11:01.809Z,100200.06
2023-04-13T06:13:31.919Z,100203.53
2023-04-13T06:15:59.922Z,100142.75
2023-04-13T06:18:28.477Z,100220.66
2023-04-13T06:21:01.939Z,100221.47
2023-04-13T06:23:30.008Z,100211.78
2023-04-13T06:26:02.678Z,100219.41
2023-04-13T06:28:44.011Z,100152.41
2023-04-13T06:31:15.768Z,100154.84
2023-04-13T06:33:45.709Z,100207.88
2023-04-13T06:36:13.699Z,100216.47
2023-04-13T06:38:42.517Z,100214.28
2023-04-13T06:41:14.017Z,100160.03
2023-04-13T06:43:45.695Z,100208.41
2023-04-13T06:46:28.708Z,100235.34
2023-04-13T06:49:02.675Z,100192.22
2023-04-13T06:51:34.131Z,100232.63
2023-04-13T06:54:02.204Z,100234.34
2023-04-13T06:56:29.986Z,100186.13
2023-04-13T06:59:02.628Z,100234.41
2023-04-13T07:01:32.498Z,100215.72
2023-04-13T07:04:00.657Z,100235.75
2023-04-13T07:06:29.176Z,100188.03
2023-04-13T07:08:58.360Z,100155.63
2023-04-13T07:11:27.494Z,100239.94
2023-04-13T07:13:55.459Z,100246.41
2023-04-13T07:16:25.851Z,100245.81
2023-04-13T07:18:53.577Z,100249.03
2023-04-13T07:21:21.841Z,100249.84
2023-04-13T07:24:00.731Z,100246.63
2023-04-13T07:26:30.043Z,100205.75
2023-04-13T07:28:58.934Z,100243.84
2023-04-13T07:31:30.416Z,100197.91
2023-04-13T07:33:58.388Z,100215.09
2023-04-13T07:36:33.055Z,100210.22
2023-04-13T07:39:08.944Z,100233.97
2023-04-13T07:41:39.535Z,100141.69
2023-04-13T07:44:10.223Z,100138.03
2023-04-13T07:46:39.261Z,100177.84
2023-04-13T07:49:11.045Z,100155.53
2023-04-13T07:51:40.287Z,100189.97
2023-04-13T07:54:08.230Z,100229.31
2023-04-13T07:56:37.624Z,100178.88
2023-04-13T07:59:07.763Z,100150.88
2023-04-13T08:01:37.131Z,100182.09
2023-04-13T08:04:05.789Z,100185.09
2023-04-13T08:06:34.836Z,100208.50
2023-04-13T08:09:03.423Z,100219.06
2023-04-13T08:11:31.639Z,100221.47
2023-04-13T08:14:11.572Z,100220.88
2023-04-13T08:16:40.900Z,100196.06
2023-04-13T08:19:11.479Z,100244.59
2023-04-13T08:21:45.751Z,100179.66
2023-04-13T08:24:15.632Z,100246.97
2023-04-13T08:26:44.611Z,100238.63
2023-04-13T08:29:14.994Z,100239.66
2023-04-13T08:31:43.443Z,100115.34
2023-04-13T08:34:12.508Z,100178.50
2023-04-13T08:36:40.500Z,100186.09
2023-04-13T08:39:10.757Z,100226.59
2023-04-13T08:41:45.798Z,100191.28
2023-04-13T08:44:16.001Z,100203.28
2023-04-13T08:46:47.162Z,100208.34
2023-04-13T08:49:18.855Z,100157.59
2023-04-13T08:52:16.489Z,100223.38
2023-04-13T08:54:48.204Z,100198.88
2023-04-13T08:57:28.034Z,100171.00
2023-04-13T08:59:58.404Z,100127.69
2023-04-13T09:02:34.685Z,100180.16
2023-04-13T09:05:16.739Z,100170.06
2023-04-13T09:07:54.003Z,100211.94
2023-04-13T09:10:26.006Z,100193.94
2023-04-13T09:12:54.974Z,100213.13
2023-04-13T09:15:24.774Z,100213.19
2023-04-13T09:18:17.545Z,100188.03
2023-04-13T09:20:59.061Z,100222.59
2023-04-13T09:23:26.955Z,100220.09
2023-04-13T09:26:06.386Z,100210.72
2023-04-13T09:28:34.659Z,100151.19
2023-04-13T09:31:05.965Z,100217.81
2023-04-13T09:33:47.599Z,100224.38
2023-04-13T09:36:18.364Z,100223.47
2023-04-13T09:38:55.457Z,100177.94
2023-04-13T09:41:30.931Z,100225.16
2023-04-13T09:44:00.012Z,100205.69
2023-04-13T09:46:28.170Z,100192.28
2023-04-13T09:49:03.654Z,100218.84
2023-04-13T09:51:42.085Z,100221.19
2023-04-13T09:54:11.661Z,100191.91
2023-04-13T09:56:44.590Z,100207.03
2023-04-13T09:59:13.323Z,100130.75
2023-04-13T10:01:41.891Z,100153.78
2023-04-13T10:04:10.589Z,100200.75
2023-04-13T10:06:47.180Z,100195.47
2023-04-13T10:09:15.471Z,100191.66
2023-04-13T10:11:47.615Z,100193.56
2023-04-13T10:14:21.914Z,100155.59
2023-04-13T10:16:54.206Z,100186.72
2023-04-13T10:19:25.064Z,100155.19
2023-04-13T10:21:54.837Z,100187.31
2023-04-13T10:24:24.194Z,100184.25
2023-04-13T10:27:00.394Z,100190.53
2023-04-13T10:29:29.814Z,100196.50
2023-04-13T10:32:03.605Z,100185.28
2023-04-13T10:34:34.557Z,100188.63
2023-04-13T10:37:07.093Z,100174.22
2023-04-13T10:39:36.428Z,100186.22
2023-04-13T10:42:09.870Z,100168.00
2023-04-13T10:44:43.540Z,100180.41
2023-04-13T10:47:12.976Z,100149.13
2023-04-13T10:49:43.308Z,100174.06
2023-04-13T10:52:11.905Z,100152.78
2023-04-13T10:54:42.093Z,100174.06
2023-04-13T10:57:11.718Z,100144.09
2023-04-13T10:59:58.080Z,100143.19
2023-04-13T11:02:33.178Z,100181.03
2023-04-13T11:05:02.917Z,100150.97
2023-04-13T11:07:31.752Z,100169.94
2023-04-13T11:12:32.298Z,100142.19
2023-04-13T11:15:01.068Z,100145.53
2023-04-13T11:17:30.122Z,100138.25
2023-04-13T11:20:02.058Z,100122.31
2023-04-13T11:22:36.024Z,100089.25
2023-04-13T11:25:08.808Z,100146.59
2023-04-13T11:27:38.162Z,100101.09
2023-04-13T11:30:07.798Z,100128.53
2023-04-13T11:32:38.483Z,100064.38
2023-04-13T11:35:10.483Z,100134.06
2023-04-13T11:37:41.021Z,100078.09
2023-04-13T11:40:14.763Z,100091.47
2023-04-13T11:42:46.001Z,100076.38
2023-04-13T11:45:15.111Z,100089.50
2023-04-13T11:47:44.790Z,100091.63
2023-04-13T11:50:15.495Z,100085.56
2023-04-13T11:52:47.378Z,100059.41
2023-04-13T11:55:23.154Z,100063.34
2023-04-13T11:57:53.645Z,100072.09
2023-04-13T12:00:27.257Z,100030.97
2023-04-13T12:05:32.370Z,100051.50
2023-04-13T12:08:03.010Z,100065.03
2023-04-13T12:10:43.476Z,100053.09
2023-04-13T12:13:35.281Z,100032.63
2023-04-13T12:16:09.591Z,100029.59
2023-04-13T12:18:49.997Z,100013.00
2023-04-13T12:21:21.000Z,100006.38
2023-04-13T12:23:56.951Z,100048.31
2023-04-13T12:29:09.115Z,100045.78
2023-04-13T12:31:39.984Z,100043.88
2023-04-13T12:34:08.543Z,99905.31
2023-04-13T12:36:37.046Z,100027.19
2023-04-13T12:39:05.059Z,100036.00
2023-04-13T12:41:33.506Z,100021.06
2023-04-13T12:44:02.339Z,100029.25
2023-04-13T12:46:30.531Z,100035.41
2023-04-13T12:48:59.108Z,100036.47
2023-04-13T12:51:27.032Z,100022.09
2023-04-13T12:53:54.833Z,100036.16
2023-04-13T12:56:25.037Z,99977.16
2023-04-13T12:58:56.655Z,100015.44
2023-04-13T13:01:24.984Z,99990.63
2023-04-13T13:03:53.051Z,99989.44
2023-04-13T13:06:21.015Z,100013.72
2023-04-13T13:08:49.206Z,100010.19
2023-04-13T13:11:17.069Z,99972.06
2023-04-13T13:13:45.316Z,99978.97
2023-04-13T13:16:14.287Z,99944.06
2023-04-13T13:18:50.325Z,99944.06
2023-04-13T13:21:20.181Z,100006.88
2023-04-13T13:23:48.062Z,99963.31
2023-04-13T13:28:47.381Z,99993.00
2023-04-13T13:31:15.729Z,99982.31
2023-04-13T13:33:43.756Z,99992.34
2023-04-13T13:36:14.643Z,99960.19
2023-04-13T13:38:43.825Z,99973.78
2023-04-13T13:41:13.613Z,99894.22
2023-04-13T13:43:41.441Z,99971.59
2023-04-13T13:46:10.659Z,99960.28
2023-04-13T13:48:39.949Z,99988.22
2023-04-13T13:51:43.453Z,99945.44
2023-04-13T13:54:16.287Z,99941.69
2023-04-13T13:56:44.200Z,99950.09
2023-04-13T13:59:12.192Z,99970.06
2023-04-13T14:01:40.986Z,99977.75
2023-04-13T14:04:09.528Z,99955.94
2023-04-13T14:06:37.239Z,99945.19
2023-04-13T14:09:06.118Z,99963.31
2023-04-13T14:11:34.984Z,99980.47
2023-04-13T14:14:10.799Z,99946.88
2023-04-13T14:16:42.632Z,99975.81
2023-04-13T14:19:11.522Z,99921.31
2023-04-13T14:21:39.217Z,99948.97
2023-04-13T14:24:07.631Z,99934.44
2023-04-13T14:26:38.515Z,99971.97
2023-04-13T14:29:09.956Z,99949.94
2023-04-13T14:31:38.989Z,99969.09
2023-04-13T14:34:08.153Z,99944.72
2023-04-13T14:36:37.157Z,99949.59
2023-04-13T14:39:07.102Z,99948.97
2023-04-13T14:41:38.022Z,99948.25
2023-04-13T14:44:07.834Z,99950.34
2023-04-13T14:46:35.443Z,99976.50
2023-04-13T14:49:03.952Z,99921.97
2023-04-13T14:51:37.339Z,99965.09
2023-04-13T14:54:09.840Z,99939.47
2023-04-13T14:56:40.432Z,99962.22
2023-04-13T14:59:10.161Z,99970.41
2023-04-13T15:01:41.056Z,99938.94
2023-04-13T15:04:10.148Z,99945.19
2023-04-13T15:06:40.477Z,99972.22
2023-04-13T15:09:12.008Z,99967.56
2023-04-13T15:11:42.514Z,99947.00
2023-04-13T15:14:12.292Z,99941.06
2023-04-13T15:16:41.598Z,99933.00
2023-04-13T15:19:14.088Z,99957.25
2023-04-13T15:21:48.357Z,99978.81
2023-04-13T15:24:17.955Z,99974.97
2023-04-13T15:26:48.096Z,99974.66
2023-04-13T15:29:16.215Z,99974.75
2023-04-13T15:31:52.196Z,99991.97
2023-04-13T15:34:23.182Z,99989.22
2023-04-13T15:36:53.980Z,99975.88
2023-04-13T15:39:23.279Z,99945.75
2023-04-13T15:41:59.609Z,100003.38
2023-04-13T15:44:29.235Z,99937.16
2023-04-13T15:47:00.018Z,100001.34
2023-04-13T15:49:35.344Z,99957.19
2023-04-13T15:52:05.292Z,99941.50
2023-04-13T15:54:35.535Z,100000.28
2023-04-13T15:57:05.141Z,99986.91
2023-04-13T15:59:35.308Z,99995.97
2023-04-13T16:02:08.177Z,100003.06
2023-04-13T16:04:36.393Z,99957.41
2023-04-13T16:07:13.531Z,99971.38
2023-04-13T16:09:50.069Z,99983.28
2023-04-13T16:12:18.976Z,99796.75
2023-04-13T16:14:52.936Z,100001.75
2023-04-13T16:17:32.133Z,99999.53
2023-04-13T16:20:06.940Z,100006.00
2023-04-13T16:22:38.207Z,100013.38
2023-04-13T16:25:11.859Z,99993.06
2023-04-13T16:27:40.387Z,99932.16
2023-04-13T16:30:13.510Z,100018.97
2023-04-13T16:32:46.541Z,100020.41
2023-04-13T16:35:18.607Z,100009.31
2023-04-13T16:37:50.938Z,99960.69
2023-04-13T16:40:20.845Z,99999.50
2023-04-13T16:42:53.037Z,100031.50
2023-04-13T16:45:26.874Z,100036.59
2023-04-13T16:47:58.112Z,100009.03
2023-04-13T16:50:32.739Z,100046.13
2023-04-13T16:53:01.368Z,100073.09
2023-04-13T16:55:31.446Z,100048.47
2023-04-13T16:58:07.475Z,100050.13
2023-04-13T17:00:36.033Z,100068.13
2023-04-13T17:03:07.121Z,100016.34
2023-04-13T17:05:40.958Z,100046.72
2023-04-13T17:08:14.052Z,100088.88
2023-04-13T17:10:49.107Z,100076.53
2023-04-13T17:13:18.031Z,100085.72
2023-04-13T17:15:46.824Z,100081.66
2023-04-13T17:18:17.522Z,100050.03
2023-04-13T17:20:55.166Z,100089.66
2023-04-13T17:23:27.116Z,100128.59
2023-04-13T17:26:01.198Z,100128.59
2023-04-13T17:28:30.155Z,100109.59
2023-04-13T17:31:03.149Z,100121.31
2023-04-13T17:33:32.769Z,100068.16
2023-04-13T17:36:06.373Z,100105.50
2023-04-13T17:38:39.044Z,100112.22
2023-04-13T17:41:11.318Z,100143.59
2023-04-13T17:43:41.774Z,100134.13
2023-04-13T17:46:13.618Z,100100.91
2023-04-13T17:48:44.542Z,100111.38
2023-04-13T17:51:15.754Z,100132.31
2023-04-13T17:53:44.486Z,100094.91
2023-04-13T17:56:20.435Z,100125.81
2023-04-13T17:58:49.250Z,100070.81
2023-04-13T18:01:17.304Z,100140.69
2023-04-13T18:03:47.737Z,100154.22
2023-04-13T18:06:20.088Z,100126.13
2023-04-13T18:08:49.963Z,100153.03
2023-04-13T18:11:19.148Z,100162.94
2023-04-13T18:13:48.041Z,100143.19
2023-04-13T18:16:16.776Z,100153.25
2023-04-13T18:18:46.926Z,100171.13
2023-04-13T18:21:20.842Z,100130.31
2023-04-13T18:23:52.419Z,100172.88
2023-04-13T18:26:23.782Z,100151.16
2023-04-13T18:28:55.122Z,100101.03
2023-04-13T18:31:27.082Z,100105.69
2023-04-13T18:33:59.075Z,100105.06
2023-04-13T18:36:29.232Z,100165.59
2023-04-13T18:38:58.522Z,100157.00
2023-04-13T18:41:32.299Z,100175.28
2023-04-13T18:44:03.540Z,100134.34
2023-04-13T18:46:32.998Z,100133.16
2023-04-13T18:49:03.643Z,100116.44
2023-04-13T18:51:38.997Z,100177.53
2023-04-13T18:54:09.064Z,100177.16
2023-04-13T18:56:39.424Z,100192.28
2023-04-13T18:59:09.285Z,100202.78
2023-04-13T19:01:39.083Z,100209.84
2023-04-13T19:04:10.680Z,100199.38
2023-04-13T19:06:40.076Z,100220.75
2023-04-13T19:09:09.427Z,100194.75
2023-04-13T19:11:49.952Z,100230.06
2023-04-13T19:14:20.099Z,100204.25
2023-04-13T19:16:53.023Z,100188.31
2023-04-13T19:19:24.772Z,100257.63
2023-04-13T19:21:55.213Z,100239.94
2023-04-13T19:24:27.270Z,100250.84
2023-04-13T19:26:56.948Z,100193.16
2023-04-13T19:29:30.321Z,100246.25
2023-04-13T19:32:01.129Z,100257.31
2023-04-13T19:34:31.552Z,100254.91
2023-04-13T19:37:02.319Z,100274.50
2023-04-13T19:39:30.342Z,100278.13
2023-04-13T19:42:01.329Z,100285.59
2023-04-13T19:44:36.090Z,100297.31
2023-04-13T19:47:08.517Z,100313.69
2023-04-13T19:49:38.251Z,100291.75
2023-04-13T19:52:16.164Z,100314.47
2023-04-13T19:54:45.192Z,100306.41
2023-04-13T19:57:19.420Z,100281.66
2023-04-13T19:59:50.990Z,100328.44
2023-04-13T20:02:22.228Z,100337.00
2023-04-13T20:04:55.170Z,100282.56
2023-04-13T20:07:24.465Z,100298.72
2023-04-13T20:09:55.101Z,100336.28
2023-04-13T20:12:26.488Z,100294.00
2023-04-13T20:14:56.866Z,100285.41
2023-04-13T20:17:27.979Z,100340.44
2023-04-13T20:20:01.369Z,100348.50
2023-04-13T20:22:30.496Z,100351.72
2023-04-13T20:25:02.097Z,100361.53
2023-04-13T20:27:30.798Z,100334.06
2023-04-13T20:30:03.509Z,100324.06
2023-04-13T20:32:32.735Z,100356.69
2023-04-13T20:35:04.080Z,100298.91
2023-04-13T20:37:33.585Z,100347.78
2023-04-13T20:40:02.925Z,100328.72
2023-04-13T20:42:33.523Z,100321.94
2023-04-13T20:45:01.997Z,100313.38
2023-04-13T20:47:37.214Z,100277.00
2023-04-13T20:50:05.706Z,100284.38
2023-04-13T20:52:36.320Z,100305.06
2023-04-13T20:55:05.496Z,100330.63
2023-04-13T20:57:42.540Z,100338.81
2023-04-13T21:00:15.752Z,100312.72
2023-04-13T21:02:47.301Z,100358.88
2023-04-13T21:05:19.513Z,100340.50
2023-04-13T21:07:50.490Z,100350.53
2023-04-13T21:10:20.207Z,100342.72
2023-04-13T21:12:51.052Z,100353.03
2023-04-13T21:15:21.332Z,100276.72
2023-04-13T21:17:51.888Z,100363.66
2023-04-13T21:20:23.656Z,100342.94
2023-04-13T21:22:52.566Z,100359.09
2023-04-13T21:25:24.156Z,100318.59
2023-04-13T21:27:53.667Z,100339.13
2023-04-13T21:30:24.046Z,100324.00
2023-04-13T21:32:53.528Z,100342.50
2023-04-13T21:35:23.217Z,100296.63
2023-04-13T21:37:53.158Z,100372.41
2023-04-13T21:40:25.785Z,100286.28
2023-04-13T21:42:57.140Z,100356.25
2023-04-13T21:45:26.599Z,100363.91
2023-04-13T21:47:54.658Z,100311.13
2023-04-13T21:50:25.574Z,100307.94
2023-04-13T21:52:57.797Z,100268.84
2023-04-13T21:55:29.984Z,100355.06
2023-04-13T21:58:01.080Z,100362.13
2023-04-13T22:00:32.547Z,100332.00
2023-04-13T22:03:04.365Z,100361.59
2023-04-13T22:05:34.720Z,100343.69
2023-04-13T22:08:06.404Z,100362.06
2023-04-13T22:10:35.316Z,100339.75
2023-04-13T22:13:05.866Z,100375.00
2023-04-13T22:15:37.394Z,100332.06
2023-04-13T22:18:09.604Z,100364.72
2023-04-13T22:20:38.461Z,100363.09
2023-04-13T22:23:09.231Z,100317.59
2023-04-13T22:25:39.216Z,100363.91
2023-04-13T22:28:07.959Z,100355.00
2023-04-13T22:30:37.324Z,100356.81
2023-04-13T22:33:07.190Z,100362.56
2023-04-13T22:35:38.083Z,100348.63
2023-04-13T22:38:10.861Z,100351.56
2023-04-13T22:40:41.049Z,100299.78
2023-04-13T22:43:09.737Z,100351.97
2023-04-13T22:45:38.238Z,100343.31
2023-04-13T22:48:08.337Z,100358.63
2023-04-13T22:50:40.141Z,100334.59
2023-04-13T22:53:08.050Z,100357.63
2023-04-13T22:55:42.236Z,100356.00
2023-04-13T22:58:12.365Z,100326.03
2023-04-13T23:00:43.144Z,100358.50
2023-04-13T23:03:15.480Z,100331.22
2023-04-13T23:05:48.145Z,100342.00
2023-04-13T23:08:18.121Z,100288.59
2023-04-13T23:10:50.204Z,100345.69
2023-04-13T23:13:19.463Z,100351.94
2023-04-13T23:15:48.362Z,100313.34
2023-04-13T23:18:17.616Z,100348.94
2023-04-13T23:20:47.451Z,100336.06
2023-04-13T23:23:17.332Z,100355.28
2023-04-13T23:25:53.217Z,100363.75
2023-04-13T23:28:21.596Z,100333.22
2023-04-13T23:30:50.724Z,100337.25
2023-04-13T23:33:23.066Z,100341.81
2023-04-13T23:35:53.092Z,100331.22
2023-04-13T23:38:22.683Z,100300.47
2023-04-13T23:40:51.668Z,100253.53
2023-04-13T23:43:23.284Z,100323.53
2023-04-13T23:45:53.768Z,100330.91
2023-04-13T23:48:23.109Z,100305.53
2023-04-13T23:50:54.137Z,100296.66
2023-04-13T23:53:26.236Z,100317.88
2023-04-13T23:55:58.626Z,100291.50
2023-04-13T23:58:29.462Z,100327.47
