createdAt,value
2022-11-29T00:01:42.849Z,24.50
2022-11-29T00:06:40.627Z,29.30
2022-11-29T00:09:13.324Z,28.90
2022-11-29T00:12:00.887Z,27.20
2022-11-29T00:14:30.043Z,27.50
2022-11-29T00:17:02.810Z,27.00
2022-11-29T00:19:36.329Z,25.10
2022-11-29T00:22:05.220Z,27.70
2022-11-29T00:24:33.890Z,28.50
2022-11-29T00:27:02.758Z,25.60
2022-11-29T00:29:31.411Z,26.40
2022-11-29T00:32:00.392Z,25.40
2022-11-29T00:34:29.270Z,28.30
2022-11-29T00:36:57.944Z,23.60
2022-11-29T00:39:26.520Z,22.70
2022-11-29T00:41:55.175Z,24.20
2022-11-29T00:44:23.615Z,26.70
2022-11-29T00:46:52.309Z,25.70
2022-11-29T00:49:20.921Z,24.70
2022-11-29T00:51:49.466Z,23.60
2022-11-29T00:54:18.365Z,22.70
2022-11-29T00:56:47.174Z,25.50
2022-11-29T00:59:15.602Z,22.90
2022-11-29T01:01:44.741Z,23.50
2022-11-29T01:04:13.285Z,22.40
2022-11-29T01:06:41.769Z,24.80
2022-11-29T01:09:10.211Z,24.30
2022-11-29T01:11:38.717Z,25.90
2022-11-29T01:14:07.234Z,22.60
2022-11-29T01:16:35.732Z,24.20
2022-11-29T01:19:05.096Z,23.80
2022-11-29T01:21:34.075Z,23.80
2022-11-29T01:24:03.009Z,24.90
2022-11-29T01:26:32.267Z,26.40
2022-11-29T01:29:00.829Z,24.40
2022-11-29T01:31:38.151Z,25.40
2022-11-29T01:34:07.984Z,24.40
2022-11-29T01:39:06.601Z,22.80
2022-11-29T01:41:38.026Z,25.70
2022-11-29T01:44:26.861Z,26.60
2022-11-29T01:46:56.952Z,29.80
2022-11-29T01:49:35.513Z,25.00
2022-11-29T01:52:15.040Z,24.90
2022-11-29T01:54:48.649Z,25.60
2022-11-29T01:57:18.767Z,29.00
2022-11-29T01:59:52.169Z,24.60
2022-11-29T02:02:36.069Z,24.90
2022-11-29T02:05:05.693Z,25.80
2022-11-29T02:07:34.498Z,26.00
2022-11-29T02:10:04.745Z,28.50
2022-11-29T02:13:09.485Z,27.30
2022-11-29T02:15:51.475Z,26.80
2022-11-29T02:18:41.416Z,27.20
2022-11-29T02:21:21.670Z,25.00
2022-11-29T02:24:37.501Z,22.90
2022-11-29T02:27:17.735Z,28.60
2022-11-29T02:30:12.619Z,21.90
2022-11-29T02:33:40.918Z,26.80
2022-11-29T02:36:30.589Z,26.90
2022-11-29T02:39:24.801Z,22.90
2022-11-29T02:42:56.041Z,23.20
2022-11-29T02:46:11.555Z,22.90
2022-11-29T02:49:05.144Z,22.10
2022-11-29T02:51:52.191Z,20.90
2022-11-29T02:54:59.004Z,24.40
2022-11-29T02:57:45.165Z,27.20
2022-11-29T03:00:20.622Z,25.30
2022-11-29T03:02:52.241Z,20.80
2022-11-29T03:05:54.044Z,22.60
2022-11-29T03:08:47.941Z,24.60
2022-11-29T03:11:56.270Z,23.30
2022-11-29T03:14:27.111Z,23.10
2022-11-29T03:17:42.569Z,23.50
2022-11-29T03:20:38.765Z,24.10
2022-11-29T03:23:19.977Z,22.50
2022-11-29T03:26:23.651Z,24.00
2022-11-29T03:29:16.706Z,22.70
2022-11-29T03:32:00.759Z,23.00
2022-11-29T03:35:07.840Z,20.50
2022-11-29T03:37:46.558Z,22.00
2022-11-29T03:40:21.552Z,22.80
2022-11-29T03:43:41.942Z,20.80
2022-11-29T03:46:26.704Z,20.80
2022-11-29T03:49:11.720Z,17.60
2022-11-29T03:52:06.353Z,18.80
2022-11-29T03:55:02.203Z,20.10
2022-11-29T03:57:45.565Z,21.40
2022-11-29T04:00:15.993Z,20.90
2022-11-29T04:03:37.004Z,20.40
2022-11-29T04:06:24.429Z,21.10
2022-11-29T04:09:46.570Z,21.80
2022-11-29T04:13:21.437Z,20.30
2022-11-29T04:16:17.173Z,20.30
2022-11-29T04:19:19.810Z,21.60
2022-11-29T04:22:25.264Z,18.80
2022-11-29T04:25:11.651Z,23.00
2022-11-29T04:27:58.982Z,23.00
2022-11-29T04:30:34.374Z,20.70
2022-11-29T04:33:24.201Z,20.30
2022-11-29T04:36:25.244Z,20.50
2022-11-29T04:39:33.285Z,21.70
2022-11-29T04:42:19.656Z,20.90
2022-11-29T04:45:13.645Z,22.50
2022-11-29T04:48:09.773Z,23.50
2022-11-29T04:51:10.667Z,21.30
2022-11-29T04:53:58.639Z,18.80
2022-11-29T04:56:43.584Z,21.00
2022-11-29T04:59:27.373Z,21.90
2022-11-29T05:02:11.112Z,19.80
2022-11-29T05:05:06.650Z,18.40
2022-11-29T05:08:23.046Z,17.80
2022-11-29T05:11:33.644Z,17.70
2022-11-29T05:14:10.853Z,19.10
2022-11-29T05:16:57.467Z,17.00
2022-11-29T05:19:37.390Z,18.20
2022-11-29T05:22:28.683Z,18.80
2022-11-29T05:25:14.291Z,19.90
2022-11-29T05:28:20.793Z,15.70
2022-11-29T05:31:20.091Z,16.40
2022-11-29T05:33:53.672Z,17.50
2022-11-29T05:36:40.443Z,15.60
2022-11-29T05:39:14.579Z,15.30
2022-11-29T05:42:26.263Z,13.10
2022-11-29T05:45:08.662Z,17.00
2022-11-29T05:48:03.417Z,17.90
2022-11-29T05:50:46.120Z,15.20
2022-11-29T05:53:25.306Z,15.00
2022-11-29T05:56:12.897Z,15.50
2022-11-29T05:58:59.380Z,15.70
2022-11-29T06:01:55.685Z,15.20
2022-11-29T06:05:04.547Z,14.50
2022-11-29T06:08:00.789Z,14.90
2022-11-29T06:10:34.184Z,15.60
2022-11-29T06:13:19.851Z,16.00
2022-11-29T06:16:45.802Z,13.30
2022-11-29T06:19:44.434Z,16.60
2022-11-29T06:22:40.740Z,14.90
2022-11-29T06:26:03.542Z,17.50
2022-11-29T06:28:45.189Z,16.60
2022-11-29T06:31:27.867Z,18.50
2022-11-29T06:34:40.627Z,19.50
2022-11-29T06:37:37.370Z,20.40
2022-11-29T06:40:11.227Z,16.00
2022-11-29T06:42:39.728Z,16.20
2022-11-29T06:45:14.118Z,17.70
2022-11-29T06:47:49.351Z,14.80
2022-11-29T06:50:50.120Z,15.40
2022-11-29T06:53:55.147Z,15.70
2022-11-29T06:56:47.246Z,19.70
2022-11-29T06:59:54.998Z,16.60
2022-11-29T07:02:58.687Z,17.50
2022-11-29T07:05:37.018Z,18.60
2022-11-29T07:08:12.526Z,21.30
2022-11-29T07:10:44.874Z,18.80
2022-11-29T07:13:14.035Z,18.60
2022-11-29T07:15:51.686Z,18.80
2022-11-29T07:18:45.072Z,19.00
2022-11-29T07:21:22.659Z,20.90
2022-11-29T07:24:19.228Z,22.20
2022-11-29T07:27:22.146Z,18.60
2022-11-29T07:30:34.241Z,19.50
2022-11-29T07:33:35.009Z,28.30
2022-11-29T07:36:14.677Z,23.30
2022-11-29T07:38:50.155Z,22.00
2022-11-29T07:41:36.429Z,23.80
2022-11-29T07:44:40.435Z,22.40
2022-11-29T07:47:09.334Z,20.20
2022-11-29T07:49:37.955Z,24.60
2022-11-29T07:52:06.514Z,25.10
2022-11-29T07:54:35.145Z,28.00
2022-11-29T07:57:03.821Z,24.20
2022-11-29T07:59:32.622Z,25.40
2022-11-29T08:02:01.687Z,24.30
2022-11-29T08:04:30.510Z,21.90
2022-11-29T08:07:00.394Z,23.30
2022-11-29T08:09:28.877Z,24.20
2022-11-29T08:11:57.423Z,27.10
2022-11-29T08:14:26.078Z,26.60
2022-11-29T08:16:55.042Z,26.10
2022-11-29T08:19:23.850Z,24.70
2022-11-29T08:21:52.645Z,28.20
2022-11-29T08:24:23.360Z,25.30
2022-11-29T08:26:52.267Z,22.00
2022-11-29T08:29:20.900Z,23.80
2022-11-29T08:31:54.780Z,23.80
2022-11-29T08:34:25.320Z,21.10
2022-11-29T08:36:56.759Z,21.20
2022-11-29T08:39:25.813Z,21.20
2022-11-29T08:41:54.608Z,21.00
2022-11-29T08:44:23.426Z,20.90
2022-11-29T08:47:10.550Z,18.50
2022-11-29T08:50:00.918Z,23.90
2022-11-29T08:52:54.296Z,20.80
2022-11-29T08:55:27.659Z,22.00
2022-11-29T08:58:03.733Z,21.90
2022-11-29T09:00:33.789Z,18.60
2022-11-29T09:03:31.597Z,20.00
2022-11-29T09:06:11.939Z,20.90
2022-11-29T09:08:43.958Z,19.50
2022-11-29T09:11:20.478Z,20.10
2022-11-29T09:13:57.546Z,14.90
2022-11-29T09:16:30.621Z,16.10
2022-11-29T09:19:02.407Z,16.70
2022-11-29T09:21:34.619Z,18.00
2022-11-29T09:24:06.875Z,18.00
2022-11-29T09:26:38.374Z,16.90
2022-11-29T09:29:07.374Z,18.10
2022-11-29T09:31:36.023Z,17.40
2022-11-29T09:34:04.964Z,16.50
2022-11-29T09:36:34.336Z,21.80
2022-11-29T09:39:03.131Z,18.80
2022-11-29T09:41:53.111Z,16.60
2022-11-29T09:44:49.807Z,17.80
2022-11-29T09:47:43.789Z,17.50
2022-11-29T09:50:45.867Z,17.90
2022-11-29T09:53:53.465Z,15.50
2022-11-29T09:56:41.545Z,15.10
2022-11-29T09:59:18.750Z,13.00
2022-11-29T10:01:56.319Z,12.30
2022-11-29T10:04:31.361Z,12.50
2022-11-29T10:07:33.800Z,10.90
2022-11-29T10:10:29.835Z,14.10
2022-11-29T10:13:16.245Z,12.50
2022-11-29T10:15:47.203Z,14.00
2022-11-29T10:18:39.153Z,14.30
2022-11-29T10:21:17.978Z,14.30
2022-11-29T10:23:52.746Z,15.20
2022-11-29T10:26:23.161Z,14.00
2022-11-29T10:28:51.941Z,13.00
2022-11-29T10:31:27.238Z,13.30
2022-11-29T10:33:58.482Z,11.60
2022-11-29T10:36:47.091Z,11.40
2022-11-29T10:39:20.125Z,12.40
2022-11-29T10:41:55.921Z,12.50
2022-11-29T10:44:25.090Z,11.30
2022-11-29T10:46:54.656Z,15.10
2022-11-29T10:49:28.634Z,12.70
2022-11-29T10:51:57.074Z,13.00
2022-11-29T10:54:44.685Z,12.10
2022-11-29T10:57:21.416Z,11.50
2022-11-29T11:00:11.691Z,12.80
2022-11-29T11:02:40.601Z,11.80
2022-11-29T11:05:19.103Z,12.20
2022-11-29T11:07:57.665Z,14.30
2022-11-29T11:10:31.034Z,10.80
2022-11-29T11:13:08.317Z,13.30
2022-11-29T11:15:38.033Z,12.70
2022-11-29T11:18:19.264Z,13.00
2022-11-29T11:20:55.016Z,13.20
2022-11-29T11:23:27.260Z,13.50
2022-11-29T11:26:00.991Z,11.10
2022-11-29T11:28:38.280Z,11.00
2022-11-29T11:31:10.297Z,12.80
2022-11-29T11:33:44.454Z,10.60
2022-11-29T11:36:15.324Z,13.40
2022-11-29T11:38:58.842Z,12.00
2022-11-29T11:41:52.120Z,13.40
2022-11-29T11:44:51.254Z,13.00
2022-11-29T11:47:24.575Z,12.40
2022-11-29T11:49:56.730Z,11.80
2022-11-29T11:52:39.604Z,12.60
2022-11-29T11:55:21.271Z,10.70
2022-11-29T11:58:09.779Z,10.90
2022-11-29T12:01:16.665Z,10.40
2022-11-29T12:04:42.700Z,12.40
2022-11-29T12:07:51.901Z,12.10
2022-11-29T12:10:24.871Z,12.20
2022-11-29T12:12:55.062Z,11.80
2022-11-29T12:15:45.355Z,11.60
2022-11-29T12:18:31.553Z,14.90
2022-11-29T12:21:32.603Z,11.60
2022-11-29T12:24:19.285Z,12.80
2022-11-29T12:26:57.088Z,12.20
2022-11-29T12:29:30.683Z,10.50
2022-11-29T12:32:01.937Z,9.00
2022-11-29T12:35:01.177Z,10.30
2022-11-29T12:37:51.177Z,8.80
2022-11-29T12:40:36.326Z,11.30
2022-11-29T12:44:11.310Z,10.20
2022-11-29T12:46:43.112Z,10.40
2022-11-29T12:49:25.706Z,8.90
2022-11-29T12:52:46.613Z,9.60
2022-11-29T12:55:55.507Z,9.70
2022-11-29T12:58:39.060Z,9.90
2022-11-29T13:01:18.704Z,11.10
2022-11-29T13:04:11.973Z,10.60
2022-11-29T13:07:06.418Z,9.30
2022-11-29T13:10:21.365Z,7.50
2022-11-29T13:13:01.677Z,8.20
2022-11-29T13:15:41.422Z,9.80
2022-11-29T13:18:55.404Z,10.10
2022-11-29T13:21:46.625Z,8.20
2022-11-29T13:24:47.312Z,8.70
2022-11-29T13:27:29.796Z,7.50
2022-11-29T13:30:00.827Z,7.80
2022-11-29T13:32:43.564Z,9.00
2022-11-29T13:35:15.020Z,7.60
2022-11-29T13:37:55.302Z,9.20
2022-11-29T13:40:40.323Z,8.60
2022-11-29T13:43:46.058Z,9.20
2022-11-29T13:47:10.077Z,8.40
2022-11-29T13:50:04.590Z,8.60
2022-11-29T13:52:50.009Z,8.70
2022-11-29T13:55:29.781Z,9.50
2022-11-29T13:58:33.491Z,9.60
2022-11-29T14:01:08.013Z,10.30
2022-11-29T14:03:38.885Z,10.70
2022-11-29T14:06:19.017Z,11.00
2022-11-29T14:11:51.103Z,10.70
2022-11-29T14:14:28.766Z,11.70
2022-11-29T14:17:06.663Z,12.40
2022-11-29T14:19:37.091Z,11.10
2022-11-29T14:22:21.578Z,11.40
2022-11-29T14:25:01.110Z,13.40
2022-11-29T14:27:29.538Z,11.70
2022-11-29T14:29:58.824Z,12.70
2022-11-29T14:32:33.262Z,12.70
2022-11-29T14:35:12.344Z,16.70
2022-11-29T14:38:08.293Z,13.30
2022-11-29T14:40:43.000Z,12.70
2022-11-29T14:43:36.766Z,14.60
2022-11-29T14:46:14.519Z,13.70
2022-11-29T14:49:09.215Z,14.20
2022-11-29T14:51:37.726Z,13.90
2022-11-29T14:54:13.442Z,15.00
2022-11-29T14:56:45.214Z,16.40
2022-11-29T14:59:53.674Z,17.10
2022-11-29T15:02:38.117Z,19.30
2022-11-29T15:05:35.973Z,17.90
2022-11-29T15:08:09.776Z,18.00
2022-11-29T15:10:56.135Z,17.20
2022-11-29T15:13:32.105Z,16.00
2022-11-29T15:16:29.076Z,18.60
2022-11-29T15:19:16.078Z,15.90
2022-11-29T15:21:44.451Z,16.10
2022-11-29T15:24:16.645Z,15.90
2022-11-29T15:27:04.446Z,14.40
2022-11-29T15:29:33.987Z,14.00
2022-11-29T15:32:06.387Z,14.50
2022-11-29T15:34:43.496Z,11.60
2022-11-29T15:37:33.927Z,14.20
2022-11-29T15:40:24.015Z,14.30
2022-11-29T15:43:14.636Z,18.70
2022-11-29T15:45:52.270Z,12.60
2022-11-29T15:48:29.552Z,12.20
2022-11-29T15:50:58.017Z,14.50
2022-11-29T15:53:39.839Z,17.30
2022-11-29T15:56:52.337Z,16.40
2022-11-29T15:59:43.854Z,17.20
2022-11-29T16:02:28.552Z,17.20
2022-11-29T16:05:25.420Z,16.40
2022-11-29T16:07:58.973Z,16.60
2022-11-29T16:10:46.418Z,16.30
2022-11-29T16:13:41.568Z,16.70
2022-11-29T16:16:23.275Z,20.20
2022-11-29T16:18:51.751Z,19.00
2022-11-29T16:21:31.844Z,20.00
2022-11-29T16:24:13.109Z,20.50
2022-11-29T16:26:45.513Z,17.40
2022-11-29T16:29:35.263Z,20.90
2022-11-29T16:32:25.329Z,19.00
2022-11-29T16:34:54.549Z,18.10
2022-11-29T16:37:31.801Z,19.50
2022-11-29T16:40:02.041Z,17.60
2022-11-29T16:42:33.906Z,19.40
2022-11-29T16:45:02.439Z,21.00
2022-11-29T16:47:47.349Z,20.00
2022-11-29T16:50:20.565Z,18.80
2022-11-29T16:52:56.123Z,16.30
2022-11-29T16:55:24.961Z,16.40
2022-11-29T16:57:53.620Z,16.90
2022-11-29T17:00:31.821Z,18.90
2022-11-29T17:03:00.825Z,20.20
2022-11-29T17:05:30.367Z,17.80
2022-11-29T17:07:58.997Z,18.20
2022-11-29T17:10:29.135Z,17.70
2022-11-29T17:12:57.814Z,18.80
2022-11-29T17:15:26.403Z,16.80
2022-11-29T17:17:55.189Z,21.30
2022-11-29T17:20:23.679Z,18.40
2022-11-29T17:22:52.318Z,20.30
2022-11-29T17:25:21.006Z,20.20
2022-11-29T17:27:49.826Z,20.10
2022-11-29T17:30:18.720Z,18.80
2022-11-29T17:32:47.504Z,20.00
2022-11-29T17:35:16.101Z,20.30
2022-11-29T17:37:44.805Z,17.70
2022-11-29T17:40:15.588Z,17.40
2022-11-29T17:42:44.090Z,19.00
2022-11-29T17:45:12.775Z,19.60
2022-11-29T17:47:41.461Z,20.90
2022-11-29T17:50:11.149Z,17.60
2022-11-29T17:55:09.734Z,19.60
2022-11-29T17:57:38.490Z,20.50
2022-11-29T18:00:09.098Z,20.10
2022-11-29T18:02:37.856Z,18.80
2022-11-29T18:05:07.701Z,19.00
2022-11-29T18:10:26.759Z,18.10
2022-11-29T18:12:55.359Z,18.10
2022-11-29T18:15:24.348Z,17.90
2022-11-29T18:17:53.139Z,19.50
2022-11-29T18:20:21.816Z,19.60
2022-11-29T18:22:50.435Z,18.60
2022-11-29T18:25:38.106Z,17.40
2022-11-29T18:28:08.493Z,17.50
2022-11-29T18:30:37.013Z,20.40
2022-11-29T18:33:05.734Z,19.10
2022-11-29T18:35:34.514Z,18.60
2022-11-29T18:38:18.368Z,18.30
2022-11-29T18:40:46.942Z,19.00
2022-11-29T18:43:17.057Z,16.90
2022-11-29T18:45:45.663Z,18.50
2022-11-29T18:48:14.327Z,16.20
2022-11-29T18:50:42.918Z,16.00
2022-11-29T18:53:12.872Z,17.60
2022-11-29T18:55:41.716Z,18.60
2022-11-29T18:58:10.511Z,16.10
2022-11-29T19:00:39.526Z,17.00
2022-11-29T19:03:08.049Z,16.60
2022-11-29T19:05:36.661Z,16.90
2022-11-29T19:08:05.623Z,14.10
2022-11-29T19:10:34.234Z,16.60
2022-11-29T19:13:02.798Z,15.00
2022-11-29T19:15:31.613Z,16.40
2022-11-29T19:18:00.533Z,16.60
2022-11-29T19:20:29.200Z,15.50
2022-11-29T19:23:00.644Z,17.50
2022-11-29T19:25:29.523Z,17.70
2022-11-29T19:27:58.212Z,15.70
2022-11-29T19:30:26.893Z,15.70
2022-11-29T19:32:55.480Z,18.20
2022-11-29T19:35:24.290Z,16.40
2022-11-29T19:37:52.951Z,19.60
2022-11-29T19:40:22.899Z,19.30
2022-11-29T19:45:20.237Z,17.10
2022-11-29T19:47:48.921Z,15.80
2022-11-29T19:50:17.489Z,16.60
2022-11-29T19:52:46.190Z,15.30
2022-11-29T19:55:14.877Z,15.70
2022-11-29T19:57:43.597Z,15.50
2022-11-29T20:00:13.397Z,16.10
2022-11-29T20:02:43.342Z,16.10
2022-11-29T20:05:12.896Z,19.30
2022-11-29T20:07:41.883Z,20.20
2022-11-29T20:10:11.551Z,20.40
2022-11-29T20:12:40.282Z,18.70
2022-11-29T20:15:09.557Z,19.10
2022-11-29T20:17:38.501Z,18.30
2022-11-29T20:20:10.224Z,20.70
2022-11-29T20:22:38.846Z,20.20
2022-11-29T20:25:08.339Z,22.70
2022-11-29T20:27:36.901Z,18.30
2022-11-29T20:30:08.282Z,20.80
2022-11-29T20:32:37.096Z,17.50
2022-11-29T20:35:06.843Z,18.10
2022-11-29T20:38:00.931Z,16.00
2022-11-29T20:40:46.237Z,16.50
2022-11-29T20:43:24.522Z,16.60
2022-11-29T20:45:54.058Z,17.10
2022-11-29T20:48:23.542Z,19.00
2022-11-29T20:50:58.934Z,18.70
2022-11-29T20:53:41.154Z,17.10
2022-11-29T20:56:11.568Z,16.50
2022-11-29T20:58:40.559Z,17.40
2022-11-29T21:01:09.349Z,17.10
2022-11-29T21:03:38.073Z,16.60
2022-11-29T21:06:07.422Z,19.20
2022-11-29T21:08:37.518Z,18.30
2022-11-29T21:11:10.529Z,16.90
2022-11-29T21:13:40.331Z,19.00
2022-11-29T21:18:41.403Z,17.50
2022-11-29T21:24:01.445Z,19.70
2022-11-29T21:26:51.018Z,18.30
2022-11-29T21:29:24.541Z,22.50
2022-11-29T21:31:54.596Z,18.70
2022-11-29T21:34:23.219Z,21.40
2022-11-29T21:36:58.972Z,17.60
2022-11-29T21:39:34.157Z,18.80
2022-11-29T21:42:03.208Z,19.50
2022-11-29T21:44:31.795Z,19.10
2022-11-29T21:47:00.477Z,20.40
2022-11-29T21:49:29.090Z,20.70
2022-11-29T21:52:00.504Z,23.20
2022-11-29T21:54:29.804Z,20.10
2022-11-29T21:56:58.906Z,19.90
2022-11-29T21:59:28.450Z,19.10
2022-11-29T22:01:57.386Z,19.80
2022-11-29T22:04:26.082Z,19.00
2022-11-29T22:06:54.768Z,22.20
2022-11-29T22:09:23.660Z,21.50
2022-11-29T22:11:52.343Z,23.20
2022-11-29T22:14:20.928Z,21.10
2022-11-29T22:16:50.543Z,22.30
2022-11-29T22:19:23.970Z,19.50
2022-11-29T22:21:57.223Z,20.30
2022-11-29T22:24:32.265Z,19.00
2022-11-29T22:27:01.906Z,20.70
2022-11-29T22:29:30.791Z,20.10
2022-11-29T22:31:59.955Z,20.30
2022-11-29T22:34:28.889Z,23.80
2022-11-29T22:36:57.361Z,22.70
2022-11-29T22:39:26.011Z,20.20
2022-11-29T22:41:55.407Z,19.30
2022-11-29T22:44:24.615Z,22.00
2022-11-29T22:46:53.460Z,18.90
2022-11-29T22:49:22.220Z,20.90
2022-11-29T22:51:50.973Z,21.00
2022-11-29T22:54:20.582Z,21.60
2022-11-29T22:59:17.985Z,22.40
2022-11-29T23:01:47.246Z,22.90
2022-11-29T23:04:16.181Z,21.50
2022-11-29T23:06:46.366Z,23.20
2022-11-29T23:09:21.323Z,19.90
2022-11-29T23:11:53.371Z,26.90
2022-11-29T23:14:23.020Z,25.50
2022-11-29T23:19:20.960Z,26.70
2022-11-29T23:21:49.539Z,24.50
2022-11-29T23:24:18.324Z,22.50
2022-11-29T23:26:47.766Z,26.00
2022-11-29T23:29:19.283Z,22.40
2022-11-29T23:31:50.305Z,28.20
2022-11-29T23:34:19.407Z,27.70
2022-11-29T23:36:52.684Z,24.70
2022-11-29T23:39:21.907Z,25.80
2022-11-29T23:41:50.635Z,27.30
2022-11-29T23:44:19.177Z,26.20
2022-11-29T23:46:47.866Z,23.60
2022-11-29T23:49:16.648Z,24.40
2022-11-29T23:51:45.438Z,27.00
2022-11-29T23:54:14.026Z,24.50
2022-11-29T23:56:42.711Z,28.80
2022-11-29T23:59:11.805Z,29.70
