createdAt,value
2023-04-28T00:05:36.037Z,7.50
2023-04-28T00:11:45.005Z,6.55
2023-04-28T00:17:53.090Z,4.60
2023-04-28T00:24:01.977Z,7.18
2023-04-28T00:30:11.004Z,6.45
2023-04-28T00:36:26.037Z,5.53
2023-04-28T00:42:34.025Z,5.93
2023-04-28T00:48:42.984Z,6.13
2023-04-28T00:54:52.052Z,6.47
2023-04-28T01:01:00.068Z,4.25
2023-04-28T01:07:08.995Z,5.32
2023-04-28T01:13:16.974Z,6.97
2023-04-28T01:19:30.946Z,6.88
2023-04-28T01:25:38.963Z,5.10
2023-04-28T01:31:48.073Z,9.10
2023-04-28T01:37:56.009Z,5.93
2023-04-28T01:44:04.014Z,5.80
2023-04-28T01:50:12.972Z,6.38
2023-04-28T01:56:20.959Z,6.28
2023-04-28T02:02:29.055Z,7.32
2023-04-28T02:08:43.966Z,8.77
2023-04-28T02:14:52.988Z,10.77
2023-04-28T02:21:00.974Z,10.55
2023-04-28T02:27:10.052Z,8.63
2023-04-28T02:33:19.149Z,9.55
2023-04-28T02:39:28.978Z,7.30
2023-04-28T02:45:37.940Z,6.65
2023-04-28T02:51:46.969Z,7.30
2023-04-28T02:57:55.006Z,7.43
2023-04-28T03:04:03.126Z,7.50
2023-04-28T03:10:11.973Z,6.57
2023-04-28T03:16:20.085Z,7.85
2023-04-28T03:22:27.954Z,6.65
2023-04-28T03:28:36.992Z,5.72
2023-04-28T03:34:52.033Z,5.35
2023-04-28T03:41:00.005Z,6.53
2023-04-28T03:47:07.966Z,11.55
2023-04-28T03:53:15.970Z,7.72
2023-04-28T03:59:23.964Z,9.35
2023-04-28T04:05:31.993Z,8.55
2023-04-28T04:11:40.228Z,9.32
2023-04-28T04:17:47.978Z,8.23
2023-04-28T04:23:56.013Z,8.52
2023-04-28T04:30:12.274Z,8.73
2023-04-28T04:36:27.945Z,12.07
2023-04-28T04:42:37.009Z,13.35
2023-04-28T04:48:44.932Z,8.73
2023-04-28T04:54:52.969Z,9.70
2023-04-28T05:01:00.988Z,10.98
2023-04-28T05:07:09.010Z,9.23
2023-04-28T05:13:16.962Z,8.32
2023-04-28T05:19:25.194Z,10.68
2023-04-28T05:25:34.053Z,8.48
2023-04-28T05:31:42.031Z,12.77
2023-04-28T05:37:51.968Z,11.15
2023-04-28T05:43:59.972Z,9.25
2023-04-28T05:50:07.988Z,9.48
2023-04-28T05:56:15.986Z,10.13
2023-04-28T06:02:24.928Z,10.43
2023-04-28T06:08:34.988Z,9.13
2023-04-28T06:14:43.993Z,9.02
2023-04-28T06:20:51.991Z,10.27
2023-04-28T06:27:00.971Z,9.88
2023-04-28T06:33:16.020Z,12.98
2023-04-28T06:39:24.055Z,12.15
2023-04-28T06:45:32.090Z,11.77
2023-04-28T06:51:40.989Z,12.15
2023-04-28T06:57:49.954Z,14.88
2023-04-28T07:03:58.159Z,9.57
2023-04-28T07:10:08.015Z,8.75
2023-04-28T07:16:18.315Z,12.98
2023-04-28T07:22:27.126Z,10.57
2023-04-28T07:28:35.030Z,10.98
2023-04-28T07:34:50.981Z,12.02
2023-04-28T07:41:00.145Z,12.32
2023-04-28T07:47:09.027Z,12.25
2023-04-28T07:53:17.965Z,10.82
2023-04-28T07:59:26.330Z,9.70
2023-04-28T08:05:34.976Z,10.10
2023-04-28T08:11:43.008Z,10.63
2023-04-28T08:17:51.035Z,9.65
2023-04-28T08:23:58.968Z,10.98
2023-04-28T08:30:07.276Z,10.05
2023-04-28T08:36:21.987Z,9.40
2023-04-28T08:42:30.057Z,11.25
2023-04-28T08:48:46.987Z,13.15
2023-04-28T08:54:58.015Z,9.65
2023-04-28T09:01:05.973Z,8.07
2023-04-28T09:07:21.006Z,10.27
2023-04-28T09:13:32.964Z,8.05
2023-04-28T09:19:43.149Z,9.07
2023-04-28T09:26:07.002Z,9.73
2023-04-28T09:32:28.428Z,9.73
2023-04-28T09:38:36.991Z,9.77
2023-04-28T09:44:44.993Z,7.95
2023-04-28T09:50:54.092Z,9.40
2023-04-28T09:57:03.303Z,9.73
2023-04-28T10:03:34.646Z,10.20
2023-04-28T10:09:43.508Z,9.23
2023-04-28T10:15:53.573Z,10.32
2023-04-28T10:22:18.510Z,12.88
2023-04-28T10:28:27.540Z,9.77
2023-04-28T10:34:35.513Z,14.13
2023-04-28T10:40:51.506Z,10.18
2023-04-28T10:47:13.496Z,9.70
2023-04-28T10:53:21.512Z,11.27
2023-04-28T10:59:36.518Z,9.68
2023-04-28T11:05:44.501Z,12.15
2023-04-28T11:12:08.528Z,11.65
2023-04-28T11:18:27.513Z,9.55
2023-04-28T11:24:37.511Z,9.35
2023-04-28T11:30:46.507Z,7.25
2023-04-28T11:36:55.057Z,8.48
2023-04-28T11:43:05.509Z,7.07
2023-04-28T11:49:13.512Z,9.00
2023-04-28T11:55:30.533Z,7.97
2023-04-28T12:01:55.521Z,7.78
2023-04-28T12:08:03.534Z,9.52
2023-04-28T12:14:13.552Z,9.15
2023-04-28T12:20:45.556Z,9.73
2023-04-28T12:26:55.584Z,10.27
2023-04-28T12:33:03.587Z,11.77
2023-04-28T12:39:12.528Z,11.63
2023-04-28T12:45:22.531Z,12.98
2023-04-28T12:51:30.524Z,15.05
2023-04-28T12:57:39.499Z,11.43
2023-04-28T13:03:57.589Z,11.40
2023-04-28T13:10:06.542Z,12.32
2023-04-28T13:16:15.641Z,12.15
2023-04-28T13:22:24.524Z,12.68
2023-04-28T13:28:32.527Z,13.20
2023-04-28T13:34:40.530Z,9.40
2023-04-28T13:40:49.558Z,12.38
2023-04-28T13:46:59.573Z,11.57
2023-04-28T13:53:07.550Z,13.45
2023-04-28T13:59:15.564Z,12.23
2023-04-28T14:05:38.973Z,10.88
2023-04-28T14:11:54.569Z,11.25
2023-04-28T14:18:02.610Z,11.27
2023-04-28T14:24:17.539Z,11.73
2023-04-28T14:30:26.559Z,13.75
2023-04-28T14:36:35.540Z,13.25
2023-04-28T14:42:43.540Z,16.45
2023-04-28T14:48:52.570Z,13.05
2023-04-28T14:55:01.531Z,11.98
2023-04-28T15:01:09.519Z,16.17
2023-04-28T15:07:17.511Z,15.70
2023-04-28T15:13:25.526Z,12.82
2023-04-28T15:19:33.518Z,13.00
2023-04-28T15:25:41.552Z,13.48
2023-04-28T15:31:50.590Z,15.02
2023-04-28T15:37:59.528Z,12.65
2023-04-28T15:44:07.537Z,14.18
2023-04-28T15:50:19.218Z,17.60
2023-04-28T15:56:30.538Z,13.38
2023-04-28T16:02:45.641Z,18.90
2023-04-28T16:08:53.558Z,15.75
2023-04-28T16:15:02.534Z,16.15
2023-04-28T16:21:10.537Z,14.48
2023-04-28T16:27:19.549Z,17.65
2023-04-28T16:33:29.545Z,16.48
2023-04-28T16:39:38.592Z,16.30
2023-04-28T16:45:47.594Z,17.40
2023-04-28T16:52:03.578Z,16.05
2023-04-28T16:58:12.629Z,19.30
2023-04-28T17:04:27.769Z,17.02
2023-04-28T17:10:36.534Z,19.85
2023-04-28T17:16:44.546Z,16.02
2023-04-28T17:22:54.542Z,19.23
2023-04-28T17:29:05.525Z,23.83
2023-04-28T17:35:14.548Z,18.60
2023-04-28T17:41:26.537Z,21.42
2023-04-28T17:47:34.625Z,21.48
2023-04-28T17:53:43.602Z,22.25
2023-04-28T17:59:56.542Z,24.20
2023-04-28T18:06:04.557Z,21.17
2023-04-28T18:12:13.559Z,20.48
2023-04-28T18:18:21.561Z,17.15
2023-04-28T18:24:30.529Z,11.10
2023-04-28T18:30:44.541Z,10.90
2023-04-28T18:36:52.544Z,7.40
2023-04-28T18:43:02.536Z,6.85
2023-04-28T18:49:11.522Z,7.00
2023-04-28T18:55:19.526Z,7.57
2023-04-28T19:01:34.632Z,8.25
2023-04-28T19:07:42.786Z,8.60
2023-04-28T19:13:51.602Z,8.70
2023-04-28T19:20:03.949Z,7.60
2023-04-28T19:26:12.606Z,9.10
2023-04-28T19:32:20.561Z,8.90
2023-04-28T19:38:29.537Z,10.65
2023-04-28T19:44:38.542Z,10.77
2023-04-28T19:50:46.572Z,9.00
2023-04-28T19:56:54.589Z,9.10
2023-04-28T20:03:09.724Z,8.93
2023-04-28T20:09:17.563Z,8.95
2023-04-28T20:15:25.546Z,9.68
2023-04-28T20:21:34.538Z,10.02
2023-04-28T20:27:43.537Z,8.00
2023-04-28T20:33:51.538Z,8.90
2023-04-28T20:39:59.534Z,9.15
2023-04-28T20:46:07.535Z,9.73
2023-04-28T20:52:15.540Z,8.85
2023-04-28T20:58:23.550Z,9.05
2023-04-28T21:04:38.520Z,9.00
2023-04-28T21:10:47.519Z,12.45
2023-04-28T21:16:55.652Z,12.27
2023-04-28T21:23:04.550Z,10.18
2023-04-28T21:29:12.543Z,8.95
2023-04-28T21:35:20.549Z,10.77
2023-04-28T21:41:28.579Z,10.38
2023-04-28T21:47:43.752Z,14.00
2023-04-28T21:53:51.544Z,11.55
2023-04-28T21:59:59.578Z,10.95
2023-04-28T22:06:08.570Z,12.13
2023-04-28T22:12:17.572Z,11.05
2023-04-28T22:18:25.550Z,13.40
2023-04-28T22:24:34.553Z,13.05
2023-04-28T22:30:43.561Z,13.65
2023-04-28T22:36:51.553Z,12.52
2023-04-28T22:42:59.552Z,13.32
2023-04-28T22:49:07.562Z,15.80
2023-04-28T22:55:16.542Z,15.38
2023-04-28T23:01:31.606Z,14.52
2023-04-28T23:07:39.568Z,16.95
2023-04-28T23:13:47.584Z,21.65
2023-04-28T23:19:55.558Z,24.73
2023-04-28T23:26:03.550Z,29.67
2023-04-28T23:32:12.584Z,31.50
2023-04-28T23:38:20.566Z,34.42
2023-04-28T23:44:29.576Z,37.05
2023-04-28T23:50:37.550Z,40.85
2023-04-28T23:56:45.588Z,40.58
