createdAt,value
2019-02-10T00:00:35.404Z,6.30
2019-02-10T00:01:35.403Z,6.20
2019-02-10T00:02:35.448Z,6.28
2019-02-10T00:03:35.404Z,6.28
2019-02-10T00:04:35.363Z,6.30
2019-02-10T00:05:35.356Z,6.28
2019-02-10T00:06:35.342Z,6.17
2019-02-10T00:07:35.339Z,6.26
2019-02-10T00:08:35.365Z,6.27
2019-02-10T00:09:35.344Z,6.24
2019-02-10T00:10:35.297Z,6.17
2019-02-10T00:11:35.292Z,6.28
2019-02-10T00:12:35.276Z,6.27
2019-02-10T00:13:35.273Z,6.28
2019-02-10T00:14:35.276Z,6.22
2019-02-10T00:15:35.264Z,6.17
2019-02-10T00:16:35.280Z,6.28
2019-02-10T00:17:35.224Z,6.24
2019-02-10T00:18:35.233Z,6.28
2019-02-10T00:19:35.208Z,6.17
2019-02-10T00:20:35.202Z,6.16
2019-02-10T00:21:35.190Z,6.33
2019-02-10T00:22:35.191Z,6.38
2019-02-10T00:23:35.177Z,6.28
2019-02-10T00:24:35.150Z,6.33
2019-02-10T00:25:35.149Z,6.33
2019-02-10T00:26:35.127Z,6.33
2019-02-10T00:27:35.123Z,6.38
2019-02-10T00:28:35.154Z,6.33
2019-02-10T00:29:35.104Z,6.35
2019-02-10T00:30:35.088Z,6.27
2019-02-10T00:31:35.079Z,6.33
2019-02-10T00:32:35.078Z,6.39
2019-02-10T00:33:35.089Z,6.28
2019-02-10T00:34:35.067Z,6.33
2019-02-10T00:35:35.032Z,6.28
2019-02-10T00:36:35.025Z,6.27
2019-02-10T00:37:35.012Z,6.36
2019-02-10T00:38:35.022Z,6.38
2019-02-10T00:39:34.999Z,6.35
2019-02-10T00:40:34.986Z,6.28
2019-02-10T00:41:35.094Z,6.35
2019-02-10T00:42:35.005Z,6.35
2019-02-10T00:43:34.975Z,6.31
2019-02-10T00:44:34.992Z,6.36
2019-02-10T00:45:34.949Z,6.35
2019-02-10T00:46:34.976Z,6.46
2019-02-10T00:47:35.030Z,6.46
2019-02-10T00:48:35.022Z,6.48
2019-02-10T00:49:34.884Z,6.48
2019-02-10T00:50:34.927Z,6.48
2019-02-10T00:51:34.872Z,6.41
2019-02-10T00:52:34.865Z,6.45
2019-02-10T00:53:34.891Z,6.41
2019-02-10T00:54:34.969Z,6.39
2019-02-10T00:55:34.851Z,6.44
2019-02-10T00:56:34.834Z,6.41
2019-02-10T00:57:34.815Z,6.44
2019-02-10T00:58:34.808Z,6.46
2019-02-10T00:59:34.814Z,6.38
2019-02-10T01:00:34.792Z,6.46
2019-02-10T01:01:34.775Z,6.56
2019-02-10T01:02:34.760Z,6.52
2019-02-10T01:03:34.867Z,6.56
2019-02-10T01:04:34.792Z,6.56
2019-02-10T01:05:34.721Z,6.56
2019-02-10T01:06:41.317Z,6.51
2019-02-10T01:07:35.810Z,6.51
2019-02-10T01:08:34.692Z,6.48
2019-02-10T01:09:34.685Z,6.56
2019-02-10T01:10:34.678Z,6.51
2019-02-10T01:11:34.694Z,6.52
2019-02-10T01:12:34.659Z,6.54
2019-02-10T01:13:34.672Z,6.54
2019-02-10T01:14:34.623Z,6.56
2019-02-10T01:15:34.615Z,6.60
2019-02-10T01:16:34.843Z,6.57
2019-02-10T01:17:34.611Z,6.48
2019-02-10T01:18:34.601Z,6.52
2019-02-10T01:19:34.631Z,6.57
2019-02-10T01:20:34.577Z,6.60
2019-02-10T01:21:34.593Z,6.51
2019-02-10T01:22:34.565Z,6.56
2019-02-10T01:23:34.600Z,6.57
2019-02-10T01:24:34.590Z,6.46
2019-02-10T01:25:34.525Z,6.51
2019-02-10T01:26:34.498Z,6.48
2019-02-10T01:27:34.502Z,6.49
2019-02-10T01:28:34.508Z,6.52
2019-02-10T01:29:34.601Z,6.48
2019-02-10T01:30:34.493Z,6.51
2019-02-10T01:31:34.467Z,6.54
2019-02-10T01:32:34.462Z,6.54
2019-02-10T01:33:34.448Z,6.51
2019-02-10T01:34:34.436Z,6.52
2019-02-10T01:35:34.509Z,6.51
2019-02-10T01:36:34.404Z,6.45
2019-02-10T01:37:34.416Z,6.48
2019-02-10T01:38:34.406Z,6.44
2019-02-10T01:39:34.426Z,6.41
2019-02-10T01:40:34.377Z,6.35
2019-02-10T01:41:34.364Z,6.31
2019-02-10T01:42:34.358Z,6.33
2019-02-10T01:43:34.368Z,6.39
2019-02-10T01:44:34.374Z,6.30
2019-02-10T01:45:34.311Z,6.20
2019-02-10T01:46:34.323Z,6.27
2019-02-10T01:47:34.322Z,6.30
2019-02-10T01:48:34.293Z,6.27
2019-02-10T01:49:34.273Z,6.17
2019-02-10T01:50:34.255Z,6.22
2019-02-10T01:51:34.233Z,6.11
2019-02-10T01:52:34.277Z,6.11
2019-02-10T01:53:34.227Z,6.11
2019-02-10T01:54:34.266Z,6.09
2019-02-10T01:55:34.239Z,6.12
2019-02-10T01:56:34.180Z,6.11
2019-02-10T01:57:34.191Z,6.05
2019-02-10T01:58:34.181Z,6.09
2019-02-10T01:59:34.176Z,6.11
2019-02-10T02:00:34.215Z,6.04
2019-02-10T02:01:34.151Z,6.11
2019-02-10T02:02:34.115Z,6.16
2019-02-10T02:03:34.149Z,6.08
2019-02-10T02:04:34.094Z,6.09
2019-02-10T02:05:34.164Z,6.07
2019-02-10T02:06:34.102Z,6.12
2019-02-10T02:07:34.063Z,6.07
2019-02-10T02:08:34.089Z,6.09
2019-02-10T02:09:34.059Z,6.12
2019-02-10T02:10:34.071Z,6.07
2019-02-10T02:11:34.055Z,6.09
2019-02-10T02:12:34.039Z,6.12
2019-02-10T02:13:34.001Z,6.17
2019-02-10T02:14:34.051Z,6.08
2019-02-10T02:15:33.979Z,6.11
2019-02-10T02:16:33.966Z,6.11
2019-02-10T02:17:33.972Z,6.07
2019-02-10T02:18:33.956Z,6.07
2019-02-10T02:19:33.974Z,6.16
2019-02-10T02:20:34.042Z,6.11
2019-02-10T02:21:33.928Z,6.20
2019-02-10T02:22:33.919Z,6.11
2019-02-10T02:23:33.920Z,6.19
2019-02-10T02:24:33.918Z,6.09
2019-02-10T02:25:33.875Z,6.16
2019-02-10T02:26:33.906Z,6.17
2019-02-10T02:27:33.851Z,6.17
2019-02-10T02:28:33.864Z,6.16
2019-02-10T02:29:33.877Z,6.09
2019-02-10T02:30:33.820Z,6.20
2019-02-10T02:31:33.809Z,6.20
2019-02-10T02:32:33.841Z,6.16
2019-02-10T02:33:33.829Z,6.35
2019-02-10T02:34:33.807Z,6.35
2019-02-10T02:35:33.792Z,6.26
2019-02-10T02:36:33.797Z,6.30
2019-02-10T02:37:33.747Z,6.28
2019-02-10T02:38:33.736Z,6.27
2019-02-10T02:39:33.857Z,6.30
2019-02-10T02:40:33.719Z,6.20
2019-02-10T02:41:33.728Z,6.19
2019-02-10T02:42:33.765Z,6.16
2019-02-10T02:43:33.689Z,6.16
2019-02-10T02:44:33.683Z,6.19
2019-02-10T02:45:33.760Z,6.16
2019-02-10T02:46:33.660Z,6.33
2019-02-10T02:47:33.652Z,6.20
2019-02-10T02:48:33.633Z,6.22
2019-02-10T02:49:33.627Z,6.28
2019-02-10T02:50:33.642Z,6.19
2019-02-10T02:51:33.640Z,6.24
2019-02-10T02:52:33.592Z,6.19
2019-02-10T02:53:33.590Z,6.20
2019-02-10T02:54:33.568Z,6.22
2019-02-10T02:55:33.933Z,6.19
2019-02-10T02:56:33.564Z,6.30
2019-02-10T02:57:33.629Z,6.16
2019-02-10T02:58:33.535Z,6.12
2019-02-10T02:59:33.534Z,6.09
2019-02-10T03:00:33.556Z,6.09
2019-02-10T03:01:33.524Z,6.08
2019-02-10T03:02:33.487Z,6.14
2019-02-10T03:03:33.539Z,6.07
2019-02-10T03:04:33.471Z,5.98
2019-02-10T03:05:33.552Z,5.94
2019-02-10T03:06:33.472Z,5.91
2019-02-10T03:07:33.436Z,5.84
2019-02-10T03:08:33.437Z,5.83
2019-02-10T03:09:33.426Z,5.76
2019-02-10T03:10:33.437Z,5.71
2019-02-10T03:11:33.408Z,5.73
2019-02-10T03:12:33.404Z,5.79
2019-02-10T03:13:34.076Z,5.71
2019-02-10T03:14:33.401Z,5.59
2019-02-10T03:15:33.507Z,5.61
2019-02-10T03:16:33.386Z,5.56
2019-02-10T03:17:33.332Z,5.62
2019-02-10T03:18:33.326Z,5.59
2019-02-10T03:19:33.311Z,5.57
2019-02-10T03:20:33.319Z,5.54
2019-02-10T03:21:33.296Z,5.57
2019-02-10T03:22:33.285Z,5.54
2019-02-10T03:23:33.262Z,5.57
2019-02-10T03:24:33.258Z,5.50
2019-02-10T03:25:33.292Z,5.54
2019-02-10T03:26:33.249Z,5.47
2019-02-10T03:27:33.233Z,5.50
2019-02-10T03:28:33.214Z,5.56
2019-02-10T03:29:33.202Z,5.50
2019-02-10T03:30:33.201Z,5.50
2019-02-10T03:31:33.214Z,5.47
2019-02-10T03:32:33.192Z,5.50
2019-02-10T03:33:33.169Z,5.53
2019-02-10T03:34:33.158Z,5.48
2019-02-10T03:35:33.143Z,5.53
2019-02-10T03:36:33.131Z,5.51
2019-02-10T03:37:34.010Z,5.48
2019-02-10T03:38:33.126Z,5.56
2019-02-10T03:39:33.123Z,5.47
2019-02-10T03:40:33.182Z,5.47
2019-02-10T03:41:34.013Z,5.48
2019-02-10T03:42:33.078Z,5.54
2019-02-10T03:43:33.070Z,5.51
2019-02-10T03:44:33.069Z,5.51
2019-02-10T03:45:33.029Z,5.47
2019-02-10T03:46:33.031Z,5.51
2019-02-10T03:47:33.024Z,5.47
2019-02-10T03:48:33.008Z,5.47
2019-02-10T03:49:33.496Z,5.47
2019-02-10T03:50:33.011Z,5.47
2019-02-10T03:51:32.967Z,5.43
2019-02-10T03:52:32.991Z,5.53
2019-02-10T03:53:32.944Z,5.47
2019-02-10T03:54:32.948Z,5.51
2019-02-10T03:55:32.936Z,5.48
2019-02-10T03:56:32.930Z,5.47
2019-02-10T03:57:33.519Z,5.50
2019-02-10T03:58:32.905Z,5.48
2019-02-10T03:59:33.067Z,5.44
2019-02-10T04:00:32.882Z,5.51
2019-02-10T04:01:33.486Z,5.46
2019-02-10T04:02:32.917Z,5.50
2019-02-10T04:03:32.862Z,5.48
2019-02-10T04:04:32.845Z,5.48
2019-02-10T04:05:32.838Z,5.47
2019-02-10T04:06:33.508Z,5.50
2019-02-10T04:07:36.249Z,5.39
2019-02-10T04:08:32.793Z,5.46
2019-02-10T04:09:32.785Z,5.53
2019-02-10T04:10:32.798Z,5.48
2019-02-10T04:11:33.513Z,5.51
2019-02-10T04:12:32.790Z,5.39
2019-02-10T04:13:32.778Z,5.43
2019-02-10T04:14:32.761Z,5.43
2019-02-10T04:15:32.721Z,5.41
2019-02-10T04:16:32.729Z,5.47
2019-02-10T04:17:32.708Z,5.41
2019-02-10T04:18:32.679Z,5.29
2019-02-10T04:19:32.679Z,5.43
2019-02-10T04:20:32.678Z,5.39
2019-02-10T04:21:32.676Z,5.38
2019-02-10T04:22:32.662Z,5.35
2019-02-10T04:23:32.719Z,5.43
2019-02-10T04:24:32.618Z,5.33
2019-02-10T04:25:34.515Z,5.33
2019-02-10T04:26:32.760Z,5.33
2019-02-10T04:27:32.623Z,5.35
2019-02-10T04:28:32.580Z,5.38
2019-02-10T04:29:32.566Z,5.33
2019-02-10T04:30:32.585Z,5.33
2019-02-10T04:31:33.018Z,5.33
2019-02-10T04:32:33.488Z,5.35
2019-02-10T04:33:32.533Z,5.44
2019-02-10T04:34:32.504Z,5.33
2019-02-10T04:35:32.589Z,5.32
2019-02-10T04:36:32.501Z,5.39
2019-02-10T04:37:32.504Z,5.35
2019-02-10T04:38:33.060Z,5.32
2019-02-10T04:39:32.481Z,5.36
2019-02-10T04:40:33.018Z,5.30
2019-02-10T04:41:32.435Z,5.35
2019-02-10T04:42:32.435Z,5.30
2019-02-10T04:43:32.436Z,5.39
2019-02-10T04:44:32.418Z,5.33
2019-02-10T04:45:32.389Z,5.36
2019-02-10T04:46:32.381Z,5.32
2019-02-10T04:47:32.442Z,5.29
2019-02-10T04:48:32.443Z,5.41
2019-02-10T04:49:32.507Z,5.30
2019-02-10T04:50:32.355Z,5.36
2019-02-10T04:51:32.331Z,5.36
2019-02-10T04:52:32.397Z,5.38
2019-02-10T04:53:32.316Z,5.35
2019-02-10T04:54:32.317Z,5.33
2019-02-10T04:55:32.316Z,5.36
2019-02-10T04:56:32.279Z,5.36
2019-02-10T04:57:32.280Z,5.35
2019-02-10T04:58:33.018Z,5.33
2019-02-10T04:59:32.324Z,5.36
2019-02-10T05:00:32.997Z,5.33
2019-02-10T05:01:32.259Z,5.33
2019-02-10T05:02:33.064Z,5.33
2019-02-10T05:03:33.006Z,5.39
2019-02-10T05:04:32.191Z,5.33
2019-02-10T05:05:32.194Z,5.41
2019-02-10T05:06:32.209Z,5.35
2019-02-10T05:07:32.188Z,5.33
2019-02-10T05:08:32.226Z,5.36
2019-02-10T05:09:32.231Z,5.36
2019-02-10T05:10:32.164Z,5.43
2019-02-10T05:11:32.127Z,5.38
2019-02-10T05:12:32.104Z,5.41
2019-02-10T05:13:32.233Z,5.33
2019-02-10T05:14:32.101Z,5.39
2019-02-10T05:15:32.090Z,5.32
2019-02-10T05:16:32.078Z,5.47
2019-02-10T05:17:32.114Z,5.44
2019-02-10T05:18:33.049Z,5.44
2019-02-10T05:19:32.029Z,5.38
2019-02-10T05:20:32.075Z,5.39
2019-02-10T05:21:32.096Z,5.47
2019-02-10T05:22:32.024Z,5.32
2019-02-10T05:23:32.031Z,5.39
2019-02-10T05:24:31.999Z,5.44
2019-02-10T05:25:32.508Z,5.43
2019-02-10T05:26:32.040Z,5.43
2019-02-10T05:27:32.008Z,5.43
2019-02-10T05:28:31.954Z,5.41
2019-02-10T05:29:31.922Z,5.41
2019-02-10T05:30:31.909Z,5.50
2019-02-10T05:31:31.929Z,5.50
2019-02-10T05:32:31.922Z,5.48
2019-02-10T05:33:31.936Z,5.46
2019-02-10T05:34:31.870Z,5.48
2019-02-10T05:35:31.855Z,5.47
2019-02-10T05:36:31.867Z,5.50
2019-02-10T05:37:32.494Z,5.47
2019-02-10T05:38:32.573Z,5.53
2019-02-10T05:39:32.491Z,5.43
2019-02-10T05:40:31.868Z,5.47
2019-02-10T05:41:31.866Z,5.53
2019-02-10T05:42:31.850Z,5.54
2019-02-10T05:43:31.789Z,5.56
2019-02-10T05:44:32.506Z,5.50
2019-02-10T05:45:31.817Z,5.57
2019-02-10T05:46:31.751Z,5.56
2019-02-10T05:47:31.793Z,5.59
2019-02-10T05:48:31.826Z,5.59
2019-02-10T05:49:31.717Z,5.56
2019-02-10T05:50:31.734Z,5.59
2019-02-10T05:51:31.758Z,5.64
2019-02-10T05:52:31.692Z,5.59
2019-02-10T05:53:32.500Z,5.61
2019-02-10T05:54:31.660Z,5.61
2019-02-10T05:55:32.556Z,5.64
2019-02-10T05:56:31.673Z,5.64
2019-02-10T05:57:31.628Z,5.65
2019-02-10T05:58:31.633Z,5.66
2019-02-10T05:59:32.490Z,5.65
2019-02-10T06:00:31.596Z,5.62
2019-02-10T06:01:31.613Z,5.59
2019-02-10T06:02:31.595Z,5.69
2019-02-10T06:03:31.562Z,5.68
2019-02-10T06:04:31.596Z,5.72
2019-02-10T06:05:31.537Z,5.73
2019-02-10T06:06:31.591Z,5.72
2019-02-10T06:07:32.493Z,5.71
2019-02-10T06:08:32.508Z,5.72
2019-02-10T06:09:31.499Z,5.80
2019-02-10T06:10:31.562Z,5.80
2019-02-10T06:11:31.535Z,5.84
2019-02-10T06:12:31.986Z,5.80
2019-02-10T06:13:32.041Z,5.83
2019-02-10T06:14:31.484Z,5.82
2019-02-10T06:15:31.432Z,5.83
2019-02-10T06:16:31.438Z,5.83
2019-02-10T06:17:31.418Z,5.94
2019-02-10T06:18:31.989Z,5.83
2019-02-10T06:19:31.987Z,5.82
2019-02-10T06:20:31.455Z,5.94
2019-02-10T06:21:32.083Z,5.83
2019-02-10T06:22:31.442Z,5.89
2019-02-10T06:23:31.351Z,5.93
2019-02-10T06:24:31.449Z,6.01
2019-02-10T06:25:31.360Z,5.90
2019-02-10T06:26:31.351Z,5.93
2019-02-10T06:27:31.523Z,5.97
2019-02-10T06:28:31.514Z,5.98
2019-02-10T06:29:32.015Z,5.91
2019-02-10T06:30:31.270Z,5.93
2019-02-10T06:31:31.321Z,5.91
2019-02-10T06:32:31.263Z,5.97
2019-02-10T06:33:31.251Z,5.91
2019-02-10T06:34:31.315Z,5.93
2019-02-10T06:35:31.263Z,5.99
2019-02-10T06:36:31.237Z,5.94
2019-02-10T06:37:31.203Z,5.99
2019-02-10T06:38:31.197Z,6.01
2019-02-10T06:39:31.242Z,6.05
2019-02-10T06:40:32.591Z,6.01
2019-02-10T06:41:31.157Z,6.12
2019-02-10T06:42:31.218Z,6.04
2019-02-10T06:43:31.277Z,6.09
2019-02-10T06:44:31.129Z,6.08
2019-02-10T06:45:31.121Z,6.08
2019-02-10T06:46:31.117Z,6.09
2019-02-10T06:47:31.187Z,6.19
2019-02-10T06:48:31.319Z,6.08
2019-02-10T06:49:31.144Z,6.12
2019-02-10T06:50:31.078Z,6.14
2019-02-10T06:51:31.068Z,6.08
2019-02-10T06:52:31.065Z,6.11
2019-02-10T06:53:31.029Z,6.12
2019-02-10T06:54:31.037Z,6.07
2019-02-10T06:55:31.006Z,6.11
2019-02-10T06:56:30.996Z,6.12
2019-02-10T06:57:31.005Z,6.22
2019-02-10T06:58:30.977Z,6.17
2019-02-10T06:59:30.988Z,6.19
2019-02-10T07:00:30.964Z,6.17
2019-02-10T07:01:30.952Z,6.28
2019-02-10T07:02:30.964Z,6.22
2019-02-10T07:03:30.928Z,6.26
2019-02-10T07:04:30.912Z,6.20
2019-02-10T07:05:30.906Z,6.20
2019-02-10T07:06:31.574Z,6.19
2019-02-10T07:07:30.899Z,6.22
2019-02-10T07:08:30.984Z,6.20
2019-02-10T07:09:30.905Z,6.26
2019-02-10T07:10:31.495Z,6.20
2019-02-10T07:11:30.849Z,6.30
2019-02-10T07:12:30.936Z,6.26
2019-02-10T07:13:30.855Z,6.28
2019-02-10T07:14:31.670Z,6.36
2019-02-10T07:15:30.808Z,6.33
2019-02-10T07:16:30.802Z,6.35
2019-02-10T07:17:30.793Z,6.35
2019-02-10T07:18:30.798Z,6.39
2019-02-10T07:19:30.760Z,6.33
2019-02-10T07:20:30.760Z,6.31
2019-02-10T07:21:30.746Z,6.44
2019-02-10T07:22:30.738Z,6.49
2019-02-10T07:23:30.722Z,6.48
2019-02-10T07:24:30.808Z,6.51
2019-02-10T07:25:30.721Z,6.44
2019-02-10T07:26:30.693Z,6.49
2019-02-10T07:27:30.712Z,6.59
2019-02-10T07:28:30.689Z,6.56
2019-02-10T07:29:30.698Z,6.56
2019-02-10T07:30:30.677Z,6.48
2019-02-10T07:31:30.648Z,6.56
2019-02-10T07:32:30.618Z,6.54
2019-02-10T07:33:30.629Z,6.52
2019-02-10T07:34:30.616Z,6.52
2019-02-10T07:35:30.589Z,6.64
2019-02-10T07:36:30.748Z,6.57
2019-02-10T07:37:30.569Z,6.63
2019-02-10T07:38:38.355Z,6.62
2019-02-10T07:39:31.554Z,6.60
2019-02-10T07:40:30.540Z,6.60
2019-02-10T07:41:30.548Z,6.72
2019-02-10T07:42:30.530Z,6.67
2019-02-10T07:43:30.509Z,6.72
2019-02-10T07:44:30.494Z,6.63
2019-02-10T07:45:30.503Z,6.74
2019-02-10T07:46:30.473Z,6.62
2019-02-10T07:47:30.485Z,6.70
2019-02-10T07:48:30.454Z,6.72
2019-02-10T07:49:30.453Z,6.79
2019-02-10T07:50:30.448Z,6.70
2019-02-10T07:51:30.420Z,6.72
2019-02-10T07:52:30.454Z,6.81
2019-02-10T07:53:30.396Z,6.74
2019-02-10T07:54:30.383Z,6.84
2019-02-10T07:55:30.467Z,6.78
2019-02-10T07:56:30.388Z,6.81
2019-02-10T07:57:30.360Z,6.78
2019-02-10T07:58:30.344Z,6.78
2019-02-10T07:59:30.335Z,6.87
2019-02-10T08:00:30.363Z,6.92
2019-02-10T08:01:30.321Z,6.93
2019-02-10T08:02:30.328Z,6.88
2019-02-10T08:03:30.293Z,6.95
2019-02-10T08:04:30.321Z,6.87
2019-02-10T08:05:30.268Z,6.88
2019-02-10T08:06:30.253Z,6.93
2019-02-10T08:07:30.274Z,6.89
2019-02-10T08:08:30.258Z,6.89
2019-02-10T08:09:30.232Z,6.89
2019-02-10T08:10:30.267Z,6.87
2019-02-10T08:11:30.201Z,6.93
2019-02-10T08:12:30.188Z,6.88
2019-02-10T08:13:30.181Z,6.88
2019-02-10T08:14:30.177Z,6.99
2019-02-10T08:15:30.172Z,6.96
2019-02-10T08:16:30.187Z,6.87
2019-02-10T08:17:30.142Z,7.03
2019-02-10T08:18:30.124Z,6.88
2019-02-10T08:19:30.121Z,7.00
2019-02-10T08:20:30.120Z,6.99
2019-02-10T08:21:30.112Z,7.00
2019-02-10T08:22:30.109Z,7.07
2019-02-10T08:23:30.078Z,7.00
2019-02-10T08:24:30.058Z,6.97
2019-02-10T08:25:30.065Z,7.05
2019-02-10T08:26:30.049Z,6.99
2019-02-10T08:27:30.041Z,7.07
2019-02-10T08:28:30.062Z,7.06
2019-02-10T08:29:30.018Z,7.02
2019-02-10T08:30:30.021Z,7.10
2019-02-10T08:31:29.981Z,7.13
2019-02-10T08:32:29.980Z,7.13
2019-02-10T08:33:29.959Z,7.15
2019-02-10T08:34:29.972Z,7.14
2019-02-10T08:35:29.958Z,7.14
2019-02-10T08:36:29.943Z,7.15
2019-02-10T08:37:29.935Z,7.15
2019-02-10T08:38:29.926Z,7.18
2019-02-10T08:39:29.899Z,7.29
2019-02-10T08:40:29.888Z,7.29
2019-02-10T08:41:29.883Z,7.20
2019-02-10T08:42:29.933Z,7.18
2019-02-10T08:43:29.867Z,7.25
2019-02-10T08:44:29.845Z,7.23
2019-02-10T08:45:29.869Z,7.28
2019-02-10T08:46:29.820Z,7.25
2019-02-10T08:47:33.679Z,7.25
2019-02-10T08:48:29.799Z,7.25
2019-02-10T08:49:29.802Z,7.29
2019-02-10T08:50:29.816Z,7.21
2019-02-10T08:51:29.782Z,7.18
2019-02-10T08:52:29.764Z,7.21
2019-02-10T08:53:29.746Z,7.21
2019-02-10T08:54:29.735Z,7.35
2019-02-10T08:55:29.732Z,7.24
2019-02-10T08:56:29.740Z,7.20
2019-02-10T08:57:29.712Z,7.24
2019-02-10T08:58:29.708Z,7.17
2019-02-10T08:59:29.683Z,7.28
2019-02-10T09:00:29.749Z,7.23
2019-02-10T09:01:29.667Z,7.28
2019-02-10T09:02:29.684Z,7.25
2019-02-10T09:03:29.640Z,7.28
2019-02-10T09:04:29.638Z,7.32
2019-02-10T09:05:29.712Z,7.21
2019-02-10T09:06:29.645Z,7.33
2019-02-10T09:07:29.604Z,7.28
2019-02-10T09:08:29.607Z,7.36
2019-02-10T09:09:29.668Z,7.38
2019-02-10T09:10:29.576Z,7.33
2019-02-10T09:11:29.576Z,7.36
2019-02-10T09:12:29.565Z,7.36
2019-02-10T09:13:29.559Z,7.38
2019-02-10T09:14:29.618Z,7.35
2019-02-10T09:15:29.520Z,7.32
2019-02-10T09:16:29.506Z,7.32
2019-02-10T09:17:29.527Z,7.33
2019-02-10T09:18:29.989Z,7.35
2019-02-10T09:19:29.469Z,7.31
2019-02-10T09:20:29.492Z,7.23
2019-02-10T09:21:29.491Z,7.32
2019-02-10T09:22:29.439Z,7.33
2019-02-10T09:23:29.431Z,7.28
2019-02-10T09:24:29.429Z,7.29
2019-02-10T09:25:29.467Z,7.38
2019-02-10T09:26:29.432Z,7.38
2019-02-10T09:27:30.006Z,7.38
2019-02-10T09:28:29.368Z,7.32
2019-02-10T09:29:29.369Z,7.35
2019-02-10T09:30:29.371Z,7.36
2019-02-10T09:31:29.367Z,7.40
2019-02-10T09:32:29.334Z,7.33
2019-02-10T09:33:29.316Z,7.35
2019-02-10T09:34:29.312Z,7.24
2019-02-10T09:35:29.317Z,7.24
2019-02-10T09:36:29.299Z,7.29
2019-02-10T09:37:29.409Z,7.23
2019-02-10T09:38:29.270Z,7.31
2019-02-10T09:39:29.266Z,7.32
2019-02-10T09:40:29.311Z,7.32
2019-02-10T09:41:29.230Z,7.23
2019-02-10T09:42:29.220Z,7.23
2019-02-10T09:43:29.286Z,7.23
2019-02-10T09:44:29.212Z,7.25
2019-02-10T09:45:29.196Z,7.28
2019-02-10T09:46:29.307Z,7.25
2019-02-10T09:47:29.170Z,7.31
2019-02-10T09:48:29.172Z,7.32
2019-02-10T09:49:29.230Z,7.38
2019-02-10T09:50:29.148Z,7.28
2019-02-10T09:51:29.132Z,7.39
2019-02-10T09:52:29.110Z,7.29
2019-02-10T09:53:29.149Z,7.38
2019-02-10T09:54:29.167Z,7.24
2019-02-10T09:55:29.620Z,7.33
2019-02-10T09:56:29.077Z,7.31
2019-02-10T09:57:29.132Z,7.25
2019-02-10T09:58:30.034Z,7.32
2019-02-10T09:59:31.990Z,7.36
2019-02-10T10:00:30.058Z,7.38
2019-02-10T10:01:29.053Z,7.28
2019-02-10T10:02:29.009Z,7.38
2019-02-10T10:03:29.073Z,7.29
2019-02-10T10:04:29.054Z,7.35
2019-02-10T10:05:29.045Z,7.28
2019-02-10T10:06:28.979Z,7.33
2019-02-10T10:07:29.048Z,7.36
2019-02-10T10:08:29.553Z,7.39
2019-02-10T10:09:28.948Z,7.39
2019-02-10T10:10:28.984Z,7.38
2019-02-10T10:11:28.929Z,7.38
2019-02-10T10:12:28.955Z,7.36
2019-02-10T10:13:29.002Z,7.38
2019-02-10T10:14:30.795Z,7.33
2019-02-10T10:15:29.520Z,7.36
2019-02-10T10:16:30.540Z,7.40
2019-02-10T10:17:28.872Z,7.38
2019-02-10T10:18:28.860Z,7.40
2019-02-10T10:19:28.925Z,7.40
2019-02-10T10:20:28.846Z,7.42
2019-02-10T10:21:28.851Z,7.43
2019-02-10T10:22:28.830Z,7.36
2019-02-10T10:23:28.818Z,7.35
2019-02-10T10:24:28.866Z,7.42
2019-02-10T10:25:28.877Z,7.42
2019-02-10T10:26:28.785Z,7.33
2019-02-10T10:27:28.773Z,7.40
2019-02-10T10:28:29.557Z,7.38
2019-02-10T10:29:28.779Z,7.47
2019-02-10T10:30:28.790Z,7.40
2019-02-10T10:31:28.716Z,7.45
2019-02-10T10:32:28.703Z,7.43
2019-02-10T10:33:28.721Z,7.40
2019-02-10T10:34:28.674Z,7.43
2019-02-10T10:35:30.498Z,7.43
2019-02-10T10:36:28.647Z,7.42
2019-02-10T10:37:28.647Z,7.39
2019-02-10T10:38:28.636Z,7.45
2019-02-10T10:39:28.610Z,7.45
2019-02-10T10:40:28.607Z,7.45
2019-02-10T10:41:28.648Z,7.40
2019-02-10T10:42:28.580Z,7.45
2019-02-10T10:43:28.598Z,7.48
2019-02-10T10:44:28.617Z,7.48
2019-02-10T10:45:28.552Z,7.48
2019-02-10T10:46:28.542Z,7.45
2019-02-10T10:47:28.523Z,7.47
2019-02-10T10:48:28.558Z,7.40
2019-02-10T10:49:28.588Z,7.47
2019-02-10T10:50:28.559Z,7.40
2019-02-10T10:51:28.528Z,7.57
2019-02-10T10:52:28.494Z,7.45
2019-02-10T10:53:28.515Z,7.56
2019-02-10T10:54:28.502Z,7.53
2019-02-10T10:55:28.535Z,7.48
2019-02-10T10:56:28.453Z,7.57
2019-02-10T10:57:28.457Z,7.58
2019-02-10T10:58:28.462Z,7.58
2019-02-10T10:59:28.446Z,7.56
2019-02-10T11:00:28.453Z,7.63
2019-02-10T11:01:28.510Z,7.61
2019-02-10T11:02:28.397Z,7.54
2019-02-10T11:03:28.407Z,7.58
2019-02-10T11:04:28.370Z,7.76
2019-02-10T11:05:28.364Z,7.70
2019-02-10T11:06:28.347Z,7.60
2019-02-10T11:07:28.411Z,7.66
2019-02-10T11:08:28.375Z,7.67
2019-02-10T11:09:35.375Z,7.67
2019-02-10T11:10:29.321Z,7.66
2019-02-10T11:11:28.339Z,7.79
2019-02-10T11:12:28.267Z,7.77
2019-02-10T11:13:28.259Z,7.72
2019-02-10T11:14:28.249Z,7.79
2019-02-10T11:15:28.250Z,7.79
2019-02-10T11:16:28.220Z,7.76
2019-02-10T11:17:28.221Z,7.76
2019-02-10T11:18:28.205Z,7.70
2019-02-10T11:19:28.201Z,7.66
2019-02-10T11:20:28.197Z,7.79
2019-02-10T11:21:28.185Z,7.69
2019-02-10T11:22:28.219Z,7.70
2019-02-10T11:23:28.177Z,7.63
2019-02-10T11:24:28.907Z,7.63
2019-02-10T11:25:28.136Z,7.67
2019-02-10T11:26:28.111Z,7.67
2019-02-10T11:27:28.121Z,7.61
2019-02-10T11:28:28.099Z,7.73
2019-02-10T11:29:28.089Z,7.61
2019-02-10T11:30:28.074Z,7.72
2019-02-10T11:31:28.078Z,7.63
2019-02-10T11:32:28.054Z,7.69
2019-02-10T11:33:28.041Z,7.61
2019-02-10T11:34:28.032Z,7.67
2019-02-10T11:35:28.013Z,7.61
2019-02-10T11:36:28.040Z,7.75
2019-02-10T11:37:28.024Z,7.73
2019-02-10T11:38:27.986Z,7.67
2019-02-10T11:39:27.972Z,7.73
2019-02-10T11:40:28.037Z,7.72
2019-02-10T11:41:27.971Z,7.72
2019-02-10T11:42:27.940Z,7.72
2019-02-10T11:43:27.940Z,7.67
2019-02-10T11:44:27.911Z,7.67
2019-02-10T11:45:27.943Z,7.72
2019-02-10T11:46:27.897Z,7.73
2019-02-10T11:47:27.913Z,7.61
2019-02-10T11:48:27.883Z,7.58
2019-02-10T11:49:27.922Z,7.54
2019-02-10T11:50:27.855Z,7.60
2019-02-10T11:51:27.853Z,7.58
2019-02-10T11:52:27.829Z,7.58
2019-02-10T11:53:27.882Z,7.57
2019-02-10T11:54:27.817Z,7.61
2019-02-10T11:55:27.795Z,7.56
2019-02-10T11:56:27.809Z,7.56
2019-02-10T11:57:27.784Z,7.57
2019-02-10T11:58:27.790Z,7.58
2019-02-10T11:59:27.769Z,7.53
2019-02-10T12:00:27.768Z,7.53
2019-02-10T12:01:27.744Z,7.56
2019-02-10T12:02:27.733Z,7.48
2019-02-10T12:03:27.721Z,7.38
2019-02-10T12:04:27.768Z,7.45
2019-02-10T12:05:27.695Z,7.45
2019-02-10T12:06:27.782Z,7.45
2019-02-10T12:07:27.689Z,7.47
2019-02-10T12:08:35.338Z,7.45
2019-02-10T12:09:28.671Z,7.45
2019-02-10T12:10:27.674Z,7.38
2019-02-10T12:11:27.683Z,7.42
2019-02-10T12:12:27.617Z,7.45
2019-02-10T12:13:27.658Z,7.39
2019-02-10T12:14:27.607Z,7.39
2019-02-10T12:15:27.627Z,7.36
2019-02-10T12:16:27.617Z,7.42
2019-02-10T12:17:27.573Z,7.38
2019-02-10T12:18:27.566Z,7.39
2019-02-10T12:19:27.544Z,7.35
2019-02-10T12:20:27.539Z,7.36
2019-02-10T12:21:27.578Z,7.38
2019-02-10T12:22:27.548Z,7.40
2019-02-10T12:23:27.506Z,7.36
2019-02-10T12:24:27.515Z,7.33
2019-02-10T12:25:27.477Z,7.32
2019-02-10T12:26:27.475Z,7.28
2019-02-10T12:27:27.817Z,7.28
2019-02-10T12:28:27.470Z,7.24
2019-02-10T12:29:27.508Z,7.25
2019-02-10T12:30:27.425Z,7.21
2019-02-10T12:31:28.001Z,7.23
2019-02-10T12:32:27.418Z,7.23
2019-02-10T12:33:27.396Z,7.21
2019-02-10T12:34:27.430Z,7.23
2019-02-10T12:35:28.008Z,7.14
2019-02-10T12:36:27.417Z,7.15
2019-02-10T12:37:32.289Z,7.18
2019-02-10T12:38:28.383Z,7.13
2019-02-10T12:39:27.375Z,7.13
2019-02-10T12:40:27.335Z,7.17
2019-02-10T12:41:27.309Z,7.13
2019-02-10T12:42:27.319Z,7.15
2019-02-10T12:43:27.284Z,7.07
2019-02-10T12:44:27.306Z,7.14
2019-02-10T12:45:27.268Z,7.13
2019-02-10T12:46:27.252Z,7.07
2019-02-10T12:47:27.408Z,7.02
2019-02-10T12:48:27.240Z,7.06
2019-02-10T12:49:27.244Z,7.02
2019-02-10T12:50:27.256Z,7.00
2019-02-10T12:51:27.215Z,7.00
2019-02-10T12:52:27.189Z,6.85
2019-02-10T12:53:27.192Z,6.88
2019-02-10T12:54:27.166Z,6.88
2019-02-10T12:55:27.405Z,6.88
2019-02-10T12:56:27.211Z,6.87
2019-02-10T12:57:27.151Z,6.84
2019-02-10T12:58:27.134Z,6.78
2019-02-10T12:59:27.199Z,6.77
2019-02-10T13:00:27.106Z,6.81
2019-02-10T13:01:27.115Z,6.75
2019-02-10T13:02:27.084Z,6.77
2019-02-10T13:03:27.107Z,6.78
2019-02-10T13:04:27.097Z,6.78
2019-02-10T13:05:27.057Z,6.78
2019-02-10T13:06:27.063Z,6.78
2019-02-10T13:07:27.032Z,6.78
2019-02-10T13:08:27.048Z,6.74
2019-02-10T13:09:27.060Z,6.77
2019-02-10T13:10:27.017Z,6.84
2019-02-10T13:11:26.994Z,6.75
2019-02-10T13:12:26.982Z,6.81
2019-02-10T13:13:27.002Z,6.72
2019-02-10T13:14:26.959Z,6.77
2019-02-10T13:15:26.958Z,6.77
2019-02-10T13:16:26.973Z,6.79
2019-02-10T13:17:26.938Z,6.75
2019-02-10T13:18:26.930Z,6.74