createdAt,value
2019-03-06T00:00:38.873Z,6.20
2019-03-06T00:03:07.498Z,6.10
2019-03-06T00:05:36.430Z,6.10
2019-03-06T00:08:05.282Z,6.10
2019-03-06T00:10:34.181Z,6.10
2019-03-06T00:13:02.874Z,6.20
2019-03-06T00:15:31.686Z,6.30
2019-03-06T00:18:00.505Z,6.30
2019-03-06T00:20:29.129Z,6.30
2019-03-06T00:22:57.713Z,6.30
2019-03-06T00:25:26.412Z,6.30
2019-03-06T00:27:54.995Z,6.30
2019-03-06T00:30:23.769Z,6.20
2019-03-06T00:32:52.471Z,6.20
2019-03-06T00:35:35.026Z,6.20
2019-03-06T00:38:03.655Z,6.20
2019-03-06T00:40:37.179Z,6.20
2019-03-06T00:43:06.524Z,6.20
2019-03-06T00:45:35.145Z,6.20
2019-03-06T00:48:03.957Z,6.30
2019-03-06T00:50:32.827Z,6.30
2019-03-06T00:53:01.722Z,6.30
2019-03-06T00:55:30.414Z,6.30
2019-03-06T00:57:59.230Z,6.30
2019-03-06T01:00:27.918Z,6.20
2019-03-06T01:02:56.609Z,6.20
2019-03-06T01:05:25.649Z,6.20
2019-03-06T01:07:54.274Z,6.10
2019-03-06T01:10:23.169Z,6.10
2019-03-06T01:12:52.090Z,5.90
2019-03-06T01:15:21.055Z,5.90
2019-03-06T01:17:49.946Z,5.80
2019-03-06T01:20:18.675Z,5.70
2019-03-06T01:22:47.302Z,5.70
2019-03-06T01:25:20.810Z,5.80
2019-03-06T01:27:50.647Z,5.80
2019-03-06T01:30:26.027Z,5.60
2019-03-06T01:32:59.866Z,5.50
2019-03-06T01:35:30.057Z,5.40
2019-03-06T01:38:00.317Z,5.30
2019-03-06T01:40:41.757Z,5.20
2019-03-06T01:43:12.022Z,5.10
2019-03-06T01:45:40.640Z,5.00
2019-03-06T01:48:09.309Z,4.90
2019-03-06T01:50:37.862Z,5.10
2019-03-06T01:53:06.490Z,5.00
2019-03-06T01:55:35.577Z,4.80
2019-03-06T01:58:04.413Z,4.80
2019-03-06T02:00:33.246Z,4.70
2019-03-06T02:03:01.825Z,4.60
2019-03-06T02:05:30.530Z,4.50
2019-03-06T02:07:59.166Z,4.50
2019-03-06T02:10:28.074Z,4.40
2019-03-06T02:12:56.697Z,4.30
2019-03-06T02:15:25.398Z,4.30
2019-03-06T02:17:53.982Z,4.30
2019-03-06T02:20:22.610Z,4.30
2019-03-06T02:22:51.234Z,4.20
2019-03-06T02:25:20.110Z,4.20
2019-03-06T02:27:48.802Z,4.20
2019-03-06T02:30:20.263Z,4.10
2019-03-06T02:32:48.928Z,3.90
2019-03-06T02:35:17.754Z,3.90
2019-03-06T02:37:46.374Z,3.90
2019-03-06T02:40:15.208Z,3.80
2019-03-06T02:42:43.833Z,4.00
2019-03-06T02:45:15.126Z,4.00
2019-03-06T02:47:44.208Z,3.90
2019-03-06T02:50:15.931Z,3.80
2019-03-06T02:52:44.625Z,3.80
2019-03-06T02:55:15.272Z,3.80
2019-03-06T02:57:45.655Z,3.70
2019-03-06T03:00:20.959Z,3.70
2019-03-06T03:02:51.427Z,3.60
2019-03-06T03:05:21.778Z,3.60
2019-03-06T03:07:50.457Z,3.60
2019-03-06T03:10:19.084Z,3.50
2019-03-06T03:12:47.688Z,3.50
2019-03-06T03:15:16.789Z,3.50
2019-03-06T03:17:45.430Z,3.40
2019-03-06T03:20:14.772Z,3.30
2019-03-06T03:22:43.481Z,3.30
2019-03-06T03:25:12.314Z,3.30
2019-03-06T03:27:40.944Z,3.70
2019-03-06T03:30:12.915Z,3.40
2019-03-06T03:32:41.598Z,3.40
2019-03-06T03:35:10.484Z,3.40
2019-03-06T03:37:39.455Z,3.30
2019-03-06T03:40:11.360Z,3.30
2019-03-06T03:42:40.169Z,3.20
2019-03-06T03:45:11.815Z,3.20
2019-03-06T03:47:40.382Z,3.20
2019-03-06T03:50:10.768Z,3.20
2019-03-06T03:52:39.776Z,3.00
2019-03-06T03:55:16.757Z,3.00
2019-03-06T03:57:45.465Z,3.00
2019-03-06T04:00:21.458Z,3.10
2019-03-06T04:02:50.456Z,3.20
2019-03-06T04:05:19.175Z,3.30
2019-03-06T04:07:48.005Z,3.20
2019-03-06T04:10:16.909Z,3.10
2019-03-06T04:12:45.648Z,3.10
2019-03-06T04:15:15.919Z,3.00
2019-03-06T04:17:44.631Z,3.00
2019-03-06T04:20:14.865Z,3.00
2019-03-06T04:22:43.572Z,3.00
2019-03-06T04:25:12.625Z,2.90
2019-03-06T04:27:41.420Z,2.90
2019-03-06T04:30:18.326Z,2.80
2019-03-06T04:32:46.951Z,2.80
2019-03-06T04:35:15.655Z,2.90
2019-03-06T04:37:44.259Z,2.90
2019-03-06T04:40:14.730Z,2.90
2019-03-06T04:42:43.674Z,2.90
2019-03-06T04:45:18.483Z,2.90
2019-03-06T04:47:47.510Z,2.90
2019-03-06T04:50:16.416Z,2.90
2019-03-06T04:52:45.324Z,2.90
2019-03-06T04:55:15.074Z,2.80
2019-03-06T04:57:43.772Z,2.80
2019-03-06T05:00:14.671Z,2.70
2019-03-06T05:02:43.383Z,2.60
2019-03-06T05:05:12.201Z,2.60
2019-03-06T05:07:40.787Z,2.60
2019-03-06T05:10:11.194Z,2.50
2019-03-06T05:12:39.871Z,2.50
2019-03-06T05:15:18.784Z,2.40
2019-03-06T05:17:52.199Z,2.40
2019-03-06T05:20:20.835Z,2.40
2019-03-06T05:22:49.496Z,2.40
2019-03-06T05:25:18.362Z,2.40
2019-03-06T05:27:47.186Z,2.30
2019-03-06T05:30:17.798Z,2.30
2019-03-06T05:32:48.902Z,2.30
2019-03-06T05:35:39.111Z,2.40
2019-03-06T05:38:16.852Z,2.60
2019-03-06T05:40:45.610Z,2.60
2019-03-06T05:43:14.179Z,2.50
2019-03-06T05:45:42.811Z,2.40
2019-03-06T05:48:11.478Z,2.30
2019-03-06T05:50:40.175Z,2.20
2019-03-06T05:53:09.007Z,2.20
2019-03-06T05:55:37.647Z,2.10
2019-03-06T05:58:06.279Z,2.20
2019-03-06T06:00:35.015Z,2.20
2019-03-06T06:03:03.825Z,2.20
2019-03-06T06:05:32.491Z,2.20
2019-03-06T06:08:01.194Z,2.30
2019-03-06T06:10:29.906Z,2.40
2019-03-06T06:12:58.566Z,2.40
2019-03-06T06:15:27.293Z,2.30
2019-03-06T06:17:55.855Z,2.20
2019-03-06T06:20:24.528Z,2.20
2019-03-06T06:22:54.866Z,2.40
2019-03-06T06:25:23.642Z,2.40
2019-03-06T06:27:53.454Z,2.50
2019-03-06T06:30:22.204Z,2.40
2019-03-06T06:32:50.868Z,2.50
2019-03-06T06:35:19.547Z,2.50
2019-03-06T06:37:48.112Z,2.50
2019-03-06T06:40:16.824Z,2.60
2019-03-06T06:42:45.791Z,2.70
2019-03-06T06:45:16.000Z,3.00
2019-03-06T06:48:07.288Z,3.20
2019-03-06T06:50:37.086Z,3.20
2019-03-06T06:53:42.010Z,3.40
2019-03-06T06:56:31.446Z,3.60
2019-03-06T06:59:24.307Z,3.70
2019-03-06T07:02:12.264Z,3.80
2019-03-06T07:05:12.910Z,3.90
2019-03-06T07:07:49.058Z,4.20
2019-03-06T07:10:36.079Z,4.40
2019-03-06T07:13:06.431Z,4.50
2019-03-06T07:15:36.739Z,4.60
2019-03-06T07:18:07.011Z,4.70
2019-03-06T07:20:37.215Z,4.80
2019-03-06T07:23:25.795Z,5.00
2019-03-06T07:26:02.311Z,5.10
2019-03-06T07:28:41.848Z,5.40
2019-03-06T07:31:15.223Z,5.60
2019-03-06T07:33:45.528Z,6.50
2019-03-06T07:36:31.783Z,6.80
2019-03-06T07:39:01.331Z,7.40
2019-03-06T07:41:31.671Z,8.00
2019-03-06T07:44:18.581Z,8.10
2019-03-06T07:46:54.895Z,8.10
2019-03-06T07:49:28.047Z,8.20
2019-03-06T07:51:58.318Z,8.90
2019-03-06T07:54:28.689Z,8.90
2019-03-06T07:56:59.398Z,9.50
2019-03-06T07:59:28.083Z,10.40
2019-03-06T08:02:00.102Z,11.10
2019-03-06T08:04:28.731Z,11.30
2019-03-06T08:06:59.110Z,10.80
2019-03-06T08:09:27.747Z,10.70
2019-03-06T08:11:58.119Z,11.20
2019-03-06T08:14:44.664Z,11.40
2019-03-06T08:17:17.923Z,11.20
2019-03-06T08:20:03.207Z,11.30
2019-03-06T08:22:49.802Z,11.40
2019-03-06T08:25:20.011Z,11.80
2019-03-06T08:27:48.944Z,12.00
2019-03-06T08:30:17.720Z,12.00
2019-03-06T08:32:46.396Z,12.10
2019-03-06T08:35:15.033Z,12.00
2019-03-06T08:37:43.667Z,12.10
2019-03-06T08:40:13.203Z,12.10
2019-03-06T08:42:41.915Z,11.90
2019-03-06T08:45:14.369Z,12.20
2019-03-06T08:47:51.736Z,13.10
2019-03-06T08:50:34.387Z,13.80
2019-03-06T08:53:20.935Z,14.60
2019-03-06T08:56:00.138Z,15.60
2019-03-06T08:58:30.419Z,16.10
2019-03-06T09:01:21.911Z,16.60
2019-03-06T09:03:58.487Z,16.70
2019-03-06T09:06:35.224Z,16.80
2019-03-06T09:09:07.130Z,16.00
2019-03-06T09:11:39.322Z,15.70
2019-03-06T09:14:09.511Z,15.80
2019-03-06T09:16:39.786Z,14.90
2019-03-06T09:19:18.863Z,14.90
2019-03-06T09:21:49.517Z,15.90
2019-03-06T09:24:36.417Z,16.90
2019-03-06T09:27:23.931Z,17.90
2019-03-06T09:29:54.243Z,17.50
2019-03-06T09:32:24.523Z,18.10
2019-03-06T09:35:00.940Z,18.50
2019-03-06T09:37:33.755Z,18.60
2019-03-06T09:40:13.451Z,18.70
2019-03-06T09:42:43.735Z,16.80
2019-03-06T09:45:19.958Z,16.80
2019-03-06T09:48:02.584Z,15.90
2019-03-06T09:50:32.844Z,15.10
2019-03-06T09:53:09.467Z,14.50
2019-03-06T09:55:56.312Z,14.60
2019-03-06T09:58:29.247Z,14.70
2019-03-06T10:01:16.240Z,14.90
2019-03-06T10:03:52.543Z,14.00
2019-03-06T10:06:41.290Z,13.60
2019-03-06T10:09:20.362Z,13.40
2019-03-06T10:11:50.669Z,13.40
2019-03-06T10:14:24.063Z,14.20
2019-03-06T10:16:54.515Z,15.40
2019-03-06T10:19:25.171Z,15.80
2019-03-06T10:21:53.910Z,16.40
2019-03-06T10:24:22.555Z,16.50
2019-03-06T10:26:51.222Z,16.50
2019-03-06T10:29:19.854Z,17.10
2019-03-06T10:31:48.662Z,17.40
2019-03-06T10:34:17.295Z,17.80
2019-03-06T10:36:45.857Z,18.50
2019-03-06T10:39:16.200Z,18.80
2019-03-06T10:41:44.899Z,18.10
2019-03-06T10:44:13.837Z,17.30
2019-03-06T10:46:42.483Z,17.10
2019-03-06T10:49:11.302Z,17.20
2019-03-06T10:51:39.964Z,17.80
2019-03-06T10:54:08.763Z,17.20
2019-03-06T10:56:37.610Z,16.20
2019-03-06T10:59:06.578Z,16.10
2019-03-06T11:01:35.219Z,16.10
2019-03-06T11:04:14.920Z,16.30
2019-03-06T11:06:43.624Z,16.20
2019-03-06T11:09:12.764Z,16.30
2019-03-06T11:11:42.934Z,16.10
2019-03-06T11:14:11.643Z,16.30
2019-03-06T11:16:40.479Z,16.20
2019-03-06T11:19:09.584Z,16.20
2019-03-06T11:21:38.341Z,16.70
2019-03-06T11:24:07.596Z,17.40
2019-03-06T11:26:36.368Z,18.00
2019-03-06T11:29:06.703Z,19.30
2019-03-06T11:31:36.122Z,18.50
2019-03-06T11:34:06.699Z,18.90
2019-03-06T11:36:35.410Z,19.50
2019-03-06T11:39:05.952Z,20.70
2019-03-06T11:41:34.703Z,21.20
2019-03-06T11:44:03.652Z,20.90
2019-03-06T11:46:32.390Z,20.70
2019-03-06T11:49:01.099Z,21.10
2019-03-06T11:51:29.808Z,21.40
2019-03-06T11:53:58.471Z,21.60
2019-03-06T11:56:27.384Z,22.10
2019-03-06T11:58:56.279Z,22.80
2019-03-06T12:01:26.058Z,22.60
2019-03-06T12:03:55.158Z,21.20
2019-03-06T12:06:24.104Z,20.30
2019-03-06T12:08:52.671Z,19.70
2019-03-06T12:11:21.478Z,19.90
2019-03-06T12:13:50.379Z,19.10
2019-03-06T12:16:19.799Z,18.40
2019-03-06T12:18:49.036Z,17.70
2019-03-06T12:21:17.675Z,17.50
2019-03-06T12:23:46.370Z,17.70
2019-03-06T12:26:15.075Z,17.40
2019-03-06T12:28:43.947Z,17.40
2019-03-06T12:31:12.879Z,17.90
2019-03-06T12:33:41.588Z,18.00
2019-03-06T12:36:10.319Z,17.60
2019-03-06T12:38:40.236Z,17.60
2019-03-06T12:41:09.031Z,17.70
2019-03-06T12:43:37.777Z,18.70
2019-03-06T12:46:23.351Z,19.20
2019-03-06T12:48:50.647Z,18.80
2019-03-06T12:51:19.452Z,18.20
2019-03-06T12:53:48.384Z,17.80
2019-03-06T12:56:18.079Z,17.40
2019-03-06T12:58:46.888Z,17.00
2019-03-06T13:01:15.723Z,16.70
2019-03-06T13:03:44.429Z,16.70
2019-03-06T13:06:13.075Z,17.00
2019-03-06T13:08:49.851Z,17.40
2019-03-06T13:11:12.307Z,17.10
2019-03-06T13:13:40.895Z,16.90
2019-03-06T13:16:09.603Z,16.70
2019-03-06T13:18:38.239Z,16.40
2019-03-06T13:21:07.927Z,16.40
2019-03-06T13:23:37.202Z,16.10
2019-03-06T13:26:10.286Z,15.70
2019-03-06T13:28:36.267Z,15.60
2019-03-06T13:31:05.335Z,15.70
2019-03-06T13:33:44.391Z,15.80
2019-03-06T13:36:13.243Z,16.00
2019-03-06T13:38:41.878Z,16.00
2019-03-06T13:41:10.536Z,16.20
2019-03-06T13:43:39.102Z,16.70
2019-03-06T13:46:07.791Z,16.80
2019-03-06T13:48:36.358Z,17.20
2019-03-06T13:51:05.758Z,17.80
2019-03-06T13:53:34.438Z,20.00
2019-03-06T13:56:03.349Z,20.00
2019-03-06T13:58:32.043Z,20.30
2019-03-06T14:01:00.702Z,20.50
2019-03-06T14:03:29.406Z,20.80
2019-03-06T14:05:58.516Z,20.40
2019-03-06T14:08:27.152Z,19.50
2019-03-06T14:10:56.054Z,19.40
2019-03-06T14:13:24.616Z,19.50
2019-03-06T14:15:54.213Z,19.90
2019-03-06T14:18:22.994Z,20.80
2019-03-06T14:20:51.999Z,21.70
2019-03-06T14:23:20.883Z,21.70
2019-03-06T14:25:49.576Z,21.60
2019-03-06T14:28:18.283Z,21.00
2019-03-06T14:30:47.182Z,20.50
2019-03-06T14:33:15.822Z,19.80
2019-03-06T14:35:45.399Z,19.20
2019-03-06T14:38:14.026Z,19.30
2019-03-06T14:40:43.831Z,19.20
2019-03-06T14:43:12.779Z,19.50
2019-03-06T14:45:41.699Z,19.40
2019-03-06T14:48:10.438Z,19.10
2019-03-06T14:50:39.210Z,19.10
2019-03-06T14:53:08.140Z,19.40
2019-03-06T14:55:37.044Z,19.40
2019-03-06T14:58:05.855Z,19.20
2019-03-06T15:00:34.595Z,18.70
2019-03-06T15:03:03.303Z,18.80
2019-03-06T15:05:32.106Z,18.80
2019-03-06T15:08:00.951Z,18.50
2019-03-06T15:10:29.721Z,18.20
2019-03-06T15:12:58.395Z,18.00
2019-03-06T15:15:27.175Z,17.60
2019-03-06T15:17:55.743Z,17.20
2019-03-06T15:20:28.877Z,17.20
2019-03-06T15:22:58.478Z,17.30
2019-03-06T15:25:28.700Z,17.40
2019-03-06T15:27:57.441Z,17.40
2019-03-06T15:30:26.427Z,17.40
2019-03-06T15:32:55.134Z,17.60
2019-03-06T15:35:24.247Z,17.60
2019-03-06T15:37:53.015Z,17.50
2019-03-06T15:40:30.427Z,17.50
2019-03-06T15:42:59.131Z,17.20
2019-03-06T15:45:33.947Z,17.20
2019-03-06T15:48:02.688Z,16.80
2019-03-06T15:50:31.327Z,16.70
2019-03-06T15:53:00.044Z,16.50
2019-03-06T15:55:29.405Z,16.40
2019-03-06T15:57:58.207Z,16.30
2019-03-06T16:00:30.426Z,16.20
2019-03-06T16:02:59.356Z,16.00
2019-03-06T16:05:28.236Z,15.90
2019-03-06T16:07:58.800Z,15.70
2019-03-06T16:10:28.079Z,15.60
2019-03-06T16:12:57.080Z,15.50
2019-03-06T16:15:29.512Z,15.40
2019-03-06T16:18:00.624Z,15.40
2019-03-06T16:20:29.356Z,15.20
2019-03-06T16:22:58.063Z,15.20
2019-03-06T16:25:36.072Z,15.00
2019-03-06T16:27:57.863Z,15.10
2019-03-06T16:30:29.011Z,15.00
2019-03-06T16:32:57.742Z,14.90
2019-03-06T16:35:26.670Z,14.80
2019-03-06T16:37:55.311Z,14.70
2019-03-06T16:40:25.225Z,14.50
2019-03-06T16:42:54.396Z,14.60
2019-03-06T16:45:30.100Z,14.40
2019-03-06T16:48:00.002Z,14.50
2019-03-06T16:50:28.712Z,14.30
2019-03-06T16:52:57.533Z,14.30
2019-03-06T16:55:27.498Z,14.30
2019-03-06T16:57:57.046Z,14.20
2019-03-06T17:00:30.985Z,14.10
2019-03-06T17:03:02.668Z,14.00
2019-03-06T17:05:31.776Z,14.00
2019-03-06T17:08:00.779Z,13.90
2019-03-06T17:10:30.926Z,13.70
2019-03-06T17:13:00.121Z,13.70
2019-03-06T17:15:30.834Z,13.60
2019-03-06T17:17:59.831Z,13.60
2019-03-06T17:20:34.647Z,13.50
2019-03-06T17:23:03.747Z,13.40
2019-03-06T17:25:33.055Z,13.40
2019-03-06T17:28:01.988Z,13.30
2019-03-06T17:30:32.391Z,13.20
2019-03-06T17:33:12.983Z,13.30
2019-03-06T17:35:41.891Z,13.40
2019-03-06T17:38:12.198Z,13.60
2019-03-06T17:40:41.040Z,13.50
2019-03-06T17:43:10.189Z,13.40
2019-03-06T17:45:39.029Z,13.40
2019-03-06T17:48:08.930Z,13.50
2019-03-06T17:50:37.639Z,13.40
2019-03-06T17:53:06.879Z,13.30
2019-03-06T17:55:35.591Z,13.10
2019-03-06T17:58:04.736Z,12.80
2019-03-06T18:00:43.830Z,12.70
2019-03-06T18:03:14.215Z,12.70
2019-03-06T18:05:42.918Z,12.70
2019-03-06T18:08:11.624Z,12.90
2019-03-06T18:10:40.739Z,12.80
2019-03-06T18:13:09.843Z,12.70
2019-03-06T18:15:38.559Z,12.70
2019-03-06T18:18:07.296Z,12.90
2019-03-06T18:20:36.084Z,12.90
2019-03-06T18:23:04.787Z,13.00
2019-03-06T18:25:33.876Z,13.10
2019-03-06T18:28:02.587Z,12.90
2019-03-06T18:30:31.292Z,13.10
2019-03-06T18:33:00.075Z,13.10
2019-03-06T18:35:28.717Z,13.00
2019-03-06T18:37:57.419Z,13.00
2019-03-06T18:40:27.103Z,12.90
2019-03-06T18:42:55.745Z,12.80
2019-03-06T18:45:24.384Z,12.70
2019-03-06T18:47:53.303Z,12.50
2019-03-06T18:50:22.807Z,12.40
2019-03-06T18:52:51.919Z,12.60
2019-03-06T18:55:21.479Z,12.50
2019-03-06T18:57:50.295Z,12.50
2019-03-06T19:00:24.323Z,12.30
2019-03-06T19:02:53.374Z,12.30
2019-03-06T19:05:22.161Z,12.30
2019-03-06T19:07:51.661Z,12.20
2019-03-06T19:10:24.091Z,12.30
2019-03-06T19:12:53.091Z,12.50
2019-03-06T19:15:23.867Z,12.40
2019-03-06T19:17:52.732Z,12.30
2019-03-06T19:20:22.150Z,12.30
2019-03-06T19:22:52.927Z,12.10
2019-03-06T19:25:21.815Z,12.00
2019-03-06T19:27:50.728Z,11.90
2019-03-06T19:30:22.134Z,11.80
2019-03-06T19:32:51.151Z,11.60
2019-03-06T19:35:21.974Z,11.60
2019-03-06T19:37:50.675Z,11.50
2019-03-06T19:40:20.026Z,11.40
2019-03-06T19:42:49.061Z,11.20
2019-03-06T19:45:21.979Z,11.20
2019-03-06T19:47:50.944Z,11.20
2019-03-06T19:50:26.450Z,11.20
2019-03-06T19:52:55.198Z,11.10
2019-03-06T19:55:24.193Z,11.10
2019-03-06T19:57:57.633Z,11.10
2019-03-06T20:00:29.443Z,11.10
2019-03-06T20:02:59.200Z,11.00
2019-03-06T20:05:39.017Z,11.00
2019-03-06T20:08:15.948Z,11.00
2019-03-06T20:10:44.658Z,11.10
2019-03-06T20:13:13.546Z,11.10
2019-03-06T20:15:42.651Z,11.20
2019-03-06T20:18:11.815Z,11.20
2019-03-06T20:20:42.069Z,11.20
2019-03-06T20:23:10.696Z,11.40
2019-03-06T20:25:39.667Z,11.50
2019-03-06T20:28:08.825Z,11.70
2019-03-06T20:30:37.637Z,11.70
2019-03-06T20:33:07.082Z,11.50
2019-03-06T20:35:35.740Z,11.40
2019-03-06T20:38:04.446Z,11.30
2019-03-06T20:40:33.389Z,11.30
2019-03-06T20:43:02.062Z,11.30
2019-03-06T20:45:30.671Z,11.20
2019-03-06T20:47:59.263Z,11.10
2019-03-06T20:50:27.899Z,11.10
2019-03-06T20:52:56.666Z,11.10
2019-03-06T20:55:25.300Z,11.30
2019-03-06T20:57:54.394Z,11.50
2019-03-06T21:00:27.341Z,11.50
2019-03-06T21:02:56.037Z,11.60
2019-03-06T21:05:24.807Z,11.90
2019-03-06T21:07:53.555Z,12.10
2019-03-06T21:10:22.252Z,12.40
2019-03-06T21:12:50.967Z,12.60
2019-03-06T21:15:23.495Z,12.50
2019-03-06T21:17:52.236Z,12.60
2019-03-06T21:20:24.487Z,12.50
2019-03-06T21:22:53.393Z,12.40
2019-03-06T21:25:22.694Z,12.30
2019-03-06T21:27:51.772Z,12.40
2019-03-06T21:30:42.797Z,12.20
2019-03-06T21:33:11.507Z,12.10
2019-03-06T21:35:40.436Z,12.10
2019-03-06T21:38:09.027Z,12.00
2019-03-06T21:40:37.931Z,12.00
2019-03-06T21:43:06.683Z,11.80
2019-03-06T21:45:35.405Z,11.90
2019-03-06T21:48:04.191Z,11.70
2019-03-06T21:50:32.780Z,11.60
2019-03-06T21:53:01.358Z,11.60
2019-03-06T21:55:30.238Z,11.60
2019-03-06T21:57:58.804Z,11.60
2019-03-06T22:00:27.916Z,11.50
2019-03-06T22:02:56.634Z,11.60
2019-03-06T22:05:25.191Z,11.70
2019-03-06T22:07:53.868Z,11.70
2019-03-06T22:10:22.767Z,11.80
2019-03-06T22:12:51.580Z,12.10
2019-03-06T22:15:21.802Z,12.00
2019-03-06T22:17:50.459Z,11.90
2019-03-06T22:20:19.172Z,11.70
2019-03-06T22:22:47.916Z,11.50
2019-03-06T22:25:17.855Z,11.50
2019-03-06T22:27:46.665Z,11.40
2019-03-06T22:30:17.602Z,11.50
2019-03-06T22:32:46.314Z,11.60
2019-03-06T22:35:15.120Z,11.60
2019-03-06T22:37:43.791Z,11.50
2019-03-06T22:40:17.594Z,11.40
2019-03-06T22:42:46.334Z,11.30
2019-03-06T22:45:16.243Z,11.30
2019-03-06T22:47:45.423Z,11.20
2019-03-06T22:50:15.323Z,11.20
2019-03-06T22:52:44.031Z,11.60
2019-03-06T22:55:15.337Z,11.60
2019-03-06T22:57:44.039Z,11.50
2019-03-06T23:00:44.851Z,11.40
2019-03-06T23:03:14.456Z,11.40
2019-03-06T23:05:43.197Z,11.30
2019-03-06T23:08:12.497Z,11.20
2019-03-06T23:10:41.319Z,11.10
2019-03-06T23:13:10.000Z,11.10
2019-03-06T23:15:38.641Z,11.10
2019-03-06T23:18:07.471Z,11.20
2019-03-06T23:20:36.180Z,11.20
2019-03-06T23:23:04.932Z,11.20
2019-03-06T23:25:33.579Z,11.30
2019-03-06T23:28:02.215Z,11.40
2019-03-06T23:30:31.082Z,11.30
2019-03-06T23:32:59.712Z,11.30
2019-03-06T23:35:28.451Z,11.30
2019-03-06T23:37:57.085Z,11.30
2019-03-06T23:40:26.027Z,11.20
2019-03-06T23:42:54.767Z,11.10
2019-03-06T23:45:23.770Z,11.00
2019-03-06T23:47:52.871Z,11.20
2019-03-06T23:50:21.511Z,11.20
2019-03-06T23:53:10.217Z,11.10
2019-03-06T23:55:39.229Z,11.10
2019-03-06T23:58:07.935Z,11.20
