createdAt,value
2018-05-26T00:00:37.219Z,1014.39
2018-05-26T00:01:37.195Z,1014.38
2018-05-26T00:02:37.167Z,1014.36
2018-05-26T00:03:37.146Z,1014.36
2018-05-26T00:04:37.128Z,1014.38
2018-05-26T00:05:37.101Z,1014.39
2018-05-26T00:06:37.095Z,1014.38
2018-05-26T00:07:37.059Z,1014.38
2018-05-26T00:08:37.047Z,1014.38
2018-05-26T00:09:37.025Z,1014.38
2018-05-26T00:10:37.005Z,1014.36
2018-05-26T00:11:36.975Z,1014.35
2018-05-26T00:12:36.953Z,1014.36
2018-05-26T00:13:36.935Z,1014.35
2018-05-26T00:14:36.915Z,1014.35
2018-05-26T00:15:36.896Z,1014.34
2018-05-26T00:16:36.869Z,1014.37
2018-05-26T00:17:36.851Z,1014.37
2018-05-26T00:18:36.827Z,1014.38
2018-05-26T00:19:36.802Z,1014.40
2018-05-26T00:20:36.789Z,1014.37
2018-05-26T00:21:36.768Z,1014.40
2018-05-26T00:22:36.744Z,1014.42
2018-05-26T00:23:36.718Z,1014.44
2018-05-26T00:24:36.706Z,1014.43
2018-05-26T00:25:36.694Z,1014.44
2018-05-26T00:26:36.652Z,1014.45
2018-05-26T00:27:36.633Z,1014.46
2018-05-26T00:28:36.610Z,1014.47
2018-05-26T00:29:36.597Z,1014.49
2018-05-26T00:30:36.572Z,1014.46
2018-05-26T00:31:36.556Z,1014.42
2018-05-26T00:32:36.532Z,1014.41
2018-05-26T00:33:36.502Z,1014.42
2018-05-26T00:34:36.482Z,1014.38
2018-05-26T00:35:36.464Z,1014.39
2018-05-26T00:36:36.444Z,1014.41
2018-05-26T00:37:36.419Z,1014.40
2018-05-26T00:38:36.400Z,1014.41
2018-05-26T00:39:36.381Z,1014.40
2018-05-26T00:40:36.360Z,1014.41
2018-05-26T00:41:36.339Z,1014.40
2018-05-26T00:42:36.321Z,1014.41
2018-05-26T00:43:36.285Z,1014.39
2018-05-26T00:44:36.276Z,1014.37
2018-05-26T00:45:36.244Z,1014.40
2018-05-26T00:46:36.234Z,1014.37
2018-05-26T00:47:36.199Z,1014.36
2018-05-26T00:48:36.193Z,1014.36
2018-05-26T00:49:36.165Z,1014.34
2018-05-26T00:50:36.141Z,1014.36
2018-05-26T00:51:36.120Z,1014.37
2018-05-26T00:52:36.100Z,1014.38
2018-05-26T00:53:36.073Z,1014.37
2018-05-26T00:54:36.057Z,1014.38
2018-05-26T00:55:36.036Z,1014.38
2018-05-26T00:56:36.017Z,1014.34
2018-05-26T00:57:35.993Z,1014.36
2018-05-26T00:58:35.986Z,1014.37
2018-05-26T00:59:35.953Z,1014.32
2018-05-26T01:00:35.925Z,1014.33
2018-05-26T01:01:35.900Z,1014.32
2018-05-26T01:02:35.885Z,1014.34
2018-05-26T01:03:35.856Z,1014.32
2018-05-26T01:04:35.846Z,1014.31
2018-05-26T01:05:35.815Z,1014.31
2018-05-26T01:06:35.798Z,1014.28
2018-05-26T01:07:35.768Z,1014.30
2018-05-26T01:08:35.751Z,1014.26
2018-05-26T01:09:35.730Z,1014.28
2018-05-26T01:10:35.702Z,1014.30
2018-05-26T01:11:35.686Z,1014.31
2018-05-26T01:12:35.661Z,1014.30
2018-05-26T01:13:35.637Z,1014.29
2018-05-26T01:14:35.632Z,1014.33
2018-05-26T01:15:35.595Z,1014.33
2018-05-26T01:16:35.575Z,1014.31
2018-05-26T01:17:35.556Z,1014.34
2018-05-26T01:18:35.538Z,1014.35
2018-05-26T01:19:35.508Z,1014.36
2018-05-26T01:20:35.491Z,1014.38
2018-05-26T01:21:35.467Z,1014.39
2018-05-26T01:22:35.446Z,1014.33
2018-05-26T01:23:35.430Z,1014.34
2018-05-26T01:24:35.407Z,1014.35
2018-05-26T01:25:35.378Z,1014.39
2018-05-26T01:26:35.363Z,1014.38
2018-05-26T01:27:35.339Z,1014.37
2018-05-26T01:28:35.318Z,1014.37
2018-05-26T01:29:35.296Z,1014.39
2018-05-26T01:30:35.269Z,1014.34
2018-05-26T01:31:35.255Z,1014.38
2018-05-26T01:32:35.224Z,1014.37
2018-05-26T01:33:35.213Z,1014.38
2018-05-26T01:34:35.189Z,1014.37
2018-05-26T01:35:35.161Z,1014.34
2018-05-26T01:36:35.146Z,1014.34
2018-05-26T01:37:35.116Z,1014.33
2018-05-26T01:38:35.096Z,1014.30
2018-05-26T01:39:35.081Z,1014.34
2018-05-26T01:40:35.049Z,1014.33
2018-05-26T01:41:35.037Z,1014.35
2018-05-26T01:42:35.014Z,1014.36
2018-05-26T01:43:34.991Z,1014.32
2018-05-26T01:44:34.965Z,1014.36
2018-05-26T01:45:34.946Z,1014.33
2018-05-26T01:46:34.926Z,1014.32
2018-05-26T01:47:34.901Z,1014.34
2018-05-26T01:48:34.886Z,1014.29
2018-05-26T01:49:34.853Z,1014.32
2018-05-26T01:50:34.847Z,1014.33
2018-05-26T01:51:34.808Z,1014.35
2018-05-26T01:52:34.792Z,1014.34
2018-05-26T01:53:34.773Z,1014.34
2018-05-26T01:54:34.745Z,1014.35
2018-05-26T01:55:34.728Z,1014.39
2018-05-26T01:56:34.704Z,1014.34
2018-05-26T01:57:34.687Z,1014.37
2018-05-26T01:58:34.665Z,1014.36
2018-05-26T01:59:34.641Z,1014.40
2018-05-26T02:00:34.619Z,1014.39
2018-05-26T02:01:34.599Z,1014.36
2018-05-26T02:02:34.570Z,1014.35
2018-05-26T02:03:34.551Z,1014.35
2018-05-26T02:04:34.524Z,1014.36
2018-05-26T02:05:34.538Z,1014.36
2018-05-26T02:06:34.481Z,1014.34
2018-05-26T02:07:34.471Z,1014.36
2018-05-26T02:08:34.434Z,1014.34
2018-05-26T02:09:34.419Z,1014.38
2018-05-26T02:10:34.389Z,1014.38
2018-05-26T02:11:34.377Z,1014.41
2018-05-26T02:12:34.351Z,1014.39
2018-05-26T02:13:34.340Z,1014.34
2018-05-26T02:14:34.311Z,1014.37
2018-05-26T02:15:34.285Z,1014.36
2018-05-26T02:16:34.259Z,1014.37
2018-05-26T02:17:34.244Z,1014.34
2018-05-26T02:18:34.217Z,1014.33
2018-05-26T02:19:34.193Z,1014.39
2018-05-26T02:20:34.177Z,1014.37
2018-05-26T02:21:34.149Z,1014.34
2018-05-26T02:22:34.136Z,1014.35
2018-05-26T02:23:34.105Z,1014.41
2018-05-26T02:24:34.086Z,1014.37
2018-05-26T02:25:34.060Z,1014.37
2018-05-26T02:26:34.043Z,1014.32
2018-05-26T02:27:34.019Z,1014.30
2018-05-26T02:28:34.001Z,1014.31
2018-05-26T02:29:33.982Z,1014.30
2018-05-26T02:30:33.958Z,1014.30
2018-05-26T02:31:33.924Z,1014.28
2018-05-26T02:32:33.913Z,1014.26
2018-05-26T02:33:33.888Z,1014.30
2018-05-26T02:34:33.863Z,1014.29
2018-05-26T02:35:33.842Z,1014.30
2018-05-26T02:36:33.824Z,1014.33
2018-05-26T02:37:33.799Z,1014.32
2018-05-26T02:38:33.769Z,1014.35
2018-05-26T02:39:33.764Z,1014.32
2018-05-26T02:40:33.725Z,1014.31
2018-05-26T02:41:33.712Z,1014.33
2018-05-26T02:42:33.690Z,1014.30
2018-05-26T02:43:33.663Z,1014.28
2018-05-26T02:44:33.639Z,1014.27
2018-05-26T02:45:33.620Z,1014.28
2018-05-26T02:46:33.593Z,1014.28
2018-05-26T02:47:33.578Z,1014.29
2018-05-26T02:48:33.554Z,1014.30
2018-05-26T02:49:33.530Z,1014.27
2018-05-26T02:50:33.506Z,1014.26
2018-05-26T02:51:33.490Z,1014.29
2018-05-26T02:52:33.466Z,1014.33
2018-05-26T02:53:33.446Z,1014.34
2018-05-26T02:54:33.426Z,1014.35
2018-05-26T02:55:33.398Z,1014.35
2018-05-26T02:56:33.375Z,1014.34
2018-05-26T02:57:33.354Z,1014.30
2018-05-26T02:58:33.332Z,1014.35
2018-05-26T02:59:33.306Z,1014.37
2018-05-26T03:00:33.282Z,1014.33
2018-05-26T03:01:33.271Z,1014.38
2018-05-26T03:02:33.295Z,1014.38
2018-05-26T03:03:33.223Z,1014.37
2018-05-26T03:04:33.201Z,1014.39
2018-05-26T03:05:33.172Z,1014.34
2018-05-26T03:06:33.202Z,1014.38
2018-05-26T03:07:33.126Z,1014.35
2018-05-26T03:08:33.106Z,1014.36
2018-05-26T03:09:33.113Z,1014.37
2018-05-26T03:10:33.061Z,1014.39
2018-05-26T03:11:33.055Z,1014.34
2018-05-26T03:12:33.033Z,1014.30
2018-05-26T03:13:32.994Z,1014.34
2018-05-26T03:14:32.980Z,1014.34
2018-05-26T03:15:32.945Z,1014.30
2018-05-26T03:16:32.934Z,1014.31
2018-05-26T03:17:32.904Z,1014.33
2018-05-26T03:18:32.886Z,1014.30
2018-05-26T03:19:32.860Z,1014.29
2018-05-26T03:20:32.840Z,1014.35
2018-05-26T03:21:32.816Z,1014.34
2018-05-26T03:22:32.796Z,1014.33
2018-05-26T03:23:32.768Z,1014.37
2018-05-26T03:24:32.750Z,1014.35
2018-05-26T03:25:32.730Z,1014.37
2018-05-26T03:26:32.710Z,1014.43
2018-05-26T03:27:32.677Z,1014.42
2018-05-26T03:28:32.665Z,1014.43
2018-05-26T03:29:32.633Z,1014.44
2018-05-26T03:30:32.617Z,1014.40
2018-05-26T03:31:32.591Z,1014.42
2018-05-26T03:32:32.565Z,1014.45
2018-05-26T03:33:32.553Z,1014.43
2018-05-26T03:34:32.529Z,1014.49
2018-05-26T03:35:32.505Z,1014.45
2018-05-26T03:36:32.477Z,1014.41
2018-05-26T03:37:32.466Z,1014.45
2018-05-26T03:38:32.448Z,1014.41
2018-05-26T03:39:32.408Z,1014.42
2018-05-26T03:40:32.389Z,1014.42
2018-05-26T03:41:32.370Z,1014.42
2018-05-26T03:42:32.346Z,1014.38
2018-05-26T03:43:32.319Z,1014.41
2018-05-26T03:44:32.306Z,1014.39
2018-05-26T03:45:32.283Z,1014.35
2018-05-26T03:46:32.252Z,1014.37
2018-05-26T03:47:32.231Z,1014.35
2018-05-26T03:48:32.215Z,1014.38
2018-05-26T03:49:32.184Z,1014.40
2018-05-26T03:50:32.171Z,1014.42
2018-05-26T03:51:32.143Z,1014.45
2018-05-26T03:52:32.121Z,1014.49
2018-05-26T03:53:32.105Z,1014.51
2018-05-26T03:54:32.083Z,1014.54
2018-05-26T03:55:32.047Z,1014.55
2018-05-26T03:56:32.039Z,1014.56
2018-05-26T03:57:32.013Z,1014.57
2018-05-26T03:58:31.981Z,1014.58
2018-05-26T03:59:31.974Z,1014.65
2018-05-26T04:00:31.936Z,1014.62
2018-05-26T04:01:31.919Z,1014.65
2018-05-26T04:02:31.893Z,1014.65
2018-05-26T04:03:31.868Z,1014.64
2018-05-26T04:04:31.853Z,1014.73
2018-05-26T04:05:31.825Z,1014.70
2018-05-26T04:06:31.812Z,1014.65
2018-05-26T04:07:31.788Z,1014.69
2018-05-26T04:08:31.765Z,1014.69
2018-05-26T04:09:31.734Z,1014.73
2018-05-26T04:10:31.716Z,1014.71
2018-05-26T04:11:31.694Z,1014.75
2018-05-26T04:12:31.669Z,1014.78
2018-05-26T04:13:31.651Z,1014.76
2018-05-26T04:14:31.630Z,1014.77
2018-05-26T04:15:31.606Z,1014.77
2018-05-26T04:16:31.574Z,1014.78
2018-05-26T04:17:31.564Z,1014.82
2018-05-26T04:18:31.533Z,1014.83
2018-05-26T04:19:31.515Z,1014.82
2018-05-26T04:20:31.493Z,1014.91
2018-05-26T04:21:31.470Z,1014.89
2018-05-26T04:22:31.443Z,1014.85
2018-05-26T04:23:31.419Z,1014.88
2018-05-26T04:24:31.442Z,1014.92
2018-05-26T04:25:33.128Z,1014.90
2018-05-26T04:26:31.354Z,1014.88
2018-05-26T04:27:31.344Z,1014.91
2018-05-26T04:28:31.307Z,1014.90
2018-05-26T04:29:31.290Z,1014.92
2018-05-26T04:30:31.262Z,1014.91
2018-05-26T04:31:31.244Z,1014.92
2018-05-26T04:32:31.223Z,1014.93
2018-05-26T04:33:31.199Z,1014.90
2018-05-26T04:34:31.175Z,1014.95
2018-05-26T04:35:31.160Z,1014.93
2018-05-26T04:36:31.128Z,1014.94
2018-05-26T04:37:31.113Z,1014.95
2018-05-26T04:38:31.082Z,1014.96
2018-05-26T04:39:31.067Z,1015.00
2018-05-26T04:40:31.043Z,1015.01
2018-05-26T04:41:31.023Z,1015.02
2018-05-26T04:42:31.000Z,1015.04
2018-05-26T04:43:30.971Z,1015.03
2018-05-26T04:44:30.956Z,1015.02
2018-05-26T04:45:30.934Z,1015.05
2018-05-26T04:46:30.914Z,1015.02
2018-05-26T04:47:30.883Z,1015.03
2018-05-26T04:48:30.864Z,1015.05
2018-05-26T04:49:30.844Z,1015.00
2018-05-26T04:50:30.814Z,1015.01
2018-05-26T04:51:30.802Z,1015.01
2018-05-26T04:52:30.773Z,1015.02
2018-05-26T04:53:30.749Z,1014.97
2018-05-26T04:54:30.734Z,1015.00
2018-05-26T04:55:30.708Z,1014.99
2018-05-26T04:56:30.683Z,1015.01
2018-05-26T04:57:30.658Z,1015.01
2018-05-26T04:58:30.639Z,1015.01
2018-05-26T04:59:30.616Z,1014.98
2018-05-26T05:00:30.592Z,1015.00
2018-05-26T05:01:30.577Z,1014.98
2018-05-26T05:02:30.547Z,1014.97
2018-05-26T05:03:30.524Z,1014.97
2018-05-26T05:04:30.511Z,1015.00
2018-05-26T05:05:30.486Z,1014.98
2018-05-26T05:06:30.463Z,1015.00
2018-05-26T05:07:30.447Z,1015.00
2018-05-26T05:08:30.413Z,1015.01
2018-05-26T05:09:30.397Z,1015.03
2018-05-26T05:10:30.375Z,1015.07
2018-05-26T05:11:30.360Z,1015.06
2018-05-26T05:12:30.341Z,1015.06
2018-05-26T05:13:30.318Z,1015.06
2018-05-26T05:14:30.287Z,1015.09
2018-05-26T05:15:30.260Z,1015.10
2018-05-26T05:16:30.239Z,1015.12
2018-05-26T05:17:30.219Z,1015.11
2018-05-26T05:18:30.201Z,1015.15
2018-05-26T05:19:30.178Z,1015.10
2018-05-26T05:20:30.154Z,1015.13
2018-05-26T05:21:30.136Z,1015.13
2018-05-26T05:22:30.105Z,1015.10
2018-05-26T05:23:30.090Z,1015.10
2018-05-26T05:24:30.081Z,1015.09
2018-05-26T05:25:30.046Z,1015.11
2018-05-26T05:26:30.019Z,1015.10
2018-05-26T05:27:30.000Z,1015.11
2018-05-26T05:28:29.980Z,1015.16
2018-05-26T05:29:29.950Z,1015.14
2018-05-26T05:30:29.937Z,1015.16
2018-05-26T05:31:29.910Z,1015.19
2018-05-26T05:32:29.901Z,1015.22
2018-05-26T05:33:29.873Z,1015.19
2018-05-26T05:34:29.849Z,1015.25
2018-05-26T05:35:29.826Z,1015.24
2018-05-26T05:36:29.806Z,1015.24
2018-05-26T05:37:29.786Z,1015.24
2018-05-26T05:38:29.756Z,1015.21
2018-05-26T05:39:29.739Z,1015.24
2018-05-26T05:40:29.709Z,1015.26
2018-05-26T05:41:29.698Z,1015.23
2018-05-26T05:42:29.664Z,1015.25
2018-05-26T05:43:29.650Z,1015.29
2018-05-26T05:44:29.627Z,1015.25
2018-05-26T05:45:29.602Z,1015.28
2018-05-26T05:46:29.586Z,1015.31
2018-05-26T05:47:29.558Z,1015.33
2018-05-26T05:48:29.542Z,1015.34
2018-05-26T05:49:29.518Z,1015.35
2018-05-26T05:50:29.497Z,1015.34
2018-05-26T05:51:29.473Z,1015.37
2018-05-26T05:52:29.451Z,1015.35
2018-05-26T05:53:29.433Z,1015.31
2018-05-26T05:54:29.404Z,1015.32
2018-05-26T05:55:29.385Z,1015.31
2018-05-26T05:56:29.419Z,1015.35
2018-05-26T05:57:29.340Z,1015.34
2018-05-26T05:58:29.324Z,1015.40
2018-05-26T05:59:29.447Z,1015.38
2018-05-26T06:00:29.274Z,1015.36
2018-05-26T06:01:29.255Z,1015.37
2018-05-26T06:02:29.246Z,1015.41
2018-05-26T06:03:29.210Z,1015.39
2018-05-26T06:04:29.191Z,1015.37
2018-05-26T06:05:29.174Z,1015.38
2018-05-26T06:06:29.149Z,1015.39
2018-05-26T06:07:29.130Z,1015.39
2018-05-26T06:08:29.109Z,1015.39
2018-05-26T06:09:29.090Z,1015.42
2018-05-26T06:10:29.060Z,1015.41
2018-05-26T06:11:29.043Z,1015.44
2018-05-26T06:12:29.014Z,1015.45
2018-05-26T06:13:28.995Z,1015.46
2018-05-26T06:14:28.976Z,1015.50
2018-05-26T06:15:29.006Z,1015.48
2018-05-26T06:16:28.930Z,1015.47
2018-05-26T06:17:28.915Z,1015.45
2018-05-26T06:18:28.891Z,1015.47
2018-05-26T06:19:28.864Z,1015.52
2018-05-26T06:20:28.851Z,1015.51
2018-05-26T06:21:28.830Z,1015.54
2018-05-26T06:22:28.809Z,1015.54
2018-05-26T06:23:28.784Z,1015.56
2018-05-26T06:24:28.762Z,1015.57
2018-05-26T06:25:28.750Z,1015.60
2018-05-26T06:26:28.768Z,1015.62
2018-05-26T06:27:28.704Z,1015.62
2018-05-26T06:28:28.679Z,1015.64
2018-05-26T06:29:28.672Z,1015.65
2018-05-26T06:30:28.631Z,1015.68
2018-05-26T06:31:28.617Z,1015.70
2018-05-26T06:32:28.587Z,1015.66
2018-05-26T06:33:28.569Z,1015.72
2018-05-26T06:34:28.552Z,1015.69
2018-05-26T06:35:28.531Z,1015.71
2018-05-26T06:36:28.505Z,1015.66
2018-05-26T06:37:28.491Z,1015.70
2018-05-26T06:38:28.473Z,1015.67
2018-05-26T06:39:28.448Z,1015.76
2018-05-26T06:40:28.420Z,1015.73
2018-05-26T06:41:28.401Z,1015.70
2018-05-26T06:42:28.383Z,1015.71
2018-05-26T06:43:28.355Z,1015.72
2018-05-26T06:44:28.343Z,1015.74
2018-05-26T06:45:28.323Z,1015.75
2018-05-26T06:46:28.300Z,1015.75
2018-05-26T06:47:28.278Z,1015.80
2018-05-26T06:48:28.259Z,1015.74
2018-05-26T06:49:28.231Z,1015.76
2018-05-26T06:50:28.218Z,1015.77
2018-05-26T06:51:28.197Z,1015.72
2018-05-26T06:52:28.167Z,1015.72
2018-05-26T06:53:28.156Z,1015.75
2018-05-26T06:54:28.135Z,1015.74
2018-05-26T06:55:28.111Z,1015.73
2018-05-26T06:56:28.089Z,1015.73
2018-05-26T06:57:28.072Z,1015.75
2018-05-26T06:58:28.047Z,1015.73
2018-05-26T06:59:28.032Z,1015.71
2018-05-26T07:00:28.013Z,1015.74
2018-05-26T07:01:27.990Z,1015.72
2018-05-26T07:02:27.959Z,1015.71
2018-05-26T07:03:27.948Z,1015.69
2018-05-26T07:04:27.918Z,1015.73
2018-05-26T07:05:27.907Z,1015.70
2018-05-26T07:06:27.878Z,1015.74
2018-05-26T07:07:27.862Z,1015.73
2018-05-26T07:08:27.844Z,1015.71
2018-05-26T07:09:27.821Z,1015.74
2018-05-26T07:10:27.801Z,1015.72
2018-05-26T07:11:27.784Z,1015.72
2018-05-26T07:12:27.754Z,1015.70
2018-05-26T07:13:27.737Z,1015.72
2018-05-26T07:14:27.721Z,1015.70
2018-05-26T07:15:27.697Z,1015.68
2018-05-26T07:16:27.679Z,1015.69
2018-05-26T07:17:27.653Z,1015.67
2018-05-26T07:18:27.640Z,1015.65
2018-05-26T07:19:27.616Z,1015.65
2018-05-26T07:20:27.595Z,1015.66
2018-05-26T07:21:27.587Z,1015.65
2018-05-26T07:22:27.560Z,1015.66
2018-05-26T07:23:27.586Z,1015.68
2018-05-26T07:24:27.509Z,1015.68
2018-05-26T07:25:27.492Z,1015.68
2018-05-26T07:26:27.475Z,1015.65
2018-05-26T07:27:27.455Z,1015.68
2018-05-26T07:28:27.580Z,1015.66
2018-05-26T07:29:27.411Z,1015.66
2018-05-26T07:30:27.404Z,1015.66
2018-05-26T07:31:27.372Z,1015.63
2018-05-26T07:32:27.355Z,1015.60
2018-05-26T07:33:27.337Z,1015.63
2018-05-26T07:34:27.308Z,1015.60
2018-05-26T07:35:27.290Z,1015.61
2018-05-26T07:36:27.281Z,1015.56
2018-05-26T07:37:27.258Z,1015.55
2018-05-26T07:38:27.230Z,1015.52
2018-05-26T07:39:27.210Z,1015.53
2018-05-26T07:40:27.197Z,1015.54
2018-05-26T07:41:27.224Z,1015.52
2018-05-26T07:42:27.153Z,1015.51
2018-05-26T07:43:27.142Z,1015.49
2018-05-26T07:44:27.125Z,1015.50
2018-05-26T07:45:27.099Z,1015.48
2018-05-26T07:46:27.075Z,1015.49
2018-05-26T07:47:27.049Z,1015.48
2018-05-26T07:48:27.037Z,1015.53
2018-05-26T07:49:27.016Z,1015.50
2018-05-26T07:50:26.992Z,1015.54
2018-05-26T07:51:26.975Z,1015.53
2018-05-26T07:52:26.953Z,1015.56
2018-05-26T07:53:26.930Z,1015.53
2018-05-26T07:54:26.920Z,1015.54
2018-05-26T07:55:26.910Z,1015.52
2018-05-26T07:56:26.969Z,1015.56
2018-05-26T07:57:26.863Z,1015.51
2018-05-26T07:58:26.885Z,1015.52
2018-05-26T07:59:26.818Z,1015.52
2018-05-26T08:00:26.796Z,1015.53
2018-05-26T08:01:26.780Z,1015.53
2018-05-26T08:02:26.756Z,1015.51
2018-05-26T08:03:26.742Z,1015.52
2018-05-26T08:04:26.718Z,1015.52
2018-05-26T08:05:26.730Z,1015.50
2018-05-26T08:06:26.675Z,1015.49
2018-05-26T08:07:26.660Z,1015.50
2018-05-26T08:08:26.649Z,1015.52
2018-05-26T08:09:26.636Z,1015.54
2018-05-26T08:10:26.604Z,1015.48
2018-05-26T08:11:26.583Z,1015.50
2018-05-26T08:12:26.569Z,1015.51
2018-05-26T08:13:26.538Z,1015.50
2018-05-26T08:14:26.549Z,1015.51
2018-05-26T08:15:26.508Z,1015.48
2018-05-26T08:16:26.481Z,1015.51
2018-05-26T08:17:26.500Z,1015.49
2018-05-26T08:18:26.447Z,1015.49
2018-05-26T08:19:26.430Z,1015.52
2018-05-26T08:20:26.406Z,1015.50
2018-05-26T08:21:26.383Z,1015.48
2018-05-26T08:22:26.373Z,1015.49
2018-05-26T08:23:26.344Z,1015.50
2018-05-26T08:24:26.335Z,1015.50
2018-05-26T08:25:26.306Z,1015.51
2018-05-26T08:26:26.296Z,1015.55
2018-05-26T08:27:26.270Z,1015.55
2018-05-26T08:28:26.254Z,1015.56
2018-05-26T08:29:26.232Z,1015.56
2018-05-26T08:30:26.216Z,1015.59
2018-05-26T08:31:26.191Z,1015.61
2018-05-26T08:32:26.181Z,1015.59
2018-05-26T08:33:26.163Z,1015.57
2018-05-26T08:34:26.138Z,1015.54
2018-05-26T08:35:26.155Z,1015.56
2018-05-26T08:36:26.101Z,1015.55
2018-05-26T08:37:26.081Z,1015.57
2018-05-26T08:38:26.065Z,1015.63
2018-05-26T08:39:26.043Z,1015.61
2018-05-26T08:40:26.024Z,1015.61
2018-05-26T08:41:26.006Z,1015.66
2018-05-26T08:42:25.991Z,1015.63
2018-05-26T08:43:25.966Z,1015.63
2018-05-26T08:44:25.956Z,1015.63
2018-05-26T08:45:25.973Z,1015.64
2018-05-26T08:46:25.914Z,1015.64
2018-05-26T08:47:25.893Z,1015.64
2018-05-26T08:48:25.877Z,1015.64
2018-05-26T08:49:25.864Z,1015.61
2018-05-26T08:50:25.834Z,1015.65
2018-05-26T08:51:25.821Z,1015.68
2018-05-26T08:52:25.802Z,1015.67
2018-05-26T08:53:25.786Z,1015.67
2018-05-26T08:54:25.768Z,1015.67
2018-05-26T08:55:25.742Z,1015.67
2018-05-26T08:56:25.723Z,1015.69
2018-05-26T08:57:25.706Z,1015.73
2018-05-26T08:58:25.693Z,1015.75
2018-05-26T08:59:25.675Z,1015.73
2018-05-26T09:00:25.653Z,1015.69
2018-05-26T09:01:25.630Z,1015.78
2018-05-26T09:02:25.609Z,1015.76
2018-05-26T09:03:25.601Z,1015.77
2018-05-26T09:04:25.576Z,1015.75
2018-05-26T09:05:25.560Z,1015.78
2018-05-26T09:06:25.558Z,1015.76
2018-05-26T09:07:25.527Z,1015.76
2018-05-26T09:08:25.500Z,1015.77
2018-05-26T09:09:25.493Z,1015.79
2018-05-26T09:10:25.463Z,1015.81
2018-05-26T09:11:25.454Z,1015.83
2018-05-26T09:12:25.434Z,1015.84
2018-05-26T09:13:25.417Z,1015.77
2018-05-26T09:14:25.398Z,1015.82
2018-05-26T09:15:25.371Z,1015.81
2018-05-26T09:16:25.362Z,1015.77
2018-05-26T09:17:25.342Z,1015.83
2018-05-26T09:18:25.319Z,1015.77
2018-05-26T09:19:25.306Z,1015.81
2018-05-26T09:20:25.278Z,1015.82
2018-05-26T09:21:25.270Z,1015.80
2018-05-26T09:22:25.243Z,1015.80
2018-05-26T09:23:25.231Z,1015.76
2018-05-26T09:24:25.214Z,1015.76
2018-05-26T09:25:25.280Z,1015.81
2018-05-26T09:26:25.174Z,1015.82
2018-05-26T09:27:25.159Z,1015.81
2018-05-26T09:28:25.157Z,1015.78
2018-05-26T09:29:25.125Z,1015.83
2018-05-26T09:30:25.107Z,1015.83
2018-05-26T09:31:25.154Z,1015.87
2018-05-26T09:32:25.067Z,1015.85
2018-05-26T09:33:25.051Z,1015.88
2018-05-26T09:34:25.026Z,1015.85
2018-05-26T09:35:25.008Z,1015.86
2018-05-26T09:36:24.997Z,1015.87
2018-05-26T09:37:24.977Z,1015.86
2018-05-26T09:38:24.957Z,1015.89
2018-05-26T09:39:24.949Z,1015.87
2018-05-26T09:40:24.917Z,1015.88
2018-05-26T09:41:24.903Z,1015.80
2018-05-26T09:42:24.892Z,1015.82
2018-05-26T09:43:24.872Z,1015.82
2018-05-26T09:44:24.852Z,1015.83
2018-05-26T09:45:24.836Z,1015.86
2018-05-26T09:46:24.809Z,1015.83
2018-05-26T09:47:24.800Z,1015.87
2018-05-26T09:48:24.775Z,1015.78
2018-05-26T09:49:24.797Z,1015.80
2018-05-26T09:50:24.750Z,1015.80
2018-05-26T09:51:24.726Z,1015.81
2018-05-26T09:52:24.707Z,1015.80
2018-05-26T09:53:24.694Z,1015.83
2018-05-26T09:54:24.667Z,1015.77
2018-05-26T09:55:24.654Z,1015.79
2018-05-26T09:56:24.654Z,1015.79
2018-05-26T09:57:24.612Z,1015.80
2018-05-26T09:58:24.604Z,1015.79
2018-05-26T09:59:24.583Z,1015.78
2018-05-26T10:00:24.567Z,1015.76
2018-05-26T10:01:24.541Z,1015.75
2018-05-26T10:02:24.533Z,1015.78
2018-05-26T10:03:24.515Z,1015.74
2018-05-26T10:04:24.491Z,1015.76
2018-05-26T10:05:24.475Z,1015.75
2018-05-26T10:06:24.457Z,1015.78
2018-05-26T10:07:24.441Z,1015.77
2018-05-26T10:08:24.423Z,1015.78
2018-05-26T10:09:24.408Z,1015.81
2018-05-26T10:10:24.388Z,1015.78
2018-05-26T10:11:24.377Z,1015.77
2018-05-26T10:12:24.354Z,1015.80
2018-05-26T10:13:24.377Z,1015.77
2018-05-26T10:14:24.314Z,1015.78
2018-05-26T10:15:24.303Z,1015.76
2018-05-26T10:16:24.286Z,1015.78
2018-05-26T10:17:24.270Z,1015.79
2018-05-26T10:18:24.249Z,1015.76
2018-05-26T10:19:24.227Z,1015.83
2018-05-26T10:20:24.216Z,1015.78
2018-05-26T10:21:24.194Z,1015.75
2018-05-26T10:22:24.185Z,1015.79
2018-05-26T10:23:24.166Z,1015.78
2018-05-26T10:24:24.140Z,1015.74
2018-05-26T10:25:24.133Z,1015.75
2018-05-26T10:26:24.106Z,1015.71
2018-05-26T10:27:24.094Z,1015.73
2018-05-26T10:28:24.074Z,1015.70
2018-05-26T10:29:24.068Z,1015.69
2018-05-26T10:30:24.041Z,1015.69
2018-05-26T10:31:24.026Z,1015.68
2018-05-26T10:32:24.006Z,1015.69
2018-05-26T10:33:23.994Z,1015.68
2018-05-26T10:34:23.980Z,1015.68
2018-05-26T10:35:23.963Z,1015.68
2018-05-26T10:36:23.939Z,1015.63
2018-05-26T10:37:23.925Z,1015.61
2018-05-26T10:38:23.905Z,1015.67
2018-05-26T10:39:23.889Z,1015.67
2018-05-26T10:40:23.868Z,1015.63
2018-05-26T10:41:23.848Z,1015.60
2018-05-26T10:42:23.840Z,1015.59
2018-05-26T10:43:23.825Z,1015.61
2018-05-26T10:44:23.797Z,1015.63
2018-05-26T10:45:23.784Z,1015.67
2018-05-26T10:46:23.771Z,1015.65
2018-05-26T10:47:23.756Z,1015.68
2018-05-26T10:48:23.730Z,1015.68
2018-05-26T10:49:23.720Z,1015.71
2018-05-26T10:50:23.703Z,1015.70
2018-05-26T10:51:23.679Z,1015.67
2018-05-26T10:52:23.664Z,1015.66
2018-05-26T10:53:23.644Z,1015.63
2018-05-26T10:54:23.633Z,1015.61
2018-05-26T10:55:23.620Z,1015.63
2018-05-26T10:56:23.595Z,1015.59
2018-05-26T10:57:23.585Z,1015.62
2018-05-26T10:58:23.562Z,1015.64
2018-05-26T10:59:23.549Z,1015.63
2018-05-26T11:00:23.529Z,1015.67
2018-05-26T11:01:23.516Z,1015.70
2018-05-26T11:02:23.496Z,1015.69
2018-05-26T11:03:23.486Z,1015.66
2018-05-26T11:04:23.538Z,1015.67
2018-05-26T11:05:23.443Z,1015.66
2018-05-26T11:06:23.429Z,1015.65
2018-05-26T11:07:23.416Z,1015.68
2018-05-26T11:08:23.393Z,1015.70
2018-05-26T11:09:23.383Z,1015.62
2018-05-26T11:10:23.359Z,1015.68
2018-05-26T11:11:23.341Z,1015.63
2018-05-26T11:12:23.334Z,1015.60
2018-05-26T11:13:23.322Z,1015.63
2018-05-26T11:14:23.303Z,1015.68
2018-05-26T11:15:23.276Z,1015.74
2018-05-26T11:16:23.431Z,1015.79
2018-05-26T11:17:23.244Z,1015.83
2018-05-26T11:18:23.230Z,1015.82
2018-05-26T11:19:23.216Z,1015.81
2018-05-26T11:20:23.265Z,1015.79
2018-05-26T11:21:23.185Z,1015.77
2018-05-26T11:22:23.158Z,1015.77
2018-05-26T11:23:23.154Z,1015.77
2018-05-26T11:24:23.172Z,1015.79
2018-05-26T11:25:23.118Z,1015.78
2018-05-26T11:26:23.101Z,1015.72
2018-05-26T11:27:23.083Z,1015.72
2018-05-26T11:28:23.057Z,1015.70
2018-05-26T11:29:23.048Z,1015.71
2018-05-26T11:30:23.031Z,1015.67
2018-05-26T11:31:23.013Z,1015.74
2018-05-26T11:32:22.994Z,1015.70
2018-05-26T11:33:22.978Z,1015.75
2018-05-26T11:34:22.967Z,1015.67
2018-05-26T11:35:22.945Z,1015.65
2018-05-26T11:36:22.928Z,1015.70
2018-05-26T11:37:22.916Z,1015.68
2018-05-26T11:38:22.895Z,1015.67
2018-05-26T11:39:22.879Z,1015.69
2018-05-26T11:40:22.865Z,1015.67
2018-05-26T11:41:22.852Z,1015.65
2018-05-26T11:42:22.832Z,1015.60
2018-05-26T11:43:22.811Z,1015.69
2018-05-26T11:44:23.542Z,1015.65
2018-05-26T11:45:22.784Z,1015.63
2018-05-26T11:46:22.764Z,1015.65
2018-05-26T11:47:22.754Z,1015.66
2018-05-26T11:48:22.735Z,1015.59
2018-05-26T11:49:22.722Z,1015.54
2018-05-26T11:50:22.697Z,1015.54
2018-05-26T11:51:22.689Z,1015.52
2018-05-26T11:52:22.664Z,1015.53
2018-05-26T11:53:22.711Z,1015.51
2018-05-26T11:54:22.637Z,1015.49
2018-05-26T11:55:22.614Z,1015.44
2018-05-26T11:56:22.601Z,1015.49
2018-05-26T11:57:22.585Z,1015.43
2018-05-26T11:58:22.577Z,1015.48
2018-05-26T11:59:22.559Z,1015.45
2018-05-26T12:00:22.534Z,1015.45
2018-05-26T12:01:22.527Z,1015.51
2018-05-26T12:02:22.502Z,1015.55
2018-05-26T12:03:22.489Z,1015.52
2018-05-26T12:04:22.473Z,1015.49
2018-05-26T12:05:22.459Z,1015.52