createdAt,value
2023-01-05T00:02:07.019Z,132.35
2023-01-05T00:04:37.153Z,137.80
2023-01-05T00:07:07.180Z,128.70
2023-01-05T00:09:37.083Z,121.97
2023-01-05T00:12:21.020Z,120.13
2023-01-05T00:15:10.330Z,116.97
2023-01-05T00:17:50.514Z,122.90
2023-01-05T00:20:40.617Z,118.45
2023-01-05T00:23:11.829Z,133.90
2023-01-05T00:25:43.357Z,136.15
2023-01-05T00:28:13.337Z,127.93
2023-01-05T00:30:48.894Z,140.57
2023-01-05T00:33:20.332Z,157.17
2023-01-05T00:35:50.261Z,207.43
2023-01-05T00:38:20.144Z,186.20
2023-01-05T00:40:51.577Z,163.38
2023-01-05T00:43:21.436Z,172.15
2023-01-05T00:45:51.346Z,168.80
2023-01-05T00:48:21.360Z,180.07
2023-01-05T00:50:52.903Z,191.52
2023-01-05T00:53:22.851Z,193.20
2023-01-05T00:56:00.850Z,181.63
2023-01-05T00:58:30.872Z,203.45
2023-01-05T01:01:00.871Z,230.10
2023-01-05T01:03:31.458Z,250.85
2023-01-05T01:06:01.887Z,238.40
2023-01-05T01:08:31.909Z,240.23
2023-01-05T01:11:07.884Z,243.48
2023-01-05T01:13:37.886Z,268.23
2023-01-05T01:16:10.841Z,280.70
2023-01-05T01:18:41.728Z,281.80
2023-01-05T01:23:41.349Z,230.67
2023-01-05T01:26:13.727Z,227.60
2023-01-05T01:28:44.007Z,233.10
2023-01-05T01:31:14.061Z,239.38
2023-01-05T01:33:44.233Z,231.23
2023-01-05T01:36:14.312Z,227.57
2023-01-05T01:38:44.256Z,251.15
2023-01-05T01:41:15.623Z,262.63
2023-01-05T01:43:51.721Z,249.95
2023-01-05T01:46:23.365Z,261.20
2023-01-05T01:49:01.599Z,242.57
2023-01-05T01:51:43.312Z,242.07
2023-01-05T01:54:18.113Z,252.15
2023-01-05T01:56:57.502Z,236.30
2023-01-05T01:59:29.310Z,225.87
2023-01-05T02:02:02.875Z,215.18
2023-01-05T02:04:35.524Z,213.25
2023-01-05T02:07:06.628Z,216.68
2023-01-05T02:09:37.922Z,197.70
2023-01-05T02:12:29.556Z,202.98
2023-01-05T02:15:28.527Z,191.27
2023-01-05T02:18:18.382Z,194.30
2023-01-05T02:21:02.481Z,199.38
2023-01-05T02:24:05.599Z,183.57
2023-01-05T02:27:03.826Z,179.63
2023-01-05T02:30:02.340Z,203.25
2023-01-05T02:32:43.005Z,201.38
2023-01-05T02:35:45.357Z,198.93
2023-01-05T02:38:33.272Z,189.30
2023-01-05T02:41:27.648Z,186.90
2023-01-05T02:43:59.305Z,191.30
2023-01-05T02:46:29.301Z,221.95
2023-01-05T02:49:03.409Z,185.32
2023-01-05T02:51:39.721Z,241.27
