createdAt,value
2023-03-16T00:02:57.489Z,3.34
2023-03-16T00:08:29.383Z,3.24
2023-03-16T00:14:00.612Z,3.24
2023-03-16T00:19:32.366Z,3.33
2023-03-16T00:25:04.104Z,3.32
2023-03-16T00:30:35.767Z,3.26
2023-03-16T00:36:08.840Z,3.13
2023-03-16T00:41:39.367Z,2.67
2023-03-16T00:47:11.146Z,2.75
2023-03-16T00:52:47.054Z,2.77
2023-03-16T00:58:19.349Z,3.1
2023-03-16T01:03:50.500Z,3.11
2023-03-16T01:09:22.429Z,2.98
2023-03-16T01:14:53.917Z,2.99
2023-03-16T01:20:26.010Z,2.8
2023-03-16T01:25:57.618Z,3.06
2023-03-16T01:31:29.130Z,2.99
2023-03-16T01:37:00.909Z,2.83
2023-03-16T01:42:32.919Z,2.76
2023-03-16T01:48:04.677Z,2.88
2023-03-16T01:53:40.774Z,2.83
2023-03-16T01:59:12.127Z,2.58
2023-03-16T02:04:43.957Z,2.37
2023-03-16T02:10:20.883Z,2.18
2023-03-16T02:15:47.578Z,2.2
2023-03-16T02:21:19.860Z,2.33
2023-03-16T02:26:50.784Z,2.34
2023-03-16T02:32:22.553Z,2.3
2023-03-16T02:37:54.514Z,2.35
2023-03-16T02:43:25.975Z,2.47
2023-03-16T02:48:57.992Z,2.42
2023-03-16T02:54:33.814Z,2.41
2023-03-16T03:00:05.550Z,2.26
2023-03-16T03:05:37.566Z,2.27
2023-03-16T03:11:09.339Z,2.42
2023-03-16T03:16:41.030Z,2.46
2023-03-16T03:22:12.722Z,2.37
2023-03-16T03:27:44.178Z,2.48
2023-03-16T03:33:15.968Z,2.13
2023-03-16T03:38:47.560Z,2.1
2023-03-16T03:44:19.700Z,1.98
2023-03-16T03:49:51.297Z,1.88
2023-03-16T03:55:27.147Z,2.09
2023-03-16T04:00:58.875Z,1.98
2023-03-16T04:06:31.452Z,1.93
2023-03-16T04:12:02.689Z,1.95
2023-03-16T04:17:34.057Z,1.94
2023-03-16T04:23:05.746Z,1.72
2023-03-16T04:28:38.365Z,1.96
2023-03-16T04:34:09.211Z,2.02
2023-03-16T04:39:41.274Z,2.08
2023-03-16T04:45:13.015Z,2.04
2023-03-16T04:50:44.697Z,2.07
2023-03-16T04:56:20.536Z,2.22
2023-03-16T05:01:52.563Z,2.34
2023-03-16T05:07:24.302Z,2.19
2023-03-16T05:12:55.966Z,2.32
2023-03-16T05:18:28.295Z,2.18
2023-03-16T05:23:59.554Z,2.14
2023-03-16T05:29:30.958Z,2.46
2023-03-16T05:35:02.681Z,2.41
2023-03-16T05:40:34.353Z,2.22
2023-03-16T05:46:06.366Z,2.08
2023-03-16T05:51:38.152Z,2.13
2023-03-16T05:57:14.577Z,1.88
2023-03-16T06:02:46.086Z,2.12
2023-03-16T06:08:18.024Z,2.15
2023-03-16T06:13:50.140Z,2.08
2023-03-16T06:19:23.812Z,2.26
2023-03-16T06:24:55.940Z,2.33
2023-03-16T06:30:27.886Z,2.42
2023-03-16T06:36:00.362Z,2.38
2023-03-16T06:41:30.884Z,2.71
2023-03-16T06:47:02.601Z,2.59
2023-03-16T06:52:34.366Z,2.94
2023-03-16T06:58:10.772Z,3.22
2023-03-16T07:03:42.317Z,3.24
2023-03-16T07:09:14.593Z,3.34
2023-03-16T07:14:47.314Z,4.23
2023-03-16T07:20:17.709Z,4.27
2023-03-16T07:25:49.103Z,4.13
2023-03-16T07:31:21.271Z,3.88
2023-03-16T07:36:52.865Z,4.22
2023-03-16T07:42:24.690Z,4.48
2023-03-16T07:47:56.071Z,5.01
2023-03-16T07:53:28.304Z,4.71
2023-03-16T07:59:05.954Z,4.74
2023-03-16T08:04:37.643Z,4.66
2023-03-16T08:10:09.879Z,5.43
2023-03-16T08:15:41.174Z,5.74
2023-03-16T08:21:13.351Z,5.95
2023-03-16T08:26:45.598Z,6.7
2023-03-16T08:32:16.499Z,6.6
2023-03-16T08:37:48.315Z,6.9
2023-03-16T08:43:19.973Z,7.0
2023-03-16T08:48:51.658Z,7.47
2023-03-16T08:54:23.372Z,6.63
2023-03-16T08:59:59.475Z,7.27
2023-03-16T09:05:31.304Z,7.96
2023-03-16T09:11:02.695Z,7.43
2023-03-16T09:16:34.764Z,8.15
2023-03-16T09:22:06.433Z,8.51
2023-03-16T09:27:37.886Z,9.19
2023-03-16T09:33:09.904Z,9.19
2023-03-16T09:38:41.910Z,9.6
2023-03-16T09:44:13.311Z,9.75
2023-03-16T09:49:44.792Z,9.88
2023-03-16T09:55:16.491Z,9.76
2023-03-16T10:00:54.640Z,9.41
2023-03-16T10:06:26.356Z,9.08
2023-03-16T10:11:58.399Z,10.28
2023-03-16T10:17:29.755Z,10.48
2023-03-16T10:23:01.657Z,10.49
2023-03-16T10:28:33.255Z,9.76
2023-03-16T10:34:04.971Z,10.8
2023-03-16T10:39:37.632Z,10.67
2023-03-16T10:45:08.768Z,11.23
2023-03-16T10:50:40.314Z,11.0
2023-03-16T10:56:11.837Z,11.6
2023-03-16T11:01:48.437Z,10.71
2023-03-16T11:07:19.981Z,11.07
2023-03-16T11:12:51.418Z,11.22
2023-03-16T11:18:23.945Z,11.51
2023-03-16T11:23:55.570Z,11.79
2023-03-16T11:29:26.591Z,12.45
2023-03-16T11:34:58.343Z,12.07
2023-03-16T11:40:30.019Z,12.54
2023-03-16T11:46:01.771Z,12.89
2023-03-16T11:51:33.470Z,13.42
2023-03-16T11:57:05.470Z,13.49
2023-03-16T12:02:41.630Z,13.62
2023-03-16T12:08:13.349Z,13.76
2023-03-16T12:13:45.937Z,14.26
2023-03-16T12:19:16.836Z,14.22
2023-03-16T12:24:48.228Z,14.1
2023-03-16T12:30:20.165Z,13.62
2023-03-16T12:35:52.275Z,13.47
