createdAt,value
2023-10-07T00:00:48.495Z,14.90
2023-10-07T00:03:18.990Z,12.67
2023-10-07T00:05:48.198Z,16.97
2023-10-07T00:08:20.913Z,17.30
2023-10-07T00:10:51.091Z,16.53
2023-10-07T00:13:21.934Z,14.03
2023-10-07T00:15:53.041Z,14.03
2023-10-07T00:18:20.429Z,16.13
2023-10-07T00:20:55.527Z,14.33
2023-10-07T00:23:23.672Z,12.17
2023-10-07T00:25:52.053Z,12.13
2023-10-07T00:28:19.665Z,10.47
2023-10-07T00:30:47.742Z,12.47
2023-10-07T00:33:15.588Z,16.07
2023-10-07T00:35:43.362Z,15.20
2023-10-07T00:38:15.988Z,11.27
2023-10-07T00:40:59.135Z,13.00
2023-10-07T00:43:27.908Z,13.50
2023-10-07T00:46:00.974Z,12.73
2023-10-07T00:48:46.343Z,13.20
2023-10-07T00:51:14.021Z,8.50
2023-10-07T00:53:46.562Z,16.03
2023-10-07T00:56:17.697Z,13.43
2023-10-07T00:58:48.352Z,13.50
2023-10-07T01:01:15.952Z,13.77
2023-10-07T01:03:56.429Z,13.40
2023-10-07T01:06:32.149Z,9.33
2023-10-07T01:09:09.235Z,9.83
2023-10-07T01:11:40.943Z,15.93
2023-10-07T01:14:11.687Z,12.30
2023-10-07T01:16:43.113Z,13.83
2023-10-07T01:19:18.315Z,12.67
2023-10-07T01:22:11.553Z,13.63
2023-10-07T01:24:38.546Z,10.77
2023-10-07T01:27:19.011Z,13.10
2023-10-07T01:29:46.439Z,14.07
2023-10-07T01:32:16.797Z,13.30
2023-10-07T01:34:53.376Z,16.00
2023-10-07T01:37:22.990Z,16.37
2023-10-07T01:39:50.587Z,11.57
2023-10-07T01:42:43.095Z,10.70
2023-10-07T01:45:21.818Z,14.33
2023-10-07T01:47:56.587Z,10.60
2023-10-07T01:50:25.086Z,14.83
2023-10-07T01:52:56.446Z,15.73
2023-10-07T01:55:29.388Z,12.80
2023-10-07T01:57:56.381Z,17.63
2023-10-07T02:00:55.286Z,12.07
2023-10-07T02:03:24.849Z,12.27
2023-10-07T02:05:52.215Z,13.90
2023-10-07T02:08:24.134Z,12.40
2023-10-07T02:10:59.235Z,14.33
2023-10-07T02:13:30.963Z,12.10
2023-10-07T02:15:57.867Z,14.03
2023-10-07T02:18:28.562Z,13.60
2023-10-07T02:21:14.848Z,13.77
2023-10-07T02:23:42.499Z,13.40
2023-10-07T02:26:21.906Z,12.87
2023-10-07T02:28:53.595Z,12.90
2023-10-07T02:31:22.101Z,15.80
2023-10-07T02:33:54.360Z,17.30
2023-10-07T02:36:31.409Z,14.10
2023-10-07T02:39:20.048Z,14.07
2023-10-07T02:41:49.914Z,12.67
2023-10-07T02:44:27.361Z,13.67
2023-10-07T02:46:54.934Z,14.10
2023-10-07T02:49:22.324Z,12.90
2023-10-07T02:51:59.238Z,11.33
2023-10-07T02:54:33.777Z,15.60
2023-10-07T02:57:11.306Z,14.37
2023-10-07T02:59:51.631Z,13.57
2023-10-07T03:02:18.627Z,13.23
2023-10-07T03:05:15.065Z,13.27
2023-10-07T03:07:43.328Z,13.87
2023-10-07T03:10:19.827Z,12.83
2023-10-07T03:12:58.101Z,17.77
2023-10-07T03:15:37.226Z,12.23
2023-10-07T03:18:05.132Z,11.93
2023-10-07T03:20:32.981Z,15.17
2023-10-07T03:23:15.456Z,17.00
2023-10-07T03:25:55.149Z,14.13
2023-10-07T03:28:26.872Z,15.57
2023-10-07T03:30:53.589Z,12.70
2023-10-07T03:33:24.622Z,12.50
2023-10-07T03:35:57.537Z,15.53
2023-10-07T03:38:27.215Z,13.13
2023-10-07T03:41:00.144Z,15.53
2023-10-07T03:43:28.076Z,14.13
2023-10-07T03:45:55.805Z,19.80
2023-10-07T03:48:26.101Z,19.27
2023-10-07T03:51:06.937Z,17.50
2023-10-07T03:53:34.497Z,21.80
2023-10-07T03:56:02.660Z,19.50
2023-10-07T03:58:29.937Z,18.67
2023-10-07T04:00:56.822Z,22.93
2023-10-07T04:03:25.136Z,20.57
2023-10-07T04:05:52.521Z,22.20
2023-10-07T04:08:19.500Z,19.27
2023-10-07T04:10:48.407Z,20.67
2023-10-07T04:13:25.528Z,23.73
2023-10-07T04:15:55.318Z,21.70
2023-10-07T04:18:35.741Z,22.77
2023-10-07T04:21:03.429Z,20.17
2023-10-07T04:23:30.088Z,21.57
2023-10-07T04:25:57.745Z,22.57
2023-10-07T04:28:28.835Z,22.47
2023-10-07T04:30:55.339Z,23.47
2023-10-07T04:33:34.109Z,23.60
2023-10-07T04:36:05.793Z,25.57
2023-10-07T04:38:53.997Z,24.90
2023-10-07T04:41:24.673Z,24.90
2023-10-07T04:43:56.001Z,26.07
2023-10-07T04:46:25.831Z,21.53
2023-10-07T04:48:56.885Z,28.90
2023-10-07T04:51:33.672Z,26.00
2023-10-07T04:54:01.397Z,29.13
2023-10-07T04:56:33.073Z,24.80
2023-10-07T04:59:10.988Z,25.03
2023-10-07T05:01:43.203Z,23.10
2023-10-07T05:04:16.791Z,22.87
2023-10-07T05:06:44.410Z,24.97
2023-10-07T05:09:11.546Z,29.70
2023-10-07T05:11:42.217Z,30.37
2023-10-07T05:14:09.960Z,28.60
2023-10-07T05:16:40.939Z,25.20
2023-10-07T05:19:10.483Z,27.90
2023-10-07T05:21:40.079Z,27.90
2023-10-07T05:24:11.386Z,26.87
2023-10-07T05:26:41.835Z,27.43
2023-10-07T05:29:13.513Z,24.90
2023-10-07T05:31:40.638Z,27.43
2023-10-07T05:34:08.137Z,24.10
2023-10-07T05:36:34.825Z,25.70
2023-10-07T05:39:01.916Z,28.67
2023-10-07T05:41:29.654Z,29.57
2023-10-07T05:43:56.301Z,24.30
2023-10-07T05:46:22.817Z,27.00
2023-10-07T05:48:49.525Z,28.93
2023-10-07T05:51:17.749Z,28.60
2023-10-07T05:53:50.178Z,25.83
2023-10-07T05:56:16.848Z,26.23
2023-10-07T05:58:46.071Z,29.30
2023-10-07T06:01:13.327Z,27.63
2023-10-07T06:03:40.180Z,25.87
2023-10-07T06:06:07.686Z,33.10
2023-10-07T06:08:34.579Z,29.67
2023-10-07T06:11:01.997Z,27.60
2023-10-07T06:13:29.863Z,35.67
2023-10-07T06:15:58.578Z,33.03
2023-10-07T06:18:25.561Z,30.83
2023-10-07T06:20:52.856Z,35.47
2023-10-07T06:23:20.748Z,36.83
2023-10-07T06:25:51.467Z,31.37
2023-10-07T06:28:31.493Z,32.00
2023-10-07T06:31:12.678Z,34.37
2023-10-07T06:33:40.925Z,34.70
2023-10-07T06:36:13.290Z,34.93
2023-10-07T06:38:46.681Z,35.07
2023-10-07T06:41:13.879Z,35.50
2023-10-07T06:43:45.139Z,36.93
2023-10-07T06:46:14.277Z,37.33
2023-10-07T06:48:41.018Z,38.80
2023-10-07T06:51:12.224Z,38.57
2023-10-07T06:53:41.788Z,37.80
2023-10-07T06:56:08.361Z,39.47
2023-10-07T06:58:36.896Z,38.50
2023-10-07T07:01:23.472Z,35.90
2023-10-07T07:03:50.161Z,41.53
2023-10-07T07:06:23.264Z,39.60
2023-10-07T07:08:51.910Z,37.23
2023-10-07T07:11:18.394Z,44.17
2023-10-07T07:13:45.246Z,42.30
2023-10-07T07:16:14.975Z,42.27
2023-10-07T07:18:42.149Z,41.33
2023-10-07T07:21:32.528Z,36.03
2023-10-07T07:23:59.970Z,40.70
2023-10-07T07:26:26.700Z,44.90
2023-10-07T07:28:57.393Z,38.07
2023-10-07T07:31:34.552Z,45.07
2023-10-07T07:34:08.395Z,40.30
2023-10-07T07:36:43.686Z,38.97
2023-10-07T07:39:11.291Z,42.47
2023-10-07T07:41:56.924Z,44.77
2023-10-07T07:44:34.626Z,45.60
2023-10-07T07:47:04.464Z,41.83
2023-10-07T07:49:33.243Z,46.20
2023-10-07T07:52:02.027Z,43.23
2023-10-07T07:54:30.228Z,42.07
2023-10-07T07:56:57.294Z,43.80
2023-10-07T07:59:24.041Z,46.37
2023-10-07T08:02:12.232Z,45.47
2023-10-07T08:04:45.076Z,46.43
2023-10-07T08:07:23.812Z,47.13
2023-10-07T08:09:53.351Z,42.87
2023-10-07T08:12:29.219Z,46.10
2023-10-07T08:14:59.467Z,46.97
2023-10-07T08:17:28.608Z,48.10
2023-10-07T08:19:57.313Z,48.37
2023-10-07T08:22:24.984Z,44.77
2023-10-07T08:24:53.387Z,43.50
2023-10-07T08:27:38.358Z,45.43
2023-10-07T08:30:10.369Z,41.00
2023-10-07T08:32:38.726Z,45.93
2023-10-07T08:35:15.994Z,48.90
2023-10-07T08:37:49.656Z,48.07
2023-10-07T08:40:28.495Z,45.40
2023-10-07T08:42:57.343Z,42.93
2023-10-07T08:45:26.974Z,46.93
2023-10-07T08:47:55.242Z,45.17
2023-10-07T08:50:25.972Z,43.37
2023-10-07T08:53:07.717Z,47.53
2023-10-07T08:55:34.770Z,45.13
2023-10-07T08:58:05.483Z,46.23
2023-10-07T09:00:34.928Z,43.10
2023-10-07T09:03:15.561Z,45.10
2023-10-07T09:05:44.657Z,46.80
2023-10-07T09:08:12.908Z,44.90
2023-10-07T09:10:41.097Z,43.80
2023-10-07T09:13:13.705Z,43.37
2023-10-07T09:15:43.922Z,43.57
2023-10-07T09:18:11.756Z,44.43
2023-10-07T09:20:47.044Z,42.00
2023-10-07T09:23:21.201Z,45.93
2023-10-07T09:25:51.827Z,37.93
2023-10-07T09:28:22.459Z,45.57
2023-10-07T09:30:49.731Z,41.27
2023-10-07T09:33:22.692Z,39.77
2023-10-07T09:36:11.255Z,47.50
2023-10-07T09:38:43.229Z,45.27
2023-10-07T09:41:25.418Z,46.10
2023-10-07T09:43:59.280Z,43.20
2023-10-07T09:48:59.368Z,43.67
2023-10-07T09:51:29.633Z,41.80
2023-10-07T09:54:17.370Z,39.50
2023-10-07T09:57:20.443Z,41.40
2023-10-07T10:00:24.894Z,44.87
2023-10-07T10:03:05.326Z,42.63
2023-10-07T10:05:58.049Z,39.90
2023-10-07T10:08:45.129Z,40.07
2023-10-07T10:11:21.228Z,40.53
2023-10-07T10:13:51.666Z,39.00
2023-10-07T10:16:22.305Z,34.30
2023-10-07T10:19:13.158Z,39.57
2023-10-07T10:21:39.741Z,38.03
2023-10-07T10:24:06.329Z,40.33
2023-10-07T10:26:34.582Z,42.60
2023-10-07T10:29:05.685Z,37.63
2023-10-07T10:31:33.568Z,38.63
2023-10-07T10:34:07.143Z,40.93
2023-10-07T10:36:44.334Z,38.60
2023-10-07T10:39:37.694Z,35.33
2023-10-07T10:42:16.241Z,34.33
2023-10-07T10:44:48.025Z,37.30
2023-10-07T10:47:17.769Z,32.90
2023-10-07T10:49:45.509Z,36.13
2023-10-07T10:52:17.052Z,34.33
2023-10-07T10:54:45.082Z,31.93
2023-10-07T10:57:15.501Z,29.10
2023-10-07T10:59:49.794Z,32.43
2023-10-07T11:02:24.087Z,39.70
2023-10-07T11:04:52.792Z,32.20
2023-10-07T11:07:20.727Z,31.67
2023-10-07T11:09:52.967Z,29.00
2023-10-07T11:12:20.568Z,34.07
2023-10-07T11:14:50.637Z,31.00
2023-10-07T11:17:17.421Z,34.43
2023-10-07T11:19:45.891Z,28.47
2023-10-07T11:22:19.495Z,27.20
2023-10-07T11:24:47.441Z,29.97
2023-10-07T11:27:15.207Z,27.60
2023-10-07T11:29:41.700Z,26.20
2023-10-07T11:32:09.069Z,28.83
2023-10-07T11:34:41.519Z,24.13
2023-10-07T11:37:14.474Z,26.93
2023-10-07T11:39:46.950Z,24.57
2023-10-07T11:42:15.772Z,26.93
2023-10-07T11:44:43.911Z,25.97
2023-10-07T11:47:12.330Z,27.23
2023-10-07T11:49:39.167Z,22.23
2023-10-07T11:52:06.734Z,22.27
2023-10-07T11:54:38.475Z,20.03
2023-10-07T11:57:06.326Z,19.63
2023-10-07T11:59:35.040Z,24.30
2023-10-07T12:02:02.322Z,21.20
2023-10-07T12:04:29.027Z,21.93
2023-10-07T12:06:55.587Z,22.97
2023-10-07T12:09:22.935Z,22.23
2023-10-07T12:11:51.093Z,22.33
2023-10-07T12:14:21.020Z,20.33
2023-10-07T12:16:47.747Z,20.33
2023-10-07T12:19:18.553Z,17.47
2023-10-07T12:21:51.316Z,18.33
2023-10-07T12:24:17.728Z,19.07
2023-10-07T12:26:48.094Z,22.40
2023-10-07T12:29:15.049Z,18.77
2023-10-07T12:31:41.803Z,19.17
2023-10-07T12:34:11.260Z,16.17
2023-10-07T12:36:39.447Z,18.27
2023-10-07T12:39:12.683Z,17.80
2023-10-07T12:41:39.988Z,18.17
2023-10-07T12:44:10.553Z,14.60
2023-10-07T12:46:42.683Z,19.07
2023-10-07T12:49:15.442Z,16.10
2023-10-07T12:51:47.106Z,16.53
2023-10-07T12:54:14.388Z,14.43
2023-10-07T12:56:47.549Z,13.33
2023-10-07T12:59:22.569Z,14.87
2023-10-07T13:01:57.131Z,12.63
2023-10-07T13:04:26.868Z,16.73
2023-10-07T13:07:01.880Z,13.13
2023-10-07T13:09:32.871Z,11.30
2023-10-07T13:12:00.271Z,12.87
2023-10-07T13:14:29.825Z,13.37
2023-10-07T13:17:00.317Z,15.83
2023-10-07T13:19:27.980Z,12.33
2023-10-07T13:21:56.371Z,12.93
2023-10-07T13:24:23.599Z,13.50
2023-10-07T13:26:50.883Z,10.53
2023-10-07T13:29:17.619Z,11.73
2023-10-07T13:31:45.127Z,10.50
2023-10-07T13:34:12.094Z,12.57
2023-10-07T13:36:40.236Z,13.63
2023-10-07T13:39:16.937Z,12.50
2023-10-07T13:41:48.491Z,11.13
2023-10-07T13:44:20.046Z,13.03
2023-10-07T13:46:46.814Z,15.80
2023-10-07T13:49:17.517Z,13.80
2023-10-07T13:51:46.160Z,14.50
2023-10-07T13:54:23.605Z,11.63
2023-10-07T13:56:59.509Z,11.10
2023-10-07T13:59:26.468Z,14.93
2023-10-07T14:01:53.776Z,11.90
2023-10-07T14:04:20.608Z,17.13
2023-10-07T14:06:48.924Z,15.53
2023-10-07T14:09:24.802Z,14.63
2023-10-07T14:11:52.628Z,12.63
2023-10-07T14:14:19.862Z,13.77
2023-10-07T14:16:47.111Z,12.23
2023-10-07T14:19:15.125Z,12.07
2023-10-07T14:21:41.942Z,12.17
2023-10-07T14:24:08.477Z,12.53
2023-10-07T14:26:35.894Z,13.43
2023-10-07T14:29:07.019Z,16.10
2023-10-07T14:31:35.893Z,11.50
2023-10-07T14:34:09.314Z,15.53
2023-10-07T14:36:36.134Z,14.00
2023-10-07T14:39:03.752Z,14.80
2023-10-07T14:41:31.627Z,15.23
2023-10-07T14:43:58.245Z,16.23
2023-10-07T14:46:26.327Z,13.77
2023-10-07T14:48:53.209Z,15.27
2023-10-07T14:51:19.819Z,15.17
2023-10-07T14:53:46.379Z,12.37
2023-10-07T14:56:19.407Z,16.17
2023-10-07T14:58:48.913Z,14.23
2023-10-07T15:01:16.424Z,14.83
2023-10-07T15:03:44.356Z,15.63
2023-10-07T15:06:17.351Z,14.87
2023-10-07T15:08:44.719Z,13.83
2023-10-07T15:11:23.270Z,16.07
2023-10-07T15:13:51.152Z,16.57
2023-10-07T15:16:18.803Z,15.20
2023-10-07T15:18:47.001Z,17.67
2023-10-07T15:21:15.864Z,17.90
2023-10-07T15:23:42.986Z,17.43
2023-10-07T15:26:10.758Z,15.03
2023-10-07T15:28:37.782Z,12.60
2023-10-07T15:31:04.262Z,16.57
2023-10-07T15:33:31.259Z,14.67
2023-10-07T15:35:58.110Z,18.37
2023-10-07T15:38:24.670Z,17.07
2023-10-07T15:40:51.777Z,15.00
2023-10-07T15:43:18.534Z,14.63
2023-10-07T15:45:49.834Z,16.30
2023-10-07T15:48:23.629Z,16.87
2023-10-07T15:50:50.857Z,14.00
2023-10-07T15:53:17.602Z,16.07
2023-10-07T15:55:44.494Z,16.50
2023-10-07T15:58:12.223Z,14.70
2023-10-07T16:00:39.434Z,14.30
2023-10-07T16:03:09.960Z,11.53
2023-10-07T16:05:37.077Z,13.17
2023-10-07T16:08:07.329Z,14.73
2023-10-07T16:10:39.271Z,15.20
2023-10-07T16:13:07.425Z,14.77
2023-10-07T16:15:33.976Z,13.20
2023-10-07T16:18:01.142Z,13.77
2023-10-07T16:20:29.767Z,13.33
2023-10-07T16:23:06.465Z,14.23
2023-10-07T16:25:33.403Z,16.33
2023-10-07T16:27:59.858Z,15.87
2023-10-07T16:30:26.734Z,15.13
2023-10-07T16:32:53.248Z,14.77
2023-10-07T16:35:19.932Z,19.27
2023-10-07T16:37:46.881Z,16.33
2023-10-07T16:40:17.374Z,16.07
2023-10-07T16:42:44.758Z,15.37
2023-10-07T16:45:13.940Z,15.73
2023-10-07T16:47:41.237Z,15.77
2023-10-07T16:50:10.586Z,14.73
2023-10-07T16:52:38.639Z,17.60
2023-10-07T16:55:08.650Z,17.07
2023-10-07T16:57:36.272Z,16.00
2023-10-07T17:00:05.717Z,15.30
2023-10-07T17:02:33.121Z,15.90
2023-10-07T17:05:00.589Z,15.90
2023-10-07T17:07:27.183Z,17.53
2023-10-07T17:09:54.859Z,15.63
2023-10-07T17:12:24.475Z,15.90
2023-10-07T17:14:51.659Z,15.63
2023-10-07T17:17:18.161Z,17.13
2023-10-07T17:19:44.900Z,16.67
2023-10-07T17:22:12.787Z,16.30
2023-10-07T17:24:43.493Z,12.87
2023-10-07T17:27:10.234Z,17.47
2023-10-07T17:29:37.169Z,17.53
2023-10-07T17:32:07.707Z,16.27
2023-10-07T17:34:34.596Z,12.07
2023-10-07T17:37:02.328Z,16.03
2023-10-07T17:39:30.302Z,17.27
2023-10-07T17:41:57.386Z,19.00
2023-10-07T17:44:24.429Z,16.50
2023-10-07T17:46:50.924Z,18.37
2023-10-07T17:49:17.462Z,18.33
2023-10-07T17:51:44.408Z,14.80
2023-10-07T17:54:16.399Z,16.83
2023-10-07T17:56:44.982Z,15.70
2023-10-07T17:59:11.798Z,16.50
2023-10-07T18:01:38.608Z,15.77
2023-10-07T18:04:05.329Z,15.70
2023-10-07T18:06:31.949Z,13.57
2023-10-07T18:08:58.464Z,15.40
2023-10-07T18:11:24.975Z,17.47
2023-10-07T18:13:52.481Z,14.83
2023-10-07T18:16:19.052Z,19.00
2023-10-07T18:18:45.674Z,14.53
2023-10-07T18:21:12.168Z,18.97
2023-10-07T18:23:39.635Z,16.00
2023-10-07T18:26:06.295Z,16.07
2023-10-07T18:28:33.005Z,18.90
2023-10-07T18:31:02.276Z,18.57
2023-10-07T18:33:30.092Z,16.03
2023-10-07T18:35:57.679Z,19.07
2023-10-07T18:38:24.213Z,13.37
2023-10-07T18:40:50.660Z,13.10
2023-10-07T18:43:17.321Z,15.57
2023-10-07T18:45:43.746Z,18.90
2023-10-07T18:48:10.255Z,20.90
2023-10-07T18:50:39.121Z,17.07
2023-10-07T18:53:06.557Z,15.70
2023-10-07T18:55:33.614Z,15.37
2023-10-07T18:58:00.083Z,15.13
2023-10-07T19:00:26.665Z,13.53
2023-10-07T19:02:53.203Z,14.73
2023-10-07T19:05:19.943Z,19.47
2023-10-07T19:07:46.616Z,17.30
2023-10-07T19:10:14.286Z,15.83
2023-10-07T19:12:41.981Z,16.07
2023-10-07T19:15:09.498Z,13.67
2023-10-07T19:17:36.254Z,17.13
2023-10-07T19:20:03.344Z,17.83
2023-10-07T19:22:29.881Z,15.93
2023-10-07T19:24:56.369Z,16.80
2023-10-07T19:27:23.636Z,15.70
2023-10-07T19:29:50.106Z,16.27
2023-10-07T19:32:20.030Z,15.80
2023-10-07T19:34:46.558Z,15.13
2023-10-07T19:37:14.364Z,14.87
2023-10-07T19:39:43.961Z,13.97
2023-10-07T19:42:11.582Z,14.20
2023-10-07T19:44:38.348Z,18.03
2023-10-07T19:47:05.161Z,15.90
2023-10-07T19:49:31.720Z,18.27
2023-10-07T19:52:01.283Z,16.50
2023-10-07T19:54:27.886Z,15.77
2023-10-07T19:56:54.760Z,15.57
2023-10-07T19:59:22.992Z,14.63
2023-10-07T20:01:50.234Z,17.93
2023-10-07T20:04:17.334Z,18.33
2023-10-07T20:06:44.360Z,18.83
2023-10-07T20:09:11.297Z,18.33
2023-10-07T20:11:38.453Z,19.27
2023-10-07T20:14:05.033Z,19.10
2023-10-07T20:16:31.534Z,18.30
2023-10-07T20:18:58.306Z,19.43
2023-10-07T20:21:25.595Z,19.20
2023-10-07T20:23:52.173Z,22.43
2023-10-07T20:26:20.434Z,15.90
2023-10-07T20:28:47.061Z,18.07
2023-10-07T20:31:18.320Z,16.23
2023-10-07T20:33:45.731Z,14.97
2023-10-07T20:36:13.827Z,21.20
2023-10-07T20:38:41.387Z,16.57
2023-10-07T20:41:07.998Z,18.83
2023-10-07T20:43:34.441Z,18.00
2023-10-07T20:46:03.284Z,19.97
2023-10-07T20:48:31.072Z,16.97
2023-10-07T20:51:08.118Z,19.07
2023-10-07T20:53:36.118Z,17.77
2023-10-07T20:56:02.847Z,21.07
2023-10-07T20:58:30.036Z,15.07
2023-10-07T21:00:56.986Z,19.10
2023-10-07T21:03:24.306Z,17.23
2023-10-07T21:05:51.477Z,17.50
2023-10-07T21:08:17.944Z,16.50
2023-10-07T21:10:45.314Z,17.97
2023-10-07T21:13:13.344Z,17.23
2023-10-07T21:15:42.172Z,20.37
2023-10-07T21:18:08.811Z,18.40
2023-10-07T21:20:42.871Z,17.67
2023-10-07T21:23:11.738Z,16.80
2023-10-07T21:25:41.310Z,19.90
2023-10-07T21:28:08.794Z,20.77
2023-10-07T21:30:39.900Z,19.90
2023-10-07T21:33:11.097Z,19.73
2023-10-07T21:35:40.831Z,19.13
2023-10-07T21:38:09.056Z,18.50
2023-10-07T21:40:39.400Z,17.90
2023-10-07T21:43:08.242Z,23.20
2023-10-07T21:45:38.797Z,20.23
2023-10-07T21:48:11.089Z,18.37
2023-10-07T21:50:38.766Z,14.83
2023-10-07T21:53:05.656Z,24.93
2023-10-07T21:55:34.010Z,20.23
2023-10-07T21:58:01.866Z,14.63
2023-10-07T22:00:28.645Z,20.33
2023-10-07T22:02:56.819Z,23.07
2023-10-07T22:05:30.486Z,19.07
2023-10-07T22:08:02.834Z,21.73
2023-10-07T22:10:34.627Z,16.67
2023-10-07T22:13:09.992Z,15.90
2023-10-07T22:15:38.141Z,17.27
2023-10-07T22:18:05.129Z,21.73
2023-10-07T22:20:31.852Z,19.13
2023-10-07T22:22:58.358Z,24.40
2023-10-07T22:25:29.501Z,19.37
2023-10-07T22:27:59.642Z,21.23
2023-10-07T22:30:26.643Z,18.70
2023-10-07T22:33:00.081Z,20.03
2023-10-07T22:35:41.628Z,21.07
2023-10-07T22:38:14.573Z,18.50
2023-10-07T22:40:42.078Z,21.93
2023-10-07T22:43:12.441Z,23.23
2023-10-07T22:45:46.267Z,19.07
2023-10-07T22:48:21.362Z,24.07
2023-10-07T22:51:24.152Z,6.43
2023-10-07T22:54:02.408Z,6.90
2023-10-07T22:56:33.415Z,7.60
2023-10-07T22:59:06.119Z,5.77
2023-10-07T23:01:44.316Z,3.50
2023-10-07T23:04:15.349Z,3.17
2023-10-07T23:06:57.738Z,1.83
2023-10-07T23:09:30.016Z,1.30
2023-10-07T23:11:56.622Z,1.30
2023-10-07T23:14:26.866Z,1.00
2023-10-07T23:16:54.697Z,0.80
2023-10-07T23:19:22.853Z,1.10
2023-10-07T23:21:55.628Z,0.97
2023-10-07T23:24:50.707Z,0.60
2023-10-07T23:27:22.560Z,0.50
2023-10-07T23:29:50.596Z,0.70
2023-10-07T23:32:37.850Z,0.70
2023-10-07T23:35:37.413Z,0.50
2023-10-07T23:38:09.667Z,0.60
2023-10-07T23:40:37.337Z,0.60
2023-10-07T23:43:05.668Z,0.40
2023-10-07T23:45:40.471Z,0.40
2023-10-07T23:48:13.021Z,0.43
2023-10-07T23:50:43.088Z,0.60
2023-10-07T23:53:22.673Z,0.90
2023-10-07T23:55:50.532Z,1.53
2023-10-07T23:58:20.057Z,0.50
