createdAt,value
2023-04-13T00:00:49.266Z,8.15
2023-04-13T00:03:55.337Z,8.20
2023-04-13T00:07:00.791Z,7.08
2023-04-13T00:10:09.110Z,6.35
2023-04-13T00:13:15.042Z,9.65
2023-04-13T00:16:24.707Z,14.58
2023-04-13T00:19:32.698Z,8.50
2023-04-13T00:22:42.630Z,18.45
2023-04-13T00:25:47.783Z,8.78
2023-04-13T00:28:54.715Z,7.55
2023-04-13T00:32:00.767Z,8.80
2023-04-13T00:35:06.791Z,6.75
2023-04-13T00:38:12.975Z,6.37
2023-04-13T00:41:19.628Z,6.97
2023-04-13T00:44:29.264Z,6.35
2023-04-13T00:47:47.671Z,7.37
2023-04-13T00:50:54.736Z,9.03
2023-04-13T00:54:00.758Z,8.98
2023-04-13T00:57:07.139Z,7.08
2023-04-13T01:00:21.872Z,5.95
2023-04-13T01:03:29.047Z,4.20
2023-04-13T01:06:48.291Z,4.03
2023-04-13T01:10:30.797Z,4.17
2023-04-13T01:13:47.618Z,6.87
2023-04-13T01:17:02.205Z,21.20
2023-04-13T01:20:27.346Z,6.55
2023-04-13T01:23:44.147Z,5.28
2023-04-13T01:27:19.642Z,7.87
2023-04-13T01:30:28.684Z,9.80
2023-04-13T01:33:35.697Z,7.10
2023-04-13T01:36:40.957Z,8.88
2023-04-13T01:39:48.967Z,5.80
2023-04-13T01:42:59.177Z,3.98
2023-04-13T01:46:26.148Z,7.28
2023-04-13T01:49:30.814Z,7.15
2023-04-13T01:52:48.542Z,5.90
2023-04-13T01:55:56.652Z,9.65
2023-04-13T01:59:05.673Z,6.40
2023-04-13T02:02:11.624Z,8.40
2023-04-13T02:05:17.970Z,6.65
2023-04-13T02:08:25.090Z,6.53
2023-04-13T02:11:29.940Z,7.75
2023-04-13T02:14:38.425Z,5.67
2023-04-13T02:17:44.931Z,5.17
2023-04-13T02:21:18.257Z,5.80
2023-04-13T02:24:23.994Z,6.50
2023-04-13T02:27:30.879Z,6.50
2023-04-13T02:30:36.638Z,8.68
2023-04-13T02:33:43.189Z,6.70
2023-04-13T02:36:49.522Z,6.83
2023-04-13T02:39:56.920Z,6.97
2023-04-13T02:43:03.947Z,4.53
2023-04-13T02:46:09.778Z,6.08
2023-04-13T02:49:15.796Z,8.33
2023-04-13T02:52:32.123Z,6.50
2023-04-13T02:55:39.453Z,5.85
2023-04-13T02:58:44.392Z,7.97
2023-04-13T03:01:52.028Z,10.03
2023-04-13T03:05:01.645Z,7.72
2023-04-13T03:08:09.702Z,8.00
2023-04-13T03:11:27.881Z,5.92
2023-04-13T03:14:44.299Z,7.83
2023-04-13T03:17:51.159Z,14.15
2023-04-13T03:20:57.488Z,12.03
2023-04-13T03:23:57.898Z,10.72
2023-04-13T03:27:07.474Z,9.93
2023-04-13T03:30:14.697Z,19.20
2023-04-13T03:33:28.098Z,18.45
2023-04-13T03:36:33.913Z,13.35
2023-04-13T03:39:40.781Z,11.48
2023-04-13T03:42:48.995Z,14.00
2023-04-13T03:45:57.453Z,12.33
2023-04-13T03:49:03.350Z,9.90
2023-04-13T03:52:09.015Z,9.75
2023-04-13T03:55:09.955Z,10.45
2023-04-13T03:58:16.392Z,13.05
2023-04-13T04:01:23.649Z,9.75
2023-04-13T04:04:30.525Z,10.15
2023-04-13T04:07:39.197Z,8.70
2023-04-13T04:10:46.310Z,11.57
2023-04-13T04:13:52.112Z,11.10
2023-04-13T04:16:58.220Z,14.85
2023-04-13T04:20:05.947Z,11.05
2023-04-13T04:23:13.188Z,12.03
2023-04-13T04:26:27.351Z,9.85
2023-04-13T04:29:42.174Z,9.63
2023-04-13T04:32:52.424Z,12.85
2023-04-13T04:36:00.987Z,7.80
2023-04-13T04:39:08.674Z,12.80
2023-04-13T04:42:19.438Z,11.22
2023-04-13T04:45:27.488Z,11.70
2023-04-13T04:48:36.938Z,13.72
2023-04-13T04:51:42.073Z,12.82
2023-04-13T04:54:47.539Z,16.73
2023-04-13T04:57:47.108Z,12.90
2023-04-13T05:00:55.183Z,17.23
2023-04-13T05:04:01.808Z,17.98
2023-04-13T05:07:09.729Z,15.80
2023-04-13T05:10:16.606Z,13.50
2023-04-13T05:13:24.404Z,13.80
2023-04-13T05:16:41.428Z,15.20
2023-04-13T05:19:48.896Z,10.55
2023-04-13T05:22:56.438Z,10.75
2023-04-13T05:26:02.195Z,12.43
2023-04-13T05:29:10.458Z,12.73
2023-04-13T05:32:17.939Z,10.40
2023-04-13T05:35:25.114Z,9.75
2023-04-13T05:38:32.009Z,9.95
2023-04-13T05:41:38.283Z,10.15
2023-04-13T05:44:45.741Z,7.00
2023-04-13T05:47:52.742Z,9.68
2023-04-13T05:51:01.636Z,8.53
2023-04-13T05:54:09.573Z,5.40
2023-04-13T05:57:20.614Z,9.00
2023-04-13T06:00:28.301Z,6.25
2023-04-13T06:03:36.297Z,7.85
2023-04-13T06:06:42.682Z,6.03
2023-04-13T06:09:50.883Z,8.43
2023-04-13T06:13:00.568Z,8.43
2023-04-13T06:16:07.569Z,7.28
2023-04-13T06:19:14.429Z,6.50
2023-04-13T06:22:21.213Z,5.25
2023-04-13T06:25:31.059Z,6.97
2023-04-13T06:28:39.030Z,5.90
2023-04-13T06:31:45.957Z,6.67
2023-04-13T06:34:52.826Z,9.23
2023-04-13T06:38:00.458Z,7.40
2023-04-13T06:41:08.424Z,5.92
2023-04-13T06:44:15.894Z,4.85
2023-04-13T06:47:24.863Z,5.42
2023-04-13T06:50:30.853Z,5.17
2023-04-13T06:53:39.590Z,5.65
2023-04-13T06:56:46.585Z,4.15
2023-04-13T06:59:53.336Z,5.80
2023-04-13T07:03:00.085Z,5.45
2023-04-13T07:06:17.883Z,5.47
2023-04-13T07:09:24.927Z,5.70
2023-04-13T07:12:32.538Z,4.50
2023-04-13T07:15:40.225Z,5.17
2023-04-13T07:18:50.972Z,8.63
2023-04-13T07:21:56.036Z,5.90
2023-04-13T07:25:03.941Z,5.90
2023-04-13T07:28:15.601Z,5.47
2023-04-13T07:31:22.844Z,4.90
2023-04-13T07:34:29.627Z,4.17
2023-04-13T07:37:36.254Z,5.33
2023-04-13T07:40:45.495Z,3.95
2023-04-13T07:43:51.426Z,5.05
2023-04-13T07:46:58.149Z,4.85
2023-04-13T07:50:04.702Z,5.25
2023-04-13T07:53:11.652Z,4.20
2023-04-13T07:56:18.052Z,4.42
2023-04-13T07:59:25.357Z,5.03
2023-04-13T08:02:31.293Z,6.03
2023-04-13T08:06:17.378Z,4.90
2023-04-13T08:09:07.899Z,7.23
2023-04-13T08:12:16.436Z,4.53
2023-04-13T08:15:24.383Z,5.00
2023-04-13T08:18:33.818Z,4.87
2023-04-13T08:21:40.002Z,4.42
2023-04-13T08:24:51.522Z,7.28
2023-04-13T08:27:58.440Z,5.53
2023-04-13T08:31:04.923Z,5.72
2023-04-13T08:34:12.780Z,5.03
2023-04-13T08:37:20.969Z,4.08
2023-04-13T08:40:28.359Z,5.50
2023-04-13T08:43:28.465Z,6.28
2023-04-13T08:46:37.048Z,6.72
2023-04-13T08:49:42.978Z,6.25
2023-04-13T08:52:50.576Z,6.58
2023-04-13T08:56:00.022Z,6.62
2023-04-13T08:59:07.167Z,8.08
2023-04-13T09:02:14.419Z,7.55
2023-04-13T09:05:27.654Z,6.17
2023-04-13T09:08:34.833Z,7.22
2023-04-13T09:11:41.182Z,17.82
2023-04-13T09:14:46.569Z,10.98
2023-04-13T09:17:53.986Z,13.55
2023-04-13T09:21:14.626Z,11.73
2023-04-13T09:24:21.318Z,14.50
2023-04-13T09:27:36.467Z,11.57
2023-04-13T09:30:42.878Z,14.63
2023-04-13T09:34:02.247Z,9.35
2023-04-13T09:37:08.487Z,8.45
2023-04-13T09:40:30.587Z,10.53
2023-04-13T09:43:35.930Z,15.32
2023-04-13T09:46:41.182Z,13.43
2023-04-13T09:49:58.479Z,14.53
2023-04-13T09:53:17.111Z,13.78
2023-04-13T09:56:24.868Z,12.25
2023-04-13T09:59:31.933Z,9.45
2023-04-13T10:02:38.961Z,9.45
2023-04-13T10:05:58.913Z,9.70
2023-04-13T10:08:46.846Z,11.20
2023-04-13T10:11:58.646Z,10.80
2023-04-13T10:15:06.526Z,9.60
2023-04-13T10:18:40.086Z,9.35
2023-04-13T10:21:50.379Z,15.78
2023-04-13T10:24:57.825Z,13.28
2023-04-13T10:28:11.087Z,11.95
2023-04-13T10:31:17.648Z,10.75
2023-04-13T10:34:25.451Z,14.13
2023-04-13T10:37:41.339Z,10.98
2023-04-13T10:41:00.873Z,15.68
2023-04-13T10:44:18.989Z,20.08
2023-04-13T10:47:27.812Z,13.72
2023-04-13T10:50:34.759Z,13.00
2023-04-13T10:53:41.825Z,16.05
2023-04-13T10:56:47.012Z,14.75
2023-04-13T11:00:04.973Z,14.55
2023-04-13T11:03:12.896Z,15.13
2023-04-13T11:06:19.413Z,13.00
2023-04-13T11:09:25.361Z,10.95
2023-04-13T11:12:34.933Z,17.20
2023-04-13T11:15:43.644Z,16.15
2023-04-13T11:18:49.426Z,18.60
2023-04-13T11:21:55.484Z,20.45
2023-04-13T11:25:01.487Z,23.18
2023-04-13T11:28:17.393Z,19.12
2023-04-13T11:31:23.564Z,21.07
2023-04-13T11:34:35.998Z,20.02
2023-04-13T11:37:41.842Z,21.12
2023-04-13T11:40:48.702Z,27.87
2023-04-13T11:43:55.362Z,29.52
2023-04-13T11:47:00.859Z,29.23
2023-04-13T11:50:06.213Z,31.85
2023-04-13T11:53:12.022Z,28.00
2023-04-13T11:56:17.888Z,28.57
2023-04-13T11:59:24.971Z,28.67
2023-04-13T12:02:33.452Z,29.57
2023-04-13T12:05:43.174Z,35.85
2023-04-13T12:08:54.573Z,28.90
2023-04-13T12:12:34.589Z,27.13
2023-04-13T12:21:31.537Z,25.90
2023-04-13T12:24:50.235Z,25.32
2023-04-13T12:27:56.374Z,29.00
2023-04-13T12:30:54.823Z,23.10
2023-04-13T12:33:54.176Z,26.02
2023-04-13T12:37:00.255Z,25.55
2023-04-13T12:40:06.929Z,25.45
2023-04-13T12:43:13.186Z,18.32
2023-04-13T12:46:19.759Z,18.20
2023-04-13T12:49:25.808Z,20.20
2023-04-13T12:52:34.553Z,18.20
2023-04-13T12:55:41.959Z,18.77
2023-04-13T12:58:49.170Z,21.25
2023-04-13T13:01:54.809Z,16.77
2023-04-13T13:05:06.381Z,15.50
2023-04-13T13:08:12.332Z,18.75
2023-04-13T13:11:17.544Z,15.93
2023-04-13T13:14:23.167Z,20.45
2023-04-13T13:17:28.248Z,21.90
2023-04-13T13:20:33.929Z,21.23
2023-04-13T13:23:39.992Z,26.23
2023-04-13T13:27:14.299Z,21.33
2023-04-13T13:29:54.526Z,19.62
2023-04-13T13:33:01.432Z,17.25
2023-04-13T13:36:07.873Z,16.85
2023-04-13T13:39:07.832Z,17.05
2023-04-13T13:42:15.608Z,16.52
2023-04-13T13:45:22.069Z,19.42
2023-04-13T13:48:29.130Z,14.00
2023-04-13T13:51:38.006Z,18.57
2023-04-13T13:54:44.199Z,16.35
2023-04-13T13:57:49.794Z,14.07
2023-04-13T14:00:57.389Z,16.20
2023-04-13T14:04:04.148Z,18.30
2023-04-13T14:07:10.320Z,12.82
2023-04-13T14:10:15.488Z,17.85
2023-04-13T14:13:21.554Z,15.63
2023-04-13T14:16:27.418Z,18.15
2023-04-13T14:19:34.122Z,20.08
2023-04-13T14:22:38.685Z,17.37
2023-04-13T14:25:43.791Z,18.32
2023-04-13T14:28:50.209Z,15.23
2023-04-13T14:31:56.870Z,17.17
2023-04-13T14:35:02.749Z,14.03
2023-04-13T14:38:09.156Z,16.07
2023-04-13T14:41:16.472Z,17.77
2023-04-13T14:44:22.775Z,16.87
2023-04-13T14:47:28.277Z,17.20
2023-04-13T14:50:35.824Z,16.55
2023-04-13T14:53:41.344Z,17.12
2023-04-13T14:56:46.569Z,16.20
2023-04-13T14:59:55.101Z,16.67
2023-04-13T15:03:00.371Z,19.02
2023-04-13T15:06:07.020Z,16.30
2023-04-13T15:09:15.667Z,21.10
2023-04-13T15:12:22.158Z,20.02
2023-04-13T15:15:28.732Z,17.12
2023-04-13T15:18:34.362Z,19.55
2023-04-13T15:21:40.399Z,20.48
2023-04-13T15:24:46.249Z,18.25
2023-04-13T15:27:52.111Z,18.20
2023-04-13T15:30:59.551Z,16.75
2023-04-13T15:34:04.978Z,27.67
2023-04-13T15:37:11.567Z,18.25
2023-04-13T15:40:18.318Z,17.05
2023-04-13T15:43:24.371Z,19.15
2023-04-13T15:46:30.683Z,19.17
2023-04-13T15:49:37.296Z,18.65
2023-04-13T15:52:43.018Z,22.90
2023-04-13T15:55:50.311Z,22.75
2023-04-13T15:58:55.383Z,23.45
2023-04-13T16:02:04.157Z,17.52
2023-04-13T16:05:09.524Z,18.80
2023-04-13T16:08:15.766Z,22.55
2023-04-13T16:11:21.412Z,18.02
2023-04-13T16:14:27.114Z,22.02
2023-04-13T16:17:39.659Z,23.02
2023-04-13T16:20:46.258Z,30.70
2023-04-13T16:23:52.428Z,19.37
2023-04-13T16:26:59.252Z,25.35
2023-04-13T16:30:05.752Z,24.25
2023-04-13T16:33:05.739Z,24.70
2023-04-13T16:36:11.987Z,21.57
2023-04-13T16:39:21.392Z,23.85
2023-04-13T16:42:28.246Z,23.40
2023-04-13T16:45:33.777Z,22.45
2023-04-13T16:48:39.696Z,22.77
2023-04-13T16:51:45.290Z,22.65
2023-04-13T16:54:50.816Z,27.05
2023-04-13T16:57:58.578Z,29.85
2023-04-13T17:01:04.309Z,31.27
2023-04-13T17:04:04.057Z,61.70
2023-04-13T17:06:50.239Z,48.87
2023-04-13T17:09:43.128Z,36.83
2023-04-13T17:12:43.194Z,32.78
2023-04-13T17:15:49.217Z,34.50
2023-04-13T17:18:55.795Z,32.78
2023-04-13T17:22:02.889Z,30.40
2023-04-13T17:25:08.765Z,30.15
2023-04-13T17:28:15.963Z,33.88
2023-04-13T17:31:21.410Z,28.92
2023-04-13T17:34:27.501Z,20.50
2023-04-13T17:37:35.990Z,29.72
2023-04-13T17:40:42.264Z,32.05
2023-04-13T17:43:47.869Z,26.45
2023-04-13T17:46:56.082Z,23.67
2023-04-13T17:50:03.579Z,24.52
2023-04-13T17:53:11.383Z,36.98
2023-04-13T17:56:16.815Z,26.55
2023-04-13T17:59:22.872Z,27.70
2023-04-13T18:02:29.561Z,29.30
2023-04-13T18:05:35.660Z,28.17
2023-04-13T18:08:41.016Z,24.23
2023-04-13T18:11:46.560Z,26.87
2023-04-13T18:14:52.010Z,28.02
2023-04-13T18:17:56.952Z,28.65
2023-04-13T18:21:03.200Z,30.30
2023-04-13T18:24:03.323Z,26.52
2023-04-13T18:27:08.283Z,33.15
2023-04-13T18:30:14.491Z,35.63
2023-04-13T18:33:20.653Z,30.72
2023-04-13T18:36:31.312Z,36.20
2023-04-13T18:39:38.381Z,36.53
2023-04-13T18:42:44.812Z,34.45
2023-04-13T18:45:50.579Z,39.67
2023-04-13T18:48:56.706Z,45.17
2023-04-13T18:52:03.376Z,49.53
2023-04-13T18:55:10.301Z,55.08
2023-04-13T18:58:18.056Z,63.02
2023-04-13T19:01:33.175Z,75.30
2023-04-13T19:04:39.185Z,81.85
2023-04-13T19:07:45.595Z,86.32
2023-04-13T19:10:51.496Z,84.37
2023-04-13T19:13:57.553Z,78.70
2023-04-13T19:17:04.134Z,83.40
2023-04-13T19:20:12.281Z,86.02
2023-04-13T19:23:19.288Z,83.17
2023-04-13T19:26:26.250Z,81.40
2023-04-13T19:29:34.474Z,91.02
2023-04-13T19:32:40.399Z,95.25
2023-04-13T19:35:45.744Z,92.10
2023-04-13T19:38:52.190Z,84.90
2023-04-13T19:41:58.760Z,87.12
2023-04-13T19:45:05.499Z,85.22
2023-04-13T19:48:12.111Z,84.83
2023-04-13T19:51:18.599Z,82.37
2023-04-13T19:54:25.438Z,77.00
2023-04-13T19:57:31.831Z,71.72
2023-04-13T20:00:38.026Z,70.78
2023-04-13T20:03:44.518Z,62.83
2023-04-13T20:06:50.062Z,57.17
2023-04-13T20:09:56.176Z,54.03
2023-04-13T20:13:01.519Z,44.05
2023-04-13T20:16:06.565Z,40.35
2023-04-13T20:19:12.843Z,40.12
2023-04-13T20:22:20.411Z,38.90
2023-04-13T20:25:25.943Z,39.33
2023-04-13T20:28:32.664Z,36.73
2023-04-13T20:31:39.668Z,37.20
2023-04-13T20:34:44.916Z,39.60
2023-04-13T20:37:50.297Z,43.35
2023-04-13T20:40:57.002Z,49.67
2023-04-13T20:44:05.008Z,55.80
2023-04-13T20:47:04.077Z,59.38
2023-04-13T20:49:58.954Z,53.38
2023-04-13T20:53:06.973Z,54.63
2023-04-13T20:56:13.475Z,55.85
2023-04-13T20:59:18.764Z,58.40
2023-04-13T21:02:23.940Z,58.52
2023-04-13T21:05:30.080Z,55.70
2023-04-13T21:08:36.357Z,53.23
2023-04-13T21:11:43.073Z,62.43
2023-04-13T21:14:48.789Z,55.52
2023-04-13T21:17:48.203Z,52.08
2023-04-13T21:20:35.360Z,51.42
2023-04-13T21:23:27.623Z,58.00
2023-04-13T21:26:15.131Z,61.25
2023-04-13T21:29:08.773Z,55.55
2023-04-13T21:31:55.189Z,50.10
2023-04-13T21:34:48.865Z,51.98
2023-04-13T21:37:54.667Z,42.35
2023-04-13T21:41:00.287Z,24.87
2023-04-13T21:44:05.451Z,18.60
2023-04-13T21:47:04.413Z,12.88
2023-04-13T21:50:10.708Z,14.07
2023-04-13T21:53:16.464Z,16.12
2023-04-13T21:56:23.175Z,7.60
2023-04-13T21:59:31.315Z,6.90
2023-04-13T22:02:38.799Z,11.78
2023-04-13T22:05:45.027Z,7.03
2023-04-13T22:08:50.448Z,8.10
2023-04-13T22:11:55.976Z,11.03
2023-04-13T22:15:01.888Z,9.88
2023-04-13T22:18:08.672Z,8.95
2023-04-13T22:21:15.605Z,8.93
2023-04-13T22:24:22.764Z,6.45
2023-04-13T22:27:28.402Z,5.87
2023-04-13T22:30:34.629Z,6.28
2023-04-13T22:33:42.686Z,5.75
2023-04-13T22:36:41.644Z,10.88
2023-04-13T22:39:47.585Z,6.33
2023-04-13T22:42:55.290Z,5.00
2023-04-13T22:46:01.184Z,11.43
2023-04-13T22:49:06.347Z,7.97
2023-04-13T22:52:13.560Z,8.68
2023-04-13T22:55:19.020Z,8.75
2023-04-13T22:58:25.201Z,7.83
2023-04-13T23:01:31.045Z,8.25
2023-04-13T23:04:36.523Z,11.25
2023-04-13T23:07:42.440Z,6.83
2023-04-13T23:10:48.894Z,8.83
2023-04-13T23:13:54.124Z,10.20
2023-04-13T23:16:59.498Z,7.78
2023-04-13T23:20:09.121Z,10.30
2023-04-13T23:23:15.370Z,12.30
2023-04-13T23:26:21.626Z,9.50
2023-04-13T23:29:27.314Z,10.13
2023-04-13T23:32:32.681Z,9.78
2023-04-13T23:35:38.650Z,9.48
2023-04-13T23:38:45.523Z,15.45
2023-04-13T23:41:53.284Z,11.57
2023-04-13T23:44:58.916Z,11.88
2023-04-13T23:48:05.066Z,11.20
2023-04-13T23:51:11.711Z,13.83
2023-04-13T23:54:19.289Z,11.45
2023-04-13T23:57:24.601Z,10.98
