createdAt,value
2018-04-01T00:01:16.029Z,20.65
2018-04-01T00:03:45.310Z,20.83
2018-04-01T00:06:16.871Z,23.83
2018-04-01T00:08:44.398Z,22.75
2018-04-01T00:11:13.930Z,24.25
2018-04-01T00:13:41.462Z,19.27
2018-04-01T00:16:09.962Z,21.92
2018-04-01T00:18:37.482Z,19.77
2018-04-01T00:21:08.038Z,23.35
2018-04-01T00:23:36.530Z,21.00
2018-04-01T00:26:05.006Z,19.98
2018-04-01T00:28:34.506Z,17.98
2018-04-01T00:31:06.787Z,19.83
2018-04-01T00:33:36.199Z,18.30
2018-04-01T00:36:03.722Z,19.17
2018-04-01T00:38:31.242Z,19.98
2018-04-01T00:40:58.773Z,19.95
2018-04-01T00:43:28.982Z,20.88
2018-04-01T00:45:57.462Z,18.75
2018-04-01T00:48:25.930Z,20.23
2018-04-01T00:51:00.046Z,17.40
2018-04-01T00:53:28.130Z,21.33
2018-04-01T00:55:55.614Z,20.83
2018-04-01T00:58:24.058Z,21.12
2018-04-01T01:00:53.554Z,22.30
2018-04-01T01:03:26.894Z,21.65
2018-04-01T01:05:58.829Z,22.00
2018-04-01T01:08:26.350Z,26.65
2018-04-01T01:10:55.882Z,25.73
2018-04-01T01:13:23.402Z,26.45
2018-04-01T01:15:50.929Z,27.73
2018-04-01T01:18:18.449Z,25.10
2018-04-01T01:20:45.976Z,22.15
2018-04-01T01:23:13.490Z,22.92
2018-04-01T01:25:43.698Z,24.33
2018-04-01T01:28:11.234Z,24.58
2018-04-01T01:30:38.746Z,22.87
2018-04-01T01:33:07.173Z,26.75
2018-04-01T01:35:34.714Z,20.35
2018-04-01T01:38:03.222Z,22.10
2018-04-01T01:40:35.818Z,21.58
2018-04-01T01:43:04.094Z,22.55
2018-04-01T01:45:32.374Z,21.65
2018-04-01T01:48:00.662Z,21.55
2018-04-01T01:50:38.641Z,24.98
2018-04-01T01:53:08.882Z,24.58
2018-04-01T01:55:36.437Z,20.17
2018-04-01T01:58:05.338Z,20.40
2018-04-01T02:00:34.758Z,17.65
2018-04-01T02:03:02.274Z,20.65
2018-04-01T02:05:31.561Z,22.25
2018-04-01T02:08:01.082Z,16.08
2018-04-01T02:10:29.353Z,17.73
2018-04-01T02:13:01.109Z,18.35
2018-04-01T02:15:28.629Z,18.40
2018-04-01T02:17:56.146Z,17.50
2018-04-01T02:20:23.694Z,14.95
2018-04-01T02:22:51.988Z,14.98
2018-04-01T02:25:20.454Z,16.23
2018-04-01T02:27:47.946Z,18.20
2018-04-01T02:30:15.478Z,16.10
2018-04-01T02:32:48.226Z,14.23
2018-04-01T02:35:28.650Z,13.93
2018-04-01T02:37:56.287Z,14.45
2018-04-01T02:40:24.742Z,19.08
2018-04-01T02:42:53.034Z,19.25
2018-04-01T02:45:20.755Z,21.25
2018-04-01T02:47:48.275Z,14.35
2018-04-01T02:50:19.582Z,18.48
2018-04-01T02:52:47.110Z,15.90
2018-04-01T02:55:15.594Z,15.70
2018-04-01T02:57:44.107Z,16.23
2018-04-01T03:00:13.415Z,16.90
2018-04-01T03:02:41.701Z,14.85
2018-04-01T03:05:09.218Z,14.30
2018-04-01T03:07:36.742Z,14.90
2018-04-01T03:10:14.773Z,14.60
2018-04-01T03:12:43.262Z,14.15
2018-04-01T03:15:10.806Z,12.45
2018-04-01T03:17:38.329Z,13.48
2018-04-01T03:20:10.379Z,11.27
2018-04-01T03:22:39.650Z,12.70
2018-04-01T03:25:12.830Z,10.98
2018-04-01T03:27:40.369Z,24.30
2018-04-01T03:30:09.903Z,13.85
2018-04-01T03:32:39.399Z,10.10
2018-04-01T03:35:07.895Z,13.32
2018-04-01T03:37:38.410Z,10.23
2018-04-01T03:40:05.931Z,10.30
2018-04-01T03:42:38.037Z,11.15
2018-04-01T03:45:10.593Z,11.02
2018-04-01T03:47:39.105Z,8.32
2018-04-01T03:50:20.887Z,10.05
2018-04-01T03:53:02.478Z,9.30
2018-04-01T03:55:32.709Z,11.45
2018-04-01T03:58:16.590Z,8.90
2018-04-01T04:00:51.557Z,10.20
2018-04-01T04:03:24.761Z,8.52
2018-04-01T04:05:54.282Z,7.25
2018-04-01T04:08:29.810Z,16.27
2018-04-01T04:11:11.559Z,10.32
2018-04-01T04:13:39.817Z,10.35
2018-04-01T04:16:07.342Z,9.10
2018-04-01T04:18:38.670Z,8.57
2018-04-01T04:21:10.546Z,12.52
2018-04-01T04:23:38.069Z,8.25
2018-04-01T04:26:08.641Z,9.77
2018-04-01T04:28:38.853Z,7.75
2018-04-01T04:31:07.345Z,11.20
2018-04-01T04:33:43.477Z,7.57
2018-04-01T04:36:11.957Z,7.60
2018-04-01T04:38:39.477Z,10.70
2018-04-01T04:41:08.926Z,6.55
2018-04-01T04:43:38.450Z,6.78
2018-04-01T04:46:08.653Z,8.60
2018-04-01T04:48:40.142Z,12.45
2018-04-01T04:51:14.825Z,8.45
2018-04-01T04:53:43.321Z,6.80
2018-04-01T04:56:12.601Z,9.45
2018-04-01T04:58:41.084Z,6.35
2018-04-01T05:01:17.549Z,6.10
2018-04-01T05:03:45.061Z,5.90
2018-04-01T05:06:18.193Z,8.27
2018-04-01T05:08:47.705Z,6.65
2018-04-01T05:11:21.701Z,8.25
2018-04-01T05:13:54.192Z,7.65
2018-04-01T05:16:26.877Z,5.32
2018-04-01T05:18:55.340Z,9.80
2018-04-01T05:21:28.241Z,5.57
2018-04-01T05:23:55.758Z,8.57
2018-04-01T05:26:38.344Z,5.82
2018-04-01T05:29:05.861Z,6.07
2018-04-01T05:31:43.872Z,6.82
2018-04-01T05:34:18.485Z,7.22
2018-04-01T05:36:51.709Z,9.25
2018-04-01T05:39:23.441Z,10.93
2018-04-01T05:41:51.929Z,8.35
2018-04-01T05:44:26.448Z,7.22
2018-04-01T05:49:59.650Z,9.00
2018-04-01T05:52:32.444Z,6.80
2018-04-01T05:55:08.089Z,10.50
2018-04-01T05:57:38.328Z,7.22
2018-04-01T06:00:10.452Z,7.45
2018-04-01T06:02:38.964Z,8.25
2018-04-01T06:05:10.800Z,7.37
2018-04-01T06:07:45.653Z,7.90
2018-04-01T06:10:30.289Z,8.57
2018-04-01T06:12:59.524Z,8.60
2018-04-01T06:15:27.964Z,8.20
2018-04-01T06:17:57.481Z,10.05
2018-04-01T06:20:25.968Z,8.10
2018-04-01T06:22:53.472Z,8.80
2018-04-01T06:25:21.995Z,9.82
2018-04-01T06:27:56.829Z,8.40
2018-04-01T06:30:24.340Z,8.00
2018-04-01T06:33:06.396Z,9.45
2018-04-01T06:35:39.768Z,8.25
2018-04-01T06:38:15.772Z,7.65
2018-04-01T06:40:44.200Z,8.75
2018-04-01T06:43:12.616Z,9.20
2018-04-01T06:45:44.044Z,12.40
2018-04-01T06:48:16.020Z,10.55
2018-04-01T06:50:46.231Z,11.52
2018-04-01T06:53:16.851Z,9.80
2018-04-01T06:55:44.364Z,10.00
2018-04-01T06:58:13.608Z,11.18
2018-04-01T07:00:45.780Z,11.85
2018-04-01T07:03:13.296Z,10.52
2018-04-01T07:05:44.571Z,8.48
2018-04-01T07:08:12.083Z,9.02
2018-04-01T07:10:40.526Z,11.43
2018-04-01T07:13:20.248Z,12.82
2018-04-01T07:16:01.955Z,14.05
2018-04-01T07:18:44.580Z,11.23
2018-04-01T07:21:13.847Z,16.15
2018-04-01T07:23:42.346Z,9.23
2018-04-01T07:26:10.831Z,10.80
2018-04-01T07:28:38.328Z,10.65
2018-04-01T07:31:19.775Z,12.18
2018-04-01T07:33:51.848Z,10.18
2018-04-01T07:36:21.180Z,11.00
2018-04-01T07:38:50.412Z,10.65
2018-04-01T07:41:17.925Z,9.88
2018-04-01T07:43:46.348Z,10.57
2018-04-01T07:46:13.885Z,10.73
2018-04-01T07:48:43.119Z,11.25
2018-04-01T07:51:17.747Z,14.93
2018-04-01T07:53:49.523Z,9.10
2018-04-01T07:56:17.823Z,9.77
2018-04-01T07:58:50.860Z,9.73
2018-04-01T08:01:30.427Z,9.43
2018-04-01T08:03:59.091Z,9.75
2018-04-01T08:06:26.603Z,9.52
2018-04-01T08:08:56.044Z,8.80
2018-04-01T08:11:23.560Z,11.00
2018-04-01T08:13:51.080Z,9.73
2018-04-01T08:16:20.359Z,10.60
2018-04-01T08:18:48.835Z,10.32
2018-04-01T08:21:20.068Z,10.90
2018-04-01T08:23:49.583Z,11.00
2018-04-01T08:26:17.099Z,12.85
2018-04-01T08:28:45.523Z,10.68
2018-04-01T08:31:14.744Z,10.63
2018-04-01T08:33:43.035Z,11.30
2018-04-01T08:36:14.743Z,10.38
2018-04-01T08:38:42.259Z,10.38
2018-04-01T08:41:10.687Z,10.25
2018-04-01T08:43:38.216Z,10.13
2018-04-01T08:46:05.737Z,11.25
2018-04-01T08:48:36.183Z,11.40
2018-04-01T08:51:05.547Z,9.20
2018-04-01T08:53:38.919Z,11.35
2018-04-01T08:56:06.443Z,10.77
2018-04-01T08:58:33.955Z,9.60
2018-04-01T09:01:01.460Z,9.10
2018-04-01T09:03:28.985Z,8.43
2018-04-01T09:05:59.155Z,9.45
2018-04-01T09:08:26.683Z,8.85
2018-04-01T09:10:59.011Z,10.93
2018-04-01T09:13:32.187Z,9.57
2018-04-01T09:16:00.679Z,9.63
2018-04-01T09:18:28.207Z,10.55
2018-04-01T09:20:55.718Z,8.23
2018-04-01T09:23:24.986Z,11.60
2018-04-01T09:25:52.503Z,8.32
2018-04-01T09:28:20.023Z,7.32
2018-04-01T09:30:48.315Z,9.05
2018-04-01T09:33:15.830Z,6.20
2018-04-01T09:35:43.355Z,5.78
2018-04-01T09:38:12.775Z,6.32
2018-04-01T09:40:40.302Z,7.90
2018-04-01T09:43:09.749Z,6.95
2018-04-01T09:45:38.163Z,5.97
2018-04-01T09:48:06.459Z,6.30
2018-04-01T09:50:34.886Z,5.47
2018-04-01T09:53:02.415Z,5.93
2018-04-01T09:55:29.944Z,5.65
2018-04-01T09:58:07.902Z,6.55
2018-04-01T10:00:45.583Z,5.03
2018-04-01T10:03:14.490Z,5.40
2018-04-01T10:05:43.402Z,5.18
2018-04-01T10:08:12.179Z,5.60
2018-04-01T10:10:40.183Z,5.25
2018-04-01T10:13:10.130Z,8.65
2018-04-01T10:15:38.122Z,4.47
2018-04-01T10:18:08.031Z,5.27
2018-04-01T10:20:38.023Z,5.20
2018-04-01T10:23:10.403Z,4.73
2018-04-01T10:25:44.862Z,2.83
2018-04-01T10:28:13.667Z,2.85
2018-04-01T10:30:48.594Z,2.20
2018-04-01T10:33:16.610Z,2.55
2018-04-01T10:35:49.603Z,3.08
2018-04-01T10:38:19.619Z,2.80
2018-04-01T10:40:51.167Z,2.22
2018-04-01T10:43:19.242Z,3.15
2018-04-01T10:45:47.959Z,4.07
2018-04-01T10:48:16.730Z,11.30
2018-04-01T10:50:45.705Z,20.97
2018-04-01T10:53:14.678Z,4.53
2018-04-01T10:55:42.182Z,4.00
2018-04-01T10:58:11.679Z,5.93
2018-04-01T11:00:39.202Z,6.28
2018-04-01T11:03:06.742Z,6.05
2018-04-01T11:05:34.258Z,5.50
2018-04-01T11:08:07.138Z,4.20
2018-04-01T11:10:35.606Z,4.33
2018-04-01T11:13:03.131Z,4.25
2018-04-01T11:15:32.295Z,5.07
2018-04-01T11:18:00.570Z,4.40
2018-04-01T11:20:33.118Z,5.40
2018-04-01T11:23:03.462Z,4.60
2018-04-01T11:25:31.747Z,5.03
2018-04-01T11:28:00.931Z,5.78
2018-04-01T11:30:28.447Z,5.80
2018-04-01T11:32:58.923Z,4.65
2018-04-01T11:35:29.114Z,6.83
2018-04-01T11:37:57.598Z,4.87
2018-04-01T11:40:25.118Z,5.25
2018-04-01T11:42:52.638Z,8.10
2018-04-01T11:45:21.850Z,6.37
2018-04-01T11:47:51.099Z,5.33
2018-04-01T11:50:22.472Z,4.83
2018-04-01T11:52:50.970Z,4.83
2018-04-01T11:55:19.878Z,4.50
2018-04-01T11:57:48.319Z,3.50
2018-04-01T12:00:15.834Z,3.63
2018-04-01T12:02:43.403Z,3.53
2018-04-01T12:05:10.906Z,4.40
2018-04-01T12:07:41.019Z,3.77
2018-04-01T12:10:09.314Z,4.23
2018-04-01T12:12:40.865Z,4.70
2018-04-01T12:15:09.154Z,4.90
2018-04-01T12:17:37.598Z,5.35
2018-04-01T12:20:07.798Z,4.85
2018-04-01T12:22:35.327Z,5.07
2018-04-01T12:25:04.799Z,3.60
2018-04-01T12:27:33.098Z,4.18
2018-04-01T12:30:05.314Z,5.37
2018-04-01T12:32:32.838Z,6.95
2018-04-01T12:35:00.382Z,10.00
2018-04-01T12:37:28.254Z,14.70
2018-04-01T12:39:57.521Z,8.13
2018-04-01T12:42:25.990Z,10.23
2018-04-01T12:44:55.514Z,4.32
2018-04-01T12:47:39.065Z,4.47
2018-04-01T12:50:06.586Z,4.80
2018-04-01T12:52:35.181Z,4.22
2018-04-01T12:55:07.573Z,3.65
2018-04-01T12:57:49.050Z,4.97
2018-04-01T13:00:18.281Z,4.10
2018-04-01T13:02:47.781Z,3.60
2018-04-01T13:05:21.350Z,4.18
2018-04-01T13:07:48.877Z,4.20
2018-04-01T13:10:17.186Z,3.35
2018-04-01T13:12:44.706Z,3.28
2018-04-01T13:15:13.153Z,3.30
2018-04-01T13:17:41.682Z,2.97
2018-04-01T13:20:18.301Z,3.03
2018-04-01T13:22:46.594Z,2.80
2018-04-01T13:25:14.127Z,3.30
2018-04-01T13:27:41.674Z,3.75
2018-04-01T13:30:14.117Z,6.57
2018-04-01T13:32:57.921Z,4.40
2018-04-01T13:35:44.498Z,4.57
2018-04-01T13:38:16.653Z,3.72
2018-04-01T13:40:58.161Z,4.57
2018-04-01T13:43:31.165Z,2.97
2018-04-01T13:46:06.909Z,5.87
2018-04-01T13:48:39.007Z,5.15
2018-04-01T13:51:24.038Z,5.97
2018-04-01T13:53:53.473Z,5.78
2018-04-01T13:56:24.634Z,4.47
2018-04-01T13:58:53.094Z,3.90
2018-04-01T14:01:20.617Z,4.30
2018-04-01T14:03:48.238Z,4.10
2018-04-01T14:06:16.522Z,5.30
2018-04-01T14:08:45.494Z,4.97
2018-04-01T14:11:14.986Z,5.18
2018-04-01T14:13:44.493Z,5.25
2018-04-01T14:16:13.906Z,6.90
2018-04-01T14:18:41.409Z,5.25
2018-04-01T14:21:09.927Z,7.40
2018-04-01T14:23:41.557Z,5.45
2018-04-01T14:26:12.555Z,4.05
2018-04-01T14:28:41.046Z,2.92
2018-04-01T14:31:15.779Z,3.05
2018-04-01T14:33:45.193Z,3.20
2018-04-01T14:36:26.198Z,2.92
2018-04-01T14:39:00.952Z,2.72
2018-04-01T14:41:30.378Z,2.45
2018-04-01T14:43:57.906Z,3.37
2018-04-01T14:46:26.313Z,3.95
2018-04-01T14:48:58.562Z,2.87
2018-04-01T14:51:36.082Z,3.62
2018-04-01T14:54:04.521Z,7.70
2018-04-01T14:56:49.401Z,3.62
2018-04-01T14:59:18.585Z,4.90
2018-04-01T15:01:51.885Z,7.57
2018-04-01T15:04:22.525Z,8.65
2018-04-01T15:06:50.805Z,9.52
2018-04-01T15:09:18.381Z,17.08
2018-04-01T15:11:46.837Z,9.45
2018-04-01T15:14:15.167Z,6.55
2018-04-01T15:16:47.249Z,5.68
2018-04-01T15:19:17.565Z,7.00
2018-04-01T15:21:45.101Z,7.05
2018-04-01T15:24:13.409Z,6.37
2018-04-01T15:26:41.901Z,4.57
2018-04-01T15:29:10.957Z,5.65
2018-04-01T15:31:39.675Z,6.10
2018-04-01T15:34:07.189Z,4.80
2018-04-01T15:36:42.893Z,5.07
2018-04-01T15:39:16.385Z,8.38
2018-04-01T15:41:45.885Z,3.67
2018-04-01T15:44:16.762Z,5.80
2018-04-01T15:46:45.090Z,5.90
2018-04-01T15:49:14.550Z,5.20
2018-04-01T15:54:37.285Z,5.82
2018-04-01T15:57:06.585Z,5.53
2018-04-01T15:59:41.712Z,6.75
2018-04-01T16:02:10.197Z,7.05
2018-04-01T16:04:41.929Z,5.68
2018-04-01T16:07:10.423Z,6.78
2018-04-01T16:09:52.229Z,5.15
2018-04-01T16:12:28.090Z,7.53
2018-04-01T16:15:01.981Z,5.35
2018-04-01T16:17:33.641Z,2.78
2018-04-01T16:20:08.277Z,1.98
2018-04-01T16:22:41.297Z,2.40
2018-04-01T16:25:18.848Z,1.85
2018-04-01T16:27:50.836Z,2.05
2018-04-01T16:30:25.329Z,3.58
2018-04-01T16:33:08.133Z,2.80
2018-04-01T16:35:35.657Z,4.28
2018-04-01T16:38:09.156Z,4.57
2018-04-01T16:40:43.069Z,4.50
2018-04-01T16:43:11.581Z,6.45
2018-04-01T16:45:41.037Z,4.72
2018-04-01T16:48:18.001Z,4.47
2018-04-01T16:50:47.669Z,4.20
2018-04-01T16:53:23.901Z,4.68
2018-04-01T16:55:52.309Z,4.60
2018-04-01T16:58:19.816Z,5.05
2018-04-01T17:00:49.257Z,4.90
2018-04-01T17:03:17.668Z,5.40
2018-04-01T17:05:45.937Z,5.78
2018-04-01T17:08:14.225Z,5.87
2018-04-01T17:10:42.501Z,5.80
2018-04-01T17:13:10.809Z,6.95
2018-04-01T17:15:40.236Z,6.15
2018-04-01T17:18:07.759Z,6.30
2018-04-01T17:20:40.792Z,7.62
2018-04-01T17:23:12.472Z,7.85
2018-04-01T17:25:40.004Z,8.40
2018-04-01T17:28:08.488Z,8.90
2018-04-01T17:30:46.968Z,8.98
2018-04-01T17:33:14.508Z,9.95
2018-04-01T17:35:42.036Z,12.73
2018-04-01T17:38:29.401Z,7.70
2018-04-01T17:41:01.852Z,7.90
2018-04-01T17:43:30.288Z,8.45
2018-04-01T17:45:58.723Z,7.25
2018-04-01T17:48:32.360Z,9.95
2018-04-01T17:51:06.120Z,5.72
2018-04-01T17:53:41.872Z,7.57
2018-04-01T17:56:13.524Z,6.87
2018-04-01T17:58:43.844Z,6.22
2018-04-01T18:01:22.440Z,8.73
2018-04-01T18:03:53.287Z,5.53
2018-04-01T18:06:22.572Z,6.07
2018-04-01T18:08:51.049Z,4.85
2018-04-01T18:11:37.060Z,5.22
2018-04-01T18:14:10.124Z,4.18
2018-04-01T18:16:52.579Z,4.55
2018-04-01T18:19:41.860Z,5.72
2018-04-01T18:22:22.148Z,6.60
2018-04-01T18:25:15.512Z,5.90
2018-04-01T18:27:49.859Z,4.97
2018-04-01T18:30:21.716Z,3.87
2018-04-01T18:32:58.363Z,4.25
2018-04-01T18:47:22.944Z,8.88
2018-04-01T18:50:13.777Z,6.55
2018-04-01T19:01:44.440Z,9.88
2018-04-01T19:04:41.700Z,7.62
2018-04-01T19:07:17.864Z,8.90
2018-04-01T19:09:54.600Z,13.43
2018-04-01T19:12:40.156Z,9.48
2018-04-01T19:15:09.596Z,12.25
2018-04-01T19:17:37.628Z,11.63
2018-04-01T19:20:22.368Z,17.10
2018-04-01T19:22:50.399Z,10.75
2018-04-01T19:25:18.408Z,12.05
2018-04-01T19:30:43.474Z,14.85
2018-04-01T19:33:21.892Z,17.50
2018-04-01T19:38:50.255Z,16.87
2018-04-01T19:41:25.852Z,11.50
2018-04-01T19:52:55.868Z,10.45
2018-04-01T20:01:23.567Z,10.52
2018-04-01T20:03:56.203Z,13.07
2018-04-01T20:09:41.244Z,12.60
2018-04-01T20:12:17.660Z,12.32
2018-04-01T20:14:56.228Z,14.82
2018-04-01T20:20:22.529Z,15.82
2018-04-01T20:22:52.535Z,15.75
2018-04-01T20:25:39.467Z,14.60
2018-04-01T20:28:32.661Z,16.92
2018-04-01T20:33:56.300Z,15.75
2018-04-01T20:36:25.281Z,16.77
2018-04-01T20:41:49.063Z,17.73
2018-04-01T20:44:40.327Z,18.42
2018-04-01T20:47:09.272Z,15.93
2018-04-01T20:49:42.995Z,19.40
2018-04-01T20:52:11.024Z,17.40
2018-04-01T20:54:46.255Z,19.60
2018-04-01T20:57:16.192Z,16.27
2018-04-01T20:59:44.207Z,16.65
2018-04-01T21:02:13.348Z,19.80
2018-04-01T21:04:43.392Z,18.80
2018-04-01T21:10:07.171Z,15.35
2018-04-01T21:12:49.839Z,17.95
2018-04-01T21:15:22.259Z,18.20
2018-04-01T21:17:57.691Z,25.65
2018-04-01T21:20:28.787Z,22.20
2018-04-01T21:22:58.807Z,18.70
2018-04-01T21:25:26.859Z,18.80
2018-04-01T21:27:57.568Z,17.50
2018-04-01T21:30:28.916Z,18.12
2018-04-01T21:32:57.922Z,15.07
2018-04-01T21:35:29.151Z,16.58
2018-04-01T21:38:01.832Z,14.63
2018-04-01T21:40:30.843Z,15.40
2018-04-01T21:42:59.815Z,14.82
2018-04-01T21:45:44.415Z,15.73
2018-04-01T21:48:20.307Z,16.80
2018-04-01T21:50:48.337Z,15.23
2018-04-01T21:53:17.279Z,14.43
2018-04-01T21:55:47.295Z,15.13
2018-04-01T21:58:32.227Z,17.20
2018-04-01T22:01:02.995Z,15.07
2018-04-01T22:03:31.999Z,16.67
2018-04-01T22:06:00.963Z,15.57
2018-04-01T22:08:29.996Z,21.20
2018-04-01T22:11:10.511Z,17.95
2018-04-01T22:13:39.532Z,15.00
2018-04-01T22:16:15.999Z,16.30
2018-04-01T22:18:44.979Z,17.55
2018-04-01T22:21:20.662Z,17.25
2018-04-01T22:23:50.668Z,18.23
2018-04-01T22:26:41.639Z,17.87
2018-04-01T22:32:11.011Z,21.60
2018-04-01T22:34:39.819Z,19.92
2018-04-01T22:37:22.091Z,20.30
2018-04-01T22:39:51.095Z,21.25
2018-04-01T22:42:20.063Z,23.58
2018-04-01T22:45:01.490Z,23.80
2018-04-01T22:47:41.450Z,26.37
2018-04-01T22:50:10.493Z,24.75
2018-04-01T22:52:38.523Z,25.75
2018-04-01T22:55:14.695Z,21.00
2018-04-01T22:57:46.787Z,25.88
2018-04-01T23:00:19.658Z,23.48
2018-04-01T23:03:05.794Z,23.42
2018-04-01T23:05:44.035Z,25.37
2018-04-01T23:08:16.210Z,27.30
2018-04-01T23:10:44.239Z,25.02
2018-04-01T23:13:20.651Z,23.92
2018-04-01T23:15:54.579Z,26.83
2018-04-01T23:21:15.723Z,23.27
2018-04-01T23:23:44.518Z,28.33
2018-04-01T23:26:30.326Z,30.37
2018-04-01T23:29:05.159Z,28.27
2018-04-01T23:31:33.198Z,29.67
2018-04-01T23:36:59.839Z,25.60
2018-04-01T23:39:31.578Z,26.87
2018-04-01T23:42:24.394Z,29.90
2018-04-01T23:44:59.963Z,27.98
2018-04-01T23:47:31.020Z,25.83
2018-04-01T23:50:01.034Z,25.37
2018-04-01T23:52:41.175Z,29.33
2018-04-01T23:55:34.147Z,26.60
2018-04-01T23:58:12.642Z,33.38
