createdAt,value
2023-01-02T00:00:56.058Z,100.00
2023-01-02T00:03:22.650Z,100.00
2023-01-02T00:05:49.163Z,100.00
2023-01-02T00:08:16.947Z,100.00
2023-01-02T00:10:44.272Z,100.00
2023-01-02T00:13:10.686Z,100.00
2023-01-02T00:15:37.187Z,100.00
2023-01-02T00:18:03.824Z,100.00
2023-01-02T00:20:30.225Z,100.00
2023-01-02T00:22:57.319Z,100.00
2023-01-02T00:25:23.767Z,100.00
2023-01-02T00:27:50.175Z,100.00
2023-01-02T00:30:16.729Z,100.00
2023-01-02T00:32:43.214Z,100.00
2023-01-02T00:35:09.631Z,100.00
2023-01-02T00:37:36.179Z,100.00
2023-01-02T00:40:02.714Z,100.00
2023-01-02T00:42:29.195Z,100.00
2023-01-02T00:44:55.574Z,100.00
2023-01-02T00:47:22.131Z,100.00
2023-01-02T00:49:48.590Z,100.00
2023-01-02T00:52:14.962Z,100.00
2023-01-02T00:54:41.326Z,100.00
2023-01-02T00:57:07.796Z,100.00
2023-01-02T00:59:34.152Z,100.00
2023-01-02T01:02:00.700Z,100.00
2023-01-02T01:04:27.569Z,100.00
2023-01-02T01:06:53.974Z,100.00
2023-01-02T01:09:20.484Z,100.00
2023-01-02T01:11:46.897Z,100.00
2023-01-02T01:14:13.317Z,100.00
2023-01-02T01:16:40.151Z,100.00
2023-01-02T01:19:06.710Z,100.00
2023-01-02T01:21:33.102Z,100.00
2023-01-02T01:23:59.556Z,100.00
2023-01-02T01:26:26.271Z,100.00
2023-01-02T01:28:53.917Z,100.00
2023-01-02T01:31:21.385Z,100.00
2023-01-02T01:33:48.475Z,100.00
2023-01-02T01:36:20.895Z,100.00
2023-01-02T01:38:47.969Z,100.00
2023-01-02T01:41:18.008Z,100.00
2023-01-02T01:43:53.154Z,100.00
2023-01-02T01:46:41.763Z,100.00
2023-01-02T01:49:25.131Z,100.00
2023-01-02T01:52:01.721Z,100.00
2023-01-02T01:54:33.629Z,100.00
2023-01-02T01:57:04.837Z,100.00
2023-01-02T01:59:33.051Z,100.00
2023-01-02T02:01:59.641Z,100.00
2023-01-02T02:04:27.045Z,100.00
2023-01-02T02:06:54.564Z,100.00
2023-01-02T02:09:32.750Z,100.00
2023-01-02T02:11:59.181Z,100.00
2023-01-02T02:14:25.632Z,100.00
2023-01-02T02:17:06.586Z,100.00
2023-01-02T02:20:26.371Z,100.00
2023-01-02T02:23:09.880Z,100.00
2023-01-02T02:26:05.225Z,100.00
2023-01-02T02:29:01.661Z,100.00
2023-01-02T02:31:42.080Z,100.00
2023-01-02T02:34:23.963Z,100.00
2023-01-02T02:37:11.769Z,100.00
2023-01-02T02:39:38.129Z,100.00
2023-01-02T02:42:31.479Z,100.00
2023-01-02T02:45:21.650Z,100.00
2023-01-02T02:48:02.500Z,100.00
2023-01-02T02:50:51.896Z,100.00
2023-01-02T02:53:30.033Z,100.00
2023-01-02T02:55:59.841Z,100.00
2023-01-02T02:58:28.771Z,100.00
2023-01-02T03:01:04.383Z,100.00
2023-01-02T03:03:31.159Z,100.00
2023-01-02T03:06:06.388Z,100.00
2023-01-02T03:08:57.103Z,100.00
2023-01-02T03:11:32.036Z,100.00
2023-01-02T03:14:06.556Z,100.00
2023-01-02T03:16:39.616Z,100.00
2023-01-02T03:19:11.050Z,100.00
2023-01-02T03:21:46.398Z,100.00
2023-01-02T03:24:17.792Z,100.00
2023-01-02T03:26:49.100Z,100.00
2023-01-02T03:29:24.968Z,100.00
2023-01-02T03:31:55.795Z,100.00
2023-01-02T03:34:27.363Z,100.00
2023-01-02T03:36:57.752Z,100.00
2023-01-02T03:39:28.857Z,100.00
2023-01-02T03:42:07.599Z,100.00
2023-01-02T03:44:57.513Z,100.00
2023-01-02T03:47:38.995Z,100.00
2023-01-02T03:50:13.688Z,100.00
2023-01-02T03:52:40.207Z,100.00
2023-01-02T03:55:07.902Z,100.00
2023-01-02T03:57:42.987Z,100.00
2023-01-02T04:00:17.287Z,100.00
2023-01-02T04:03:04.859Z,100.00
2023-01-02T04:05:40.244Z,100.00
2023-01-02T04:08:30.374Z,100.00
2023-01-02T04:10:59.058Z,100.00
2023-01-02T04:13:32.775Z,100.00
2023-01-02T04:16:00.147Z,100.00
2023-01-02T04:18:31.285Z,100.00
2023-01-02T04:21:05.651Z,100.00
2023-01-02T04:23:36.221Z,100.00
2023-01-02T04:26:15.087Z,100.00
2023-01-02T04:28:41.875Z,100.00
2023-01-02T04:31:27.595Z,100.00
2023-01-02T04:33:58.355Z,100.00
2023-01-02T04:36:25.238Z,100.00
2023-01-02T04:38:51.824Z,100.00
2023-01-02T04:41:31.624Z,100.00
2023-01-02T04:43:58.122Z,100.00
2023-01-02T04:46:26.612Z,100.00
2023-01-02T04:48:54.238Z,100.00
2023-01-02T04:51:21.155Z,100.00
2023-01-02T04:53:49.118Z,100.00
2023-01-02T04:56:16.129Z,100.00
2023-01-02T04:58:44.320Z,100.00
2023-01-02T05:01:12.730Z,100.00
2023-01-02T05:03:45.193Z,100.00
2023-01-02T05:06:12.186Z,100.00
2023-01-02T05:08:39.148Z,100.00
2023-01-02T05:11:18.200Z,100.00
2023-01-02T05:13:45.128Z,100.00
2023-01-02T05:16:12.470Z,100.00
2023-01-02T05:18:38.872Z,100.00
2023-01-02T05:21:28.234Z,100.00
2023-01-02T05:23:55.450Z,100.00
2023-01-02T05:26:21.932Z,100.00
2023-01-02T05:28:48.412Z,100.00
2023-01-02T05:31:14.923Z,100.00
2023-01-02T05:33:41.349Z,100.00
2023-01-02T05:36:09.031Z,100.00
2023-01-02T05:38:36.546Z,100.00
2023-01-02T05:41:04.844Z,100.00
2023-01-02T05:43:32.585Z,100.00
2023-01-02T05:45:59.570Z,100.00
2023-01-02T05:48:26.016Z,100.00
2023-01-02T05:50:52.716Z,100.00
2023-01-02T05:53:19.147Z,100.00
2023-01-02T05:55:45.575Z,100.00
2023-01-02T05:58:11.929Z,100.00
2023-01-02T06:00:38.280Z,100.00
2023-01-02T06:03:04.726Z,100.00
2023-01-02T06:05:31.146Z,100.00
2023-01-02T06:07:57.486Z,100.00
2023-01-02T06:10:23.889Z,100.00
2023-01-02T06:12:50.292Z,100.00
2023-01-02T06:15:16.699Z,100.00
2023-01-02T06:17:43.053Z,100.00
2023-01-02T06:20:09.947Z,100.00
2023-01-02T06:22:36.348Z,100.00
2023-01-02T06:25:02.789Z,100.00
2023-01-02T06:27:31.854Z,100.00
2023-01-02T06:29:58.250Z,100.00
2023-01-02T06:32:24.613Z,100.00
2023-01-02T06:34:51.026Z,100.00
2023-01-02T06:37:17.473Z,100.00
2023-01-02T06:39:43.848Z,100.00
2023-01-02T06:42:10.269Z,100.00
2023-01-02T06:44:36.631Z,100.00
2023-01-02T06:47:03.102Z,100.00
2023-01-02T06:49:29.508Z,100.00
2023-01-02T06:51:55.877Z,100.00
2023-01-02T06:54:22.354Z,100.00
2023-01-02T06:56:48.812Z,100.00
2023-01-02T06:59:15.151Z,100.00
2023-01-02T07:01:41.913Z,100.00
2023-01-02T07:04:15.720Z,100.00
2023-01-02T07:06:42.168Z,100.00
2023-01-02T07:09:08.558Z,100.00
2023-01-02T07:11:35.777Z,100.00
2023-01-02T07:14:02.173Z,100.00
2023-01-02T07:16:28.599Z,100.00
2023-01-02T07:18:55.178Z,100.00
2023-01-02T07:21:21.978Z,100.00
2023-01-02T07:23:48.460Z,100.00
2023-01-02T07:26:15.211Z,100.00
2023-01-02T07:28:41.748Z,100.00
2023-01-02T07:31:12.726Z,100.00
2023-01-02T07:33:39.210Z,100.00
2023-01-02T07:36:08.410Z,100.00
2023-01-02T07:38:39.542Z,100.00
2023-01-02T07:41:14.158Z,100.00
2023-01-02T07:43:40.652Z,100.00
2023-01-02T07:46:07.194Z,100.00
2023-01-02T07:48:33.663Z,100.00
2023-01-02T07:51:05.635Z,100.00
2023-01-02T07:53:32.846Z,100.00
2023-01-02T07:56:00.335Z,100.00
2023-01-02T07:58:27.007Z,100.00
2023-01-02T08:00:58.359Z,100.00
2023-01-02T08:03:28.004Z,100.00
2023-01-02T08:05:54.422Z,100.00
2023-01-02T08:08:20.771Z,100.00
2023-01-02T08:10:47.158Z,100.00
2023-01-02T08:13:13.536Z,100.00
2023-01-02T08:15:40.053Z,100.00
2023-01-02T08:18:06.498Z,100.00
2023-01-02T08:20:32.987Z,100.00
2023-01-02T08:22:59.339Z,100.00
2023-01-02T08:25:25.775Z,100.00
2023-01-02T08:27:52.141Z,100.00
2023-01-02T08:30:18.558Z,100.00
2023-01-02T08:32:44.980Z,100.00
2023-01-02T08:35:11.610Z,100.00
2023-01-02T08:37:37.995Z,100.00
2023-01-02T08:40:05.127Z,100.00
2023-01-02T08:42:31.484Z,100.00
2023-01-02T08:44:57.872Z,100.00
2023-01-02T08:47:24.295Z,100.00
2023-01-02T08:49:50.661Z,100.00
2023-01-02T08:52:17.079Z,100.00
2023-01-02T08:54:43.520Z,100.00
2023-01-02T08:57:09.995Z,100.00
2023-01-02T08:59:36.392Z,100.00
2023-01-02T09:02:02.861Z,100.00
2023-01-02T09:04:29.350Z,100.00
2023-01-02T09:06:56.056Z,100.00
2023-01-02T09:09:22.479Z,100.00
2023-01-02T09:11:51.759Z,100.00
2023-01-02T09:14:21.002Z,100.00
2023-01-02T09:16:48.849Z,100.00
2023-01-02T09:19:15.318Z,100.00
2023-01-02T09:21:41.871Z,100.00
2023-01-02T09:24:08.952Z,100.00
2023-01-02T09:26:37.929Z,100.00
2023-01-02T09:29:04.898Z,100.00
2023-01-02T09:31:31.376Z,100.00
2023-01-02T09:33:57.753Z,100.00
2023-01-02T09:36:24.177Z,100.00
2023-01-02T09:38:52.651Z,100.00
2023-01-02T09:41:26.892Z,100.00
2023-01-02T09:44:04.955Z,100.00
2023-01-02T09:46:35.249Z,100.00
2023-01-02T09:49:02.899Z,100.00
2023-01-02T09:51:30.781Z,100.00
2023-01-02T09:53:57.372Z,100.00
2023-01-02T09:56:33.478Z,99.93
2023-01-02T09:59:17.466Z,100.00
2023-01-02T10:01:55.996Z,100.00
2023-01-02T10:04:54.091Z,100.00
2023-01-02T10:07:23.115Z,99.48
2023-01-02T10:09:57.414Z,99.95
2023-01-02T10:12:37.254Z,99.49
2023-01-02T10:15:10.242Z,99.44
2023-01-02T10:17:45.521Z,99.20
2023-01-02T10:20:17.735Z,99.17
2023-01-02T10:22:52.908Z,100.00
2023-01-02T10:25:26.179Z,100.00
2023-01-02T10:28:06.703Z,100.00
2023-01-02T10:30:40.287Z,100.00
2023-01-02T10:33:22.733Z,100.00
2023-01-02T10:36:00.013Z,100.00
2023-01-02T10:38:34.661Z,100.00
2023-01-02T10:41:01.424Z,100.00
2023-01-02T10:43:29.229Z,100.00
2023-01-02T10:45:55.781Z,100.00
2023-01-02T10:48:27.373Z,100.00
2023-01-02T10:50:56.705Z,100.00
2023-01-02T10:53:33.059Z,100.00
2023-01-02T10:56:15.427Z,100.00
2023-01-02T10:58:47.573Z,100.00
2023-01-02T11:01:20.233Z,100.00
2023-01-02T11:03:48.878Z,100.00
2023-01-02T11:06:35.077Z,100.00
2023-01-02T11:09:31.108Z,100.00
2023-01-02T11:12:10.503Z,100.00
2023-01-02T11:14:37.423Z,100.00
2023-01-02T11:17:23.822Z,100.00
2023-01-02T11:19:53.765Z,100.00
2023-01-02T11:22:23.331Z,100.00
2023-01-02T11:25:02.139Z,100.00
2023-01-02T11:27:42.068Z,100.00
2023-01-02T11:30:28.718Z,100.00
2023-01-02T11:33:19.553Z,100.00
2023-01-02T11:35:47.364Z,100.00
2023-01-02T11:38:28.993Z,100.00
2023-01-02T11:41:02.339Z,100.00
2023-01-02T11:43:51.884Z,100.00
2023-01-02T11:46:35.644Z,100.00
2023-01-02T11:49:18.167Z,100.00
2023-01-02T11:51:48.047Z,100.00
2023-01-02T11:54:21.879Z,100.00
2023-01-02T11:56:49.782Z,100.00
2023-01-02T11:59:21.772Z,100.00
2023-01-02T12:02:02.082Z,100.00
2023-01-02T12:04:28.751Z,100.00
2023-01-02T12:07:15.038Z,100.00
2023-01-02T12:09:50.165Z,100.00
2023-01-02T12:12:19.521Z,100.00
2023-01-02T12:15:17.929Z,100.00
2023-01-02T12:17:48.294Z,100.00
2023-01-02T12:20:26.887Z,100.00
2023-01-02T12:23:24.087Z,100.00
2023-01-02T12:26:09.347Z,100.00
2023-01-02T12:28:56.506Z,100.00
2023-01-02T12:31:38.688Z,100.00
2023-01-02T12:34:15.243Z,100.00
2023-01-02T12:36:44.631Z,100.00
2023-01-02T12:39:50.138Z,100.00
2023-01-02T12:42:35.798Z,100.00
2023-01-02T12:45:02.586Z,100.00
2023-01-02T12:47:54.880Z,100.00
2023-01-02T12:50:58.618Z,100.00
2023-01-02T12:54:19.585Z,100.00
2023-01-02T12:56:48.455Z,100.00
2023-01-02T12:59:20.636Z,100.00
2023-01-02T13:02:20.060Z,100.00
2023-01-02T13:04:51.539Z,100.00
2023-01-02T13:07:59.208Z,100.00
2023-01-02T13:10:29.113Z,100.00
2023-01-02T13:12:57.932Z,100.00
2023-01-02T13:15:34.774Z,100.00
2023-01-02T13:18:10.409Z,100.00
2023-01-02T13:20:55.317Z,100.00
2023-01-02T13:23:37.218Z,100.00
2023-01-02T13:26:10.623Z,100.00
2023-01-02T13:28:54.448Z,100.00
2023-01-02T13:34:14.634Z,100.00
2023-01-02T13:36:46.036Z,100.00
2023-01-02T13:39:25.774Z,100.00
2023-01-02T13:42:21.603Z,100.00
2023-01-02T13:44:57.352Z,100.00
2023-01-02T13:47:34.127Z,100.00
2023-01-02T13:50:19.897Z,100.00
2023-01-02T13:53:04.013Z,100.00
2023-01-02T13:55:39.568Z,100.00
2023-01-02T13:58:12.790Z,100.00
2023-01-02T14:00:41.895Z,100.00
2023-01-02T14:03:20.558Z,100.00
2023-01-02T14:05:59.132Z,100.00
2023-01-02T14:08:32.611Z,100.00
2023-01-02T14:11:18.825Z,100.00
2023-01-02T14:13:50.246Z,100.00
2023-01-02T14:16:22.629Z,100.00
2023-01-02T14:19:13.960Z,100.00
2023-01-02T14:21:58.596Z,100.00
2023-01-02T14:24:30.095Z,100.00
2023-01-02T14:27:03.676Z,100.00
2023-01-02T14:29:32.468Z,100.00
2023-01-02T14:32:03.570Z,100.00
2023-01-02T14:34:30.538Z,100.00
2023-01-02T14:37:00.248Z,100.00
2023-01-02T14:39:30.463Z,100.00
2023-01-02T14:42:29.350Z,100.00
2023-01-02T14:45:02.959Z,100.00
2023-01-02T14:47:40.391Z,100.00
2023-01-02T14:50:15.633Z,100.00
2023-01-02T14:52:47.708Z,100.00
2023-01-02T14:55:24.041Z,100.00
2023-01-02T14:57:53.086Z,100.00
2023-01-02T15:00:28.632Z,100.00
2023-01-02T15:03:04.558Z,100.00
2023-01-02T15:05:39.074Z,100.00
2023-01-02T15:08:10.076Z,100.00
2023-01-02T15:10:55.120Z,100.00
2023-01-02T15:13:25.424Z,100.00
2023-01-02T15:15:55.916Z,100.00
2023-01-02T15:18:29.124Z,100.00
2023-01-02T15:21:02.564Z,100.00
2023-01-02T15:23:29.711Z,100.00
2023-01-02T15:26:32.454Z,100.00
2023-01-02T15:28:42.472Z,100.00
2023-01-02T15:31:14.853Z,100.00
2023-01-02T15:33:41.896Z,100.00
2023-01-02T15:36:16.412Z,100.00
2023-01-02T15:38:44.054Z,100.00
2023-01-02T15:41:20.508Z,100.00
2023-01-02T15:44:07.381Z,100.00
2023-01-02T15:46:34.383Z,100.00
2023-01-02T15:49:02.860Z,100.00
2023-01-02T15:51:41.627Z,100.00
2023-01-02T15:54:14.129Z,100.00
2023-01-02T15:56:41.223Z,100.00
2023-01-02T15:59:27.460Z,100.00
2023-01-02T16:01:54.030Z,100.00
2023-01-02T16:04:29.722Z,100.00
2023-01-02T16:06:58.325Z,100.00
2023-01-02T16:09:27.860Z,100.00
2023-01-02T16:12:00.126Z,100.00
2023-01-02T16:14:43.031Z,100.00
2023-01-02T16:17:29.798Z,100.00
2023-01-02T16:20:15.956Z,100.00
2023-01-02T16:22:51.945Z,100.00
2023-01-02T16:25:20.247Z,100.00
2023-01-02T16:27:48.890Z,100.00
2023-01-02T16:30:41.222Z,100.00
2023-01-02T16:33:30.159Z,100.00
2023-01-02T16:36:05.410Z,100.00
2023-01-02T16:38:44.547Z,100.00
2023-01-02T16:41:45.127Z,100.00
2023-01-02T16:44:14.801Z,100.00
2023-01-02T16:46:45.928Z,100.00
2023-01-02T16:49:19.062Z,100.00
2023-01-02T16:51:48.847Z,100.00
2023-01-02T16:54:16.853Z,100.00
2023-01-02T16:56:43.822Z,100.00
2023-01-02T16:59:10.502Z,100.00
2023-01-02T17:01:37.227Z,100.00
2023-01-02T17:04:04.005Z,100.00
2023-01-02T17:06:31.320Z,100.00
2023-01-02T17:08:57.732Z,100.00
2023-01-02T17:11:24.790Z,100.00
2023-01-02T17:13:52.176Z,100.00
2023-01-02T17:16:19.300Z,100.00
2023-01-02T17:18:45.939Z,100.00
2023-01-02T17:21:12.834Z,100.00
2023-01-02T17:23:39.330Z,100.00
2023-01-02T17:26:05.867Z,100.00
2023-01-02T17:28:32.276Z,100.00
2023-01-02T17:30:58.693Z,100.00
2023-01-02T17:33:25.202Z,100.00
2023-01-02T17:35:51.742Z,100.00
2023-01-02T17:38:18.717Z,100.00
2023-01-02T17:40:45.202Z,100.00
2023-01-02T17:43:11.821Z,100.00
2023-01-02T17:45:38.308Z,100.00
2023-01-02T17:48:10.909Z,100.00
2023-01-02T17:50:39.912Z,100.00
2023-01-02T17:53:06.372Z,100.00
2023-01-02T17:55:32.731Z,100.00
2023-01-02T17:58:00.862Z,100.00
2023-01-02T18:00:27.505Z,100.00
2023-01-02T18:02:54.047Z,100.00
2023-01-02T18:05:21.199Z,100.00
2023-01-02T18:07:47.732Z,100.00
2023-01-02T18:10:19.410Z,100.00
2023-01-02T18:12:46.650Z,100.00
2023-01-02T18:15:15.159Z,100.00
2023-01-02T18:17:41.892Z,100.00
2023-01-02T18:20:13.978Z,100.00
2023-01-02T18:22:48.043Z,100.00
2023-01-02T18:25:24.930Z,100.00
2023-01-02T18:27:55.256Z,100.00
2023-01-02T18:30:25.445Z,100.00
2023-01-02T18:33:15.072Z,100.00
2023-01-02T18:35:58.507Z,100.00
2023-01-02T18:38:33.988Z,100.00
2023-01-02T18:41:02.087Z,100.00
2023-01-02T18:43:33.072Z,100.00
2023-01-02T18:46:09.912Z,100.00
2023-01-02T18:48:36.496Z,100.00
2023-01-02T18:51:03.597Z,100.00
2023-01-02T18:53:35.911Z,100.00
2023-01-02T18:56:12.715Z,100.00
2023-01-02T18:58:42.452Z,100.00
2023-01-02T19:01:35.014Z,100.00
2023-01-02T19:04:24.429Z,100.00
2023-01-02T19:06:55.974Z,100.00
2023-01-02T19:09:33.074Z,100.00
2023-01-02T19:12:41.880Z,100.00
2023-01-02T19:15:43.990Z,100.00
2023-01-02T19:18:13.279Z,100.00
2023-01-02T19:20:43.334Z,100.00
2023-01-02T19:23:29.957Z,100.00
2023-01-02T19:26:08.452Z,100.00
2023-01-02T19:28:35.807Z,100.00
2023-01-02T19:31:11.806Z,100.00
2023-01-02T19:33:40.664Z,100.00
2023-01-02T19:36:18.038Z,100.00
2023-01-02T19:38:47.847Z,100.00
2023-01-02T19:41:14.204Z,100.00
2023-01-02T19:43:40.696Z,100.00
2023-01-02T19:46:07.465Z,100.00
2023-01-02T19:48:33.987Z,100.00
2023-01-02T19:51:00.390Z,100.00
2023-01-02T19:53:26.859Z,100.00
2023-01-02T19:55:53.522Z,100.00
2023-01-02T19:58:20.003Z,100.00
2023-01-02T20:00:46.431Z,100.00
2023-01-02T20:03:13.549Z,100.00
2023-01-02T20:05:40.129Z,100.00
2023-01-02T20:08:06.598Z,100.00
2023-01-02T20:10:33.087Z,100.00
2023-01-02T20:12:59.512Z,100.00
2023-01-02T20:15:27.101Z,100.00
2023-01-02T20:17:54.240Z,100.00
2023-01-02T20:20:23.595Z,100.00
2023-01-02T20:22:51.708Z,100.00
2023-01-02T20:25:23.768Z,100.00
2023-01-02T20:27:51.092Z,100.00
2023-01-02T20:30:23.873Z,100.00
2023-01-02T20:32:50.884Z,100.00
2023-01-02T20:35:17.421Z,100.00
2023-01-02T20:37:43.868Z,100.00
2023-01-02T20:40:10.806Z,100.00
2023-01-02T20:42:37.258Z,100.00
2023-01-02T20:45:05.869Z,100.00
2023-01-02T20:47:32.259Z,100.00
2023-01-02T20:49:58.690Z,100.00
2023-01-02T20:52:25.126Z,100.00
2023-01-02T20:54:51.637Z,100.00
2023-01-02T20:57:18.131Z,100.00
2023-01-02T20:59:44.645Z,100.00
2023-01-02T21:02:11.104Z,100.00
2023-01-02T21:04:37.621Z,100.00
2023-01-02T21:07:05.352Z,100.00
2023-01-02T21:09:31.870Z,100.00
2023-01-02T21:11:58.252Z,100.00
2023-01-02T21:14:24.660Z,100.00
2023-01-02T21:16:52.304Z,100.00
2023-01-02T21:19:18.687Z,100.00
2023-01-02T21:21:45.092Z,100.00
2023-01-02T21:24:11.491Z,100.00
2023-01-02T21:26:37.887Z,100.00
2023-01-02T21:29:04.343Z,100.00
2023-01-02T21:31:30.898Z,100.00
2023-01-02T21:33:57.318Z,100.00
2023-01-02T21:36:23.811Z,100.00
2023-01-02T21:38:50.247Z,100.00
2023-01-02T21:41:35.195Z,100.00
2023-01-02T21:44:01.649Z,100.00
2023-01-02T21:46:28.149Z,100.00
2023-01-02T21:48:54.613Z,100.00
2023-01-02T21:51:20.978Z,100.00
2023-01-02T21:53:47.493Z,100.00
2023-01-02T21:56:14.001Z,100.00
2023-01-02T21:58:40.639Z,100.00
2023-01-02T22:01:07.106Z,100.00
2023-01-02T22:03:34.432Z,100.00
2023-01-02T22:06:00.909Z,100.00
2023-01-02T22:08:27.384Z,100.00
2023-01-02T22:11:13.776Z,100.00
2023-01-02T22:13:40.195Z,100.00
2023-01-02T22:16:06.721Z,100.00
2023-01-02T22:18:37.943Z,100.00
2023-01-02T22:21:04.777Z,100.00
2023-01-02T22:23:31.248Z,100.00
2023-01-02T22:25:58.060Z,100.00
2023-01-02T22:28:24.624Z,100.00
2023-01-02T22:30:51.111Z,100.00
2023-01-02T22:33:17.803Z,100.00
2023-01-02T22:35:44.433Z,100.00
2023-01-02T22:38:10.849Z,100.00
2023-01-02T22:40:37.410Z,100.00
2023-01-02T22:43:05.738Z,100.00
2023-01-02T22:45:41.747Z,100.00
2023-01-02T22:48:17.412Z,100.00
2023-01-02T22:50:46.019Z,100.00
2023-01-02T22:53:19.137Z,100.00
2023-01-02T22:55:45.964Z,100.00
2023-01-02T22:58:13.194Z,100.00
2023-01-02T23:00:39.764Z,100.00
2023-01-02T23:03:11.939Z,100.00
2023-01-02T23:05:38.379Z,100.00
2023-01-02T23:08:04.987Z,100.00
2023-01-02T23:10:31.428Z,100.00
2023-01-02T23:12:57.870Z,100.00
2023-01-02T23:15:24.302Z,100.00
2023-01-02T23:18:09.301Z,100.00
2023-01-02T23:20:35.644Z,100.00
2023-01-02T23:23:02.048Z,100.00
2023-01-02T23:25:28.610Z,100.00
2023-01-02T23:27:55.136Z,100.00
2023-01-02T23:30:21.681Z,100.00
2023-01-02T23:32:48.110Z,100.00
2023-01-02T23:35:14.556Z,100.00
2023-01-02T23:37:40.963Z,100.00
2023-01-02T23:40:08.278Z,100.00
2023-01-02T23:42:34.720Z,100.00
2023-01-02T23:45:01.136Z,100.00
2023-01-02T23:47:27.558Z,100.00
2023-01-02T23:49:53.978Z,100.00
2023-01-02T23:52:20.449Z,100.00
2023-01-02T23:54:46.959Z,100.00
2023-01-02T23:57:13.412Z,100.00
2023-01-02T23:59:39.859Z,100.00
