createdAt,value
2017-07-18T00:02:13.703Z,15.40
2017-07-18T00:04:42.033Z,15.40
2017-07-18T00:07:10.360Z,15.40
2017-07-18T00:09:37.925Z,15.40
2017-07-18T00:12:06.229Z,15.30
2017-07-18T00:14:34.579Z,15.30
2017-07-18T00:17:02.883Z,15.30
2017-07-18T00:19:31.190Z,15.30
2017-07-18T00:21:59.528Z,15.30
2017-07-18T00:24:27.832Z,15.30
2017-07-18T00:26:56.166Z,15.20
2017-07-18T00:29:24.471Z,15.20
2017-07-18T00:31:52.807Z,15.10
2017-07-18T00:34:21.121Z,15.10
2017-07-18T00:36:49.455Z,15.10
2017-07-18T00:39:17.763Z,15.10
2017-07-18T00:41:46.099Z,15.10
2017-07-18T00:44:14.408Z,15.20
2017-07-18T00:46:42.713Z,15.20
2017-07-18T00:49:11.055Z,15.30
2017-07-18T00:51:39.383Z,15.30
2017-07-18T00:54:07.738Z,15.40
2017-07-18T00:56:36.052Z,15.40
2017-07-18T00:59:03.622Z,15.40
2017-07-18T01:01:31.933Z,15.50
2017-07-18T01:04:00.260Z,15.50
2017-07-18T01:06:28.569Z,15.50
2017-07-18T01:08:56.976Z,15.50
2017-07-18T01:11:25.289Z,15.50
2017-07-18T01:13:53.625Z,15.40
2017-07-18T01:16:21.943Z,15.40
2017-07-18T01:18:50.281Z,15.30
2017-07-18T01:21:18.611Z,15.20
2017-07-18T01:23:47.030Z,15.20
2017-07-18T01:26:15.369Z,15.10
2017-07-18T01:28:43.693Z,15.10
2017-07-18T01:31:12.042Z,15.00
2017-07-18T01:33:40.356Z,15.00
2017-07-18T01:36:09.224Z,14.90
2017-07-18T01:38:37.609Z,14.90
2017-07-18T01:41:05.969Z,14.80
2017-07-18T01:43:34.280Z,14.70
2017-07-18T01:46:02.599Z,14.60
2017-07-18T01:48:30.942Z,14.60
2017-07-18T01:50:59.260Z,14.50
2017-07-18T01:53:27.600Z,14.50
2017-07-18T01:55:55.967Z,14.50
2017-07-18T01:58:24.326Z,14.50
2017-07-18T02:00:52.663Z,14.50
2017-07-18T02:03:21.026Z,14.50
2017-07-18T02:05:49.391Z,14.40
2017-07-18T02:08:17.783Z,14.40
2017-07-18T02:10:45.436Z,14.30
2017-07-18T02:13:13.774Z,14.30
2017-07-18T02:15:43.120Z,14.30
2017-07-18T02:18:11.457Z,14.30
2017-07-18T02:20:39.879Z,14.30
2017-07-18T02:23:08.224Z,14.40
2017-07-18T02:25:36.594Z,14.40
2017-07-18T02:28:04.938Z,14.50
2017-07-18T02:30:33.307Z,14.50
2017-07-18T02:33:01.658Z,14.50
2017-07-18T02:35:30.050Z,14.50
2017-07-18T02:37:58.397Z,14.50
2017-07-18T02:40:26.760Z,14.60
2017-07-18T02:42:55.124Z,14.50
2017-07-18T02:45:23.469Z,14.60
2017-07-18T02:47:51.830Z,14.60
2017-07-18T02:50:20.302Z,14.60
2017-07-18T02:52:48.663Z,14.60
2017-07-18T02:55:17.007Z,14.60
2017-07-18T02:57:45.347Z,14.60
2017-07-18T03:00:13.673Z,14.60
2017-07-18T03:02:42.039Z,14.60
2017-07-18T03:05:10.364Z,14.60
2017-07-18T03:07:38.730Z,14.60
2017-07-18T03:10:07.121Z,14.60
2017-07-18T03:12:35.479Z,14.60
2017-07-18T03:15:03.819Z,14.60
2017-07-18T03:17:32.187Z,14.60
2017-07-18T03:20:00.523Z,14.60
2017-07-18T03:22:28.850Z,14.50
2017-07-18T03:24:57.209Z,14.50
2017-07-18T03:27:25.526Z,14.50
2017-07-18T03:29:53.855Z,14.50
2017-07-18T03:32:22.168Z,14.40
2017-07-18T03:34:50.538Z,14.40
2017-07-18T03:37:18.856Z,14.40
2017-07-18T03:39:47.183Z,14.40
2017-07-18T03:42:15.499Z,14.30
2017-07-18T03:44:43.863Z,14.30
2017-07-18T03:47:12.172Z,14.30
2017-07-18T03:49:40.547Z,14.30
2017-07-18T03:52:08.109Z,14.30
2017-07-18T03:54:36.421Z,14.20
2017-07-18T03:57:04.755Z,14.20
2017-07-18T03:59:33.130Z,14.30
2017-07-18T04:02:01.471Z,14.30
2017-07-18T04:04:29.780Z,14.30
2017-07-18T04:06:58.115Z,14.40
2017-07-18T04:09:26.428Z,14.50
2017-07-18T04:11:54.784Z,14.50
2017-07-18T04:14:23.101Z,14.60
2017-07-18T04:16:51.417Z,14.70
2017-07-18T04:19:19.763Z,14.80
2017-07-18T04:21:48.069Z,14.80
2017-07-18T04:24:16.393Z,14.90
2017-07-18T04:26:44.711Z,14.90
2017-07-18T04:29:13.047Z,14.90
2017-07-18T04:31:41.353Z,14.90
2017-07-18T04:34:09.691Z,14.90
2017-07-18T04:36:38.012Z,14.90
2017-07-18T04:39:05.588Z,14.90
2017-07-18T04:41:33.904Z,15.00
2017-07-18T04:44:02.229Z,15.00
2017-07-18T04:46:30.567Z,14.90
2017-07-18T04:48:58.891Z,14.90
2017-07-18T04:51:27.238Z,14.90
2017-07-18T04:53:55.554Z,14.80
2017-07-18T04:56:23.905Z,14.80
2017-07-18T04:58:52.220Z,14.90
2017-07-18T05:01:20.578Z,14.90
2017-07-18T05:03:48.895Z,15.00
2017-07-18T05:06:17.256Z,15.00
2017-07-18T05:08:45.582Z,15.20
2017-07-18T05:11:13.904Z,15.50
2017-07-18T05:13:42.247Z,16.30
2017-07-18T05:16:10.557Z,17.20
2017-07-18T05:18:38.891Z,17.50
2017-07-18T05:21:06.507Z,17.50
2017-07-18T05:23:34.840Z,17.90
2017-07-18T05:26:03.162Z,18.00
2017-07-18T05:28:31.500Z,17.90
2017-07-18T05:30:59.805Z,17.80
2017-07-18T05:33:28.120Z,17.70
2017-07-18T05:35:56.458Z,17.60
2017-07-18T05:38:24.774Z,17.60
2017-07-18T05:40:53.122Z,17.70
2017-07-18T05:43:21.448Z,17.80
2017-07-18T05:45:49.791Z,17.90
2017-07-18T05:48:18.117Z,18.00
2017-07-18T05:50:46.580Z,18.10
2017-07-18T05:53:14.926Z,18.20
2017-07-18T05:55:43.278Z,18.40
2017-07-18T05:58:11.596Z,18.60
2017-07-18T06:00:39.907Z,18.80
2017-07-18T06:03:08.251Z,18.90
2017-07-18T06:05:36.569Z,19.00
2017-07-18T06:08:04.903Z,19.20
2017-07-18T06:10:33.223Z,19.30
2017-07-18T06:13:01.556Z,19.40
2017-07-18T06:15:29.873Z,19.60
2017-07-18T06:17:58.210Z,19.80
2017-07-18T06:20:26.532Z,19.90
2017-07-18T06:22:54.868Z,20.00
2017-07-18T06:25:23.187Z,20.10
2017-07-18T06:27:51.527Z,20.30
2017-07-18T06:30:19.832Z,20.30
2017-07-18T06:32:48.148Z,20.50
2017-07-18T06:35:16.475Z,20.60
2017-07-18T06:37:44.804Z,20.80
2017-07-18T06:40:12.377Z,20.80
2017-07-18T06:42:40.691Z,21.10
2017-07-18T06:45:09.020Z,21.30
2017-07-18T06:47:37.327Z,21.40
2017-07-18T06:50:05.656Z,21.50
2017-07-18T06:52:33.964Z,21.70
2017-07-18T06:55:02.295Z,21.80
2017-07-18T06:57:30.607Z,22.00
2017-07-18T06:59:58.952Z,22.30
2017-07-18T07:02:27.268Z,22.40
2017-07-18T07:04:55.592Z,22.70
2017-07-18T07:07:23.927Z,22.80
2017-07-18T07:09:52.237Z,23.00
2017-07-18T07:12:20.578Z,22.90
2017-07-18T07:14:48.891Z,22.90
2017-07-18T07:17:17.230Z,23.00
2017-07-18T07:19:45.542Z,23.20
2017-07-18T07:22:13.881Z,23.50
2017-07-18T07:24:42.192Z,23.70
2017-07-18T07:27:10.550Z,23.80
2017-07-18T07:29:38.865Z,23.80
2017-07-18T07:32:07.212Z,23.70
2017-07-18T07:34:35.525Z,23.60
2017-07-18T07:37:03.840Z,23.60
2017-07-18T07:39:32.170Z,23.60
2017-07-18T07:42:00.480Z,23.70
2017-07-18T07:44:28.819Z,23.90
2017-07-18T07:46:57.139Z,23.90
2017-07-18T07:49:25.483Z,23.90
2017-07-18T07:51:53.791Z,23.90
2017-07-18T07:54:22.130Z,24.10
2017-07-18T07:56:50.465Z,24.30
2017-07-18T07:59:18.806Z,24.40
2017-07-18T08:01:47.120Z,24.40
2017-07-18T08:04:15.480Z,24.50
2017-07-18T08:06:43.800Z,24.70
2017-07-18T08:09:12.124Z,24.80
2017-07-18T08:11:40.459Z,25.00
2017-07-18T08:14:08.784Z,25.00
2017-07-18T08:16:37.121Z,25.00
2017-07-18T08:19:05.522Z,25.10
2017-07-18T08:21:33.858Z,25.10
2017-07-18T08:24:02.171Z,25.00
2017-07-18T08:26:30.521Z,25.00
2017-07-18T08:28:58.843Z,25.00
2017-07-18T08:31:27.187Z,25.10
2017-07-18T08:33:55.495Z,25.20
2017-07-18T08:36:23.816Z,25.50
2017-07-18T08:38:52.155Z,25.60
2017-07-18T08:41:20.496Z,25.70
2017-07-18T08:43:48.832Z,25.60
2017-07-18T08:46:17.193Z,25.60
2017-07-18T08:48:45.537Z,25.70
2017-07-18T08:51:13.851Z,25.70
2017-07-18T08:53:42.182Z,25.60
2017-07-18T08:56:10.496Z,25.70
2017-07-18T08:58:38.856Z,25.70
2017-07-18T09:01:07.171Z,25.70
2017-07-18T09:03:34.755Z,25.80
2017-07-18T09:06:03.094Z,25.90
2017-07-18T09:08:31.443Z,26.00
2017-07-18T09:10:59.779Z,26.10
2017-07-18T09:13:28.110Z,26.20
2017-07-18T09:15:56.459Z,26.30
2017-07-18T09:18:24.839Z,26.50
2017-07-18T09:20:53.173Z,26.60
2017-07-18T09:23:21.475Z,26.80
2017-07-18T09:25:49.045Z,26.70
2017-07-18T09:28:17.363Z,26.80
2017-07-18T09:30:45.708Z,26.70
2017-07-18T09:33:14.025Z,26.70
2017-07-18T09:35:42.347Z,26.80
2017-07-18T09:38:10.675Z,26.80
2017-07-18T09:40:38.988Z,26.80
2017-07-18T09:43:07.324Z,26.80
2017-07-18T09:45:35.640Z,27.00
2017-07-18T09:48:03.971Z,27.00
2017-07-18T09:50:32.293Z,26.90
2017-07-18T09:53:00.635Z,26.90
2017-07-18T09:55:28.949Z,26.90
2017-07-18T09:57:57.302Z,27.10
2017-07-18T10:00:25.613Z,27.30
2017-07-18T10:02:53.928Z,27.30
2017-07-18T10:05:22.276Z,27.40
2017-07-18T10:07:50.700Z,27.50
2017-07-18T10:10:19.071Z,27.80
2017-07-18T10:12:47.450Z,27.90
2017-07-18T10:15:15.792Z,28.10
2017-07-18T10:17:44.106Z,28.30
2017-07-18T10:20:12.437Z,28.40
2017-07-18T10:22:40.756Z,28.30
2017-07-18T10:25:09.109Z,28.10
2017-07-18T10:27:37.431Z,28.10
2017-07-18T10:30:05.763Z,28.10
2017-07-18T10:32:34.117Z,28.30
2017-07-18T10:35:02.432Z,28.40
2017-07-18T10:37:30.770Z,28.40
2017-07-18T10:39:59.088Z,28.20
2017-07-18T10:42:27.423Z,28.10
2017-07-18T10:44:55.780Z,28.20
2017-07-18T10:47:24.123Z,28.30
2017-07-18T10:49:52.442Z,28.30
2017-07-18T10:52:20.782Z,28.30
2017-07-18T10:54:49.097Z,28.30
2017-07-18T10:57:17.433Z,28.30
2017-07-18T10:59:45.747Z,28.30
2017-07-18T11:02:14.097Z,28.30
2017-07-18T11:04:42.406Z,28.40
2017-07-18T11:07:10.733Z,28.50
2017-07-18T11:09:39.121Z,28.50
2017-07-18T11:12:07.440Z,28.50
2017-07-18T11:14:35.776Z,28.40
2017-07-18T11:17:04.098Z,28.40
2017-07-18T11:19:32.443Z,28.50
2017-07-18T11:22:00.782Z,28.60
2017-07-18T11:24:29.115Z,29.00
2017-07-18T11:26:57.427Z,29.50
2017-07-18T11:29:25.765Z,29.70
2017-07-18T11:31:54.089Z,29.70
2017-07-18T11:34:22.427Z,29.80
2017-07-18T11:36:50.753Z,29.90
2017-07-18T11:39:19.076Z,30.00
2017-07-18T11:41:46.647Z,30.00
2017-07-18T11:44:14.950Z,29.70
2017-07-18T11:46:43.287Z,29.60
2017-07-18T11:49:11.605Z,29.40
2017-07-18T11:51:39.939Z,29.50
2017-07-18T11:54:08.252Z,29.70
2017-07-18T11:56:36.587Z,29.80
2017-07-18T11:59:04.900Z,29.90
2017-07-18T12:01:33.235Z,29.90
2017-07-18T12:04:01.555Z,30.00
2017-07-18T12:06:29.887Z,30.20
2017-07-18T12:08:58.228Z,30.30
2017-07-18T12:11:26.539Z,30.20
2017-07-18T12:13:54.875Z,29.90
2017-07-18T12:16:23.190Z,30.10
2017-07-18T12:19:01.550Z,30.60
2017-07-18T12:21:29.858Z,30.80
2017-07-18T12:23:58.182Z,30.80
2017-07-18T12:26:26.501Z,31.10
2017-07-18T12:28:54.851Z,31.40
2017-07-18T12:31:23.166Z,31.50
2017-07-18T12:33:51.514Z,31.30
2017-07-18T12:36:19.827Z,31.20
2017-07-18T12:38:48.138Z,30.90
2017-07-18T12:41:16.475Z,30.60
2017-07-18T12:43:44.789Z,30.60
2017-07-18T12:46:13.142Z,30.80
2017-07-18T12:48:41.462Z,31.10
2017-07-18T12:51:09.788Z,31.30
2017-07-18T12:53:38.096Z,31.10
2017-07-18T12:56:06.428Z,31.10
2017-07-18T12:58:34.735Z,31.30
2017-07-18T13:01:03.067Z,31.70
2017-07-18T13:03:31.390Z,31.60
2017-07-18T13:05:59.710Z,31.40
2017-07-18T13:08:28.060Z,31.20
2017-07-18T13:10:56.363Z,31.10
2017-07-18T13:13:24.695Z,30.90
2017-07-18T13:15:53.023Z,30.80
2017-07-18T13:18:21.351Z,30.60
2017-07-18T13:20:49.658Z,30.60
2017-07-18T13:23:17.995Z,30.70
2017-07-18T13:25:46.303Z,30.80
2017-07-18T13:28:14.635Z,31.00
2017-07-18T13:30:42.943Z,31.20
2017-07-18T13:33:11.570Z,31.50
2017-07-18T13:35:39.939Z,31.80
2017-07-18T13:38:08.249Z,32.10
2017-07-18T13:40:36.679Z,32.10
2017-07-18T13:43:05.124Z,31.90
2017-07-18T13:45:33.466Z,31.70
2017-07-18T13:48:01.820Z,31.60
2017-07-18T13:50:30.148Z,31.40
2017-07-18T13:52:58.456Z,31.30
2017-07-18T13:55:26.942Z,31.60
2017-07-18T13:57:55.252Z,31.60
2017-07-18T14:00:24.677Z,31.70
2017-07-18T14:02:53.008Z,31.70
2017-07-18T14:05:21.324Z,31.60
2017-07-18T14:07:49.646Z,31.40
2017-07-18T14:10:17.971Z,31.10
2017-07-18T14:12:45.531Z,31.10
2017-07-18T14:15:13.927Z,30.80
2017-07-18T14:17:42.268Z,30.80
2017-07-18T14:20:10.582Z,31.00
2017-07-18T14:22:38.919Z,31.10
2017-07-18T14:25:07.231Z,31.20
2017-07-18T14:27:35.573Z,31.00
2017-07-18T14:30:03.885Z,30.90
2017-07-18T14:32:32.196Z,31.20
2017-07-18T14:35:00.524Z,31.30
2017-07-18T14:37:28.845Z,31.10
2017-07-18T14:39:57.176Z,31.20
2017-07-18T14:42:25.505Z,31.30
2017-07-18T14:44:53.841Z,31.20
2017-07-18T14:47:22.211Z,31.30
2017-07-18T14:49:50.546Z,31.20
2017-07-18T14:52:18.852Z,31.40
2017-07-18T14:54:47.207Z,31.60
2017-07-18T14:57:15.514Z,31.70
2017-07-18T14:59:43.833Z,31.50
2017-07-18T15:02:12.171Z,31.60
2017-07-18T15:04:40.479Z,31.80
2017-07-18T15:07:08.808Z,31.70
2017-07-18T15:09:37.127Z,31.40
2017-07-18T15:12:05.454Z,31.00
2017-07-18T15:14:33.802Z,30.60
2017-07-18T15:17:02.135Z,30.50
2017-07-18T15:19:30.438Z,30.70
2017-07-18T15:21:58.778Z,30.60
2017-07-18T15:24:27.099Z,30.60
2017-07-18T15:26:55.407Z,30.40
2017-07-18T15:29:23.736Z,30.50
2017-07-18T15:31:52.042Z,30.60
2017-07-18T15:34:20.368Z,30.50
2017-07-18T15:36:48.698Z,30.50
2017-07-18T15:39:17.030Z,30.60
2017-07-18T15:41:45.347Z,30.80
2017-07-18T15:44:12.910Z,30.70
2017-07-18T15:46:41.237Z,31.00
2017-07-18T15:49:09.581Z,31.00
2017-07-18T15:51:37.888Z,30.80
2017-07-18T15:54:06.206Z,30.70
2017-07-18T15:56:34.528Z,30.60
2017-07-18T15:59:02.836Z,30.60
2017-07-18T16:01:31.166Z,30.80
2017-07-18T16:03:59.474Z,31.00
2017-07-18T16:06:27.805Z,31.10
2017-07-18T16:08:56.117Z,31.00
2017-07-18T16:11:24.467Z,30.90
2017-07-18T16:13:52.780Z,30.90
2017-07-18T16:16:21.087Z,31.10
2017-07-18T16:18:49.424Z,31.00
2017-07-18T16:21:17.733Z,30.90
2017-07-18T16:23:46.073Z,30.90
2017-07-18T16:26:14.399Z,30.80
2017-07-18T16:28:42.739Z,30.70
2017-07-18T16:31:11.039Z,30.70
2017-07-18T16:33:39.371Z,30.60
2017-07-18T16:36:07.679Z,30.60
2017-07-18T16:38:36.030Z,30.40
2017-07-18T16:41:04.342Z,30.30
2017-07-18T16:43:32.664Z,30.20
2017-07-18T16:46:01.006Z,30.20
2017-07-18T16:48:29.313Z,30.20
2017-07-18T16:50:57.643Z,30.10
2017-07-18T16:53:25.966Z,30.10
2017-07-18T16:55:53.527Z,30.00
2017-07-18T16:58:21.835Z,29.80
2017-07-18T17:00:49.409Z,29.70
2017-07-18T17:03:17.741Z,30.20
2017-07-18T17:05:45.309Z,30.20
2017-07-18T17:08:13.615Z,31.00
2017-07-18T17:10:41.948Z,31.50
2017-07-18T17:13:10.263Z,32.10
2017-07-18T17:15:38.590Z,32.30
2017-07-18T17:18:06.901Z,31.80
2017-07-18T17:20:35.256Z,31.10
2017-07-18T17:23:03.584Z,31.00
2017-07-18T17:25:31.904Z,31.60
2017-07-18T17:28:00.240Z,32.40
2017-07-18T17:30:28.556Z,33.00
2017-07-18T17:32:56.911Z,32.80
2017-07-18T17:35:25.220Z,33.20
2017-07-18T17:37:53.569Z,33.80
2017-07-18T17:40:21.887Z,34.70
2017-07-18T17:42:50.212Z,35.20
2017-07-18T17:45:18.528Z,35.40
2017-07-18T17:47:46.862Z,35.90
2017-07-18T17:50:15.171Z,36.10
2017-07-18T17:52:42.750Z,36.00
2017-07-18T17:55:11.071Z,36.20
2017-07-18T17:57:39.387Z,36.10
2017-07-18T18:00:07.736Z,35.80
2017-07-18T18:02:36.057Z,35.60
2017-07-18T18:05:04.384Z,35.70
2017-07-18T18:07:32.703Z,35.60
2017-07-18T18:10:01.044Z,35.70
2017-07-18T18:12:29.358Z,35.70
2017-07-18T18:14:57.700Z,35.30
2017-07-18T18:17:26.016Z,34.60
2017-07-18T18:19:54.341Z,33.60
2017-07-18T18:22:22.685Z,33.20
2017-07-18T18:24:51.012Z,33.00
2017-07-18T18:27:19.352Z,32.80
2017-07-18T18:29:47.668Z,32.80
2017-07-18T18:32:15.998Z,32.60
2017-07-18T18:34:44.315Z,32.20
2017-07-18T18:37:12.652Z,31.60
2017-07-18T18:39:40.979Z,31.00
2017-07-18T18:42:09.328Z,30.30
2017-07-18T18:44:37.659Z,29.60
2017-07-18T18:47:06.004Z,29.20
2017-07-18T18:49:34.340Z,28.80
2017-07-18T18:52:02.737Z,28.50
2017-07-18T18:54:31.070Z,28.30
2017-07-18T18:56:59.379Z,28.10
2017-07-18T18:59:27.789Z,27.90
2017-07-18T19:01:56.117Z,27.70
2017-07-18T19:04:24.447Z,27.60
2017-07-18T19:06:52.790Z,27.40
2017-07-18T19:09:21.153Z,27.30
2017-07-18T19:11:49.456Z,27.20
2017-07-18T19:14:17.891Z,27.00
2017-07-18T19:16:46.294Z,26.90
2017-07-18T19:19:14.613Z,26.70
2017-07-18T19:21:43.045Z,26.60
2017-07-18T19:24:11.473Z,26.50
2017-07-18T19:26:39.822Z,26.30
2017-07-18T19:29:08.236Z,26.20
2017-07-18T19:31:36.607Z,26.00
2017-07-18T19:34:05.175Z,25.90
2017-07-18T19:36:33.617Z,25.70
2017-07-18T19:39:02.030Z,25.60
2017-07-18T19:41:29.755Z,25.60
2017-07-18T19:43:58.059Z,25.30
2017-07-18T19:46:26.400Z,25.20
2017-07-18T19:48:54.820Z,25.10
2017-07-18T19:51:23.249Z,25.00
2017-07-18T19:53:51.747Z,24.80
2017-07-18T19:56:20.192Z,24.70
2017-07-18T19:58:48.548Z,24.60
2017-07-18T20:01:16.911Z,24.50
2017-07-18T20:03:45.448Z,24.40
2017-07-18T20:06:13.787Z,24.20
2017-07-18T20:08:42.131Z,24.10
2017-07-18T20:11:10.443Z,24.00
2017-07-18T20:13:38.780Z,23.90
2017-07-18T20:16:07.103Z,23.80
2017-07-18T20:18:35.410Z,23.70
2017-07-18T20:21:03.751Z,23.60
2017-07-18T20:23:32.329Z,23.50
2017-07-18T20:26:00.675Z,23.40
2017-07-18T20:28:29.006Z,23.20
2017-07-18T20:30:58.188Z,23.10
2017-07-18T20:33:26.500Z,23.00
2017-07-18T20:35:54.836Z,22.90
2017-07-18T20:38:23.147Z,22.80
2017-07-18T20:40:51.473Z,22.70
2017-07-18T20:43:19.788Z,22.60
2017-07-18T20:45:47.339Z,22.60
2017-07-18T20:48:15.859Z,22.50
2017-07-18T20:50:44.176Z,22.40
2017-07-18T20:53:12.515Z,22.30
2017-07-18T20:55:40.837Z,22.30
2017-07-18T20:58:09.203Z,22.20
2017-07-18T21:00:37.506Z,22.10
2017-07-18T21:03:05.851Z,22.10
2017-07-18T21:05:34.161Z,22.00
2017-07-18T21:08:02.503Z,22.00
2017-07-18T21:10:30.806Z,21.90
2017-07-18T21:12:59.117Z,21.90
2017-07-18T21:15:27.460Z,21.80
2017-07-18T21:17:55.777Z,21.70
2017-07-18T21:20:24.105Z,21.70
2017-07-18T21:22:52.447Z,21.60
2017-07-18T21:25:20.830Z,21.60
2017-07-18T21:27:49.148Z,21.50
2017-07-18T21:30:16.723Z,21.50
2017-07-18T21:32:45.036Z,21.40
2017-07-18T21:35:13.372Z,21.30
2017-07-18T21:37:41.700Z,21.20
2017-07-18T21:40:10.033Z,21.20
2017-07-18T21:42:37.576Z,21.20
2017-07-18T21:45:05.942Z,21.10
2017-07-18T21:47:34.256Z,21.10
2017-07-18T21:50:02.560Z,21.00
2017-07-18T21:52:30.901Z,20.90
2017-07-18T21:54:59.220Z,20.90
2017-07-18T21:57:27.554Z,20.80
2017-07-18T21:59:55.872Z,20.80
2017-07-18T22:02:24.216Z,20.80
2017-07-18T22:04:52.535Z,20.70
2017-07-18T22:07:20.884Z,20.70
2017-07-18T22:09:49.198Z,20.70
2017-07-18T22:12:17.536Z,20.70
2017-07-18T22:14:45.848Z,20.70
2017-07-18T22:17:14.203Z,20.60
2017-07-18T22:19:42.575Z,20.70
2017-07-18T22:22:10.883Z,20.60
2017-07-18T22:24:39.220Z,20.60
2017-07-18T22:27:07.531Z,20.60
2017-07-18T22:29:35.860Z,20.60
2017-07-18T22:32:04.176Z,20.60
2017-07-18T22:34:32.503Z,20.50
2017-07-18T22:37:00.816Z,20.40
2017-07-18T22:39:28.388Z,20.40
2017-07-18T22:41:56.706Z,20.40
2017-07-18T22:44:25.050Z,20.40
2017-07-18T22:46:53.351Z,20.40
2017-07-18T22:49:21.691Z,20.40
2017-07-18T22:51:50.008Z,20.50
2017-07-18T22:54:18.351Z,20.50
2017-07-18T22:56:46.695Z,20.50
2017-07-18T22:59:15.032Z,20.50
2017-07-18T23:01:43.362Z,20.50
2017-07-18T23:04:11.680Z,20.50
2017-07-18T23:06:40.035Z,20.50
2017-07-18T23:09:08.426Z,20.40
2017-07-18T23:11:36.773Z,20.40
2017-07-18T23:14:05.092Z,20.40
2017-07-18T23:16:33.439Z,20.30
2017-07-18T23:19:00.986Z,20.30
2017-07-18T23:21:28.560Z,20.20
2017-07-18T23:23:56.884Z,20.20
2017-07-18T23:26:25.203Z,20.20
2017-07-18T23:28:53.540Z,20.10
2017-07-18T23:31:21.844Z,20.00
2017-07-18T23:33:50.195Z,19.90
2017-07-18T23:36:18.499Z,19.90
2017-07-18T23:38:46.831Z,19.90
2017-07-18T23:41:15.135Z,19.80
2017-07-18T23:43:43.471Z,19.80
2017-07-18T23:46:11.783Z,19.70
2017-07-18T23:48:40.124Z,19.70
2017-07-18T23:51:08.429Z,19.70
2017-07-18T23:53:36.780Z,19.60
2017-07-18T23:56:05.094Z,19.60
2017-07-18T23:58:33.404Z,19.50
