createdAt,value
2022-08-03T00:03:20.928Z,2.95
2022-08-03T00:08:22.433Z,3.05
2022-08-03T00:13:28.875Z,3.10
2022-08-03T00:18:30.280Z,3.00
2022-08-03T00:23:52.478Z,2.95
2022-08-03T00:28:53.254Z,3.05
2022-08-03T00:33:59.132Z,3.08
2022-08-03T00:39:04.628Z,3.00
2022-08-03T00:44:06.089Z,3.15
2022-08-03T00:49:08.090Z,2.88
2022-08-03T00:54:10.301Z,2.80
2022-08-03T00:59:12.083Z,2.45
2022-08-03T01:04:15.777Z,3.17
2022-08-03T01:09:36.178Z,3.05
2022-08-03T01:14:44.494Z,2.92
2022-08-03T01:20:08.129Z,3.00
2022-08-03T01:25:54.511Z,3.20
2022-08-03T01:31:01.444Z,3.13
2022-08-03T01:36:12.815Z,2.88
2022-08-03T01:41:20.089Z,3.30
2022-08-03T01:46:22.833Z,3.20
2022-08-03T01:51:57.924Z,3.22
2022-08-03T01:56:48.987Z,3.47
2022-08-03T02:02:15.311Z,2.92
2022-08-03T02:07:14.169Z,3.55
2022-08-03T02:12:16.454Z,3.25
2022-08-03T02:17:39.563Z,3.13
2022-08-03T02:22:42.343Z,3.05
2022-08-03T02:27:52.756Z,3.10
2022-08-03T02:32:55.814Z,3.13
2022-08-03T02:38:02.236Z,3.40
2022-08-03T02:43:08.243Z,3.47
2022-08-03T02:48:11.782Z,2.90
2022-08-03T02:53:14.295Z,3.22
2022-08-03T02:58:19.656Z,3.50
2022-08-03T03:03:21.952Z,3.40
2022-08-03T03:08:26.829Z,3.08
2022-08-03T03:13:31.279Z,3.30
2022-08-03T03:18:34.186Z,3.45
2022-08-03T03:23:38.420Z,3.08
2022-08-03T03:28:40.311Z,3.20
2022-08-03T03:33:41.873Z,3.33
2022-08-03T03:38:43.349Z,3.22
2022-08-03T03:43:45.036Z,3.22
2022-08-03T03:48:46.631Z,2.90
2022-08-03T03:54:01.842Z,3.33
2022-08-03T03:59:03.347Z,3.25
2022-08-03T04:04:24.950Z,3.30
2022-08-03T04:09:45.313Z,3.15
2022-08-03T04:14:48.691Z,3.87
2022-08-03T04:19:53.700Z,3.88
2022-08-03T04:25:09.075Z,4.18
2022-08-03T04:30:10.965Z,3.85
2022-08-03T04:35:12.535Z,3.55
2022-08-03T04:40:18.556Z,3.45
2022-08-03T04:45:25.345Z,3.63
2022-08-03T04:50:28.061Z,4.10
2022-08-03T04:55:31.080Z,3.95
2022-08-03T05:00:32.780Z,4.45
2022-08-03T05:05:48.904Z,4.00
2022-08-03T05:10:51.222Z,3.80
2022-08-03T05:15:52.705Z,3.70
2022-08-03T05:20:54.147Z,3.80
2022-08-03T05:25:55.687Z,3.65
2022-08-03T05:30:57.239Z,3.75
2022-08-03T05:36:03.907Z,4.00
2022-08-03T05:41:23.708Z,4.05
2022-08-03T05:46:27.506Z,4.85
2022-08-03T05:51:29.019Z,4.25
2022-08-03T05:56:30.481Z,3.55
2022-08-03T06:01:33.132Z,3.53
2022-08-03T06:06:34.612Z,3.55
2022-08-03T06:11:36.841Z,4.35
2022-08-03T06:16:38.357Z,3.40
2022-08-03T06:21:39.967Z,3.70
2022-08-03T06:26:41.383Z,3.97
2022-08-03T06:31:42.812Z,3.92
2022-08-03T06:36:44.244Z,4.10
2022-08-03T06:41:45.711Z,4.18
2022-08-03T06:46:47.695Z,3.78
2022-08-03T06:52:06.127Z,3.75
2022-08-03T06:57:08.302Z,3.92
2022-08-03T07:02:10.333Z,4.10
2022-08-03T07:07:11.776Z,3.97
2022-08-03T07:12:13.274Z,4.15
2022-08-03T07:17:14.756Z,4.25
2022-08-03T07:22:16.522Z,4.00
2022-08-03T07:27:18.436Z,4.13
2022-08-03T07:32:20.003Z,4.57
2022-08-03T07:37:21.458Z,3.78
2022-08-03T07:42:23.878Z,3.90
2022-08-03T07:47:35.603Z,4.72
2022-08-03T07:52:49.544Z,4.03
2022-08-03T07:58:12.103Z,4.00
2022-08-03T08:03:13.579Z,3.70
2022-08-03T08:08:15.088Z,4.43
2022-08-03T08:13:16.582Z,2.90
2022-08-03T08:18:18.455Z,2.70
2022-08-03T08:23:42.015Z,2.88
2022-08-03T08:28:44.363Z,2.58
2022-08-03T08:34:03.494Z,2.42
2022-08-03T08:39:05.374Z,2.70
2022-08-03T08:44:08.098Z,3.10
2022-08-03T08:49:10.660Z,2.50
2022-08-03T08:54:13.833Z,2.42
2022-08-03T08:59:15.720Z,2.25
2022-08-03T09:04:17.734Z,2.63
2022-08-03T09:10:00.378Z,2.10
2022-08-03T09:14:54.776Z,2.38
2022-08-03T09:20:10.291Z,2.20
2022-08-03T09:25:24.416Z,1.98
2022-08-03T09:30:34.732Z,2.00
2022-08-03T09:35:53.733Z,2.33
2022-08-03T09:41:00.316Z,2.27
2022-08-03T09:46:04.104Z,1.98
2022-08-03T09:51:12.779Z,1.67
2022-08-03T09:56:34.684Z,1.63
2022-08-03T10:01:37.639Z,1.58
2022-08-03T10:06:39.195Z,1.85
2022-08-03T10:11:42.528Z,1.60
2022-08-03T10:16:44.656Z,1.52
2022-08-03T10:22:07.705Z,1.40
2022-08-03T10:27:11.352Z,1.77
2022-08-03T10:32:24.513Z,1.48
2022-08-03T10:37:30.363Z,1.38
2022-08-03T10:42:31.957Z,1.30
2022-08-03T10:47:35.249Z,1.65
2022-08-03T10:52:53.193Z,1.55
2022-08-03T10:57:58.250Z,1.45
2022-08-03T11:03:16.666Z,1.63
2022-08-03T11:08:25.311Z,2.15
2022-08-03T11:13:31.073Z,1.50
2022-08-03T11:18:32.723Z,1.50
2022-08-03T11:24:04.780Z,1.42
2022-08-03T11:29:27.413Z,1.42
2022-08-03T11:34:28.830Z,1.58
2022-08-03T11:39:45.687Z,1.40
2022-08-03T11:44:47.885Z,1.65
2022-08-03T11:49:51.993Z,1.60
2022-08-03T11:54:56.545Z,1.60
2022-08-03T11:59:58.938Z,1.40
2022-08-03T12:05:01.337Z,1.50
2022-08-03T12:10:11.780Z,1.20
2022-08-03T12:15:13.375Z,1.73
2022-08-03T12:20:34.516Z,1.70
2022-08-03T12:25:40.006Z,1.80
2022-08-03T12:30:42.312Z,1.90
2022-08-03T12:35:52.254Z,1.70
2022-08-03T12:41:00.356Z,1.60
2022-08-03T12:46:16.228Z,1.25
2022-08-03T12:51:17.647Z,1.63
2022-08-03T12:56:20.522Z,1.00
2022-08-03T13:01:27.593Z,1.40
2022-08-03T13:06:29.074Z,1.40
2022-08-03T13:11:57.600Z,2.10
2022-08-03T13:16:52.092Z,1.27
2022-08-03T13:22:04.029Z,1.30
2022-08-03T13:28:02.628Z,1.00
2022-08-03T13:32:28.768Z,1.38
2022-08-03T13:37:32.082Z,1.20
2022-08-03T13:42:35.432Z,1.17
2022-08-03T13:47:37.751Z,1.00
2022-08-03T13:52:39.227Z,1.00
2022-08-03T13:58:04.970Z,0.98
2022-08-03T14:03:12.226Z,1.42
2022-08-03T14:08:15.131Z,1.30
2022-08-03T14:13:17.792Z,1.00
2022-08-03T14:18:28.839Z,0.90
2022-08-03T14:23:37.553Z,1.10
2022-08-03T14:28:38.992Z,1.00
2022-08-03T14:33:40.414Z,0.80
2022-08-03T14:38:41.848Z,0.80
2022-08-03T14:44:01.277Z,0.82
2022-08-03T14:50:38.229Z,1.13
2022-08-03T14:54:26.578Z,1.20
2022-08-03T14:59:28.078Z,0.85
2022-08-03T15:04:49.448Z,1.00
2022-08-03T15:09:50.883Z,1.20
2022-08-03T15:14:52.322Z,1.02
2022-08-03T15:20:02.166Z,1.05
2022-08-03T15:26:03.872Z,1.30
2022-08-03T15:30:38.396Z,0.80
2022-08-03T15:35:39.849Z,1.00
2022-08-03T15:40:41.558Z,1.02
2022-08-03T15:45:44.880Z,0.70
2022-08-03T15:50:46.273Z,0.80
2022-08-03T15:55:47.718Z,0.80
2022-08-03T16:00:49.186Z,1.08
2022-08-03T16:05:50.708Z,0.80
2022-08-03T16:10:52.194Z,1.02
2022-08-03T16:15:54.389Z,0.90
2022-08-03T16:20:55.834Z,1.13
2022-08-03T16:25:57.421Z,1.25
2022-08-03T16:30:58.838Z,1.00
2022-08-03T16:36:00.536Z,1.02
2022-08-03T16:41:02.027Z,0.95
2022-08-03T16:46:03.536Z,1.13
2022-08-03T16:51:04.940Z,1.20
2022-08-03T16:56:10.088Z,1.10
2022-08-03T17:01:24.448Z,1.55
2022-08-03T17:06:34.540Z,1.27
2022-08-03T17:11:47.291Z,1.55
2022-08-03T17:16:51.935Z,1.17
2022-08-03T17:22:10.641Z,1.63
2022-08-03T17:28:41.619Z,1.35
2022-08-03T17:32:42.297Z,1.40
2022-08-03T17:37:58.731Z,1.50
2022-08-03T17:44:12.901Z,1.10
2022-08-03T17:48:27.099Z,1.38
2022-08-03T17:53:32.948Z,1.30
2022-08-03T17:58:54.609Z,1.40
2022-08-03T18:03:59.970Z,1.50
2022-08-03T18:09:05.411Z,1.50
2022-08-03T18:14:29.591Z,1.55
2022-08-03T18:20:02.156Z,1.52
2022-08-03T18:25:00.471Z,1.40
2022-08-03T18:30:09.604Z,1.50
2022-08-03T18:35:15.002Z,1.30
2022-08-03T18:40:20.692Z,1.85
2022-08-03T18:45:57.489Z,1.58
2022-08-03T18:51:06.820Z,1.50
2022-08-03T18:56:20.670Z,1.38
2022-08-03T19:01:59.782Z,1.60
2022-08-03T19:07:08.075Z,1.90
2022-08-03T19:12:40.513Z,1.40
2022-08-03T19:17:50.091Z,1.50
2022-08-03T19:22:56.274Z,1.33
2022-08-03T19:28:02.820Z,1.45
2022-08-03T19:33:08.082Z,1.42
2022-08-03T19:38:10.483Z,1.50
2022-08-03T19:43:25.201Z,2.00
2022-08-03T19:48:36.526Z,1.92
2022-08-03T19:53:45.197Z,1.90
2022-08-03T19:58:46.942Z,1.70
2022-08-03T20:03:54.860Z,1.67
2022-08-03T20:08:58.688Z,1.92
2022-08-03T20:14:00.248Z,1.90
2022-08-03T20:19:01.778Z,1.48
2022-08-03T20:24:24.342Z,1.80
2022-08-03T20:29:42.653Z,1.90
2022-08-03T20:34:53.008Z,1.77
2022-08-03T20:39:54.754Z,1.58
2022-08-03T20:45:04.285Z,2.10
2022-08-03T20:50:08.915Z,1.63
2022-08-03T20:55:12.882Z,1.85
2022-08-03T21:00:17.793Z,1.73
2022-08-03T21:05:21.194Z,1.80
2022-08-03T21:10:44.135Z,1.73
2022-08-03T21:16:07.055Z,1.42
2022-08-03T21:21:15.362Z,1.85
2022-08-03T21:26:19.998Z,1.77
2022-08-03T21:31:25.751Z,1.30
2022-08-03T21:36:31.403Z,1.55
2022-08-03T21:41:33.792Z,1.85
2022-08-03T21:46:37.953Z,1.70
2022-08-03T21:51:39.874Z,1.67
2022-08-03T21:56:43.048Z,1.65
2022-08-03T22:01:49.098Z,1.70
2022-08-03T22:06:52.747Z,1.92
2022-08-03T22:11:54.912Z,1.85
2022-08-03T22:16:56.600Z,1.70
2022-08-03T22:21:59.813Z,1.90
2022-08-03T22:27:21.350Z,1.90
2022-08-03T22:32:22.865Z,1.75
2022-08-03T22:37:29.082Z,1.95
2022-08-03T22:42:35.088Z,1.88
2022-08-03T22:47:38.343Z,1.95
2022-08-03T22:52:43.898Z,1.83
2022-08-03T22:57:45.343Z,1.98
2022-08-03T23:03:00.277Z,1.80
2022-08-03T23:08:03.842Z,2.10
2022-08-03T23:13:06.933Z,2.30
2022-08-03T23:18:09.414Z,1.90
2022-08-03T23:23:11.079Z,2.40
2022-08-03T23:28:15.907Z,2.58
2022-08-03T23:33:17.986Z,2.05
2022-08-03T23:38:22.627Z,2.53
2022-08-03T23:43:51.264Z,2.40
2022-08-03T23:48:53.657Z,2.70
2022-08-03T23:54:03.338Z,2.47
2022-08-03T23:59:21.759Z,2.70
