createdAt,value
2022-11-19T00:01:35.621Z,8.45
2022-11-19T00:06:35.761Z,5.37
2022-11-19T00:09:06.055Z,10.10
2022-11-19T00:11:53.278Z,8.07
2022-11-19T00:14:21.353Z,5.35
2022-11-19T00:19:17.279Z,8.77
2022-11-19T00:21:46.214Z,12.67
2022-11-19T00:24:14.450Z,5.87
2022-11-19T00:26:43.753Z,10.83
2022-11-19T00:29:16.831Z,10.63
2022-11-19T00:31:48.570Z,12.47
2022-11-19T00:34:16.624Z,14.07
2022-11-19T00:39:12.551Z,9.50
2022-11-19T00:41:40.581Z,9.27
2022-11-19T00:46:36.466Z,8.43
2022-11-19T00:49:04.847Z,5.93
2022-11-19T00:51:32.841Z,12.80
2022-11-19T00:54:01.103Z,12.98
2022-11-19T00:56:29.320Z,10.90
2022-11-19T01:01:32.049Z,7.25
2022-11-19T01:04:00.084Z,11.03
2022-11-19T01:06:29.008Z,8.45
2022-11-19T01:08:57.164Z,11.30
2022-11-19T01:13:59.553Z,11.00
2022-11-19T01:16:29.540Z,10.33
2022-11-19T01:18:59.091Z,13.30
2022-11-19T01:21:30.126Z,23.77
2022-11-19T01:23:59.250Z,19.43
2022-11-19T01:26:28.370Z,13.87
2022-11-19T01:28:57.071Z,11.07
2022-11-19T01:31:32.982Z,9.80
2022-11-19T01:34:01.175Z,14.40
2022-11-19T01:38:58.890Z,13.40
2022-11-19T01:41:32.319Z,12.73
2022-11-19T01:44:02.786Z,9.63
2022-11-19T01:46:39.564Z,15.40
2022-11-19T01:49:17.547Z,16.57
2022-11-19T01:54:21.887Z,12.47
2022-11-19T01:56:50.066Z,14.13
2022-11-19T01:59:21.069Z,12.20
2022-11-19T02:01:49.409Z,13.20
2022-11-19T02:04:21.604Z,14.82
2022-11-19T02:06:50.008Z,15.47
2022-11-19T02:09:18.401Z,13.97
2022-11-19T02:12:10.513Z,14.33
2022-11-19T02:14:56.978Z,15.47
2022-11-19T02:17:31.449Z,14.73
2022-11-19T02:20:25.092Z,13.77
2022-11-19T02:23:26.469Z,14.50
2022-11-19T02:26:12.932Z,13.77
2022-11-19T02:29:06.453Z,15.17
2022-11-19T02:32:03.354Z,17.73
2022-11-19T02:34:59.650Z,15.40
2022-11-19T02:37:56.532Z,15.17
2022-11-19T02:40:42.791Z,15.37
2022-11-19T02:43:22.738Z,14.33
2022-11-19T02:46:15.447Z,21.83
2022-11-19T02:48:50.720Z,19.93
2022-11-19T02:51:20.464Z,26.50
2022-11-19T02:53:49.110Z,23.20
2022-11-19T02:56:53.325Z,17.33
2022-11-19T03:00:06.122Z,19.87
2022-11-19T03:03:00.056Z,24.30
2022-11-19T03:05:34.546Z,20.43
2022-11-19T03:08:02.846Z,27.10
2022-11-19T03:10:40.334Z,25.83
2022-11-19T03:14:03.145Z,19.40
2022-11-19T03:16:43.471Z,20.67
2022-11-19T03:19:26.545Z,24.07
2022-11-19T03:22:13.931Z,23.53
2022-11-19T03:24:59.700Z,27.17
2022-11-19T03:27:42.465Z,28.07
2022-11-19T03:30:11.944Z,24.30
2022-11-19T03:32:46.499Z,25.77
2022-11-19T03:35:23.416Z,26.57
2022-11-19T03:37:57.148Z,22.03
2022-11-19T03:40:28.775Z,26.93
2022-11-19T03:42:59.763Z,23.47
2022-11-19T03:45:34.544Z,27.37
2022-11-19T03:48:04.955Z,22.47
2022-11-19T03:50:58.658Z,21.63
2022-11-19T03:53:28.806Z,28.00
2022-11-19T03:56:04.760Z,31.70
2022-11-19T03:58:42.090Z,20.17
2022-11-19T04:01:11.493Z,19.50
2022-11-19T04:03:39.580Z,23.93
2022-11-19T04:06:10.126Z,27.48
2022-11-19T04:08:38.117Z,23.47
2022-11-19T04:13:32.703Z,19.80
2022-11-19T04:16:00.672Z,18.52
2022-11-19T04:18:28.710Z,20.75
2022-11-19T04:20:58.061Z,15.30
2022-11-19T04:23:26.136Z,14.23
2022-11-19T04:25:54.115Z,9.85
2022-11-19T04:28:23.919Z,13.65
2022-11-19T04:30:51.888Z,9.90
2022-11-19T04:33:19.852Z,14.25
2022-11-19T04:35:48.047Z,12.88
2022-11-19T04:38:16.052Z,10.65
2022-11-19T04:40:44.026Z,14.88
2022-11-19T04:43:12.207Z,11.02
2022-11-19T04:45:40.204Z,9.95
2022-11-19T04:48:08.305Z,10.23
2022-11-19T04:50:36.512Z,13.35
2022-11-19T04:53:04.577Z,16.30
2022-11-19T04:55:32.526Z,13.45
2022-11-19T04:58:00.747Z,8.32
2022-11-19T05:00:30.566Z,12.50
2022-11-19T05:02:58.652Z,15.00
2022-11-19T05:05:26.829Z,14.10
2022-11-19T05:07:54.854Z,15.20
2022-11-19T05:10:22.842Z,12.45
2022-11-19T05:12:51.124Z,33.05
2022-11-19T05:15:19.211Z,15.70
2022-11-19T05:17:47.215Z,16.58
2022-11-19T05:20:15.627Z,14.15
2022-11-19T05:22:44.497Z,15.00
2022-11-19T05:25:12.519Z,11.38
2022-11-19T05:27:40.862Z,12.43
2022-11-19T05:30:09.832Z,13.52
2022-11-19T05:32:37.928Z,10.47
2022-11-19T05:35:07.197Z,15.48
2022-11-19T05:37:35.188Z,12.13
2022-11-19T05:40:03.770Z,10.88
2022-11-19T05:45:00.581Z,7.18
2022-11-19T05:47:28.628Z,13.40
2022-11-19T05:49:57.478Z,11.50
2022-11-19T05:52:25.591Z,11.33
2022-11-19T05:54:53.587Z,14.00
2022-11-19T05:57:23.144Z,11.15
2022-11-19T05:59:51.156Z,10.53
2022-11-19T06:02:19.145Z,9.30
2022-11-19T06:04:47.323Z,10.57
2022-11-19T06:07:15.234Z,10.35
2022-11-19T06:09:43.212Z,7.68
2022-11-19T06:12:11.384Z,10.83
2022-11-19T06:14:39.447Z,8.50
2022-11-19T06:17:07.548Z,7.80
2022-11-19T06:19:35.871Z,8.13
2022-11-19T06:22:03.962Z,8.30
2022-11-19T06:24:33.265Z,8.20
2022-11-19T06:27:01.365Z,8.15
2022-11-19T06:29:29.327Z,5.50
2022-11-19T06:31:57.259Z,16.03
2022-11-19T06:34:25.355Z,9.45
2022-11-19T06:36:53.732Z,8.63
2022-11-19T06:39:21.925Z,38.80
2022-11-19T06:41:51.182Z,12.93
2022-11-19T06:44:19.243Z,9.17
2022-11-19T06:46:47.200Z,9.95
2022-11-19T06:49:20.090Z,8.25
2022-11-19T06:51:48.879Z,9.83
2022-11-19T06:54:16.788Z,5.70
2022-11-19T06:56:44.916Z,7.30
2022-11-19T06:59:12.979Z,7.03
2022-11-19T07:01:40.913Z,10.45
2022-11-19T07:04:10.841Z,8.77
2022-11-19T07:06:38.757Z,37.40
2022-11-19T07:09:06.708Z,13.18
2022-11-19T07:11:37.492Z,15.30
2022-11-19T07:14:05.436Z,19.53
2022-11-19T07:16:37.532Z,22.52
2022-11-19T07:19:08.166Z,8.97
2022-11-19T07:21:37.191Z,10.37
2022-11-19T07:24:09.492Z,7.63
2022-11-19T07:26:42.089Z,11.65
2022-11-19T07:29:14.801Z,9.03
2022-11-19T07:31:43.029Z,7.13
2022-11-19T07:34:14.255Z,7.07
2022-11-19T07:36:42.216Z,8.90
2022-11-19T07:39:10.211Z,7.70
2022-11-19T07:41:56.615Z,8.48
2022-11-19T07:44:24.626Z,9.73
2022-11-19T07:46:52.727Z,10.50
2022-11-19T07:49:23.335Z,7.22
2022-11-19T07:51:51.552Z,7.20
2022-11-19T07:54:19.584Z,6.18
2022-11-19T07:56:47.768Z,9.65
2022-11-19T07:59:15.899Z,6.53
2022-11-19T08:01:44.072Z,9.00
2022-11-19T08:04:12.365Z,9.93
2022-11-19T08:06:40.421Z,10.98
2022-11-19T08:09:08.556Z,10.93
2022-11-19T08:11:36.773Z,9.85
2022-11-19T08:14:05.106Z,8.55
2022-11-19T08:16:54.276Z,7.47
2022-11-19T08:20:22.661Z,11.13
2022-11-19T08:25:18.424Z,7.50
2022-11-19T08:27:48.364Z,7.85
2022-11-19T08:30:19.709Z,7.07
2022-11-19T08:32:47.663Z,7.10
2022-11-19T08:35:15.523Z,18.77
2022-11-19T08:37:43.645Z,11.73
2022-11-19T08:40:11.834Z,8.95
2022-11-19T08:42:58.908Z,6.07
2022-11-19T08:45:35.891Z,9.30
2022-11-19T08:48:12.069Z,9.65
2022-11-19T08:50:42.677Z,8.27
2022-11-19T08:53:10.665Z,13.43
2022-11-19T08:55:40.247Z,8.77
2022-11-19T08:58:08.802Z,8.90
2022-11-19T09:00:38.167Z,8.85
2022-11-19T09:03:12.538Z,21.95
2022-11-19T09:05:40.565Z,9.07
2022-11-19T09:08:08.947Z,7.90
2022-11-19T09:10:39.064Z,9.10
2022-11-19T09:13:07.173Z,11.50
2022-11-19T09:15:36.512Z,9.30
2022-11-19T09:18:04.694Z,9.70
2022-11-19T09:20:32.709Z,7.03
2022-11-19T09:23:00.668Z,4.90
2022-11-19T09:25:31.102Z,9.50
2022-11-19T09:27:59.194Z,6.23
2022-11-19T09:30:27.490Z,6.82
2022-11-19T09:32:56.524Z,8.85
2022-11-19T09:35:24.518Z,8.87
2022-11-19T09:37:52.463Z,8.70
2022-11-19T09:40:24.695Z,11.67
2022-11-19T09:43:28.547Z,7.63
2022-11-19T09:46:05.322Z,9.17
2022-11-19T09:48:41.825Z,11.40
2022-11-19T09:51:18.462Z,6.75
2022-11-19T09:54:00.437Z,8.80
2022-11-19T09:56:39.344Z,9.10
2022-11-19T09:59:29.867Z,10.30
2022-11-19T10:01:59.220Z,9.68
2022-11-19T10:04:31.638Z,6.57
2022-11-19T10:07:12.885Z,8.20
2022-11-19T10:10:13.043Z,10.85
2022-11-19T10:13:15.627Z,15.07
2022-11-19T10:16:07.741Z,15.50
2022-11-19T10:19:09.210Z,14.90
2022-11-19T10:21:52.350Z,18.73
2022-11-19T10:24:49.933Z,18.65
2022-11-19T10:27:33.296Z,10.67
2022-11-19T10:30:09.452Z,14.30
2022-11-19T10:32:42.078Z,19.50
2022-11-19T10:35:19.712Z,8.60
2022-11-19T10:37:59.257Z,9.70
2022-11-19T10:40:39.686Z,12.07
2022-11-19T10:43:29.453Z,10.35
2022-11-19T10:46:02.111Z,12.73
2022-11-19T10:48:50.131Z,10.47
2022-11-19T10:51:38.238Z,18.42
2022-11-19T10:54:21.924Z,9.05
2022-11-19T10:56:51.713Z,12.10
2022-11-19T10:59:28.529Z,14.03
2022-11-19T11:02:28.218Z,19.53
2022-11-19T11:05:18.557Z,13.73
2022-11-19T11:07:56.690Z,11.20
2022-11-19T11:10:45.249Z,12.02
2022-11-19T11:13:51.873Z,14.48
2022-11-19T11:16:23.951Z,10.90
2022-11-19T11:18:55.325Z,10.93
2022-11-19T11:21:37.683Z,13.03
2022-11-19T11:24:06.617Z,13.80
2022-11-19T11:29:15.233Z,8.85
2022-11-19T11:31:46.714Z,10.73
2022-11-19T11:34:26.653Z,13.47
2022-11-19T11:36:55.680Z,9.90
2022-11-19T11:39:30.043Z,11.43
2022-11-19T11:42:07.646Z,9.20
2022-11-19T11:44:39.438Z,11.87
2022-11-19T11:47:26.020Z,14.93
2022-11-19T11:50:18.416Z,11.17
2022-11-19T11:52:55.643Z,10.07
2022-11-19T11:55:26.351Z,12.03
2022-11-19T11:58:00.011Z,11.50
2022-11-19T12:00:37.189Z,20.13
2022-11-19T12:03:15.459Z,27.40
2022-11-19T12:06:13.956Z,26.80
2022-11-19T12:09:14.367Z,19.08
2022-11-19T12:11:59.713Z,15.47
2022-11-19T12:15:25.193Z,12.40
2022-11-19T12:18:09.756Z,10.27
2022-11-19T12:20:57.685Z,13.13
2022-11-19T12:23:44.201Z,15.68
2022-11-19T12:26:28.599Z,14.02
2022-11-19T12:29:14.644Z,11.77
2022-11-19T12:32:04.152Z,14.90
2022-11-19T12:34:44.074Z,12.00
2022-11-19T12:37:38.579Z,12.32
2022-11-19T12:40:26.414Z,18.42
2022-11-19T12:43:39.340Z,16.55
2022-11-19T12:46:25.485Z,16.77
2022-11-19T12:49:18.519Z,20.43
2022-11-19T12:51:53.112Z,11.60
2022-11-19T12:54:35.673Z,12.23
2022-11-19T12:57:15.730Z,11.40
2022-11-19T13:00:04.076Z,14.57
2022-11-19T13:03:12.987Z,16.60
2022-11-19T13:05:55.952Z,17.00
2022-11-19T13:08:56.629Z,17.38
2022-11-19T13:11:49.253Z,13.55
2022-11-19T13:14:53.508Z,15.93
2022-11-19T13:17:36.132Z,12.87
2022-11-19T13:20:08.758Z,18.08
2022-11-19T13:22:42.151Z,13.82
2022-11-19T13:25:31.044Z,13.85
2022-11-19T13:28:02.903Z,18.90
2022-11-19T13:30:34.067Z,14.65
2022-11-19T13:33:15.174Z,15.93
2022-11-19T13:36:20.384Z,16.90
2022-11-19T13:39:00.230Z,13.17
2022-11-19T13:41:34.352Z,13.50
2022-11-19T13:44:21.625Z,15.00
2022-11-19T13:47:01.456Z,17.33
2022-11-19T13:49:39.864Z,17.87
2022-11-19T13:52:10.446Z,20.88
2022-11-19T13:54:42.135Z,13.70
2022-11-19T13:57:38.642Z,13.98
2022-11-19T14:00:21.910Z,18.90
2022-11-19T14:03:27.272Z,16.80
2022-11-19T14:06:30.416Z,23.92
2022-11-19T14:09:24.236Z,29.45
2022-11-19T14:12:10.628Z,20.00
2022-11-19T14:15:18.909Z,17.80
2022-11-19T14:18:14.111Z,17.17
2022-11-19T14:21:04.770Z,20.80
2022-11-19T14:24:06.125Z,22.67
2022-11-19T14:26:43.158Z,23.52
2022-11-19T14:29:17.884Z,21.33
2022-11-19T14:32:03.162Z,21.73
2022-11-19T14:34:37.643Z,20.98
2022-11-19T14:37:20.325Z,20.80
2022-11-19T14:40:00.888Z,15.50
2022-11-19T14:42:29.064Z,18.48
2022-11-19T14:45:06.599Z,18.25
2022-11-19T14:47:45.169Z,17.63
2022-11-19T14:50:25.132Z,19.27
2022-11-19T14:52:56.984Z,21.40
2022-11-19T14:55:29.476Z,18.77
2022-11-19T14:58:08.702Z,17.60
2022-11-19T15:00:41.303Z,17.17
2022-11-19T15:03:19.312Z,18.08
2022-11-19T15:05:48.330Z,16.80
2022-11-19T15:11:03.861Z,21.65
2022-11-19T15:13:37.032Z,17.85
2022-11-19T15:16:30.139Z,17.70
2022-11-19T15:19:35.101Z,16.25
2022-11-19T15:22:18.211Z,18.73
2022-11-19T15:25:19.786Z,9.38
2022-11-19T15:28:40.166Z,18.65
2022-11-19T15:31:28.257Z,16.45
2022-11-19T15:34:25.652Z,25.60
2022-11-19T15:37:01.615Z,15.57
2022-11-19T15:39:38.759Z,21.08
2022-11-19T15:42:13.290Z,20.00
2022-11-19T15:44:50.938Z,20.73
2022-11-19T15:47:26.325Z,21.60
2022-11-19T15:49:58.097Z,17.00
2022-11-19T15:52:32.775Z,20.48
2022-11-19T15:55:19.868Z,21.60
2022-11-19T15:57:52.410Z,17.77
2022-11-19T16:00:24.713Z,18.73
2022-11-19T16:02:54.453Z,18.33
2022-11-19T16:05:26.879Z,18.75
2022-11-19T16:07:57.134Z,16.08
2022-11-19T16:10:39.159Z,16.23
2022-11-19T16:13:44.371Z,18.45
2022-11-19T16:16:50.305Z,13.80
2022-11-19T16:19:19.134Z,15.07
2022-11-19T16:22:04.318Z,21.50
2022-11-19T16:24:51.764Z,14.18
2022-11-19T16:27:24.516Z,16.85
2022-11-19T16:29:52.852Z,15.00
2022-11-19T16:32:24.806Z,18.58
2022-11-19T16:34:53.386Z,15.00
2022-11-19T16:37:22.994Z,14.65
2022-11-19T16:39:53.897Z,17.88
2022-11-19T16:42:29.276Z,18.48
2022-11-19T16:45:18.062Z,12.95
2022-11-19T16:47:58.207Z,17.58
2022-11-19T16:50:27.997Z,15.07
2022-11-19T16:52:56.585Z,20.23
2022-11-19T16:55:26.343Z,17.23
2022-11-19T16:57:59.514Z,13.88
2022-11-19T17:00:35.283Z,14.23
2022-11-19T17:03:41.362Z,14.38
2022-11-19T17:06:19.594Z,16.45
2022-11-19T17:08:57.699Z,11.70
2022-11-19T17:11:59.543Z,17.15
2022-11-19T17:14:36.410Z,13.65
2022-11-19T17:17:04.822Z,12.88
2022-11-19T17:19:37.233Z,12.70
2022-11-19T17:22:14.948Z,14.88
2022-11-19T17:24:46.752Z,13.45
2022-11-19T17:27:28.827Z,11.20
2022-11-19T17:30:04.492Z,12.68
2022-11-19T17:32:46.540Z,17.45
2022-11-19T17:35:35.527Z,18.40
2022-11-19T17:38:30.624Z,14.75
2022-11-19T17:41:06.734Z,13.85
2022-11-19T17:43:58.613Z,16.42
2022-11-19T17:46:29.231Z,9.85
2022-11-19T17:48:57.720Z,12.18
2022-11-19T17:51:27.543Z,12.68
2022-11-19T17:53:57.482Z,11.98
2022-11-19T17:56:29.947Z,15.80
2022-11-19T17:59:00.469Z,16.88
2022-11-19T18:01:28.677Z,14.48
2022-11-19T18:03:56.771Z,12.80
2022-11-19T18:06:25.002Z,14.57
2022-11-19T18:08:53.005Z,13.18
2022-11-19T18:11:26.223Z,14.10
2022-11-19T18:13:58.429Z,17.88
2022-11-19T18:16:28.654Z,14.48
2022-11-19T18:18:58.483Z,15.57
2022-11-19T18:21:29.125Z,12.38
2022-11-19T18:23:57.145Z,14.65
2022-11-19T18:26:25.197Z,12.15
2022-11-19T18:28:54.197Z,14.07
2022-11-19T18:31:26.902Z,12.82
2022-11-19T18:33:56.963Z,11.82
2022-11-19T18:36:27.846Z,13.55
2022-11-19T18:38:56.239Z,12.45
2022-11-19T18:41:24.465Z,11.82
2022-11-19T18:44:10.739Z,12.60
2022-11-19T18:46:38.790Z,13.35
2022-11-19T18:49:06.865Z,11.90
2022-11-19T18:51:35.101Z,11.75
2022-11-19T18:54:03.015Z,13.35
2022-11-19T18:56:31.141Z,9.88
2022-11-19T18:59:04.339Z,15.43
2022-11-19T19:01:33.107Z,16.00
2022-11-19T19:04:01.235Z,12.60
2022-11-19T19:06:31.158Z,9.95
2022-11-19T19:08:59.462Z,14.63
2022-11-19T19:11:47.239Z,13.25
2022-11-19T19:14:15.645Z,12.80
2022-11-19T19:16:43.916Z,12.68
2022-11-19T19:19:14.931Z,14.75
2022-11-19T19:21:44.137Z,8.90
2022-11-19T19:24:12.260Z,12.50
2022-11-19T19:26:40.606Z,15.63
2022-11-19T19:29:09.344Z,11.43
2022-11-19T19:31:37.844Z,12.57
2022-11-19T19:34:07.178Z,12.77
2022-11-19T19:36:35.225Z,12.93
2022-11-19T19:39:03.203Z,14.32
2022-11-19T19:41:33.918Z,11.50
2022-11-19T19:44:03.966Z,11.57
2022-11-19T19:46:33.515Z,14.35
2022-11-19T19:49:01.597Z,12.38
2022-11-19T19:51:32.044Z,18.27
2022-11-19T19:54:00.952Z,12.07
2022-11-19T19:56:33.071Z,12.00
2022-11-19T19:59:02.185Z,16.30
2022-11-19T20:04:08.081Z,9.90
2022-11-19T20:06:38.665Z,8.27
2022-11-19T20:09:08.947Z,11.15
2022-11-19T20:11:38.962Z,16.50
2022-11-19T20:14:07.267Z,14.75
2022-11-19T20:16:35.919Z,14.13
2022-11-19T20:19:07.096Z,14.50
2022-11-19T20:21:36.818Z,14.20
2022-11-19T20:24:12.184Z,11.55
2022-11-19T20:26:42.380Z,12.13
2022-11-19T20:29:15.036Z,14.95
2022-11-19T20:31:48.191Z,14.77
2022-11-19T20:34:17.900Z,13.95
2022-11-19T20:36:46.089Z,15.55
2022-11-19T20:39:14.376Z,13.43
2022-11-19T20:42:00.840Z,14.05
2022-11-19T20:44:30.174Z,11.20
2022-11-19T20:47:03.753Z,12.23
2022-11-19T20:49:35.219Z,17.42
2022-11-19T20:52:06.038Z,12.68
2022-11-19T20:54:34.882Z,13.23
2022-11-19T20:57:03.180Z,12.88
2022-11-19T20:59:31.396Z,12.13
2022-11-19T21:01:59.725Z,12.25
2022-11-19T21:04:29.436Z,13.82
2022-11-19T21:06:59.042Z,14.48
2022-11-19T21:09:27.056Z,12.68
2022-11-19T21:11:54.967Z,13.13
2022-11-19T21:14:25.175Z,12.75
2022-11-19T21:16:53.238Z,13.35
2022-11-19T21:19:21.436Z,14.23
2022-11-19T21:21:49.978Z,12.52
2022-11-19T21:24:18.901Z,11.43
2022-11-19T21:26:47.070Z,12.98
2022-11-19T21:29:15.200Z,15.33
2022-11-19T21:31:47.040Z,15.60
2022-11-19T21:34:24.002Z,11.57
2022-11-19T21:36:52.363Z,15.38
2022-11-19T21:39:20.952Z,12.63
2022-11-19T21:41:51.088Z,14.63
2022-11-19T21:44:21.847Z,12.15
2022-11-19T21:46:50.425Z,16.00
2022-11-19T21:49:19.166Z,17.23
2022-11-19T21:51:47.422Z,12.63
2022-11-19T21:54:15.377Z,13.35
2022-11-19T21:56:44.288Z,17.40
2022-11-19T21:59:12.436Z,15.38
2022-11-19T22:01:40.422Z,14.10
2022-11-19T22:04:10.136Z,12.82
2022-11-19T22:06:38.110Z,16.83
2022-11-19T22:09:06.309Z,10.93
2022-11-19T22:11:36.245Z,12.67
2022-11-19T22:14:09.147Z,14.10
2022-11-19T22:16:40.390Z,12.60
2022-11-19T22:19:09.340Z,14.30
2022-11-19T22:21:37.500Z,13.48
2022-11-19T22:24:06.651Z,11.57
2022-11-19T22:26:34.841Z,14.27
2022-11-19T22:29:02.820Z,13.20
2022-11-19T22:31:30.929Z,12.32
2022-11-19T22:33:58.878Z,13.10
2022-11-19T22:36:26.863Z,12.15
2022-11-19T22:38:55.163Z,15.60
2022-11-19T22:41:23.506Z,12.65
2022-11-19T22:43:51.509Z,11.50
2022-11-19T22:46:22.304Z,11.63
2022-11-19T22:48:52.328Z,14.32
2022-11-19T22:51:25.688Z,10.43
2022-11-19T22:53:55.170Z,13.20
2022-11-19T22:56:26.448Z,11.43
2022-11-19T22:58:55.169Z,10.73
2022-11-19T23:01:32.431Z,11.13
2022-11-19T23:04:03.336Z,8.60
2022-11-19T23:06:31.416Z,9.93
2022-11-19T23:09:00.266Z,13.55
2022-11-19T23:11:46.510Z,9.35
2022-11-19T23:14:17.174Z,10.05
2022-11-19T23:16:46.202Z,13.18
2022-11-19T23:24:11.769Z,7.60
2022-11-19T23:26:40.580Z,8.38
2022-11-19T23:29:10.521Z,8.55
2022-11-19T23:31:40.439Z,8.15
2022-11-19T23:34:09.116Z,10.07
2022-11-19T23:36:40.569Z,8.18
2022-11-19T23:39:14.418Z,9.98
2022-11-19T23:41:42.669Z,10.90
2022-11-19T23:44:13.107Z,10.65
2022-11-19T23:46:41.545Z,6.45
2022-11-19T23:49:11.904Z,8.13
2022-11-19T23:51:41.055Z,8.73
2022-11-19T23:54:09.044Z,7.85
2022-11-19T23:56:37.185Z,7.53
2022-11-19T23:59:07.270Z,8.32
