createdAt,value
2023-04-03T00:01:28.780Z,99431.64
2023-04-03T00:05:26.811Z,99431.94
2023-04-03T00:09:24.853Z,99433.77
2023-04-03T00:13:23.787Z,99436.30
2023-04-03T00:17:21.796Z,99436.11
2023-04-03T00:21:20.801Z,99436.68
2023-04-03T00:25:19.712Z,99438.27
2023-04-03T00:29:17.814Z,99436.02
2023-04-03T00:33:15.758Z,99439.60
2023-04-03T00:37:13.737Z,99443.22
2023-04-03T00:41:11.863Z,99440.73
2023-04-03T00:45:12.716Z,99440.44
2023-04-03T00:49:10.715Z,99443.60
2023-04-03T00:53:08.724Z,99443.29
2023-04-03T00:57:11.732Z,99442.44
2023-04-03T01:01:13.725Z,99447.02
2023-04-03T01:05:11.696Z,99439.48
2023-04-03T01:09:10.805Z,99444.75
2023-04-03T01:13:08.693Z,99445.52
2023-04-03T01:17:10.633Z,99452.63
2023-04-03T01:21:10.754Z,99456.91
2023-04-03T01:25:08.731Z,99455.81
2023-04-03T01:29:08.661Z,99463.11
2023-04-03T01:33:07.787Z,99462.89
2023-04-03T01:37:05.701Z,99465.02
2023-04-03T01:41:04.643Z,99472.57
2023-04-03T01:45:02.655Z,99472.05
2023-04-03T01:49:00.638Z,99480.92
2023-04-03T01:52:58.611Z,99472.56
2023-04-03T01:56:56.908Z,99473.14
2023-04-03T02:00:55.760Z,99469.53
2023-04-03T02:04:53.648Z,99473.55
2023-04-03T02:08:51.586Z,99478.98
2023-04-03T02:12:49.634Z,99479.74
2023-04-03T02:16:47.728Z,99479.61
2023-04-03T02:20:46.696Z,99491.09
2023-04-03T02:24:46.602Z,99491.66
2023-04-03T02:28:44.693Z,99493.16
2023-04-03T02:32:42.699Z,99489.90
2023-04-03T02:36:40.634Z,99497.68
2023-04-03T02:40:38.762Z,99497.34
2023-04-03T02:44:36.615Z,99495.59
2023-04-03T02:48:34.703Z,99501.68
2023-04-03T02:52:32.535Z,99496.78
2023-04-03T02:56:30.558Z,99502.71
2023-04-03T03:00:28.625Z,99504.14
2023-04-03T03:04:26.565Z,99509.05
2023-04-03T03:08:27.659Z,99514.45
2023-04-03T03:12:30.193Z,99514.15
2023-04-03T03:16:29.548Z,99519.89
2023-04-03T03:20:28.489Z,99514.14
2023-04-03T03:24:26.506Z,99520.84
2023-04-03T03:28:24.508Z,99524.80
2023-04-03T03:32:22.526Z,99529.38
2023-04-03T03:36:20.551Z,99528.69
2023-04-03T03:40:18.541Z,99524.27
2023-04-03T03:44:16.444Z,99526.98
2023-04-03T03:48:14.504Z,99534.23
2023-04-03T03:52:12.480Z,99530.95
2023-04-03T03:56:10.460Z,99526.45
2023-04-03T04:00:10.503Z,99536.65
2023-04-03T04:04:11.648Z,99547.54
2023-04-03T04:08:09.418Z,99538.23
2023-04-03T04:12:08.426Z,99548.86
2023-04-03T04:16:06.401Z,99552.45
2023-04-03T04:20:04.476Z,99554.45
2023-04-03T04:24:04.371Z,99553.12
2023-04-03T04:28:02.435Z,99575.95
2023-04-03T04:32:00.358Z,99567.02
2023-04-03T04:35:59.497Z,99580.48
2023-04-03T04:39:57.440Z,99577.31
2023-04-03T04:43:55.407Z,99588.36
2023-04-03T04:47:53.441Z,99592.42
2023-04-03T04:51:52.482Z,99588.89
2023-04-03T04:55:53.327Z,99588.78
2023-04-03T04:59:51.368Z,99592.95
2023-04-03T05:03:49.339Z,99609.45
2023-04-03T05:07:48.454Z,99604.48
2023-04-03T05:11:46.325Z,99619.02
2023-04-03T05:15:46.375Z,99620.88
2023-04-03T05:19:44.330Z,99624.58
2023-04-03T05:23:42.380Z,99625.88
2023-04-03T05:27:40.308Z,99622.77
2023-04-03T05:31:38.477Z,99617.38
2023-04-03T05:35:36.583Z,99624.50
2023-04-03T05:39:36.343Z,99617.23
2023-04-03T05:43:34.265Z,99625.06
2023-04-03T05:47:34.361Z,99632.91
2023-04-03T05:51:35.296Z,99642.78
2023-04-03T05:55:39.373Z,99643.67
2023-04-03T05:59:37.303Z,99640.23
2023-04-03T06:03:02.219Z,99648.90
2023-04-03T06:06:26.596Z,99653.57
2023-04-03T06:09:52.325Z,99645.08
2023-04-03T06:13:16.190Z,99653.61
2023-04-03T06:16:41.362Z,99648.71
2023-04-03T06:20:06.630Z,99655.99
2023-04-03T06:23:31.250Z,99657.17
2023-04-03T06:26:55.573Z,99668.51
2023-04-03T06:30:19.517Z,99684.14
2023-04-03T06:33:43.478Z,99680.27
2023-04-03T06:37:07.856Z,99690.67
2023-04-03T06:40:32.230Z,99688.20
2023-04-03T06:43:57.568Z,99692.06
2023-04-03T06:47:21.744Z,99694.65
2023-04-03T06:50:45.581Z,99699.80
2023-04-03T06:54:10.336Z,99700.05
2023-04-03T06:57:34.538Z,99709.45
2023-04-03T07:00:58.580Z,99709.07
2023-04-03T07:04:22.699Z,99707.27
2023-04-03T07:07:46.810Z,99706.85
2023-04-03T07:11:12.649Z,99709.77
2023-04-03T07:14:36.782Z,99725.55
2023-04-03T07:18:00.850Z,99730.19
2023-04-03T07:21:25.081Z,99734.48
2023-04-03T07:24:50.564Z,99739.44
2023-04-03T07:28:15.395Z,99750.95
2023-04-03T07:31:42.896Z,99751.27
2023-04-03T07:35:07.484Z,99750.94
2023-04-03T07:38:31.449Z,99755.24
2023-04-03T07:41:56.523Z,99745.91
2023-04-03T07:45:20.507Z,99746.75
2023-04-03T07:48:44.433Z,99750.23
2023-04-03T07:52:10.134Z,99745.86
2023-04-03T07:55:35.097Z,99753.34
2023-04-03T07:58:59.303Z,99753.27
2023-04-03T08:02:23.165Z,99757.96
2023-04-03T08:05:49.841Z,99747.99
2023-04-03T08:09:13.752Z,99759.27
2023-04-03T08:12:37.958Z,99765.73
2023-04-03T08:16:16.145Z,99768.41
2023-04-03T08:19:41.641Z,99767.45
2023-04-03T08:23:05.482Z,99775.75
2023-04-03T08:26:29.631Z,99780.72
2023-04-03T08:29:53.699Z,99775.48
2023-04-03T08:33:18.077Z,99778.00
2023-04-03T08:36:42.146Z,99779.02
2023-04-03T08:40:12.097Z,99776.73
2023-04-03T08:43:59.122Z,99784.70
2023-04-03T08:48:01.729Z,99781.97
2023-04-03T08:51:28.212Z,99783.09
2023-04-03T08:55:02.809Z,99787.36
2023-04-03T08:58:30.374Z,99787.91
2023-04-03T09:01:55.590Z,99779.92
2023-04-03T09:05:41.517Z,99791.86
2023-04-03T09:09:47.279Z,99783.55
2023-04-03T09:13:25.083Z,99787.35
2023-04-03T09:16:59.012Z,99788.67
2023-04-03T09:20:38.363Z,99795.28
2023-04-03T09:24:06.718Z,99787.70
2023-04-03T09:27:30.685Z,99793.16
2023-04-03T09:30:55.107Z,99779.17
2023-04-03T09:34:29.240Z,99792.95
2023-04-03T09:37:58.106Z,99791.51
2023-04-03T09:41:22.568Z,99793.13
2023-04-03T09:45:02.692Z,99792.86
2023-04-03T09:48:29.363Z,99806.75
2023-04-03T09:51:54.843Z,99807.14
2023-04-03T09:55:22.952Z,99810.84
2023-04-03T09:58:52.647Z,99814.46
2023-04-03T10:02:32.916Z,99816.29
2023-04-03T10:05:58.878Z,99810.68
2023-04-03T10:09:24.259Z,99816.92
2023-04-03T10:12:49.181Z,99813.87
2023-04-03T10:16:19.675Z,99819.30
2023-04-03T10:20:18.259Z,99818.00
2023-04-03T10:23:47.775Z,99812.77
2023-04-03T10:27:19.235Z,99813.14
2023-04-03T10:30:49.269Z,99813.61
2023-04-03T10:34:26.736Z,99817.77
2023-04-03T10:38:02.519Z,99814.22
2023-04-03T10:41:46.389Z,99819.88
2023-04-03T10:45:21.443Z,99826.00
2023-04-03T10:48:56.851Z,99822.11
2023-04-03T10:52:30.030Z,99828.54
2023-04-03T10:55:59.661Z,99829.61
2023-04-03T10:59:48.634Z,99828.33
2023-04-03T11:03:31.350Z,99821.95
2023-04-03T11:07:19.000Z,99826.16
2023-04-03T11:10:45.115Z,99823.10
2023-04-03T11:14:17.334Z,99825.88
2023-04-03T11:17:52.291Z,99826.73
2023-04-03T11:21:35.806Z,99838.48
2023-04-03T11:25:12.558Z,99819.55
2023-04-03T11:28:38.636Z,99824.38
2023-04-03T11:32:02.937Z,99840.99
2023-04-03T11:35:29.126Z,99827.73
2023-04-03T11:38:57.798Z,99836.83
2023-04-03T11:42:22.033Z,99833.42
2023-04-03T11:45:56.880Z,99830.44
2023-04-03T11:49:57.829Z,99828.94
2023-04-03T11:53:42.715Z,99828.23
2023-04-03T11:57:47.276Z,99820.76
2023-04-03T12:01:13.750Z,99827.15
2023-04-03T12:04:38.478Z,99824.66
2023-04-03T12:08:38.343Z,99831.92
2023-04-03T12:12:23.517Z,99838.04
2023-04-03T12:15:58.228Z,99838.67
2023-04-03T12:23:30.312Z,99830.29
2023-04-03T12:27:20.414Z,99836.55
2023-04-03T12:30:45.799Z,99828.56
2023-04-03T12:34:43.635Z,99840.50
2023-04-03T12:38:47.889Z,99827.58
2023-04-03T12:42:27.987Z,99835.36
2023-04-03T12:46:01.068Z,99832.98
2023-04-03T12:49:31.236Z,99836.30
2023-04-03T12:53:08.532Z,99837.11
2023-04-03T12:56:35.267Z,99838.42
2023-04-03T12:59:59.231Z,99846.05
2023-04-03T13:03:28.984Z,99835.50
2023-04-03T13:06:53.572Z,99839.11
2023-04-03T13:10:20.974Z,99838.36
2023-04-03T13:14:09.385Z,99831.41
2023-04-03T13:17:33.710Z,99825.52
2023-04-03T13:21:21.912Z,99830.77
2023-04-03T13:24:48.585Z,99835.85
2023-04-03T13:28:16.738Z,99835.85
2023-04-03T13:32:00.684Z,99836.08
2023-04-03T13:35:58.675Z,99827.30
2023-04-03T13:39:56.661Z,99832.11
2023-04-03T13:44:03.269Z,99827.80
2023-04-03T13:48:16.017Z,99835.54
2023-04-03T13:52:46.712Z,99831.44
2023-04-03T13:56:49.616Z,99831.81
2023-04-03T14:01:24.714Z,99835.69
2023-04-03T14:05:25.709Z,99839.85
2023-04-03T14:09:23.578Z,99841.34
2023-04-03T14:13:21.588Z,99842.48
2023-04-03T14:17:30.668Z,99846.66
2023-04-03T14:21:30.620Z,99849.02
2023-04-03T14:25:28.612Z,99839.28
2023-04-03T14:29:27.569Z,99829.29
2023-04-03T14:33:29.675Z,99847.29
2023-04-03T14:37:31.562Z,99842.05
2023-04-03T14:41:32.561Z,99840.25
2023-04-03T14:45:31.650Z,99835.89
2023-04-03T14:49:37.536Z,99843.20
2023-04-03T14:53:39.113Z,99834.71
2023-04-03T14:57:42.699Z,99838.70
2023-04-03T15:01:42.685Z,99846.84
2023-04-03T15:05:40.511Z,99848.72
2023-04-03T15:09:40.584Z,99837.95
2023-04-03T15:13:39.547Z,99846.93
2023-04-03T15:17:38.646Z,99841.13
2023-04-03T15:21:36.541Z,99832.70
2023-04-03T15:25:34.481Z,99835.29
2023-04-03T15:29:32.508Z,99826.23
2023-04-03T15:33:31.452Z,99828.98
2023-04-03T15:37:29.792Z,99840.71
2023-04-03T15:41:27.442Z,99830.23
2023-04-03T15:45:25.555Z,99835.06
2023-04-03T15:49:23.537Z,99834.73
2023-04-03T15:53:21.519Z,99824.45
2023-04-03T15:57:19.503Z,99830.61
2023-04-03T16:01:17.476Z,99833.08
2023-04-03T16:05:15.466Z,99828.71
2023-04-03T16:09:13.544Z,99825.56
2023-04-03T16:13:11.507Z,99829.33
2023-04-03T16:17:09.621Z,99830.33
2023-04-03T16:21:07.380Z,99834.89
2023-04-03T16:25:05.466Z,99838.92
2023-04-03T16:29:03.525Z,99835.55
2023-04-03T16:33:01.457Z,99843.25
2023-04-03T16:36:59.534Z,99843.17
2023-04-03T16:40:57.380Z,99841.56
2023-04-03T16:44:55.515Z,99842.45
2023-04-03T16:48:53.365Z,99847.15
2023-04-03T16:52:51.339Z,99846.00
2023-04-03T16:56:49.417Z,99853.91
2023-04-03T17:00:47.328Z,99854.20
2023-04-03T17:04:45.382Z,99853.43
2023-04-03T17:08:43.465Z,99856.79
2023-04-03T17:12:54.400Z,99864.34
2023-04-03T17:16:53.374Z,99863.84
2023-04-03T17:20:51.387Z,99867.20
2023-04-03T17:24:49.366Z,99872.62
2023-04-03T17:28:48.379Z,99877.18
2023-04-03T17:32:47.495Z,99875.53
2023-04-03T17:36:46.379Z,99886.32
2023-04-03T17:40:45.122Z,99889.20
2023-04-03T17:44:43.344Z,99892.64
2023-04-03T17:48:41.292Z,99895.27
2023-04-03T17:52:40.341Z,99896.14
2023-04-03T17:56:40.284Z,99899.94
2023-04-03T18:00:38.648Z,99901.11
2023-04-03T18:04:37.299Z,99901.83
2023-04-03T18:08:37.404Z,99898.97
2023-04-03T18:12:35.250Z,99904.61
2023-04-03T18:16:33.348Z,99908.13
2023-04-03T18:20:31.338Z,99918.55
2023-04-03T18:24:33.486Z,99918.21
2023-04-03T18:28:31.255Z,99920.08
2023-04-03T18:32:32.300Z,99918.88
2023-04-03T18:36:30.235Z,99921.92
2023-04-03T18:40:28.246Z,99925.14
2023-04-03T18:44:30.225Z,99931.45
2023-04-03T18:48:30.060Z,99929.05
2023-04-03T18:52:31.224Z,99927.66
2023-04-03T18:56:29.240Z,99927.94
2023-04-03T19:00:30.204Z,99924.48
2023-04-03T19:04:29.316Z,99934.85
2023-04-03T19:08:28.179Z,99934.83
2023-04-03T19:12:26.315Z,99929.59
2023-04-03T19:16:24.374Z,99927.91
2023-04-03T19:20:24.299Z,99932.66
2023-04-03T19:24:28.188Z,99937.61
2023-04-03T19:28:26.547Z,99939.84
2023-04-03T19:32:24.223Z,99945.52
2023-04-03T19:36:23.234Z,99946.17
2023-04-03T19:40:22.154Z,99946.27
2023-04-03T19:44:21.169Z,99953.81
2023-04-03T19:48:20.130Z,99961.69
2023-04-03T19:52:18.518Z,99959.45
2023-04-03T19:56:16.131Z,99961.54
2023-04-03T20:00:14.282Z,99966.73
2023-04-03T20:04:12.163Z,99968.60
2023-04-03T20:08:11.190Z,99967.91
2023-04-03T20:12:10.094Z,99964.48
2023-04-03T20:16:08.298Z,99965.52
2023-04-03T20:20:08.134Z,99961.70
2023-04-03T20:24:06.193Z,99959.95
2023-04-03T20:28:04.059Z,99960.60
2023-04-03T20:32:02.186Z,99958.64
2023-04-03T20:36:01.201Z,99959.96
2023-04-03T20:39:59.125Z,99959.30
2023-04-03T20:43:58.051Z,99957.83
2023-04-03T20:47:56.199Z,99955.84
2023-04-03T20:51:54.247Z,99956.82
2023-04-03T20:55:55.092Z,99953.98
2023-04-03T20:59:53.019Z,99951.45
2023-04-03T21:03:53.128Z,99947.21
2023-04-03T21:08:29.074Z,99951.10
2023-04-03T21:13:05.029Z,99959.65
2023-04-03T21:17:03.104Z,99961.03
2023-04-03T21:21:02.111Z,99963.20
2023-04-03T21:25:00.029Z,99958.82
2023-04-03T21:28:58.164Z,99954.59
2023-04-03T21:32:56.012Z,99956.73
2023-04-03T21:36:58.070Z,99950.15
2023-04-03T21:40:56.981Z,99952.73
2023-04-03T21:44:55.004Z,99952.06
2023-04-03T21:48:54.003Z,99946.02
2023-04-03T21:52:52.083Z,99947.08
2023-04-03T21:56:49.977Z,99944.30
2023-04-03T22:00:49.131Z,99939.39
2023-04-03T22:04:47.010Z,99936.39
2023-04-03T22:08:44.942Z,99934.23
2023-04-03T22:12:43.928Z,99932.50
2023-04-03T22:16:42.926Z,99934.29
2023-04-03T22:20:41.027Z,99930.26
2023-04-03T22:24:38.908Z,99925.21
2023-04-03T22:28:37.909Z,99926.29
2023-04-03T22:32:35.897Z,99925.95
2023-04-03T22:36:33.858Z,99924.99
2023-04-03T22:40:31.888Z,99923.35
2023-04-03T22:44:36.092Z,99913.30
2023-04-03T22:48:34.942Z,99912.66
2023-04-03T22:52:32.851Z,99910.63
2023-04-03T22:56:31.020Z,99911.42
2023-04-03T23:00:29.939Z,99912.46
2023-04-03T23:04:28.006Z,99920.84
2023-04-03T23:08:25.877Z,99924.96
2023-04-03T23:12:23.977Z,99939.01
2023-04-03T23:16:21.957Z,99934.68
2023-04-03T23:20:20.938Z,99925.09
2023-04-03T23:24:18.912Z,99912.53
2023-04-03T23:28:16.881Z,99898.54
2023-04-03T23:32:14.826Z,99880.94
2023-04-03T23:36:12.868Z,99874.14
2023-04-03T23:40:10.784Z,99866.08
2023-04-03T23:44:08.758Z,99860.56
2023-04-03T23:48:06.755Z,99866.10
2023-04-03T23:52:04.803Z,99866.10
2023-04-03T23:56:02.839Z,99866.48
