createdAt,value
2022-09-03T00:01:48.072Z,1006.23
2022-09-03T00:08:08.014Z,1006.19
2022-09-03T00:14:30.989Z,1006.18
2022-09-03T00:20:50.987Z,1006.16
2022-09-03T00:27:13.977Z,1006.16
2022-09-03T00:33:33.973Z,1006.16
2022-09-03T00:39:57.049Z,1006.19
2022-09-03T00:46:17.059Z,1006.12
2022-09-03T00:52:39.977Z,1006.1
2022-09-03T00:58:59.979Z,1006.06
2022-09-03T01:05:22.975Z,1006.06
2022-09-03T01:11:42.971Z,1006.06
2022-09-03T01:18:05.985Z,1006.12
2022-09-03T01:24:25.994Z,1006.08
2022-09-03T01:30:49.080Z,1006.08
2022-09-03T01:37:08.973Z,1006.14
2022-09-03T01:43:32.010Z,1006.14
2022-09-03T01:49:51.985Z,1006.12
2022-09-03T01:56:14.972Z,1006.04
2022-09-03T02:02:35.055Z,1006.02
2022-09-03T02:08:57.974Z,1006.06
2022-09-03T02:15:17.966Z,1006.04
2022-09-03T02:21:40.967Z,1006.02
2022-09-03T02:28:00.979Z,1005.98
2022-09-03T02:34:23.979Z,1006
2022-09-03T02:40:44.011Z,1005.96
2022-09-03T02:47:06.969Z,1005.98
2022-09-03T02:53:26.985Z,1005.98
2022-09-03T02:59:49.997Z,1005.98
2022-09-03T03:06:09.993Z,1005.92
2022-09-03T03:12:32.982Z,1005.88
2022-09-03T03:18:52.991Z,1005.82
2022-09-03T03:25:15.974Z,1005.8
2022-09-03T03:31:36.016Z,1005.8
2022-09-03T03:37:58.997Z,1005.78
2022-09-03T03:54:06.972Z,1005.78
2022-09-03T04:00:26.982Z,1005.8
2022-09-03T04:06:49.960Z,1005.82
2022-09-03T04:13:09.989Z,1005.8
2022-09-03T04:19:32.974Z,1005.82
2022-09-03T04:25:52.983Z,1005.84
2022-09-03T04:32:15.971Z,1005.84
2022-09-03T04:38:35.970Z,1005.84
2022-09-03T04:44:58.989Z,1005.8
2022-09-03T04:51:18.972Z,1005.76
2022-09-03T04:57:41.985Z,1005.72
2022-09-03T05:04:01.975Z,1005.78
2022-09-03T05:10:24.973Z,1005.84
2022-09-03T05:16:52.651Z,1005.86
2022-09-03T05:23:07.980Z,1005.9
2022-09-03T05:29:28.000Z,1005.9
2022-09-03T05:35:50.977Z,1005.96
2022-09-03T05:42:10.989Z,1005.96
2022-09-03T05:48:33.993Z,1005.92
2022-09-03T05:54:53.982Z,1005.9
2022-09-03T06:01:17.013Z,1005.88
2022-09-03T06:07:36.976Z,1005.9
2022-09-03T06:13:59.997Z,1005.94
2022-09-03T06:20:19.988Z,1006
2022-09-03T06:26:43.275Z,1006.02
2022-09-03T06:33:02.995Z,1006.06
2022-09-03T06:39:26.081Z,1006.04
2022-09-03T06:45:46.016Z,1006.06
2022-09-03T06:52:09.000Z,1006.04
2022-09-03T06:58:28.974Z,1006.08
2022-09-03T07:04:51.990Z,1006.1
2022-09-03T07:11:11.989Z,1006.12
2022-09-03T07:17:34.971Z,1006.16
2022-09-03T07:23:54.992Z,1006.21
2022-09-03T07:30:17.970Z,1006.21
2022-09-03T07:36:37.995Z,1006.27
2022-09-03T07:43:01.000Z,1006.29
2022-09-03T07:49:21.014Z,1006.27
2022-09-03T07:55:43.987Z,1006.33
2022-09-03T08:02:03.989Z,1006.41
2022-09-03T08:08:27.089Z,1006.47
2022-09-03T08:14:46.981Z,1006.53
2022-09-03T08:21:09.991Z,1006.55
2022-09-03T08:27:30.033Z,1006.57
2022-09-03T08:33:52.978Z,1006.59
2022-09-03T08:40:13.015Z,1006.59
2022-09-03T08:46:35.992Z,1006.61
2022-09-03T08:52:55.981Z,1006.63
2022-09-03T08:59:19.008Z,1006.63
2022-09-03T09:05:38.982Z,1006.63
2022-09-03T09:29:40.535Z,1006.65
2022-09-03T09:35:59.986Z,1006.66
2022-09-03T09:42:22.994Z,1006.61
2022-09-03T09:48:43.002Z,1006.59
2022-09-03T09:55:05.972Z,1006.61
2022-09-03T10:01:26.015Z,1006.63
2022-09-03T10:07:48.983Z,1006.65
2022-09-03T10:14:09.002Z,1006.66
2022-09-03T10:20:31.968Z,1006.65
2022-09-03T10:26:51.974Z,1006.65
2022-09-03T10:33:15.031Z,1006.61
2022-09-03T10:39:36.255Z,1006.63
2022-09-03T10:45:58.039Z,1006.59
2022-09-03T10:52:17.990Z,1006.53
2022-09-03T10:58:40.980Z,1006.51
2022-09-03T11:05:01.002Z,1006.47
2022-09-03T11:11:24.019Z,1006.41
2022-09-03T11:17:44.003Z,1006.33
2022-09-03T11:24:06.984Z,1006.25
2022-09-03T11:30:26.976Z,1006.21
2022-09-03T11:36:50.016Z,1006.16
2022-09-03T11:43:09.975Z,1006.12
2022-09-03T11:49:32.988Z,1006.1
2022-09-03T11:55:52.982Z,1006.12
2022-09-03T12:02:16.027Z,1006.08
2022-09-03T12:08:35.987Z,1006.04
2022-09-03T12:14:58.979Z,1005.96
2022-09-03T12:21:18.984Z,1005.94
2022-09-03T12:27:41.982Z,1005.9
2022-09-03T12:34:01.977Z,1005.88
2022-09-03T12:40:25.076Z,1005.86
2022-09-03T12:46:45.298Z,1005.84
2022-09-03T12:53:07.995Z,1005.8
2022-09-03T12:59:27.983Z,1005.74
2022-09-03T13:05:50.975Z,1005.72
2022-09-03T13:12:10.980Z,1005.67
2022-09-03T13:18:33.980Z,1005.65
2022-09-03T13:24:53.977Z,1005.61
2022-09-03T13:31:17.017Z,1005.53
2022-09-03T13:37:36.988Z,1005.4
2022-09-03T13:43:59.989Z,1005.4
2022-09-03T13:50:19.975Z,1005.36
2022-09-03T13:56:42.988Z,1005.33
2022-09-03T14:03:02.979Z,1005.23
2022-09-03T14:09:25.977Z,1005.23
2022-09-03T14:15:45.979Z,1005.25
2022-09-03T14:22:08.980Z,1005.27
2022-09-03T14:28:30.300Z,1005.27
2022-09-03T14:34:51.980Z,1005.27
2022-09-03T14:41:11.971Z,1005.25
2022-09-03T14:47:34.997Z,1005.29
2022-09-03T14:53:54.975Z,1005.31
2022-09-03T15:17:00.974Z,1005.29
2022-09-03T15:23:23.988Z,1005.31
2022-09-03T15:29:43.985Z,1005.4
2022-09-03T15:36:06.974Z,1005.49
2022-09-03T15:42:26.981Z,1005.53
2022-09-03T15:48:50.010Z,1005.53
2022-09-03T15:55:09.975Z,1005.63
2022-09-03T16:01:32.981Z,1005.67
2022-09-03T16:07:52.975Z,1005.8
2022-09-03T16:14:15.976Z,1005.9
2022-09-03T16:20:35.984Z,1006
2022-09-03T16:26:58.988Z,1006.12
2022-09-03T16:33:18.997Z,1006.19
2022-09-03T16:39:42.074Z,1006.29
2022-09-03T16:46:02.012Z,1006.37
2022-09-03T16:52:37.754Z,1006.53
2022-09-03T16:58:45.005Z,1006.59
2022-09-03T17:05:07.992Z,1006.63
2022-09-03T17:11:27.978Z,1006.7
2022-09-03T17:17:50.979Z,1006.76
2022-09-03T17:24:10.984Z,1006.78
2022-09-03T17:30:33.978Z,1006.84
2022-09-03T17:36:53.985Z,1006.8
2022-09-03T17:43:17.043Z,1006.82
2022-09-03T17:49:36.993Z,1006.88
2022-09-03T17:55:59.972Z,1006.96
2022-09-03T18:02:20.964Z,1006.98
2022-09-03T18:08:43.982Z,1006.96
2022-09-03T18:15:03.969Z,1006.96
2022-09-03T18:21:31.411Z,1006.98
2022-09-03T18:27:46.959Z,1006.98
2022-09-03T18:34:09.971Z,1007.04
2022-09-03T18:40:29.978Z,1007.08
2022-09-03T18:53:12.975Z,1007.17
2022-09-03T18:59:35.975Z,1007.27
2022-09-03T19:05:55.966Z,1007.33
2022-09-03T19:12:18.977Z,1007.41
2022-09-03T19:18:38.964Z,1007.52
2022-09-03T19:25:01.975Z,1007.68
2022-09-03T19:31:22.034Z,1007.74
2022-09-03T19:37:45.112Z,1007.84
2022-09-03T19:44:04.968Z,1007.88
2022-09-03T19:50:31.500Z,1007.9
2022-09-03T19:56:48.001Z,1007.96
2022-09-03T20:03:10.979Z,1008.06
2022-09-03T20:09:31.002Z,1008.16
2022-09-03T20:15:54.035Z,1008.2
2022-09-03T20:22:14.006Z,1008.18
2022-09-03T20:28:36.973Z,1008.22
2022-09-03T20:34:56.988Z,1008.26
2022-09-03T20:41:20.018Z,1008.3
2022-09-03T21:04:43.982Z,1008.41
2022-09-03T21:11:03.971Z,1008.49
2022-09-03T21:17:26.974Z,1008.49
2022-09-03T21:23:46.976Z,1008.51
2022-09-03T21:30:09.988Z,1008.49
2022-09-03T21:36:29.984Z,1008.51
2022-09-03T21:42:52.977Z,1008.51
2022-09-03T21:49:12.983Z,1008.55
2022-09-03T21:55:35.977Z,1008.59
2022-09-03T22:19:49.968Z,1008.75
2022-09-03T22:26:09.969Z,1008.73
2022-09-03T22:32:32.971Z,1008.73
2022-09-03T22:38:52.978Z,1008.71
2022-09-03T22:45:15.968Z,1008.71
2022-09-03T22:51:35.985Z,1008.71
2022-09-03T22:57:58.990Z,1008.75
2022-09-03T23:04:18.979Z,1008.79
2022-09-03T23:10:41.971Z,1008.86
2022-09-03T23:17:01.973Z,1008.92
2022-09-03T23:23:20.991Z,1008.96
2022-09-03T23:29:40.974Z,1008.98
2022-09-03T23:36:03.974Z,1009
2022-09-03T23:42:23.969Z,1009.06
2022-09-03T23:48:46.987Z,1009.1
2022-09-03T23:55:06.986Z,1009.16
