createdAt,value
2022-12-31T00:02:08.126Z,99.90
2022-12-31T00:04:35.532Z,99.90
2022-12-31T00:07:03.112Z,99.90
2022-12-31T00:09:30.649Z,99.90
2022-12-31T00:11:58.175Z,99.90
2022-12-31T00:14:25.780Z,99.90
2022-12-31T00:16:53.335Z,99.90
2022-12-31T00:19:21.607Z,99.90
2022-12-31T00:21:49.167Z,99.90
2022-12-31T00:24:16.705Z,99.90
2022-12-31T00:26:45.000Z,99.90
2022-12-31T00:29:13.805Z,99.90
2022-12-31T00:31:41.344Z,99.90
2022-12-31T00:34:09.637Z,99.90
2022-12-31T00:36:37.224Z,99.90
2022-12-31T00:39:04.742Z,99.90
2022-12-31T00:41:32.276Z,99.90
2022-12-31T00:44:00.787Z,99.90
2022-12-31T00:46:28.331Z,99.90
2022-12-31T00:48:55.864Z,99.90
2022-12-31T00:51:23.794Z,99.90
2022-12-31T00:53:51.315Z,99.90
2022-12-31T00:56:22.372Z,99.90
2022-12-31T00:58:49.976Z,99.90
2022-12-31T01:01:23.321Z,99.90
2022-12-31T01:03:50.757Z,99.90
2022-12-31T01:06:19.084Z,99.90
2022-12-31T01:08:46.613Z,99.90
2022-12-31T01:11:19.826Z,99.90
2022-12-31T01:13:54.018Z,99.90
2022-12-31T01:16:27.228Z,99.90
2022-12-31T01:18:54.743Z,99.90
2022-12-31T01:21:22.318Z,99.90
2022-12-31T01:23:50.604Z,99.90
2022-12-31T01:26:18.140Z,99.90
2022-12-31T01:28:46.647Z,99.90
2022-12-31T01:31:14.245Z,99.90
2022-12-31T01:33:41.720Z,99.90
2022-12-31T01:36:09.384Z,99.90
2022-12-31T01:38:36.904Z,99.90
2022-12-31T01:41:04.441Z,99.90
2022-12-31T01:43:41.273Z,99.90
2022-12-31T01:46:08.935Z,99.90
2022-12-31T01:48:36.331Z,99.90
2022-12-31T01:51:03.904Z,99.90
2022-12-31T01:53:31.431Z,99.90
2022-12-31T01:55:59.735Z,99.90
2022-12-31T01:58:27.285Z,99.90
2022-12-31T02:00:54.816Z,99.90
2022-12-31T02:03:22.408Z,99.90
2022-12-31T02:05:58.793Z,99.90
2022-12-31T02:08:26.332Z,99.90
2022-12-31T02:10:53.857Z,99.90
2022-12-31T02:13:21.457Z,99.90
2022-12-31T02:15:51.864Z,99.90
2022-12-31T02:18:24.754Z,99.90
2022-12-31T02:21:30.133Z,99.90
2022-12-31T02:24:18.514Z,99.90
2022-12-31T02:27:07.598Z,99.90
2022-12-31T02:29:56.979Z,99.90
2022-12-31T02:32:24.554Z,99.90
2022-12-31T02:34:52.078Z,99.90
2022-12-31T02:37:20.422Z,99.90
2022-12-31T02:39:47.950Z,99.90
2022-12-31T02:42:15.473Z,99.90
2022-12-31T02:44:42.995Z,99.90
2022-12-31T02:47:12.967Z,99.90
2022-12-31T02:49:43.874Z,99.90
2022-12-31T02:52:20.458Z,99.90
2022-12-31T02:55:06.631Z,99.90
2022-12-31T02:57:46.170Z,99.90
2022-12-31T03:00:31.811Z,99.90
2022-12-31T03:02:59.374Z,99.90
2022-12-31T03:05:26.899Z,99.90
2022-12-31T03:07:55.193Z,99.90
2022-12-31T03:10:22.774Z,99.90
2022-12-31T03:12:50.308Z,99.90
2022-12-31T03:15:21.324Z,99.90
2022-12-31T03:18:05.319Z,99.90
2022-12-31T03:20:50.817Z,99.90
2022-12-31T03:23:18.653Z,99.90
2022-12-31T03:25:46.189Z,99.90
2022-12-31T03:28:17.445Z,99.90
2022-12-31T03:30:45.036Z,99.90
2022-12-31T03:33:12.554Z,99.90
2022-12-31T03:35:40.843Z,99.90
2022-12-31T03:38:08.670Z,99.90
2022-12-31T03:40:41.613Z,99.90
2022-12-31T03:43:09.173Z,99.90
2022-12-31T03:45:36.737Z,99.90
2022-12-31T03:48:05.042Z,99.90
2022-12-31T03:50:32.557Z,99.90
2022-12-31T03:53:00.119Z,99.90
2022-12-31T03:55:27.638Z,99.90
2022-12-31T03:57:55.945Z,99.90
2022-12-31T04:00:23.521Z,99.90
2022-12-31T04:02:51.102Z,99.90
2022-12-31T04:05:18.602Z,99.90
2022-12-31T04:07:46.633Z,99.90
2022-12-31T04:10:14.142Z,99.90
2022-12-31T04:12:41.675Z,99.90
2022-12-31T04:15:09.368Z,99.90
2022-12-31T04:17:36.892Z,99.90
2022-12-31T04:20:04.425Z,99.90
2022-12-31T04:22:32.582Z,99.90
2022-12-31T04:25:00.107Z,99.90
2022-12-31T04:27:28.401Z,99.90
2022-12-31T04:29:56.231Z,99.90
2022-12-31T04:32:23.755Z,99.90
2022-12-31T04:34:51.298Z,99.90
2022-12-31T04:37:18.904Z,99.90
2022-12-31T04:39:46.388Z,99.90
2022-12-31T04:42:13.917Z,99.90
2022-12-31T04:44:41.505Z,99.90
2022-12-31T04:47:09.037Z,99.90
2022-12-31T04:49:36.685Z,99.90
2022-12-31T04:52:04.247Z,99.90
2022-12-31T04:54:31.784Z,99.90
2022-12-31T04:56:59.309Z,99.90
2022-12-31T04:59:26.883Z,99.90
2022-12-31T05:01:54.495Z,99.90
2022-12-31T05:04:22.716Z,99.90
2022-12-31T05:06:50.303Z,99.90
2022-12-31T05:09:17.804Z,99.90
2022-12-31T05:11:46.106Z,99.90
2022-12-31T05:14:14.577Z,99.90
2022-12-31T05:16:42.140Z,99.90
2022-12-31T05:19:10.406Z,99.90
2022-12-31T05:21:37.969Z,99.90
2022-12-31T05:24:05.579Z,99.90
2022-12-31T05:26:33.200Z,99.90
2022-12-31T05:29:01.544Z,99.90
2022-12-31T05:31:29.069Z,99.90
2022-12-31T05:33:56.604Z,99.90
2022-12-31T05:36:24.453Z,99.90
2022-12-31T05:38:51.980Z,99.90
2022-12-31T05:41:19.497Z,99.90
2022-12-31T05:43:47.073Z,99.90
2022-12-31T05:46:14.638Z,99.90
2022-12-31T05:48:42.120Z,99.90
2022-12-31T05:51:10.449Z,99.90
2022-12-31T05:53:37.994Z,99.90
2022-12-31T05:56:05.511Z,99.90
2022-12-31T05:58:33.103Z,99.90
2022-12-31T06:01:00.691Z,99.90
2022-12-31T06:03:28.965Z,99.90
2022-12-31T06:05:56.511Z,99.90
2022-12-31T06:08:24.079Z,99.90
2022-12-31T06:10:51.601Z,99.90
2022-12-31T06:13:19.146Z,99.90
2022-12-31T06:15:47.474Z,99.90
2022-12-31T06:18:15.872Z,99.90
2022-12-31T06:20:44.223Z,99.90
2022-12-31T06:23:11.757Z,99.90
2022-12-31T06:25:40.061Z,99.90
2022-12-31T06:28:07.631Z,99.90
2022-12-31T06:30:35.154Z,99.90
2022-12-31T06:33:03.447Z,99.90
2022-12-31T06:35:31.611Z,99.90
2022-12-31T06:37:59.139Z,99.90
2022-12-31T06:40:26.656Z,99.90
2022-12-31T06:42:59.690Z,99.90
2022-12-31T06:45:21.750Z,99.90
2022-12-31T06:47:49.414Z,99.90
2022-12-31T06:50:16.975Z,99.90
2022-12-31T06:52:44.515Z,99.90
2022-12-31T06:55:12.322Z,99.90
2022-12-31T06:57:39.929Z,99.90
2022-12-31T07:00:08.304Z,99.90
2022-12-31T07:02:53.816Z,99.90
2022-12-31T07:05:33.065Z,99.90
2022-12-31T07:08:19.183Z,99.90
2022-12-31T07:11:08.523Z,99.90
2022-12-31T07:13:47.782Z,99.90
2022-12-31T07:16:27.150Z,99.90
2022-12-31T07:19:13.613Z,99.90
2022-12-31T07:21:41.196Z,99.90
2022-12-31T07:24:08.792Z,99.90
2022-12-31T07:26:56.533Z,99.90
2022-12-31T07:29:22.153Z,99.90
2022-12-31T07:32:04.300Z,99.90
2022-12-31T07:34:37.838Z,99.90
2022-12-31T07:37:08.746Z,99.90
2022-12-31T07:39:36.331Z,99.90
2022-12-31T07:42:19.941Z,99.90
2022-12-31T07:44:59.324Z,99.90
2022-12-31T07:47:26.861Z,99.90
2022-12-31T07:49:54.400Z,99.90
2022-12-31T07:52:23.124Z,99.90
2022-12-31T07:54:50.651Z,99.90
2022-12-31T07:57:18.943Z,99.90
2022-12-31T08:00:08.696Z,99.90
2022-12-31T08:02:55.910Z,99.90
2022-12-31T08:05:46.672Z,99.90
2022-12-31T08:08:36.019Z,99.90
2022-12-31T08:11:22.196Z,99.90
2022-12-31T08:13:50.480Z,99.90
2022-12-31T08:16:18.860Z,99.90
2022-12-31T08:18:46.345Z,99.90
2022-12-31T08:21:22.854Z,99.90
2022-12-31T08:24:12.065Z,99.90
2022-12-31T08:26:52.586Z,99.90
2022-12-31T08:29:34.946Z,99.90
2022-12-31T08:32:04.923Z,99.90
2022-12-31T08:34:32.435Z,99.90
2022-12-31T08:37:11.802Z,99.90
2022-12-31T08:39:51.050Z,99.90
2022-12-31T08:42:40.751Z,99.90
2022-12-31T08:45:13.847Z,99.90
2022-12-31T08:47:47.140Z,99.90
2022-12-31T08:50:14.749Z,99.90
2022-12-31T08:52:42.298Z,99.90
2022-12-31T08:55:09.882Z,99.90
2022-12-31T08:57:43.376Z,99.90
2022-12-31T09:00:17.893Z,99.90
2022-12-31T09:02:48.205Z,99.90
2022-12-31T09:05:43.485Z,99.90
2022-12-31T09:08:34.825Z,99.90
2022-12-31T09:11:08.709Z,99.90
2022-12-31T09:13:48.061Z,99.90
2022-12-31T09:16:21.158Z,99.90
2022-12-31T09:18:48.689Z,99.90
2022-12-31T09:21:16.209Z,99.90
2022-12-31T09:23:44.551Z,99.90
2022-12-31T09:26:14.862Z,99.90
2022-12-31T09:28:47.970Z,99.90
2022-12-31T09:31:24.312Z,99.90
2022-12-31T09:33:54.973Z,99.90
2022-12-31T09:36:31.800Z,99.90
2022-12-31T09:39:11.362Z,99.90
2022-12-31T09:41:57.564Z,99.90
2022-12-31T09:45:02.299Z,99.90
2022-12-31T09:47:48.523Z,99.90
2022-12-31T09:50:34.416Z,99.90
2022-12-31T09:53:14.031Z,99.90
2022-12-31T09:55:53.349Z,99.90
2022-12-31T09:58:42.819Z,99.90
2022-12-31T10:01:22.280Z,99.90
2022-12-31T10:03:49.748Z,99.90
2022-12-31T10:06:17.328Z,99.90
2022-12-31T10:08:47.567Z,99.90
2022-12-31T10:11:29.106Z,99.90
2022-12-31T10:14:08.694Z,99.90
2022-12-31T10:17:07.869Z,99.90
2022-12-31T10:19:44.376Z,99.90
2022-12-31T10:22:11.967Z,99.90
2022-12-31T10:24:45.239Z,99.90
2022-12-31T10:27:37.062Z,99.90
2022-12-31T10:30:04.636Z,99.90
2022-12-31T10:32:45.057Z,99.90
2022-12-31T10:35:27.578Z,99.90
2022-12-31T10:38:06.574Z,99.90
2022-12-31T10:41:01.890Z,99.90
2022-12-31T10:44:00.995Z,99.90
2022-12-31T10:46:28.594Z,99.90
2022-12-31T10:48:58.516Z,99.90
2022-12-31T10:51:38.107Z,99.90
2022-12-31T10:54:26.481Z,99.90
2022-12-31T10:57:06.678Z,99.90
2022-12-31T10:59:37.230Z,99.90
2022-12-31T11:02:32.657Z,99.90
2022-12-31T11:05:18.397Z,99.90
2022-12-31T11:08:05.194Z,99.90
2022-12-31T11:10:32.740Z,99.90
2022-12-31T11:13:15.783Z,99.90
2022-12-31T11:15:54.889Z,99.90
2022-12-31T11:18:49.444Z,99.90
2022-12-31T11:21:28.064Z,99.90
2022-12-31T11:24:10.618Z,99.90
2022-12-31T11:26:38.157Z,99.90
2022-12-31T11:29:12.099Z,99.90
2022-12-31T11:32:06.577Z,99.90
2022-12-31T11:34:49.282Z,99.90
2022-12-31T11:37:29.746Z,99.90
2022-12-31T11:40:02.896Z,99.90
2022-12-31T11:42:39.651Z,99.90
2022-12-31T11:45:18.840Z,99.90
2022-12-31T11:48:40.365Z,99.90
2022-12-31T11:50:59.879Z,99.90
2022-12-31T11:53:44.983Z,99.90
2022-12-31T11:56:22.228Z,99.90
2022-12-31T11:58:52.193Z,99.90
2022-12-31T12:01:44.635Z,99.90
2022-12-31T12:04:13.297Z,99.90
2022-12-31T12:06:40.810Z,99.90
2022-12-31T12:09:08.378Z,99.90
2022-12-31T12:11:37.680Z,99.90
2022-12-31T12:14:23.129Z,99.90
2022-12-31T12:17:02.611Z,99.90
2022-12-31T12:19:26.027Z,99.90
2022-12-31T12:21:53.558Z,99.90
2022-12-31T12:24:23.688Z,99.90
2022-12-31T12:26:51.225Z,99.90
2022-12-31T12:29:18.797Z,99.90
2022-12-31T12:31:58.090Z,99.90
2022-12-31T12:34:37.359Z,99.90
2022-12-31T12:37:04.923Z,99.90
2022-12-31T12:39:32.450Z,99.90
2022-12-31T12:42:02.839Z,99.90
2022-12-31T12:44:30.462Z,99.90
2022-12-31T12:46:58.047Z,99.90
2022-12-31T12:49:28.205Z,99.90
2022-12-31T12:52:20.045Z,99.90
2022-12-31T12:55:21.387Z,99.90
2022-12-31T12:58:12.906Z,99.90
2022-12-31T13:00:49.770Z,99.90
2022-12-31T13:03:27.062Z,99.90
2022-12-31T13:06:16.180Z,99.90
2022-12-31T13:09:06.416Z,99.90
2022-12-31T13:11:33.953Z,99.90
2022-12-31T13:14:16.948Z,99.90
2022-12-31T13:16:50.541Z,99.90
2022-12-31T13:19:39.680Z,99.90
2022-12-31T13:22:22.156Z,99.90
2022-12-31T13:24:49.739Z,99.90
2022-12-31T13:27:22.800Z,99.90
2022-12-31T13:29:50.362Z,99.90
2022-12-31T13:32:18.257Z,99.90
2022-12-31T13:34:45.777Z,99.90
2022-12-31T13:37:23.099Z,99.90
2022-12-31T13:39:51.609Z,99.90
2022-12-31T13:42:22.181Z,99.90
2022-12-31T13:44:55.916Z,99.90
2022-12-31T13:47:41.500Z,99.90
2022-12-31T13:50:14.262Z,99.90
2022-12-31T13:52:58.127Z,99.90
2022-12-31T13:55:31.921Z,99.90
2022-12-31T13:58:17.863Z,99.90
2022-12-31T14:00:58.169Z,99.90
2022-12-31T14:03:25.719Z,99.90
2022-12-31T14:05:53.217Z,99.90
2022-12-31T14:08:20.755Z,99.90
2022-12-31T14:11:06.660Z,99.90
2022-12-31T14:13:53.020Z,99.90
2022-12-31T14:16:26.956Z,99.90
2022-12-31T14:19:19.101Z,99.90
2022-12-31T14:22:10.873Z,99.90
2022-12-31T14:24:50.666Z,99.90
2022-12-31T14:27:36.266Z,99.90
2022-12-31T14:30:07.232Z,99.90
2022-12-31T14:32:52.853Z,99.90
2022-12-31T14:35:35.664Z,99.90
2022-12-31T14:38:15.058Z,99.90
2022-12-31T14:41:07.223Z,99.90
2022-12-31T14:43:43.918Z,99.90
2022-12-31T14:46:49.351Z,99.90
2022-12-31T14:49:22.680Z,99.90
2022-12-31T14:51:50.256Z,99.90
2022-12-31T14:54:29.559Z,99.90
2022-12-31T14:56:57.140Z,99.90
2022-12-31T14:59:24.667Z,99.90
2022-12-31T15:01:52.360Z,99.90
2022-12-31T15:04:34.497Z,99.90
2022-12-31T15:07:12.637Z,99.90
2022-12-31T15:09:40.177Z,99.90
2022-12-31T15:12:11.362Z,99.90
2022-12-31T15:15:01.007Z,99.90
2022-12-31T15:17:31.739Z,99.90
2022-12-31T15:20:18.050Z,99.90
2022-12-31T15:22:51.466Z,99.90
2022-12-31T15:25:35.393Z,99.90
2022-12-31T15:27:58.859Z,99.90
2022-12-31T15:30:29.117Z,99.90
2022-12-31T15:32:56.676Z,99.90
2022-12-31T15:35:24.222Z,99.90
2022-12-31T15:37:57.575Z,99.90
2022-12-31T15:40:25.170Z,99.90
2022-12-31T15:43:01.905Z,99.90
2022-12-31T15:45:32.257Z,99.90
2022-12-31T15:47:59.781Z,99.90
2022-12-31T15:50:27.379Z,99.90
2022-12-31T15:52:57.358Z,99.90
2022-12-31T15:55:30.878Z,99.90
2022-12-31T15:58:16.825Z,99.90
2022-12-31T16:01:02.514Z,99.90
2022-12-31T16:03:30.173Z,99.90
2022-12-31T16:05:57.644Z,99.90
2022-12-31T16:08:26.211Z,99.90
2022-12-31T16:10:53.782Z,99.90
2022-12-31T16:13:22.092Z,99.90
2022-12-31T16:15:49.655Z,99.90
2022-12-31T16:18:22.782Z,99.90
2022-12-31T16:20:46.946Z,99.90
2022-12-31T16:23:26.763Z,99.90
2022-12-31T16:25:54.299Z,99.90
2022-12-31T16:28:24.630Z,99.90
2022-12-31T16:31:05.291Z,99.90
2022-12-31T16:33:32.774Z,99.90
2022-12-31T16:36:00.296Z,99.90
2022-12-31T16:38:31.309Z,99.90
2022-12-31T16:41:01.691Z,99.90
2022-12-31T16:43:41.469Z,99.90
2022-12-31T16:46:12.164Z,99.90
2022-12-31T16:48:39.637Z,99.90
2022-12-31T16:51:07.261Z,99.90
2022-12-31T16:53:35.028Z,99.90
2022-12-31T16:56:03.528Z,99.90
2022-12-31T16:58:31.697Z,99.90
2022-12-31T17:01:02.444Z,99.90
2022-12-31T17:03:30.733Z,99.90
2022-12-31T17:06:08.833Z,99.90
2022-12-31T17:08:57.034Z,99.90
2022-12-31T17:11:30.856Z,99.90
2022-12-31T17:14:08.140Z,99.90
2022-12-31T17:16:35.729Z,99.90
2022-12-31T17:19:03.253Z,99.90
2022-12-31T17:21:31.545Z,99.90
2022-12-31T17:24:01.767Z,99.90
2022-12-31T17:26:29.405Z,99.90
2022-12-31T17:28:59.664Z,99.90
2022-12-31T17:31:37.867Z,99.90
2022-12-31T17:34:14.405Z,99.90
2022-12-31T17:37:00.689Z,99.90
2022-12-31T17:39:28.221Z,99.90
2022-12-31T17:41:55.756Z,99.90
2022-12-31T17:44:23.342Z,99.90
2022-12-31T17:46:50.891Z,99.90
2022-12-31T17:49:18.391Z,99.90
2022-12-31T17:51:47.857Z,99.90
2022-12-31T17:54:14.257Z,99.90
2022-12-31T17:56:41.788Z,99.90
2022-12-31T17:59:09.366Z,99.90
2022-12-31T18:01:37.056Z,99.90
2022-12-31T18:04:04.435Z,99.90
2022-12-31T18:06:32.009Z,99.90
2022-12-31T18:08:59.544Z,99.90
2022-12-31T18:11:27.201Z,99.90
2022-12-31T18:13:54.753Z,99.90
2022-12-31T18:16:22.344Z,99.90
2022-12-31T18:18:49.828Z,99.90
2022-12-31T18:21:24.385Z,99.90
2022-12-31T18:23:51.926Z,99.90
2022-12-31T18:26:19.452Z,99.90
2022-12-31T18:28:47.026Z,99.90
2022-12-31T18:31:21.077Z,99.90
2022-12-31T18:33:48.563Z,99.90
2022-12-31T18:36:16.122Z,99.90
2022-12-31T18:38:43.658Z,99.90
2022-12-31T18:41:14.205Z,99.90
2022-12-31T18:43:41.802Z,99.90
2022-12-31T18:46:09.318Z,99.90
2022-12-31T18:48:36.852Z,99.90
2022-12-31T18:51:05.041Z,99.90
2022-12-31T18:53:32.557Z,99.90
2022-12-31T18:56:00.846Z,99.90
2022-12-31T18:58:28.412Z,99.90
2022-12-31T19:00:55.977Z,99.90
2022-12-31T19:03:24.297Z,99.90
2022-12-31T19:05:51.877Z,99.90
2022-12-31T19:08:19.384Z,99.90
2022-12-31T19:10:46.935Z,99.90
2022-12-31T19:13:14.528Z,99.90
2022-12-31T19:15:48.097Z,99.90
2022-12-31T19:18:15.620Z,99.90
2022-12-31T19:20:43.185Z,99.90
2022-12-31T19:23:17.351Z,99.90
2022-12-31T19:25:44.891Z,99.90
2022-12-31T19:28:15.417Z,99.90
2022-12-31T19:30:42.881Z,99.90
2022-12-31T19:33:10.583Z,99.90
2022-12-31T19:35:39.014Z,99.90
2022-12-31T19:38:06.549Z,99.90
2022-12-31T19:40:34.077Z,99.90
2022-12-31T19:43:01.658Z,99.90
2022-12-31T19:45:29.964Z,99.90
2022-12-31T19:47:57.492Z,99.90
2022-12-31T19:50:27.029Z,99.90
2022-12-31T19:52:54.638Z,99.90
2022-12-31T19:55:22.174Z,99.90
2022-12-31T19:57:49.714Z,99.90
2022-12-31T20:00:17.241Z,99.90
2022-12-31T20:02:45.684Z,99.90
2022-12-31T20:05:13.400Z,99.90
2022-12-31T20:07:40.923Z,99.90
2022-12-31T20:10:08.483Z,99.90
2022-12-31T20:12:42.233Z,99.90
2022-12-31T20:15:03.572Z,99.90
2022-12-31T20:17:31.099Z,99.90
2022-12-31T20:19:58.669Z,99.90
2022-12-31T20:22:26.220Z,99.90
2022-12-31T20:24:53.738Z,99.90
2022-12-31T20:27:22.071Z,99.90
2022-12-31T20:29:49.616Z,99.90
2022-12-31T20:32:17.148Z,99.90
2022-12-31T20:34:45.848Z,99.90
2022-12-31T20:37:13.376Z,99.90
2022-12-31T20:39:40.898Z,99.90
2022-12-31T20:42:08.471Z,99.90
2022-12-31T20:44:35.996Z,99.90
2022-12-31T20:47:03.531Z,99.90
2022-12-31T20:50:09.210Z,99.90
2022-12-31T20:51:58.629Z,99.90
2022-12-31T20:54:26.933Z,99.90
2022-12-31T20:56:54.496Z,99.90
2022-12-31T20:59:22.024Z,99.90
2022-12-31T21:02:20.049Z,99.90
2022-12-31T21:04:18.014Z,99.90
2022-12-31T21:06:45.429Z,99.90
2022-12-31T21:09:12.938Z,99.90
2022-12-31T21:11:58.763Z,99.90
2022-12-31T21:14:26.287Z,99.90
2022-12-31T21:16:53.837Z,99.90
2022-12-31T21:19:21.410Z,99.90
2022-12-31T21:21:48.936Z,99.90
2022-12-31T21:24:21.748Z,99.90
2022-12-31T21:26:44.984Z,99.90
2022-12-31T21:29:12.492Z,99.90
2022-12-31T21:31:40.035Z,99.90
2022-12-31T21:34:07.606Z,99.90
2022-12-31T21:36:35.914Z,99.90
2022-12-31T21:39:03.497Z,99.90
2022-12-31T21:41:49.072Z,99.80
2022-12-31T21:44:16.619Z,99.60
2022-12-31T21:47:15.848Z,99.40
2022-12-31T21:49:11.763Z,99.20
2022-12-31T21:51:39.323Z,99.10
2022-12-31T21:54:06.870Z,99.00
2022-12-31T21:56:34.420Z,98.90
2022-12-31T21:59:19.854Z,98.90
2022-12-31T22:02:05.401Z,98.70
2022-12-31T22:05:01.343Z,98.60
2022-12-31T22:07:01.112Z,98.50
2022-12-31T22:09:28.696Z,98.50
2022-12-31T22:11:56.307Z,98.40
2022-12-31T22:14:24.039Z,98.30
2022-12-31T22:16:51.615Z,98.20
2022-12-31T22:19:19.138Z,97.70
2022-12-31T22:21:47.009Z,97.00
2022-12-31T22:24:14.652Z,96.70
2022-12-31T22:26:46.520Z,96.80
2022-12-31T22:29:09.731Z,96.90
2022-12-31T22:31:38.419Z,97.10
2022-12-31T22:34:05.892Z,97.10
2022-12-31T22:36:33.585Z,97.10
2022-12-31T22:39:01.184Z,97.20
2022-12-31T22:41:28.814Z,97.30
2022-12-31T22:44:03.162Z,97.40
2022-12-31T22:46:24.630Z,97.80
2022-12-31T22:48:52.139Z,97.60
2022-12-31T22:51:19.630Z,97.70
2022-12-31T22:53:47.224Z,97.60
2022-12-31T22:56:14.755Z,97.60
2022-12-31T22:58:42.313Z,97.60
2022-12-31T23:01:18.598Z,97.50
2022-12-31T23:03:46.168Z,97.50
2022-12-31T23:06:13.682Z,97.50
2022-12-31T23:08:42.997Z,97.30
2022-12-31T23:11:10.540Z,97.30
2022-12-31T23:13:56.779Z,96.40
2022-12-31T23:16:42.498Z,96.30
2022-12-31T23:19:28.090Z,96.10
2022-12-31T23:22:13.873Z,96.20
2022-12-31T23:24:41.445Z,96.70
2022-12-31T23:27:09.739Z,95.80
2022-12-31T23:29:43.664Z,95.80
2022-12-31T23:32:05.691Z,95.80
2022-12-31T23:34:33.449Z,95.80
2022-12-31T23:37:01.727Z,95.80
2022-12-31T23:39:29.331Z,95.80
2022-12-31T23:41:59.887Z,96.00
2022-12-31T23:44:27.386Z,96.00
2022-12-31T23:46:54.988Z,96.10
2022-12-31T23:49:22.495Z,96.00
2022-12-31T23:51:50.036Z,95.70
2022-12-31T23:54:17.607Z,95.70
2022-12-31T23:56:45.133Z,95.40
2022-12-31T23:59:13.443Z,95.40
