createdAt,value
2022-11-05T00:01:40.128Z,1.53
2022-11-05T00:04:30.586Z,1.13
2022-11-05T00:07:24.618Z,1.30
2022-11-05T00:09:58.068Z,1.30
2022-11-05T00:12:43.683Z,1.33
2022-11-05T00:15:30.626Z,1.57
2022-11-05T00:17:57.537Z,1.20
2022-11-05T00:20:24.467Z,1.27
2022-11-05T00:23:17.732Z,1.20
2022-11-05T00:25:53.884Z,1.10
2022-11-05T00:28:20.808Z,1.27
2022-11-05T00:30:49.183Z,1.20
2022-11-05T00:33:16.945Z,1.10
2022-11-05T00:35:43.883Z,0.80
2022-11-05T00:38:11.099Z,1.10
2022-11-05T00:40:38.873Z,1.03
2022-11-05T00:43:24.477Z,1.00
2022-11-05T00:45:52.737Z,1.10
2022-11-05T00:48:38.622Z,1.20
2022-11-05T00:51:05.851Z,0.90
2022-11-05T00:53:32.889Z,0.80
2022-11-05T00:56:00.699Z,0.90
2022-11-05T00:58:29.082Z,0.90
2022-11-05T01:00:59.019Z,0.80
2022-11-05T01:03:28.861Z,0.97
2022-11-05T01:05:57.324Z,0.70
2022-11-05T01:08:26.752Z,0.80
2022-11-05T01:10:55.859Z,0.80
2022-11-05T01:13:25.238Z,0.90
2022-11-05T01:15:52.768Z,0.57
2022-11-05T01:18:22.410Z,0.67
2022-11-05T01:20:50.265Z,0.70
2022-11-05T01:23:17.625Z,0.53
2022-11-05T01:25:44.814Z,0.70
2022-11-05T01:28:11.847Z,0.80
2022-11-05T01:30:39.237Z,0.70
2022-11-05T01:33:06.500Z,1.00
2022-11-05T01:35:34.822Z,0.80
2022-11-05T01:38:01.794Z,0.80
2022-11-05T01:40:28.758Z,0.63
2022-11-05T01:42:55.638Z,0.60
2022-11-05T01:45:24.325Z,0.73
2022-11-05T01:47:58.095Z,0.80
2022-11-05T01:50:39.261Z,0.87
2022-11-05T01:53:15.893Z,0.67
2022-11-05T01:55:47.687Z,0.80
2022-11-05T01:58:19.627Z,0.90
2022-11-05T02:00:47.106Z,0.80
2022-11-05T02:03:15.021Z,0.70
2022-11-05T02:05:44.235Z,0.80
2022-11-05T02:08:17.817Z,0.80
2022-11-05T02:10:46.382Z,0.60
2022-11-05T02:13:13.519Z,0.80
2022-11-05T02:15:53.537Z,0.80
2022-11-05T02:18:31.486Z,0.60
2022-11-05T02:21:17.394Z,0.70
2022-11-05T02:24:01.574Z,0.70
2022-11-05T02:27:04.166Z,0.70
2022-11-05T02:29:58.189Z,0.80
2022-11-05T02:32:43.040Z,0.60
2022-11-05T02:35:21.724Z,0.73
2022-11-05T02:42:10.521Z,0.80
2022-11-05T02:44:44.971Z,0.80
2022-11-05T02:47:25.300Z,0.70
2022-11-05T02:50:04.038Z,0.90
2022-11-05T02:52:38.168Z,0.90
2022-11-05T02:55:16.243Z,0.80
2022-11-05T02:57:46.593Z,0.90
2022-11-05T03:00:42.038Z,0.80
2022-11-05T03:03:14.721Z,0.80
2022-11-05T03:05:54.450Z,0.80
2022-11-05T03:08:33.061Z,0.80
2022-11-05T03:11:04.030Z,0.83
2022-11-05T03:13:39.005Z,0.70
2022-11-05T03:16:11.890Z,0.70
2022-11-05T03:18:44.556Z,0.70
2022-11-05T03:21:20.312Z,0.70
2022-11-05T03:23:54.114Z,0.80
2022-11-05T03:26:26.339Z,0.73
2022-11-05T03:28:58.761Z,1.10
2022-11-05T03:31:28.976Z,1.20
2022-11-05T03:33:58.270Z,1.40
2022-11-05T03:36:30.870Z,1.27
2022-11-05T03:39:02.763Z,1.17
2022-11-05T03:41:31.438Z,1.00
2022-11-05T03:44:01.931Z,0.83
2022-11-05T03:46:33.055Z,1.00
2022-11-05T03:49:03.375Z,0.93
2022-11-05T03:51:41.226Z,1.00
2022-11-05T03:54:08.765Z,0.87
2022-11-05T03:56:39.346Z,1.00
2022-11-05T03:59:09.197Z,0.80
2022-11-05T04:01:37.358Z,0.97
2022-11-05T04:04:05.483Z,1.00
2022-11-05T04:06:52.206Z,1.00
2022-11-05T04:09:37.857Z,1.00
2022-11-05T04:12:24.092Z,1.20
2022-11-05T04:14:51.005Z,0.90
2022-11-05T04:17:17.884Z,1.00
2022-11-05T04:20:04.233Z,1.10
2022-11-05T04:22:52.328Z,1.10
2022-11-05T04:25:20.461Z,0.80
2022-11-05T04:27:47.536Z,0.90
2022-11-05T04:30:20.126Z,1.00
2022-11-05T04:33:12.103Z,0.97
2022-11-05T04:35:41.261Z,0.80
2022-11-05T04:38:10.825Z,0.93
2022-11-05T04:40:37.864Z,1.10
2022-11-05T04:43:08.238Z,0.83
2022-11-05T04:45:37.641Z,0.90
2022-11-05T04:48:04.953Z,1.00
2022-11-05T04:50:32.477Z,0.90
2022-11-05T04:52:59.505Z,1.10
2022-11-05T04:55:28.426Z,1.10
2022-11-05T04:57:55.917Z,1.10
2022-11-05T05:00:23.970Z,1.20
2022-11-05T05:02:50.960Z,1.10
2022-11-05T05:05:18.109Z,0.73
2022-11-05T05:07:45.002Z,0.80
2022-11-05T05:10:12.159Z,0.90
2022-11-05T05:12:40.432Z,0.90
2022-11-05T05:15:08.091Z,1.10
2022-11-05T05:17:34.947Z,0.70
2022-11-05T05:20:20.475Z,0.97
2022-11-05T05:22:52.799Z,0.90
2022-11-05T05:25:19.877Z,1.00
2022-11-05T05:27:48.124Z,0.60
2022-11-05T05:30:15.179Z,0.80
2022-11-05T05:32:42.178Z,0.97
2022-11-05T05:35:09.624Z,1.50
2022-11-05T05:37:36.502Z,1.50
2022-11-05T05:40:03.758Z,1.50
2022-11-05T05:42:30.791Z,1.43
2022-11-05T05:44:59.025Z,1.60
2022-11-05T05:47:25.932Z,1.30
2022-11-05T05:49:52.807Z,1.40
2022-11-05T05:52:19.743Z,1.40
2022-11-05T05:54:46.634Z,1.20
2022-11-05T05:57:13.510Z,1.43
2022-11-05T05:59:40.369Z,1.40
2022-11-05T06:02:08.699Z,1.43
2022-11-05T06:04:35.646Z,1.43
2022-11-05T06:07:02.517Z,1.30
2022-11-05T06:09:29.491Z,1.63
2022-11-05T06:11:56.377Z,1.37
2022-11-05T06:14:23.330Z,1.50
2022-11-05T06:16:50.249Z,1.33
2022-11-05T06:19:18.494Z,1.40
2022-11-05T06:21:45.350Z,1.60
2022-11-05T06:24:12.247Z,1.50
2022-11-05T06:26:42.802Z,1.40
2022-11-05T06:29:10.526Z,1.70
2022-11-05T06:31:37.464Z,1.60
2022-11-05T06:34:04.442Z,1.77
2022-11-05T06:36:33.456Z,1.73
2022-11-05T06:39:00.379Z,1.70
2022-11-05T06:41:27.231Z,1.70
2022-11-05T06:43:54.119Z,2.30
2022-11-05T06:46:21.016Z,1.87
2022-11-05T06:48:48.119Z,2.40
2022-11-05T06:51:15.414Z,2.77
2022-11-05T06:53:43.710Z,2.53
2022-11-05T06:56:10.619Z,2.50
2022-11-05T06:58:37.605Z,2.67
2022-11-05T07:01:08.009Z,2.60
2022-11-05T07:03:35.528Z,2.10
2022-11-05T07:06:04.483Z,2.20
2022-11-05T07:08:32.446Z,2.60
2022-11-05T07:11:01.067Z,2.40
2022-11-05T07:13:28.051Z,2.67
2022-11-05T07:15:55.036Z,3.03
2022-11-05T07:18:22.243Z,3.60
2022-11-05T07:20:49.372Z,4.37
2022-11-05T07:23:16.332Z,5.73
2022-11-05T07:25:43.706Z,5.93
2022-11-05T07:28:12.027Z,6.20
2022-11-05T07:30:38.926Z,5.57
2022-11-05T07:33:05.856Z,5.30
2022-11-05T07:35:32.823Z,6.10
2022-11-05T07:37:59.837Z,6.00
2022-11-05T07:40:28.714Z,6.00
2022-11-05T07:42:57.299Z,6.53
2022-11-05T07:45:26.877Z,6.07
2022-11-05T07:47:55.546Z,6.27
2022-11-05T07:50:24.724Z,6.80
2022-11-05T07:52:51.968Z,5.97
2022-11-05T07:55:20.155Z,6.27
2022-11-05T07:57:48.814Z,5.77
2022-11-05T08:00:18.164Z,6.50
2022-11-05T08:02:59.640Z,5.93
2022-11-05T08:05:30.166Z,6.23
2022-11-05T08:07:58.140Z,6.97
2022-11-05T08:10:25.272Z,7.90
2022-11-05T08:12:53.162Z,7.20
2022-11-05T08:15:20.255Z,6.93
2022-11-05T08:17:48.598Z,7.30
2022-11-05T08:20:16.012Z,7.23
2022-11-05T08:22:43.571Z,6.70
2022-11-05T08:25:10.979Z,7.33
2022-11-05T08:27:38.262Z,6.33
2022-11-05T08:30:06.208Z,6.57
2022-11-05T08:32:33.162Z,6.50
2022-11-05T08:35:01.662Z,6.63
2022-11-05T08:37:28.567Z,6.50
2022-11-05T08:39:55.415Z,5.90
2022-11-05T08:42:22.316Z,5.37
2022-11-05T08:44:49.183Z,4.40
2022-11-05T08:47:16.080Z,4.77
2022-11-05T08:49:42.942Z,4.63
2022-11-05T08:52:11.196Z,5.13
2022-11-05T08:54:38.218Z,5.87
2022-11-05T08:57:05.158Z,4.83
2022-11-05T08:59:32.025Z,3.90
2022-11-05T09:01:59.047Z,3.80
2022-11-05T09:04:26.074Z,3.50
2022-11-05T09:06:53.100Z,3.50
2022-11-05T09:09:21.297Z,3.50
2022-11-05T09:12:11.203Z,3.70
2022-11-05T09:14:35.262Z,3.30
2022-11-05T09:17:02.248Z,3.37
2022-11-05T09:19:29.202Z,3.57
2022-11-05T09:21:57.984Z,3.00
2022-11-05T09:24:26.577Z,2.73
2022-11-05T09:26:53.499Z,2.60
2022-11-05T09:29:20.560Z,2.90
2022-11-05T09:31:47.474Z,2.20
2022-11-05T09:34:14.354Z,2.53
2022-11-05T09:36:41.268Z,2.90
2022-11-05T09:39:11.408Z,2.30
2022-11-05T09:41:41.458Z,2.00
2022-11-05T09:44:13.772Z,2.13
2022-11-05T09:46:45.224Z,2.17
2022-11-05T09:49:22.836Z,1.83
2022-11-05T09:51:49.805Z,1.80
2022-11-05T09:54:16.738Z,2.03
2022-11-05T09:56:46.117Z,1.80
2022-11-05T09:59:18.987Z,1.53
2022-11-05T10:01:47.344Z,2.13
2022-11-05T10:04:18.694Z,1.90
2022-11-05T10:06:49.214Z,2.10
2022-11-05T10:09:22.121Z,2.13
2022-11-05T10:11:54.571Z,2.10
2022-11-05T10:14:24.373Z,2.20
2022-11-05T10:16:56.332Z,2.10
2022-11-05T10:19:26.247Z,1.97
2022-11-05T10:22:11.224Z,2.10
2022-11-05T10:24:41.929Z,2.80
2022-11-05T10:27:19.004Z,2.50
2022-11-05T10:29:46.800Z,3.17
2022-11-05T10:32:21.452Z,2.77
2022-11-05T10:34:49.898Z,2.97
2022-11-05T10:37:24.609Z,2.87
2022-11-05T10:39:51.635Z,3.20
2022-11-05T10:42:39.096Z,3.10
2022-11-05T10:45:15.208Z,2.70
2022-11-05T10:47:52.357Z,2.87
2022-11-05T10:50:21.492Z,3.10
2022-11-05T10:52:57.010Z,3.03
2022-11-05T10:55:27.159Z,3.30
2022-11-05T10:58:06.507Z,3.10
2022-11-05T11:00:33.592Z,3.33
2022-11-05T11:03:02.368Z,3.37
2022-11-05T11:05:31.474Z,3.80
2022-11-05T11:08:02.091Z,3.33
2022-11-05T11:10:32.704Z,3.47
2022-11-05T11:13:00.987Z,3.30
2022-11-05T11:15:29.541Z,3.97
2022-11-05T11:17:56.717Z,3.90
2022-11-05T11:20:26.903Z,3.40
2022-11-05T11:23:00.447Z,4.03
2022-11-05T11:25:29.112Z,4.00
2022-11-05T11:28:00.835Z,4.10
2022-11-05T11:30:29.207Z,5.93
2022-11-05T11:33:05.604Z,4.33
2022-11-05T11:35:34.963Z,4.67
2022-11-05T11:38:02.145Z,4.10
2022-11-05T11:40:31.955Z,4.57
2022-11-05T11:43:02.855Z,4.47
2022-11-05T11:45:33.948Z,4.13
2022-11-05T11:48:04.160Z,4.43
2022-11-05T11:50:37.535Z,3.90
2022-11-05T11:53:24.658Z,4.23
2022-11-05T11:56:00.735Z,4.27
2022-11-05T11:58:43.886Z,4.33
2022-11-05T12:01:37.433Z,4.03
2022-11-05T12:04:17.306Z,4.00
2022-11-05T12:06:51.662Z,4.57
2022-11-05T12:09:27.312Z,4.07
2022-11-05T12:12:02.894Z,4.37
2022-11-05T12:14:43.672Z,4.17
2022-11-05T12:17:33.891Z,4.40
2022-11-05T12:20:26.160Z,4.90
2022-11-05T12:23:20.598Z,5.23
2022-11-05T12:25:55.259Z,4.70
2022-11-05T12:28:57.788Z,4.83
2022-11-05T12:31:32.865Z,4.53
2022-11-05T12:34:16.560Z,4.47
2022-11-05T12:37:04.847Z,3.90
2022-11-05T12:39:50.726Z,4.50
2022-11-05T12:42:32.115Z,4.30
2022-11-05T12:45:02.929Z,4.00
2022-11-05T12:47:57.343Z,4.80
2022-11-05T12:50:31.696Z,4.63
2022-11-05T12:53:24.112Z,5.00
2022-11-05T12:55:52.708Z,4.33
2022-11-05T12:58:24.027Z,4.40
2022-11-05T13:00:56.935Z,4.80
2022-11-05T13:03:30.225Z,4.70
2022-11-05T13:06:06.204Z,4.33
2022-11-05T13:08:39.831Z,4.60
2022-11-05T13:11:26.804Z,5.07
2022-11-05T13:14:11.911Z,4.80
2022-11-05T13:16:42.948Z,4.77
2022-11-05T13:19:17.004Z,5.00
2022-11-05T13:21:50.464Z,4.97
2022-11-05T13:24:22.529Z,4.87
2022-11-05T13:26:54.045Z,5.53
2022-11-05T13:29:25.330Z,5.73
2022-11-05T13:31:57.903Z,5.70
2022-11-05T13:34:24.818Z,5.37
2022-11-05T13:37:17.604Z,5.50
2022-11-05T13:39:47.863Z,5.60
2022-11-05T13:42:45.111Z,4.97
2022-11-05T13:45:52.790Z,5.20
2022-11-05T13:48:43.840Z,5.00
2022-11-05T13:51:44.293Z,5.17
2022-11-05T13:54:53.327Z,5.90
2022-11-05T13:57:39.671Z,5.27
2022-11-05T14:00:15.690Z,6.00
2022-11-05T14:02:47.596Z,5.67
2022-11-05T14:05:25.079Z,5.70
2022-11-05T14:07:53.592Z,4.83
2022-11-05T14:10:32.210Z,4.90
2022-11-05T14:13:05.307Z,4.77
2022-11-05T14:15:33.098Z,4.90
2022-11-05T14:18:01.495Z,5.80
2022-11-05T14:20:57.146Z,5.67
2022-11-05T14:23:46.355Z,5.33
2022-11-05T14:26:25.839Z,4.93
2022-11-05T14:29:20.875Z,4.70
2022-11-05T14:32:08.890Z,4.17
2022-11-05T14:34:48.718Z,4.27
2022-11-05T14:37:33.558Z,4.60
2022-11-05T14:40:27.669Z,4.20
2022-11-05T14:42:58.296Z,4.67
2022-11-05T14:45:29.362Z,4.50
2022-11-05T14:48:00.115Z,4.00
2022-11-05T14:50:36.518Z,4.33
2022-11-05T14:53:11.274Z,4.00
2022-11-05T14:55:41.181Z,4.30
2022-11-05T14:58:28.848Z,4.07
2022-11-05T15:00:57.014Z,4.23
2022-11-05T15:03:46.831Z,4.80
2022-11-05T15:06:26.706Z,5.17
2022-11-05T15:09:18.224Z,5.13
2022-11-05T15:12:05.082Z,4.67
2022-11-05T15:14:36.546Z,4.20
2022-11-05T15:17:14.114Z,4.30
2022-11-05T15:19:42.483Z,4.50
2022-11-05T15:22:22.930Z,4.20
2022-11-05T15:24:50.152Z,4.90
2022-11-05T15:27:23.961Z,5.13
2022-11-05T15:29:52.249Z,5.17
2022-11-05T15:32:24.469Z,5.60
2022-11-05T15:34:52.618Z,6.50
2022-11-05T15:37:24.388Z,5.10
2022-11-05T15:39:53.694Z,4.53
2022-11-05T15:42:22.885Z,4.60
2022-11-05T15:44:52.986Z,5.50
2022-11-05T15:47:22.695Z,5.17
2022-11-05T15:49:51.882Z,5.50
2022-11-05T15:52:20.651Z,5.53
2022-11-05T15:55:07.180Z,5.13
2022-11-05T15:57:39.234Z,4.60
2022-11-05T16:00:17.488Z,5.53
2022-11-05T16:02:52.424Z,6.87
2022-11-05T16:05:20.209Z,7.90
2022-11-05T16:07:48.219Z,6.80
2022-11-05T16:10:20.700Z,6.47
2022-11-05T16:12:47.920Z,5.43
2022-11-05T16:15:22.607Z,5.30
2022-11-05T16:17:52.601Z,5.60
2022-11-05T16:20:27.305Z,5.17
2022-11-05T16:22:56.686Z,5.23
2022-11-05T16:25:28.678Z,5.03
2022-11-05T16:27:56.018Z,5.47
2022-11-05T16:30:25.195Z,5.23
2022-11-05T16:32:52.362Z,5.50
2022-11-05T16:35:21.160Z,5.43
2022-11-05T16:37:52.047Z,6.10
2022-11-05T16:40:21.965Z,5.70
2022-11-05T16:42:51.348Z,11.43
2022-11-05T16:45:20.609Z,21.60
2022-11-05T16:47:49.211Z,18.13
2022-11-05T16:50:20.307Z,14.37
2022-11-05T16:52:47.366Z,12.43
2022-11-05T16:55:15.964Z,10.93
2022-11-05T16:57:44.506Z,9.80
2022-11-05T17:00:15.475Z,8.17
2022-11-05T17:02:42.447Z,6.60
2022-11-05T17:05:17.807Z,6.73
2022-11-05T17:07:44.759Z,7.30
2022-11-05T17:10:11.665Z,7.13
2022-11-05T17:12:38.886Z,7.03
2022-11-05T17:15:16.923Z,9.77
2022-11-05T17:17:44.140Z,7.77
2022-11-05T17:20:16.806Z,11.77
2022-11-05T17:22:43.702Z,11.20
2022-11-05T17:25:10.570Z,7.97
2022-11-05T17:27:37.481Z,8.37
2022-11-05T17:30:05.389Z,8.10
2022-11-05T17:32:32.360Z,8.60
2022-11-05T17:34:59.323Z,8.90
2022-11-05T17:37:27.554Z,9.00
2022-11-05T17:39:54.445Z,9.37
2022-11-05T17:42:21.338Z,8.33
2022-11-05T17:44:48.332Z,8.13
2022-11-05T17:47:15.258Z,8.17
2022-11-05T17:49:42.152Z,8.00
2022-11-05T17:52:09.019Z,7.43
2022-11-05T17:54:37.296Z,8.70
2022-11-05T17:57:04.691Z,7.73
2022-11-05T17:59:31.733Z,7.90
2022-11-05T18:01:58.732Z,7.90
2022-11-05T18:04:25.993Z,8.20
2022-11-05T18:06:52.935Z,6.97
2022-11-05T18:09:19.830Z,7.83
2022-11-05T18:11:48.212Z,7.93
2022-11-05T18:14:17.701Z,7.20
2022-11-05T18:16:48.239Z,7.00
2022-11-05T18:19:15.320Z,7.30
2022-11-05T18:21:42.394Z,7.17
2022-11-05T18:24:09.445Z,7.43
2022-11-05T18:26:36.382Z,8.83
2022-11-05T18:29:05.757Z,7.93
2022-11-05T18:31:32.639Z,8.60
2022-11-05T18:34:00.599Z,10.43
2022-11-05T18:36:29.783Z,9.57
2022-11-05T18:38:58.006Z,9.80
2022-11-05T18:41:25.324Z,9.13
2022-11-05T18:43:52.143Z,9.97
2022-11-05T18:46:51.211Z,11.00
2022-11-05T18:49:09.905Z,10.30
2022-11-05T18:51:36.769Z,10.43
2022-11-05T18:54:03.801Z,9.83
2022-11-05T18:56:30.779Z,9.63
2022-11-05T18:59:21.783Z,9.20
2022-11-05T19:01:46.660Z,10.23
2022-11-05T19:04:14.138Z,10.10
2022-11-05T19:06:41.206Z,9.60
2022-11-05T19:09:09.849Z,9.90
2022-11-05T19:11:36.752Z,10.10
2022-11-05T19:14:03.708Z,9.03
2022-11-05T19:16:31.886Z,9.07
2022-11-05T19:19:01.835Z,9.23
2022-11-05T19:21:29.213Z,9.23
2022-11-05T19:23:57.459Z,9.00
2022-11-05T19:26:28.677Z,9.70
2022-11-05T19:28:57.589Z,8.33
2022-11-05T19:31:24.515Z,8.67
2022-11-05T19:33:52.502Z,8.47
2022-11-05T19:36:22.709Z,8.70
2022-11-05T19:38:53.700Z,8.60
2022-11-05T19:41:21.739Z,8.27
2022-11-05T19:43:48.683Z,8.33
2022-11-05T19:46:17.747Z,8.23
2022-11-05T19:48:45.760Z,8.17
2022-11-05T19:51:15.271Z,7.83
2022-11-05T19:53:43.943Z,7.87
2022-11-05T19:56:14.109Z,8.60
2022-11-05T19:58:41.297Z,8.17
2022-11-05T20:01:08.681Z,8.63
2022-11-05T20:03:37.538Z,8.17
2022-11-05T20:06:06.917Z,9.33
2022-11-05T20:08:43.485Z,8.93
2022-11-05T20:11:22.127Z,8.73
2022-11-05T20:13:49.070Z,9.13
2022-11-05T20:16:20.785Z,8.30
2022-11-05T20:18:47.719Z,8.90
2022-11-05T20:21:14.957Z,9.37
2022-11-05T20:23:42.179Z,9.47
2022-11-05T20:26:10.392Z,8.93
2022-11-05T20:28:39.742Z,9.20
2022-11-05T20:31:07.642Z,9.37
2022-11-05T20:33:34.595Z,10.77
2022-11-05T20:36:02.918Z,9.47
2022-11-05T20:38:30.081Z,10.67
2022-11-05T20:40:57.292Z,10.27
2022-11-05T20:43:30.044Z,9.93
2022-11-05T20:45:59.356Z,9.70
2022-11-05T20:48:26.371Z,9.43
2022-11-05T20:50:53.517Z,9.20
2022-11-05T20:53:20.336Z,8.93
2022-11-05T20:55:48.148Z,8.80
2022-11-05T20:58:16.543Z,8.87
2022-11-05T21:00:49.396Z,9.17
2022-11-05T21:03:18.029Z,8.83
2022-11-05T21:05:46.194Z,9.23
2022-11-05T21:08:13.705Z,8.83
2022-11-05T21:10:41.453Z,9.87
2022-11-05T21:13:08.524Z,9.50
2022-11-05T21:15:35.685Z,9.53
2022-11-05T21:18:03.343Z,9.07
2022-11-05T21:20:31.555Z,8.53
2022-11-05T21:22:58.661Z,7.67
2022-11-05T21:25:25.540Z,8.20
2022-11-05T21:27:52.394Z,7.93
2022-11-05T21:30:19.412Z,8.47
2022-11-05T21:32:46.318Z,8.40
2022-11-05T21:35:13.195Z,8.23
2022-11-05T21:37:41.444Z,8.67
2022-11-05T21:40:09.599Z,8.97
2022-11-05T21:42:36.491Z,8.43
2022-11-05T21:45:03.649Z,8.77
2022-11-05T21:47:30.603Z,8.23
2022-11-05T21:49:57.531Z,8.17
2022-11-05T21:52:43.138Z,8.07
2022-11-05T21:55:30.360Z,7.60
2022-11-05T21:58:28.661Z,7.90
2022-11-05T22:00:55.477Z,7.60
2022-11-05T22:03:22.295Z,7.90
2022-11-05T22:05:49.464Z,8.90
2022-11-05T22:08:16.260Z,8.37
2022-11-05T22:10:44.518Z,8.60
2022-11-05T22:13:11.490Z,7.73
2022-11-05T22:15:38.444Z,7.97
2022-11-05T22:18:05.463Z,7.87
2022-11-05T22:20:32.412Z,8.13
2022-11-05T22:22:59.296Z,7.67
2022-11-05T22:25:26.257Z,8.40
2022-11-05T22:27:54.449Z,7.97
2022-11-05T22:30:21.348Z,6.87
2022-11-05T22:32:48.234Z,8.47
2022-11-05T22:35:15.138Z,9.00
2022-11-05T22:37:42.066Z,8.47
2022-11-05T22:40:09.789Z,9.93
2022-11-05T22:42:36.795Z,9.93
2022-11-05T22:45:06.162Z,9.13
2022-11-05T22:47:33.077Z,12.73
2022-11-05T22:49:59.960Z,13.47
2022-11-05T22:52:26.889Z,13.50
2022-11-05T22:54:53.788Z,10.83
2022-11-05T22:57:20.702Z,9.03
2022-11-05T22:59:47.893Z,7.83
2022-11-05T23:02:16.178Z,7.47
2022-11-05T23:04:43.146Z,9.10
2022-11-05T23:07:29.240Z,8.03
2022-11-05T23:10:14.961Z,7.67
2022-11-05T23:12:43.629Z,8.00
2022-11-05T23:15:30.919Z,7.53
2022-11-05T23:18:17.585Z,7.73
2022-11-05T23:21:03.122Z,8.50
2022-11-05T23:23:48.731Z,17.60
2022-11-05T23:26:47.406Z,31.30
2022-11-05T23:29:14.276Z,19.17
2022-11-05T23:31:59.600Z,11.97
2022-11-05T23:34:28.563Z,10.73
2022-11-05T23:37:13.875Z,9.10
2022-11-05T23:39:42.918Z,8.63
2022-11-05T23:42:29.432Z,8.17
2022-11-05T23:45:15.143Z,8.23
2022-11-05T23:48:01.013Z,7.60
2022-11-05T23:50:32.233Z,7.53
2022-11-05T23:53:02.866Z,7.30
2022-11-05T23:55:30.571Z,6.90
2022-11-05T23:57:57.467Z,7.57
