createdAt,value
2022-10-07T00:01:12.994Z,8.70
2022-10-07T00:03:41.876Z,8.80
2022-10-07T00:06:13.629Z,8.80
2022-10-07T00:08:43.318Z,8.80
2022-10-07T00:11:14.392Z,8.80
2022-10-07T00:13:44.115Z,8.80
2022-10-07T00:16:14.881Z,8.80
2022-10-07T00:18:44.154Z,8.80
2022-10-07T00:21:14.294Z,8.70
2022-10-07T00:23:44.000Z,8.70
2022-10-07T00:26:15.903Z,8.70
2022-10-07T00:28:44.223Z,8.60
2022-10-07T00:31:15.833Z,8.60
2022-10-07T00:33:44.278Z,8.60
2022-10-07T00:36:16.763Z,8.60
2022-10-07T00:38:46.547Z,8.50
2022-10-07T00:41:21.051Z,8.50
2022-10-07T00:43:49.732Z,8.40
2022-10-07T00:46:26.405Z,8.40
2022-10-07T00:48:55.648Z,8.30
2022-10-07T00:51:24.176Z,8.40
2022-10-07T00:53:55.010Z,8.30
2022-10-07T00:56:26.901Z,8.30
2022-10-07T00:58:55.327Z,8.30
2022-10-07T01:01:24.206Z,8.30
2022-10-07T01:03:52.595Z,8.40
2022-10-07T01:06:21.210Z,8.40
2022-10-07T01:08:52.755Z,8.40
2022-10-07T01:11:34.726Z,8.50
2022-10-07T01:14:10.194Z,8.50
2022-10-07T01:16:48.130Z,8.40
2022-10-07T01:19:36.429Z,8.40
2022-10-07T01:22:19.806Z,8.40
2022-10-07T01:25:01.394Z,8.30
2022-10-07T01:27:31.692Z,8.30
2022-10-07T01:30:03.721Z,8.20
2022-10-07T01:32:37.245Z,8.20
2022-10-07T01:35:09.856Z,8.20
2022-10-07T01:37:44.318Z,8.20
2022-10-07T01:40:17.079Z,8.20
2022-10-07T01:42:48.316Z,8.20
2022-10-07T01:45:21.621Z,8.20
2022-10-07T01:47:50.431Z,8.20
2022-10-07T01:50:21.854Z,8.20
2022-10-07T01:53:03.783Z,8.20
2022-10-07T01:55:51.816Z,8.10
2022-10-07T01:58:41.169Z,8.10
2022-10-07T02:01:18.370Z,8.10
2022-10-07T02:04:04.971Z,8.10
2022-10-07T02:06:43.747Z,8.00
2022-10-07T02:09:22.259Z,8.00
2022-10-07T02:11:58.284Z,8.00
2022-10-07T02:14:38.298Z,8.10
2022-10-07T02:17:11.652Z,8.00
2022-10-07T02:19:47.594Z,8.00
2022-10-07T02:22:18.524Z,8.00
2022-10-07T02:24:49.351Z,8.00
2022-10-07T02:27:23.840Z,8.00
2022-10-07T02:30:01.157Z,8.00
2022-10-07T02:32:32.995Z,8.00
2022-10-07T02:35:05.912Z,8.00
2022-10-07T02:37:37.891Z,8.00
2022-10-07T02:40:12.222Z,8.00
2022-10-07T02:42:48.241Z,8.00
2022-10-07T02:45:26.653Z,8.00
2022-10-07T02:47:59.784Z,8.00
2022-10-07T02:50:35.478Z,8.00
2022-10-07T02:53:05.969Z,7.90
2022-10-07T02:55:36.057Z,7.80
2022-10-07T02:58:08.129Z,7.80
2022-10-07T03:00:44.211Z,7.80
2022-10-07T03:03:12.656Z,7.70
2022-10-07T03:05:51.103Z,7.70
2022-10-07T03:08:21.225Z,7.70
2022-10-07T03:10:50.781Z,7.70
2022-10-07T03:13:19.952Z,7.70
2022-10-07T03:15:54.609Z,7.60
2022-10-07T03:18:29.463Z,7.60
2022-10-07T03:21:17.985Z,7.60
2022-10-07T03:23:52.188Z,7.60
2022-10-07T03:26:22.244Z,7.60
2022-10-07T03:28:51.144Z,7.50
2022-10-07T03:31:22.154Z,7.50
2022-10-07T03:33:52.732Z,7.50
2022-10-07T03:36:23.150Z,7.50
2022-10-07T03:38:52.154Z,7.60
2022-10-07T03:41:21.515Z,7.60
2022-10-07T03:43:53.093Z,7.60
2022-10-07T03:46:25.373Z,7.50
2022-10-07T03:48:54.021Z,7.60
2022-10-07T03:51:22.552Z,7.60
2022-10-07T03:53:57.355Z,7.60
2022-10-07T03:56:27.566Z,7.60
2022-10-07T03:58:55.828Z,7.60
2022-10-07T04:01:28.242Z,7.70
2022-10-07T04:04:00.470Z,7.80
2022-10-07T04:06:32.093Z,7.80
2022-10-07T04:09:04.239Z,7.70
2022-10-07T04:11:32.615Z,7.80
2022-10-07T04:14:01.320Z,7.80
2022-10-07T04:16:37.789Z,7.70
2022-10-07T04:19:08.449Z,7.80
2022-10-07T04:21:36.961Z,7.70
2022-10-07T04:24:06.299Z,7.70
2022-10-07T04:26:37.309Z,7.70
2022-10-07T04:29:05.576Z,7.70
2022-10-07T04:31:35.850Z,7.80
2022-10-07T04:34:06.796Z,7.70
2022-10-07T04:36:41.471Z,7.70
2022-10-07T04:39:15.255Z,7.70
2022-10-07T04:41:54.990Z,7.70
2022-10-07T04:44:28.093Z,7.70
2022-10-07T04:47:07.096Z,7.70
2022-10-07T04:49:38.392Z,7.70
2022-10-07T04:52:10.452Z,7.80
2022-10-07T04:54:41.621Z,7.80
2022-10-07T04:57:13.455Z,7.80
2022-10-07T04:59:43.200Z,7.80
2022-10-07T05:02:15.503Z,7.80
2022-10-07T05:04:45.005Z,7.80
2022-10-07T05:07:13.189Z,7.80
2022-10-07T05:09:42.522Z,7.70
2022-10-07T05:12:11.383Z,7.80
2022-10-07T05:14:41.704Z,7.80
2022-10-07T05:17:11.253Z,7.80
2022-10-07T05:19:41.177Z,7.80
2022-10-07T05:22:09.926Z,7.80
2022-10-07T05:24:38.191Z,7.80
2022-10-07T05:27:07.193Z,7.80
2022-10-07T05:29:36.596Z,7.80
2022-10-07T05:32:05.600Z,7.80
2022-10-07T05:34:34.982Z,7.80
2022-10-07T05:37:04.668Z,7.80
2022-10-07T05:39:33.481Z,7.80
2022-10-07T05:42:12.172Z,7.80
2022-10-07T05:44:46.084Z,7.80
2022-10-07T05:47:15.816Z,7.70
2022-10-07T05:49:44.175Z,7.80
2022-10-07T05:52:15.000Z,7.70
2022-10-07T05:54:46.694Z,7.70
2022-10-07T05:57:16.633Z,7.70
2022-10-07T05:59:45.041Z,7.70
2022-10-07T06:02:16.227Z,7.80
2022-10-07T06:04:47.521Z,7.80
2022-10-07T06:07:22.043Z,7.80
2022-10-07T06:10:11.560Z,7.80
2022-10-07T06:12:58.648Z,7.80
2022-10-07T06:15:27.006Z,7.80
2022-10-07T06:17:55.290Z,7.90
2022-10-07T06:20:23.882Z,7.90
2022-10-07T06:22:57.170Z,7.90
2022-10-07T06:25:27.221Z,8.00
2022-10-07T06:27:57.660Z,8.00
2022-10-07T06:30:28.091Z,8.00
2022-10-07T06:32:57.523Z,8.10
2022-10-07T06:35:28.858Z,8.20
2022-10-07T06:38:01.664Z,8.20
2022-10-07T06:40:31.184Z,8.20
2022-10-07T06:42:59.654Z,8.20
2022-10-07T06:45:36.689Z,8.30
2022-10-07T06:48:05.389Z,8.40
2022-10-07T06:50:33.685Z,8.50
2022-10-07T06:53:03.950Z,8.60
2022-10-07T06:55:37.540Z,8.70
2022-10-07T06:58:11.488Z,8.70
2022-10-07T07:00:41.565Z,8.80
2022-10-07T07:03:10.413Z,8.90
2022-10-07T07:05:44.422Z,9.00
2022-10-07T07:08:17.936Z,9.00
2022-10-07T07:10:47.197Z,9.10
2022-10-07T07:13:18.149Z,9.20
2022-10-07T07:15:56.152Z,9.30
2022-10-07T07:18:25.343Z,9.40
2022-10-07T07:20:54.617Z,9.50
2022-10-07T07:23:24.588Z,9.70
2022-10-07T07:25:53.370Z,9.80
2022-10-07T07:28:21.758Z,9.90
2022-10-07T07:30:51.732Z,10.00
2022-10-07T07:33:20.001Z,10.10
2022-10-07T07:35:48.770Z,10.20
2022-10-07T07:38:20.163Z,10.30
2022-10-07T07:40:53.526Z,10.40
2022-10-07T07:43:21.943Z,10.60
2022-10-07T07:45:50.388Z,10.70
2022-10-07T07:48:18.775Z,10.80
2022-10-07T07:50:47.020Z,10.90
2022-10-07T07:53:15.506Z,11.10
2022-10-07T07:55:54.561Z,11.10
2022-10-07T07:58:24.303Z,11.20
2022-10-07T08:01:00.512Z,11.40
2022-10-07T08:03:29.424Z,11.40
2022-10-07T08:06:01.796Z,11.60
2022-10-07T08:08:31.345Z,11.70
2022-10-07T08:11:07.901Z,11.80
2022-10-07T08:13:36.492Z,12.00
2022-10-07T08:16:05.915Z,12.20
2022-10-07T08:18:34.805Z,12.30
2022-10-07T08:21:05.284Z,12.40
2022-10-07T08:23:35.659Z,12.40
2022-10-07T08:26:06.024Z,12.50
2022-10-07T08:28:34.670Z,12.70
2022-10-07T08:31:05.287Z,12.80
2022-10-07T08:33:34.907Z,12.90
2022-10-07T08:36:05.089Z,13.10
2022-10-07T08:38:34.458Z,13.20
2022-10-07T08:41:17.232Z,13.30
2022-10-07T08:43:47.562Z,13.30
2022-10-07T08:46:18.146Z,13.40
2022-10-07T08:48:53.904Z,13.50
2022-10-07T08:51:27.257Z,13.60
2022-10-07T08:53:58.900Z,13.70
2022-10-07T08:56:32.142Z,13.80
2022-10-07T08:59:14.035Z,13.90
2022-10-07T09:01:59.871Z,13.90
2022-10-07T09:04:45.195Z,14.00
2022-10-07T09:07:17.144Z,14.20
2022-10-07T09:09:53.540Z,14.20
2022-10-07T09:12:31.214Z,14.30
2022-10-07T09:15:01.568Z,14.40
2022-10-07T09:17:35.269Z,14.50
2022-10-07T09:20:08.173Z,14.50
2022-10-07T09:22:39.942Z,14.60
2022-10-07T09:25:20.394Z,14.70
2022-10-07T09:27:52.187Z,14.80
2022-10-07T09:30:21.077Z,14.90
2022-10-07T09:32:50.708Z,15.00
2022-10-07T09:35:22.030Z,15.10
2022-10-07T09:37:59.192Z,15.20
2022-10-07T09:40:36.853Z,15.30
2022-10-07T09:43:14.146Z,15.40
2022-10-07T09:45:47.866Z,15.50
2022-10-07T09:48:22.269Z,15.60
2022-10-07T09:50:50.927Z,15.70
2022-10-07T09:53:23.118Z,15.80
2022-10-07T09:55:52.847Z,15.90
2022-10-07T09:58:26.705Z,16.00
2022-10-07T10:00:56.855Z,16.10
2022-10-07T10:03:30.953Z,16.20
2022-10-07T10:06:01.061Z,16.20
2022-10-07T10:08:31.682Z,16.20
2022-10-07T10:11:02.032Z,16.40
2022-10-07T10:13:34.183Z,16.50
2022-10-07T10:16:03.994Z,16.60
2022-10-07T10:18:42.496Z,16.70
2022-10-07T10:21:25.237Z,16.80
2022-10-07T10:23:55.940Z,16.90
2022-10-07T10:26:45.212Z,17.10
2022-10-07T10:29:24.901Z,17.10
2022-10-07T10:32:07.368Z,17.30
2022-10-07T10:34:42.793Z,17.30
2022-10-07T10:37:18.278Z,17.40
2022-10-07T10:39:57.470Z,17.50
2022-10-07T10:42:37.257Z,17.60
2022-10-07T10:45:18.369Z,17.70
2022-10-07T10:48:07.400Z,17.80
2022-10-07T10:50:49.002Z,17.70
2022-10-07T10:53:29.391Z,17.80
2022-10-07T10:56:20.904Z,17.90
2022-10-07T10:58:59.565Z,17.90
2022-10-07T11:01:36.464Z,17.90
2022-10-07T11:04:30.669Z,18.00
2022-10-07T11:07:02.592Z,18.00
2022-10-07T11:09:38.598Z,18.10
2022-10-07T11:12:18.929Z,18.20
2022-10-07T11:14:54.607Z,18.20
2022-10-07T11:17:31.691Z,18.30
2022-10-07T11:20:12.798Z,18.30
2022-10-07T11:22:46.515Z,18.30
2022-10-07T11:25:24.297Z,18.30
2022-10-07T11:27:56.603Z,18.20
2022-10-07T11:30:28.072Z,18.30
2022-10-07T11:33:05.275Z,18.30
2022-10-07T11:35:36.775Z,18.40
2022-10-07T11:38:16.556Z,18.40
2022-10-07T11:40:49.381Z,18.40
2022-10-07T11:43:26.204Z,18.50
2022-10-07T11:45:58.524Z,18.50
2022-10-07T11:48:35.409Z,18.60
2022-10-07T11:51:06.815Z,18.70
2022-10-07T11:53:38.697Z,18.90
2022-10-07T11:56:16.632Z,18.90
2022-10-07T11:58:46.396Z,18.90
2022-10-07T12:01:52.474Z,19.00
2022-10-07T12:04:46.674Z,19.10
2022-10-07T12:07:34.938Z,19.10
2022-10-07T12:10:29.362Z,19.10
2022-10-07T12:13:23.301Z,19.10
2022-10-07T12:15:52.078Z,19.00
2022-10-07T12:18:29.106Z,19.10
2022-10-07T12:21:08.807Z,19.20
2022-10-07T12:23:41.956Z,19.20
2022-10-07T12:26:51.437Z,19.10
2022-10-07T12:29:51.266Z,19.20
2022-10-07T12:32:57.277Z,19.30
2022-10-07T12:35:53.116Z,19.20
2022-10-07T12:38:31.412Z,19.30
2022-10-07T12:41:18.846Z,19.20
2022-10-07T12:43:56.214Z,19.00
2022-10-07T12:46:26.996Z,19.00
2022-10-07T12:49:01.644Z,19.00
2022-10-07T12:51:39.550Z,19.10
2022-10-07T12:54:18.259Z,19.10
2022-10-07T12:56:47.374Z,19.20
2022-10-07T12:59:47.427Z,19.20
2022-10-07T13:02:41.845Z,19.10
2022-10-07T13:05:48.876Z,19.20
2022-10-07T13:08:56.220Z,19.20
2022-10-07T13:12:15.781Z,19.10
2022-10-07T13:14:56.320Z,19.10
2022-10-07T13:17:39.351Z,19.20
2022-10-07T13:20:29.924Z,19.20
2022-10-07T13:23:03.222Z,19.30
2022-10-07T13:25:32.191Z,19.40
2022-10-07T13:28:01.409Z,19.40
2022-10-07T13:30:37.675Z,19.50
2022-10-07T13:33:22.047Z,19.40
2022-10-07T13:35:50.858Z,19.50
2022-10-07T13:38:23.887Z,19.50
2022-10-07T13:41:03.421Z,19.60
2022-10-07T13:43:33.720Z,19.60
2022-10-07T13:46:05.218Z,19.60
2022-10-07T13:48:40.731Z,19.60
2022-10-07T13:51:20.852Z,19.50
2022-10-07T13:53:54.836Z,19.40
2022-10-07T13:56:26.879Z,19.40
2022-10-07T13:58:56.577Z,19.50
2022-10-07T14:01:29.362Z,19.50
2022-10-07T14:04:18.818Z,19.50
2022-10-07T14:06:59.429Z,19.60
2022-10-07T14:09:44.301Z,19.60
2022-10-07T14:12:16.960Z,19.70
2022-10-07T14:14:47.929Z,19.70
2022-10-07T14:17:33.893Z,19.70
2022-10-07T14:20:06.462Z,19.70
2022-10-07T14:22:38.481Z,19.80
2022-10-07T14:25:17.305Z,19.80
2022-10-07T14:28:17.417Z,19.70
2022-10-07T14:31:04.553Z,19.70
2022-10-07T14:34:06.022Z,19.60
2022-10-07T14:36:36.019Z,19.60
2022-10-07T14:39:22.634Z,19.50
2022-10-07T14:41:51.180Z,19.40
2022-10-07T14:44:19.761Z,19.40
2022-10-07T14:46:48.112Z,19.40
2022-10-07T14:49:18.264Z,19.40
2022-10-07T14:51:47.201Z,19.30
2022-10-07T14:54:15.489Z,19.20
2022-10-07T14:56:43.798Z,19.10
2022-10-07T14:59:15.468Z,19.20
2022-10-07T15:01:43.735Z,19.10
2022-10-07T15:04:12.306Z,19.10
2022-10-07T15:06:42.349Z,19.10
2022-10-07T15:09:13.567Z,19.10
2022-10-07T15:11:42.617Z,19.10
2022-10-07T15:14:11.971Z,19.10
2022-10-07T15:16:41.624Z,19.10
2022-10-07T15:19:09.954Z,19.10
2022-10-07T15:21:38.240Z,19.10
2022-10-07T15:24:08.135Z,19.00
2022-10-07T15:26:36.441Z,18.90
2022-10-07T15:29:07.794Z,18.80
2022-10-07T15:31:37.895Z,18.70
2022-10-07T15:34:06.321Z,18.70
2022-10-07T15:36:34.537Z,18.60
2022-10-07T15:39:03.086Z,18.70
2022-10-07T15:41:35.127Z,18.60
2022-10-07T15:44:05.851Z,18.50
2022-10-07T15:46:34.910Z,18.40
2022-10-07T15:49:04.469Z,18.30
2022-10-07T15:51:32.960Z,18.20
2022-10-07T15:54:01.209Z,18.20
2022-10-07T15:56:29.599Z,18.20
2022-10-07T15:59:01.029Z,18.10
2022-10-07T16:01:31.784Z,18.00
2022-10-07T16:04:01.857Z,18.00
2022-10-07T16:06:32.665Z,17.90
2022-10-07T16:09:02.052Z,17.80
2022-10-07T16:11:32.969Z,17.70
2022-10-07T16:14:03.706Z,17.70
2022-10-07T16:16:33.225Z,17.60
2022-10-07T16:19:02.242Z,17.60
2022-10-07T16:21:32.772Z,17.50
2022-10-07T16:24:03.500Z,17.40
2022-10-07T16:26:33.828Z,17.30
2022-10-07T16:29:22.598Z,17.20
2022-10-07T16:31:57.178Z,17.20
2022-10-07T16:34:28.170Z,17.10
2022-10-07T16:36:58.001Z,17.00
2022-10-07T16:39:26.382Z,16.90
2022-10-07T16:41:55.470Z,16.80
2022-10-07T16:44:25.688Z,16.70
2022-10-07T16:46:56.756Z,16.50
2022-10-07T16:49:27.470Z,16.40
2022-10-07T16:51:56.356Z,16.30
2022-10-07T16:54:25.149Z,16.10
2022-10-07T16:56:54.109Z,15.90
2022-10-07T16:59:24.983Z,15.80
2022-10-07T17:01:55.807Z,15.70
2022-10-07T17:04:25.057Z,15.60
2022-10-07T17:06:54.074Z,15.50
2022-10-07T17:09:24.573Z,15.40
2022-10-07T17:11:52.923Z,15.20
2022-10-07T17:14:22.958Z,15.10
2022-10-07T17:16:56.369Z,15.00
2022-10-07T17:19:26.537Z,14.90
2022-10-07T17:21:56.571Z,14.80
2022-10-07T17:24:25.581Z,14.60
2022-10-07T17:26:54.283Z,14.50
2022-10-07T17:29:24.973Z,14.50
2022-10-07T17:31:54.907Z,14.40
2022-10-07T17:34:23.422Z,14.30
2022-10-07T17:36:52.056Z,14.20
2022-10-07T17:39:20.484Z,14.10
2022-10-07T17:41:49.064Z,14.00
2022-10-07T17:44:17.484Z,14.00
2022-10-07T17:46:48.839Z,13.80
2022-10-07T17:49:18.507Z,13.70
2022-10-07T17:51:46.720Z,13.70
2022-10-07T17:54:15.856Z,13.60
2022-10-07T17:56:44.396Z,13.40
2022-10-07T17:59:12.738Z,13.40
2022-10-07T18:01:41.569Z,13.30
2022-10-07T18:04:13.405Z,13.20
2022-10-07T18:06:43.817Z,13.10
2022-10-07T18:09:18.153Z,13.10
2022-10-07T18:12:04.049Z,13.00
2022-10-07T18:14:53.425Z,12.90
2022-10-07T18:17:22.453Z,12.90
2022-10-07T18:19:50.628Z,12.80
2022-10-07T18:22:20.293Z,12.70
2022-10-07T18:24:48.736Z,12.60
2022-10-07T18:27:16.916Z,12.60
2022-10-07T18:29:45.862Z,12.50
2022-10-07T18:32:14.323Z,12.40
2022-10-07T18:34:42.536Z,12.40
2022-10-07T18:37:10.744Z,12.30
2022-10-07T18:39:40.757Z,12.20
2022-10-07T18:42:08.992Z,12.10
2022-10-07T18:44:37.349Z,12.00
2022-10-07T18:47:05.660Z,12.00
2022-10-07T18:49:33.922Z,11.90
2022-10-07T18:52:02.604Z,11.90
2022-10-07T18:54:30.845Z,11.80
2022-10-07T18:57:00.517Z,11.80
2022-10-07T18:59:28.733Z,11.70
2022-10-07T19:01:57.063Z,11.60
2022-10-07T19:04:25.521Z,11.60
2022-10-07T19:06:53.751Z,11.50
2022-10-07T19:09:23.552Z,11.40
2022-10-07T19:11:51.752Z,11.30
2022-10-07T19:14:20.875Z,11.30
2022-10-07T19:16:50.072Z,11.20
2022-10-07T19:19:20.644Z,11.20
2022-10-07T19:21:51.498Z,11.10
2022-10-07T19:24:21.059Z,11.10
2022-10-07T19:26:51.332Z,11.00
2022-10-07T19:29:21.028Z,10.90
2022-10-07T19:31:50.809Z,10.90
2022-10-07T19:34:20.959Z,10.90
2022-10-07T19:36:50.381Z,10.90
2022-10-07T19:39:20.229Z,10.90
2022-10-07T19:41:50.908Z,10.90
2022-10-07T19:44:21.056Z,10.80
2022-10-07T19:46:51.505Z,10.70
2022-10-07T19:49:20.007Z,10.60
2022-10-07T19:51:48.217Z,10.70
2022-10-07T19:54:16.337Z,10.60
2022-10-07T19:56:45.200Z,10.60
2022-10-07T19:59:15.375Z,10.60
2022-10-07T20:01:47.495Z,10.60
2022-10-07T20:04:18.545Z,10.60
2022-10-07T20:06:46.855Z,10.60
2022-10-07T20:09:17.619Z,10.50
2022-10-07T20:11:46.746Z,10.50
2022-10-07T20:14:16.141Z,10.50
2022-10-07T20:16:45.930Z,10.50
2022-10-07T20:19:18.613Z,10.50
2022-10-07T20:21:48.220Z,10.50
2022-10-07T20:24:17.804Z,10.50
2022-10-07T20:26:46.303Z,10.50
2022-10-07T20:29:16.167Z,10.50
2022-10-07T20:31:45.983Z,10.50
2022-10-07T20:34:16.401Z,10.50
2022-10-07T20:36:44.851Z,10.50
2022-10-07T20:39:34.167Z,10.50
2022-10-07T20:42:20.360Z,10.50
2022-10-07T20:44:49.496Z,10.60
2022-10-07T20:47:20.288Z,10.50
2022-10-07T20:49:50.883Z,10.50
2022-10-07T20:52:20.568Z,10.50
2022-10-07T20:54:49.201Z,10.50
2022-10-07T20:57:19.110Z,10.60
2022-10-07T20:59:47.367Z,10.50
2022-10-07T21:02:17.431Z,10.50
2022-10-07T21:04:48.133Z,10.50
2022-10-07T21:07:17.310Z,10.50
2022-10-07T21:09:45.564Z,10.50
2022-10-07T21:12:15.333Z,10.50
2022-10-07T21:14:44.343Z,10.50
2022-10-07T21:17:13.068Z,10.50
2022-10-07T21:19:41.768Z,10.40
2022-10-07T21:22:11.523Z,10.40
2022-10-07T21:24:39.749Z,10.40
2022-10-07T21:27:08.932Z,10.50
2022-10-07T21:29:41.035Z,10.50
2022-10-07T21:32:10.211Z,10.50
2022-10-07T21:34:38.413Z,10.50
2022-10-07T21:37:06.699Z,10.50
2022-10-07T21:39:36.316Z,10.50
2022-10-07T21:42:04.856Z,10.50
2022-10-07T21:44:34.787Z,10.50
2022-10-07T21:47:04.940Z,10.50
2022-10-07T21:49:33.226Z,10.60
2022-10-07T21:52:01.464Z,10.60
2022-10-07T21:54:30.271Z,10.60
2022-10-07T21:57:00.062Z,10.70
2022-10-07T21:59:28.221Z,10.70
2022-10-07T22:01:56.678Z,10.70
2022-10-07T22:04:25.419Z,10.70
2022-10-07T22:07:11.248Z,10.70
2022-10-07T22:09:39.467Z,10.70
2022-10-07T22:12:09.040Z,10.70
2022-10-07T22:14:38.200Z,10.70
2022-10-07T22:17:06.429Z,10.70
2022-10-07T22:19:34.756Z,10.70
2022-10-07T22:22:03.318Z,10.80
2022-10-07T22:24:31.953Z,10.80
2022-10-07T22:27:00.517Z,10.90
2022-10-07T22:29:30.108Z,10.90
2022-10-07T22:31:58.452Z,10.90
2022-10-07T22:34:44.204Z,10.90
2022-10-07T22:37:12.439Z,11.00
2022-10-07T22:39:41.089Z,11.00
2022-10-07T22:42:09.462Z,11.00
2022-10-07T22:44:38.996Z,11.00
2022-10-07T22:47:07.165Z,11.00
2022-10-07T22:49:35.411Z,11.00
2022-10-07T22:52:03.640Z,11.00
2022-10-07T22:54:31.900Z,11.00
2022-10-07T22:57:00.476Z,11.10
2022-10-07T22:59:28.673Z,11.10
2022-10-07T23:01:58.309Z,11.10
2022-10-07T23:04:26.537Z,11.20
2022-10-07T23:06:54.737Z,11.20
2022-10-07T23:09:23.009Z,11.20
2022-10-07T23:11:51.253Z,11.30
2022-10-07T23:14:19.424Z,11.20
2022-10-07T23:16:47.643Z,11.20
2022-10-07T23:19:17.258Z,11.20
2022-10-07T23:21:45.645Z,11.20
2022-10-07T23:24:14.105Z,11.20
2022-10-07T23:26:43.248Z,11.20
2022-10-07T23:29:11.660Z,11.20
2022-10-07T23:31:40.388Z,11.10
2022-10-07T23:34:08.709Z,11.10
2022-10-07T23:36:38.277Z,11.10
2022-10-07T23:39:06.515Z,11.10
2022-10-07T23:41:34.685Z,11.10
2022-10-07T23:44:04.292Z,11.00
2022-10-07T23:46:36.362Z,11.00
2022-10-07T23:49:04.940Z,11.00
2022-10-07T23:51:34.128Z,11.00
2022-10-07T23:54:05.283Z,11.00
2022-10-07T23:56:34.055Z,11.00
2022-10-07T23:59:02.798Z,11.00
